createdAt,value
2018-11-06T00:02:09.440Z,12.60
2018-11-06T00:04:43.568Z,12.60
2018-11-06T00:07:12.548Z,12.60
2018-11-06T00:09:41.336Z,12.60
2018-11-06T00:12:10.317Z,12.60
2018-11-06T00:14:39.516Z,12.50
2018-11-06T00:17:08.304Z,12.50
2018-11-06T00:19:37.060Z,12.50
2018-11-06T00:22:06.132Z,12.60
2018-11-06T00:24:34.906Z,12.60
2018-11-06T00:27:03.975Z,12.60
2018-11-06T00:29:32.791Z,12.60
2018-11-06T00:32:01.572Z,12.50
2018-11-06T00:34:30.424Z,12.30
2018-11-06T00:36:59.405Z,12.30
2018-11-06T00:39:28.173Z,12.40
2018-11-06T00:41:56.979Z,12.50
2018-11-06T00:44:25.790Z,12.50
2018-11-06T00:46:54.764Z,12.60
2018-11-06T00:49:23.524Z,12.50
2018-11-06T00:51:52.298Z,12.40
2018-11-06T00:54:21.100Z,12.50
2018-11-06T00:56:49.860Z,12.50
2018-11-06T00:59:18.940Z,12.60
2018-11-06T01:01:47.789Z,12.50
2018-11-06T01:04:16.513Z,12.50
2018-11-06T01:06:45.263Z,12.60
2018-11-06T01:09:15.251Z,12.60
2018-11-06T01:11:44.652Z,12.60
2018-11-06T01:14:13.468Z,12.60
2018-11-06T01:16:42.588Z,12.60
2018-11-06T01:19:11.810Z,12.60
2018-11-06T01:21:40.572Z,12.60
2018-11-06T01:24:09.943Z,12.60
2018-11-06T01:26:38.951Z,12.60
2018-11-06T01:29:08.049Z,12.60
2018-11-06T01:31:36.820Z,12.60
2018-11-06T01:34:05.623Z,12.60
2018-11-06T01:36:34.387Z,12.60
2018-11-06T01:39:03.741Z,12.60
2018-11-06T01:41:32.524Z,12.60
2018-11-06T01:44:01.298Z,12.60
2018-11-06T01:46:30.336Z,12.50
2018-11-06T01:48:59.127Z,12.40
2018-11-06T01:51:28.257Z,12.40
2018-11-06T01:53:57.017Z,12.30
2018-11-06T01:56:25.775Z,12.20
2018-11-06T01:58:54.563Z,12.30
2018-11-06T02:01:23.472Z,12.40
2018-11-06T02:03:52.509Z,12.50
2018-11-06T02:06:21.499Z,12.40
2018-11-06T02:08:50.315Z,12.40
2018-11-06T02:11:19.071Z,12.50
2018-11-06T02:13:48.168Z,12.50
2018-11-06T02:16:17.024Z,12.50
2018-11-06T02:18:45.823Z,12.50
2018-11-06T02:21:14.947Z,12.40
2018-11-06T02:23:43.729Z,12.30
2018-11-06T02:26:12.944Z,12.40
2018-11-06T02:28:42.016Z,12.40
2018-11-06T02:31:10.829Z,12.40
2018-11-06T02:33:39.806Z,12.50
2018-11-06T02:36:08.580Z,12.50
2018-11-06T02:38:37.610Z,12.50
2018-11-06T02:41:06.571Z,12.50
2018-11-06T02:43:35.656Z,12.50
2018-11-06T02:46:04.496Z,12.40
2018-11-06T02:48:33.561Z,12.50
2018-11-06T02:51:02.380Z,12.50
2018-11-06T02:53:31.172Z,12.50
2018-11-06T02:56:00.016Z,12.50
2018-11-06T02:58:28.760Z,12.50
2018-11-06T03:00:57.538Z,12.40
2018-11-06T03:03:26.422Z,12.50
2018-11-06T03:05:55.212Z,12.50
2018-11-06T03:08:23.984Z,12.40
2018-11-06T03:10:52.783Z,12.40
2018-11-06T03:13:21.547Z,12.40
2018-11-06T03:15:50.305Z,12.50
2018-11-06T03:18:19.077Z,12.50
2018-11-06T03:20:47.899Z,12.50
2018-11-06T03:23:16.672Z,12.50
2018-11-06T03:25:45.459Z,12.50
2018-11-06T03:28:14.241Z,12.50
2018-11-06T03:30:43.063Z,12.50
2018-11-06T03:33:11.845Z,12.50
2018-11-06T03:35:40.676Z,12.50
2018-11-06T03:38:09.432Z,12.50
2018-11-06T03:40:38.211Z,12.60
2018-11-06T03:43:06.986Z,12.50
2018-11-06T03:45:35.793Z,12.50
2018-11-06T03:48:04.852Z,12.50
2018-11-06T03:50:33.615Z,12.50
2018-11-06T03:53:02.387Z,12.50
2018-11-06T03:55:31.158Z,12.50
2018-11-06T03:57:59.952Z,12.50
2018-11-06T04:00:29.031Z,12.50
2018-11-06T04:02:57.773Z,12.50
2018-11-06T04:05:26.540Z,12.50
2018-11-06T04:07:55.321Z,12.50
2018-11-06T04:10:24.137Z,12.50
2018-11-06T04:12:52.891Z,12.50
2018-11-06T04:15:21.672Z,12.50
2018-11-06T04:17:50.444Z,12.50
2018-11-06T04:20:19.413Z,12.50
2018-11-06T04:22:48.218Z,12.50
2018-11-06T04:25:17.270Z,12.60
2018-11-06T04:27:46.031Z,12.50
2018-11-06T04:30:15.372Z,12.60
2018-11-06T04:32:44.524Z,12.60
2018-11-06T04:35:13.974Z,12.50
2018-11-06T04:37:43.027Z,12.50
2018-11-06T04:40:14.019Z,12.50
2018-11-06T04:42:42.993Z,12.50
2018-11-06T04:45:12.567Z,12.50
2018-11-06T04:47:41.395Z,12.50
2018-11-06T04:50:11.296Z,12.50
2018-11-06T04:52:40.453Z,12.50
2018-11-06T04:55:11.065Z,12.50
2018-11-06T04:57:40.191Z,12.50
2018-11-06T05:00:11.093Z,12.50
2018-11-06T05:02:40.220Z,12.50
2018-11-06T05:05:09.924Z,12.40
2018-11-06T05:07:39.671Z,12.40
2018-11-06T05:10:11.160Z,12.50
2018-11-06T05:12:39.939Z,12.40
2018-11-06T05:15:10.830Z,12.40
2018-11-06T05:17:39.672Z,12.50
2018-11-06T05:20:11.850Z,12.40
2018-11-06T05:22:40.661Z,12.50
2018-11-06T05:25:09.859Z,12.50
2018-11-06T05:27:38.941Z,12.40
2018-11-06T05:30:08.767Z,12.40
2018-11-06T05:32:37.564Z,12.40
2018-11-06T05:35:07.314Z,12.40
2018-11-06T05:37:36.186Z,12.40
2018-11-06T05:40:16.326Z,12.40
2018-11-06T05:42:45.128Z,12.40
2018-11-06T05:45:13.919Z,12.40
2018-11-06T05:47:42.682Z,12.40
2018-11-06T05:50:11.481Z,12.40
2018-11-06T05:52:40.513Z,12.40
2018-11-06T05:55:09.340Z,12.40
2018-11-06T05:57:38.152Z,12.40
2018-11-06T06:00:07.771Z,12.50
2018-11-06T06:02:36.585Z,12.50
2018-11-06T06:05:06.447Z,12.50
2018-11-06T06:07:35.288Z,12.50
2018-11-06T06:10:04.202Z,12.50
2018-11-06T06:12:32.979Z,12.50
2018-11-06T06:15:01.748Z,12.50
2018-11-06T06:17:30.509Z,12.50
2018-11-06T06:19:59.344Z,12.50
2018-11-06T06:22:28.164Z,12.50
2018-11-06T06:24:56.934Z,12.50
2018-11-06T06:27:25.728Z,12.50
2018-11-06T06:29:54.549Z,12.50
2018-11-06T06:32:23.356Z,12.50
2018-11-06T06:34:52.199Z,12.50
2018-11-06T06:37:20.968Z,12.50
2018-11-06T06:39:49.803Z,12.50
2018-11-06T06:42:18.576Z,12.50
2018-11-06T06:44:47.355Z,12.50
2018-11-06T06:47:16.112Z,12.50
2018-11-06T06:49:44.897Z,12.50
2018-11-06T06:52:13.662Z,12.50
2018-11-06T06:54:42.531Z,12.50
2018-11-06T06:57:11.287Z,12.50
2018-11-06T06:59:40.058Z,12.50
2018-11-06T07:02:08.850Z,12.50
2018-11-06T07:04:37.642Z,12.50
2018-11-06T07:07:06.699Z,12.50
2018-11-06T07:09:35.708Z,12.50
2018-11-06T07:12:04.516Z,12.60
2018-11-06T07:14:33.318Z,12.50
2018-11-06T07:17:02.072Z,12.50
2018-11-06T07:19:31.231Z,12.50
2018-11-06T07:22:00.232Z,12.30
2018-11-06T07:24:29.037Z,12.30
2018-11-06T07:26:57.811Z,12.40
2018-11-06T07:29:26.572Z,12.50
2018-11-06T07:31:55.347Z,12.50
2018-11-06T07:34:24.176Z,12.50
2018-11-06T07:36:52.980Z,12.50
2018-11-06T07:39:21.767Z,12.50
2018-11-06T07:41:50.547Z,12.50
2018-11-06T07:44:19.319Z,12.60
2018-11-06T07:46:48.124Z,12.60
2018-11-06T07:49:16.900Z,12.60
2018-11-06T07:51:45.723Z,12.60
2018-11-06T07:54:14.515Z,12.60
2018-11-06T07:56:43.316Z,12.50
2018-11-06T07:59:12.150Z,12.60
2018-11-06T08:01:40.920Z,12.60
2018-11-06T08:04:09.739Z,12.60
2018-11-06T08:06:38.507Z,12.60
2018-11-06T08:09:09.472Z,12.60
2018-11-06T08:11:39.196Z,12.70
2018-11-06T08:14:07.980Z,12.60
2018-11-06T08:16:36.776Z,12.60
2018-11-06T08:19:05.634Z,12.70
2018-11-06T08:21:34.404Z,12.70
2018-11-06T08:24:03.236Z,12.70
2018-11-06T08:26:31.980Z,12.70
2018-11-06T08:29:00.760Z,12.70
2018-11-06T08:31:29.739Z,12.70
2018-11-06T08:33:58.328Z,12.70
2018-11-06T08:36:27.149Z,12.80
2018-11-06T08:38:55.901Z,12.80
2018-11-06T08:41:24.720Z,12.80
2018-11-06T08:43:53.542Z,12.80
2018-11-06T08:46:22.412Z,12.80
2018-11-06T08:48:51.214Z,12.80
2018-11-06T08:51:19.993Z,12.80
2018-11-06T08:53:48.799Z,12.80
2018-11-06T08:56:17.570Z,12.80
2018-11-06T08:58:46.351Z,12.90
2018-11-06T09:01:15.132Z,12.90
2018-11-06T09:03:43.912Z,12.90
2018-11-06T09:06:12.823Z,12.90
2018-11-06T09:08:41.627Z,13.00
2018-11-06T09:11:10.429Z,12.90
2018-11-06T09:13:39.209Z,12.90
2018-11-06T09:16:08.048Z,13.00
2018-11-06T09:18:37.132Z,13.00
2018-11-06T09:21:06.020Z,13.00
2018-11-06T09:23:34.956Z,13.00
2018-11-06T09:26:03.784Z,13.00
2018-11-06T09:28:32.568Z,13.00
2018-11-06T09:31:01.447Z,13.00
2018-11-06T09:33:30.233Z,13.00
2018-11-06T09:35:59.112Z,13.10
2018-11-06T09:38:27.893Z,13.10
2018-11-06T09:40:56.864Z,13.20
2018-11-06T09:43:25.631Z,13.10
2018-11-06T09:45:54.460Z,13.10
2018-11-06T09:48:23.284Z,13.10
2018-11-06T09:50:52.061Z,13.10
2018-11-06T09:53:21.202Z,13.20
2018-11-06T09:55:50.008Z,13.20
2018-11-06T09:58:18.769Z,13.20
2018-11-06T10:00:47.600Z,13.30
2018-11-06T10:03:16.391Z,13.20
2018-11-06T10:05:45.127Z,13.30
2018-11-06T10:08:13.888Z,13.30
2018-11-06T10:10:42.695Z,13.30
2018-11-06T10:13:11.479Z,13.30
2018-11-06T10:15:40.597Z,13.30
2018-11-06T10:18:09.390Z,13.40
2018-11-06T10:20:38.192Z,13.40
2018-11-06T10:23:06.991Z,13.40
2018-11-06T10:25:35.803Z,13.50
2018-11-06T10:28:04.672Z,13.50
2018-11-06T10:30:33.764Z,13.60
2018-11-06T10:33:02.594Z,13.60
2018-11-06T10:35:31.671Z,13.60
2018-11-06T10:38:00.475Z,13.50
2018-11-06T10:40:29.287Z,13.50
2018-11-06T10:42:58.094Z,13.50
2018-11-06T10:45:26.941Z,13.40
2018-11-06T10:47:55.744Z,13.40
2018-11-06T10:50:24.667Z,13.50
2018-11-06T10:52:53.462Z,13.50
2018-11-06T10:55:22.249Z,13.50
2018-11-06T10:57:51.082Z,13.60
2018-11-06T11:00:25.152Z,13.60
2018-11-06T11:02:59.365Z,13.60
2018-11-06T11:05:29.496Z,13.60
2018-11-06T11:07:58.720Z,13.70
2018-11-06T11:10:27.576Z,13.70
2018-11-06T11:12:56.446Z,13.80
2018-11-06T11:15:25.360Z,13.80
2018-11-06T11:17:54.460Z,13.80
2018-11-06T11:20:23.357Z,13.70
2018-11-06T11:22:52.126Z,13.80
2018-11-06T11:25:20.905Z,13.80
2018-11-06T11:27:49.732Z,13.90
2018-11-06T11:30:18.841Z,13.90
2018-11-06T11:32:48.356Z,13.90
2018-11-06T11:35:17.281Z,13.90
2018-11-06T11:37:46.100Z,14.00
2018-11-06T11:40:15.788Z,14.00
2018-11-06T11:42:44.640Z,14.00
2018-11-06T11:45:14.410Z,14.00
2018-11-06T11:47:43.378Z,14.00
2018-11-06T11:50:13.476Z,14.00
2018-11-06T11:52:42.504Z,14.00
2018-11-06T11:55:11.534Z,14.00
2018-11-06T11:57:40.848Z,14.00
2018-11-06T12:00:13.337Z,14.10
2018-11-06T12:02:42.252Z,14.10
2018-11-06T12:05:11.727Z,14.10
2018-11-06T12:07:40.776Z,14.10
2018-11-06T12:10:10.783Z,14.10
2018-11-06T12:12:39.676Z,14.10
2018-11-06T12:15:10.599Z,14.10
2018-11-06T12:17:39.441Z,14.10
2018-11-06T12:20:08.279Z,14.10
2018-11-06T12:22:37.144Z,14.20
2018-11-06T12:25:06.347Z,14.20
2018-11-06T12:27:35.110Z,14.20
2018-11-06T12:30:04.108Z,14.20
2018-11-06T12:32:32.917Z,14.20
2018-11-06T12:35:01.759Z,14.20
2018-11-06T12:37:30.528Z,14.20
2018-11-06T12:39:59.336Z,14.20
2018-11-06T12:42:28.116Z,14.20
2018-11-06T12:44:56.850Z,14.20
2018-11-06T12:47:25.655Z,14.20
2018-11-06T12:49:54.623Z,14.20
2018-11-06T12:52:23.419Z,14.20
2018-11-06T12:54:52.188Z,14.20
2018-11-06T12:57:21.034Z,14.30
2018-11-06T12:59:49.815Z,14.30
2018-11-06T13:02:18.680Z,14.30
2018-11-06T13:04:47.474Z,14.30
2018-11-06T13:07:16.278Z,14.30
2018-11-06T13:09:45.168Z,14.30
2018-11-06T13:12:13.919Z,14.30
2018-11-06T13:14:42.703Z,14.30
2018-11-06T13:17:11.536Z,14.40
2018-11-06T13:19:40.303Z,14.40
2018-11-06T13:22:09.224Z,14.40
2018-11-06T13:24:38.106Z,14.40
2018-11-06T13:27:06.965Z,14.40
2018-11-06T13:29:35.772Z,14.40
2018-11-06T13:32:04.563Z,14.40
2018-11-06T13:34:33.316Z,14.40
2018-11-06T13:37:02.115Z,14.40
2018-11-06T13:39:30.918Z,14.40
2018-11-06T13:41:59.765Z,14.40
2018-11-06T13:44:28.881Z,14.40
2018-11-06T13:46:57.436Z,14.40
2018-11-06T13:49:26.297Z,14.40
2018-11-06T13:51:55.118Z,14.40
2018-11-06T13:54:23.921Z,14.40
2018-11-06T13:56:52.727Z,14.40
2018-11-06T13:59:21.513Z,14.40
2018-11-06T14:01:50.290Z,14.40
2018-11-06T14:04:19.432Z,14.40
2018-11-06T14:06:48.175Z,14.40
2018-11-06T14:09:16.952Z,14.30
2018-11-06T14:11:45.715Z,14.30
2018-11-06T14:14:14.520Z,14.40
2018-11-06T14:16:43.356Z,14.40
2018-11-06T14:19:12.146Z,14.40
2018-11-06T14:21:41.041Z,14.40
2018-11-06T14:24:09.818Z,14.30
2018-11-06T14:26:38.657Z,14.30
2018-11-06T14:29:07.536Z,14.40
2018-11-06T14:31:36.312Z,14.40
2018-11-06T14:34:05.194Z,14.40
2018-11-06T14:36:34.185Z,14.40
2018-11-06T14:39:03.065Z,14.50
2018-11-06T14:41:31.969Z,14.50
2018-11-06T14:44:00.777Z,14.50
2018-11-06T14:46:29.640Z,14.50
2018-11-06T14:48:58.468Z,14.40
2018-11-06T14:51:27.255Z,14.40
2018-11-06T14:53:56.075Z,14.40
2018-11-06T14:56:24.878Z,14.30
2018-11-06T14:58:53.663Z,14.30
2018-11-06T15:01:22.447Z,14.30
2018-11-06T15:03:51.236Z,14.30
2018-11-06T15:06:20.151Z,14.30
2018-11-06T15:08:48.966Z,14.40
2018-11-06T15:11:17.779Z,14.40
2018-11-06T15:13:46.580Z,14.40
2018-11-06T15:16:15.387Z,14.40
2018-11-06T15:18:44.169Z,14.40
2018-11-06T15:21:12.968Z,14.40
2018-11-06T15:23:41.829Z,14.30
2018-11-06T15:26:10.617Z,14.30
2018-11-06T15:28:39.497Z,14.30
2018-11-06T15:31:08.332Z,14.30
2018-11-06T15:33:37.154Z,14.30
2018-11-06T15:36:06.109Z,14.30
2018-11-06T15:38:34.956Z,14.30
2018-11-06T15:41:03.928Z,14.30
2018-11-06T15:43:32.676Z,14.30
2018-11-06T15:46:01.464Z,14.30
2018-11-06T15:48:30.278Z,14.30
2018-11-06T15:50:59.184Z,14.30
2018-11-06T15:53:28.026Z,14.30
2018-11-06T15:55:56.899Z,14.30
2018-11-06T15:58:25.680Z,14.30
2018-11-06T16:00:54.536Z,14.30
2018-11-06T16:03:23.320Z,14.30
2018-11-06T16:05:52.101Z,14.30
2018-11-06T16:08:20.957Z,14.30
2018-11-06T16:10:49.712Z,14.20
2018-11-06T16:13:18.493Z,14.20
2018-11-06T16:15:47.290Z,14.30
2018-11-06T16:18:16.119Z,14.20
2018-11-06T16:20:45.007Z,14.20
2018-11-06T16:23:14.092Z,14.20
2018-11-06T16:25:43.388Z,14.20
2018-11-06T16:28:12.504Z,14.20
2018-11-06T16:30:41.637Z,14.20
2018-11-06T16:33:10.712Z,14.20
2018-11-06T16:35:39.740Z,14.20
2018-11-06T16:38:08.820Z,14.10
2018-11-06T16:40:37.852Z,14.10
2018-11-06T16:43:06.657Z,14.00
2018-11-06T16:45:35.747Z,14.00
2018-11-06T16:48:04.651Z,13.80
2018-11-06T16:50:33.464Z,13.90
2018-11-06T16:53:02.241Z,14.00
2018-11-06T16:55:31.100Z,14.10
2018-11-06T16:57:59.923Z,14.00
2018-11-06T17:00:29.157Z,14.00
2018-11-06T17:02:57.870Z,13.70
2018-11-06T17:05:27.062Z,13.80
2018-11-06T17:07:56.160Z,13.90
2018-11-06T17:10:25.282Z,13.90
2018-11-06T17:12:54.448Z,13.90
2018-11-06T17:15:24.133Z,14.00
2018-11-06T17:17:54.051Z,14.00
2018-11-06T17:20:23.453Z,14.00
2018-11-06T17:22:52.552Z,14.00
2018-11-06T17:25:22.590Z,14.00
2018-11-06T17:27:51.712Z,14.00
2018-11-06T17:30:20.616Z,14.10
2018-11-06T17:32:49.468Z,14.10
2018-11-06T17:35:19.585Z,14.10
2018-11-06T17:37:48.597Z,14.00
2018-11-06T17:40:18.679Z,13.80
2018-11-06T17:42:47.569Z,13.70
2018-11-06T17:45:17.858Z,13.70
2018-11-06T17:47:46.670Z,13.80
2018-11-06T17:50:16.503Z,13.80
2018-11-06T17:52:45.379Z,13.90
2018-11-06T17:55:15.828Z,13.90
2018-11-06T17:57:44.549Z,13.90
2018-11-06T18:00:16.351Z,13.90
2018-11-06T18:02:45.429Z,14.00
2018-11-06T18:05:15.115Z,14.00
2018-11-06T18:07:44.055Z,14.00
2018-11-06T18:10:14.362Z,14.00
2018-11-06T18:12:43.235Z,14.00
2018-11-06T18:15:12.135Z,14.00
2018-11-06T18:17:41.362Z,14.00
2018-11-06T18:20:11.434Z,14.00
2018-11-06T18:22:41.010Z,14.00
2018-11-06T18:25:10.926Z,14.00
2018-11-06T18:27:39.735Z,14.00
2018-11-06T18:30:10.533Z,13.90
2018-11-06T18:32:39.617Z,13.80
2018-11-06T18:35:09.475Z,13.90
2018-11-06T18:37:38.286Z,13.80
2018-11-06T18:40:10.524Z,13.80
2018-11-06T18:42:39.557Z,13.80
2018-11-06T18:45:08.335Z,13.50
2018-11-06T18:47:37.454Z,13.60
2018-11-06T18:50:07.799Z,13.70
2018-11-06T18:52:36.876Z,13.70
2018-11-06T18:55:06.015Z,13.80
2018-11-06T18:57:35.023Z,13.80
2018-11-06T19:00:04.099Z,13.70
2018-11-06T19:02:32.950Z,13.80
2018-11-06T19:05:01.753Z,13.80
2018-11-06T19:07:30.630Z,13.80
2018-11-06T19:09:59.494Z,13.80
2018-11-06T19:12:28.374Z,13.90
2018-11-06T19:14:57.169Z,13.90
2018-11-06T19:17:25.938Z,13.80
2018-11-06T19:19:54.979Z,13.80
2018-11-06T19:22:23.779Z,13.80
2018-11-06T19:24:52.645Z,13.70
2018-11-06T19:27:22.055Z,13.60
2018-11-06T19:29:55.778Z,13.60
2018-11-06T19:32:28.041Z,13.70
2018-11-06T19:35:22.144Z,13.70
2018-11-06T19:38:12.160Z,13.70
2018-11-06T19:41:04.291Z,13.80
2018-11-06T19:43:57.159Z,13.70
2018-11-06T19:47:02.280Z,13.70
2018-11-06T19:49:57.833Z,13.60
2018-11-06T19:52:54.571Z,13.60
2018-11-06T19:55:46.182Z,13.70
2018-11-06T19:58:19.058Z,13.70
2018-11-06T20:00:50.308Z,13.70
2018-11-06T20:03:21.714Z,13.70
2018-11-06T20:05:51.020Z,13.70
2018-11-06T20:08:21.288Z,13.70
2018-11-06T20:10:50.475Z,13.60
2018-11-06T20:13:20.376Z,13.70
2018-11-06T20:15:49.568Z,13.70
2018-11-06T20:18:19.734Z,13.70
2018-11-06T20:20:50.211Z,13.70
2018-11-06T20:23:21.483Z,13.70
2018-11-06T20:25:53.145Z,13.70
2018-11-06T20:28:27.203Z,13.80
2018-11-06T20:31:10.944Z,13.80
2018-11-06T20:34:02.696Z,13.80
2018-11-06T20:37:09.986Z,13.80
2018-11-06T20:40:14.667Z,13.70
2018-11-06T20:43:04.482Z,13.80
2018-11-06T20:46:05.169Z,13.80
2018-11-06T20:52:06.540Z,13.80
2018-11-06T20:55:06.736Z,13.80
2018-11-06T21:07:31.246Z,13.70
2018-11-06T21:10:00.013Z,13.70
2018-11-06T21:12:28.796Z,13.70
2018-11-06T21:14:57.617Z,13.70
2018-11-06T21:17:26.777Z,13.70
2018-11-06T21:19:55.869Z,13.70
2018-11-06T21:22:24.587Z,13.70
2018-11-06T21:24:53.721Z,13.70
2018-11-06T21:27:22.468Z,13.70
2018-11-06T21:29:51.231Z,13.70
2018-11-06T21:32:19.968Z,13.70
2018-11-06T21:34:48.750Z,13.70
2018-11-06T21:37:17.922Z,13.70
2018-11-06T21:39:46.958Z,13.60
2018-11-06T21:42:16.217Z,13.70
2018-11-06T21:44:44.948Z,13.70
2018-11-06T21:47:13.696Z,13.70
2018-11-06T21:49:42.490Z,13.70
2018-11-06T21:52:11.539Z,13.70
2018-11-06T21:54:40.676Z,13.70
2018-11-06T21:57:09.401Z,13.70
2018-11-06T21:59:38.500Z,13.60
2018-11-06T22:02:07.282Z,13.40
2018-11-06T22:04:36.076Z,13.20
2018-11-06T22:07:04.977Z,13.40
2018-11-06T22:09:33.731Z,13.40
2018-11-06T22:12:02.536Z,13.50
2018-11-06T22:14:31.292Z,13.50
2018-11-06T22:17:00.100Z,13.50
2018-11-06T22:19:28.903Z,13.50
2018-11-06T22:21:57.719Z,13.50
2018-11-06T22:24:26.665Z,13.60
2018-11-06T22:26:55.451Z,13.60
2018-11-06T22:29:24.576Z,13.60
2018-11-06T22:31:53.727Z,13.60
2018-11-06T22:34:22.839Z,13.50
2018-11-06T22:36:51.624Z,13.60
2018-11-06T22:39:20.387Z,13.60
2018-11-06T22:41:49.167Z,13.50
2018-11-06T22:44:17.956Z,13.60
2018-11-06T22:46:46.715Z,13.50
2018-11-06T22:49:15.464Z,13.50
2018-11-06T22:51:44.228Z,13.50
2018-11-06T22:54:13.056Z,13.50
2018-11-06T22:56:42.059Z,13.50
2018-11-06T22:59:10.849Z,13.50
2018-11-06T23:01:39.639Z,13.50
2018-11-06T23:04:08.437Z,13.50
2018-11-06T23:06:37.232Z,13.50
2018-11-06T23:09:08.890Z,13.60
2018-11-06T23:11:38.017Z,13.60
2018-11-06T23:14:06.972Z,13.50
2018-11-06T23:16:35.735Z,13.50
2018-11-06T23:19:04.530Z,13.60
2018-11-06T23:21:33.304Z,13.50
2018-11-06T23:24:02.105Z,13.50
2018-11-06T23:26:31.239Z,13.50
2018-11-06T23:28:59.999Z,13.50
2018-11-06T23:31:28.818Z,13.50
2018-11-06T23:33:57.580Z,13.50
2018-11-06T23:36:26.761Z,13.40
2018-11-06T23:38:55.579Z,13.50
2018-11-06T23:41:24.388Z,13.50
2018-11-06T23:43:53.178Z,13.50
2018-11-06T23:46:21.934Z,13.50
2018-11-06T23:48:50.722Z,13.50
2018-11-06T23:51:19.823Z,13.50
2018-11-06T23:53:48.609Z,13.50
2018-11-06T23:56:17.415Z,13.50
2018-11-06T23:58:46.183Z,13.50
