createdAt,value
2022-09-18T00:01:12.490Z,100.00
2022-09-18T00:03:41.109Z,100.00
2022-09-18T00:06:11.322Z,100.00
2022-09-18T00:08:39.901Z,100.00
2022-09-18T00:11:10.376Z,100.00
2022-09-18T00:13:39.526Z,100.00
2022-09-18T00:16:09.904Z,100.00
2022-09-18T00:18:39.417Z,100.00
2022-09-18T00:21:08.630Z,100.00
2022-09-18T00:23:36.697Z,100.00
2022-09-18T00:26:05.257Z,100.00
2022-09-18T00:28:33.518Z,100.00
2022-09-18T00:31:05.898Z,100.00
2022-09-18T00:33:34.222Z,100.00
2022-09-18T00:36:04.982Z,100.00
2022-09-18T00:38:33.652Z,100.00
2022-09-18T00:41:02.557Z,100.00
2022-09-18T00:43:34.173Z,100.00
2022-09-18T00:46:05.344Z,100.00
2022-09-18T00:48:41.849Z,100.00
2022-09-18T00:51:11.433Z,100.00
2022-09-18T00:53:43.762Z,100.00
2022-09-18T00:56:14.307Z,100.00
2022-09-18T00:58:42.981Z,100.00
2022-09-18T01:01:11.423Z,100.00
2022-09-18T01:03:39.697Z,100.00
2022-09-18T01:06:16.598Z,100.00
2022-09-18T01:08:56.008Z,100.00
2022-09-18T01:11:42.876Z,100.00
2022-09-18T01:14:25.474Z,100.00
2022-09-18T01:17:00.021Z,100.00
2022-09-18T01:19:44.345Z,100.00
2022-09-18T01:22:26.671Z,100.00
2022-09-18T01:25:06.490Z,100.00
2022-09-18T01:27:40.935Z,100.00
2022-09-18T01:30:13.270Z,100.00
2022-09-18T01:32:45.270Z,100.00
2022-09-18T01:35:40.136Z,100.00
2022-09-18T01:38:12.745Z,96.12
2022-09-18T01:40:47.376Z,94.72
2022-09-18T01:43:19.149Z,91.94
2022-09-18T01:45:51.749Z,92.43
2022-09-18T01:48:29.501Z,91.84
2022-09-18T01:51:01.185Z,92.22
2022-09-18T01:53:33.599Z,92.35
2022-09-18T01:56:07.625Z,93.36
2022-09-18T01:58:36.510Z,92.67
2022-09-18T02:01:13.213Z,93.00
2022-09-18T02:03:46.306Z,91.43
2022-09-18T02:06:18.277Z,92.84
2022-09-18T02:08:49.035Z,92.06
2022-09-18T02:11:18.906Z,92.44
2022-09-18T02:13:51.208Z,91.43
2022-09-18T02:16:26.681Z,92.26
2022-09-18T02:18:58.607Z,91.75
2022-09-18T02:21:31.755Z,90.38
2022-09-18T02:24:04.681Z,90.36
2022-09-18T02:26:35.098Z,89.61
2022-09-18T02:29:04.448Z,89.50
2022-09-18T02:31:34.449Z,91.39
2022-09-18T02:34:02.949Z,91.88
2022-09-18T02:36:46.532Z,91.79
2022-09-18T02:39:28.361Z,88.88
2022-09-18T02:42:03.989Z,89.52
2022-09-18T02:44:43.537Z,90.55
2022-09-18T02:47:27.586Z,88.76
2022-09-18T02:50:05.397Z,91.70
2022-09-18T02:52:41.465Z,90.90
2022-09-18T02:55:16.990Z,89.51
2022-09-18T02:57:50.644Z,91.92
2022-09-18T03:00:19.968Z,93.55
2022-09-18T03:02:51.283Z,89.40
2022-09-18T03:05:19.583Z,90.54
2022-09-18T03:07:47.491Z,90.56
2022-09-18T03:10:15.405Z,89.40
2022-09-18T03:12:43.386Z,90.65
2022-09-18T03:15:12.222Z,88.42
2022-09-18T03:17:40.125Z,86.93
2022-09-18T03:20:10.184Z,88.54
2022-09-18T03:22:38.078Z,87.08
2022-09-18T03:25:06.929Z,86.32
2022-09-18T03:27:34.853Z,86.03
2022-09-18T03:30:02.746Z,85.16
2022-09-18T03:32:30.657Z,84.82
2022-09-18T03:34:58.559Z,84.81
2022-09-18T03:37:27.846Z,86.66
2022-09-18T03:39:55.800Z,85.16
2022-09-18T03:42:23.859Z,87.13
2022-09-18T03:44:51.772Z,87.63
2022-09-18T03:47:19.721Z,88.05
2022-09-18T03:49:47.622Z,86.46
2022-09-18T03:52:15.529Z,85.04
2022-09-18T03:54:44.984Z,84.32
2022-09-18T03:57:12.910Z,86.80
2022-09-18T03:59:40.810Z,84.96
2022-09-18T04:02:08.771Z,84.51
2022-09-18T04:04:36.758Z,81.61
2022-09-18T04:07:04.810Z,82.61
2022-09-18T04:09:32.709Z,82.53
2022-09-18T04:12:02.237Z,82.25
2022-09-18T04:14:30.496Z,85.35
2022-09-18T04:16:58.477Z,86.20
2022-09-18T04:19:26.446Z,84.48
2022-09-18T04:21:54.356Z,85.68
2022-09-18T04:24:22.247Z,89.92
2022-09-18T04:26:50.455Z,91.05
2022-09-18T04:29:19.749Z,92.12
2022-09-18T04:31:47.733Z,91.37
2022-09-18T04:34:18.303Z,88.36
2022-09-18T04:36:46.251Z,90.49
2022-09-18T04:39:14.206Z,92.51
2022-09-18T04:41:42.317Z,90.99
2022-09-18T04:44:10.226Z,91.64
2022-09-18T04:46:39.588Z,92.90
2022-09-18T04:49:07.618Z,92.81
2022-09-18T04:51:35.608Z,92.89
2022-09-18T04:54:03.569Z,91.01
2022-09-18T04:56:31.494Z,88.38
2022-09-18T04:59:00.069Z,89.40
2022-09-18T05:01:28.057Z,87.62
2022-09-18T05:03:57.362Z,86.83
2022-09-18T05:06:25.462Z,87.74
2022-09-18T05:08:53.410Z,87.30
2022-09-18T05:11:21.482Z,85.49
2022-09-18T05:13:49.802Z,84.30
2022-09-18T05:16:17.965Z,84.51
2022-09-18T05:18:45.930Z,84.36
2022-09-18T05:21:15.242Z,79.82
2022-09-18T05:23:45.228Z,80.81
2022-09-18T05:26:13.463Z,83.45
2022-09-18T05:28:41.537Z,83.73
2022-09-18T05:31:09.711Z,79.62
2022-09-18T05:33:38.846Z,78.63
2022-09-18T05:36:07.244Z,77.83
2022-09-18T05:38:36.556Z,77.07
2022-09-18T05:41:05.134Z,74.93
2022-09-18T05:43:33.186Z,76.07
2022-09-18T05:46:02.344Z,74.10
2022-09-18T05:48:31.199Z,73.61
2022-09-18T05:50:59.162Z,70.84
2022-09-18T05:53:27.111Z,68.67
2022-09-18T05:55:56.463Z,68.45
2022-09-18T05:58:24.758Z,67.57
2022-09-18T06:00:52.897Z,69.03
2022-09-18T06:03:20.895Z,63.83
2022-09-18T06:05:54.050Z,65.42
2022-09-18T06:08:22.750Z,65.29
2022-09-18T06:10:50.970Z,63.07
2022-09-18T06:13:20.294Z,63.54
2022-09-18T06:15:50.506Z,63.05
2022-09-18T06:18:18.486Z,66.88
2022-09-18T06:20:54.471Z,64.38
2022-09-18T06:23:23.572Z,66.86
2022-09-18T06:25:58.409Z,66.01
2022-09-18T06:28:27.884Z,63.66
2022-09-18T06:30:55.888Z,65.35
2022-09-18T06:33:23.821Z,60.48
2022-09-18T06:35:51.982Z,59.92
2022-09-18T06:38:19.930Z,61.98
2022-09-18T06:40:51.502Z,61.61
2022-09-18T06:43:19.923Z,61.67
2022-09-18T06:45:53.861Z,60.46
2022-09-18T06:48:23.690Z,58.15
2022-09-18T06:50:55.326Z,56.16
2022-09-18T06:53:23.837Z,58.66
2022-09-18T06:55:52.029Z,59.06
2022-09-18T06:58:21.527Z,57.83
2022-09-18T07:00:49.495Z,58.78
2022-09-18T07:03:18.830Z,55.96
2022-09-18T07:05:46.835Z,55.49
2022-09-18T07:08:14.980Z,53.91
2022-09-18T07:10:42.941Z,57.35
2022-09-18T07:13:10.926Z,58.94
2022-09-18T07:15:38.853Z,56.43
2022-09-18T07:18:08.173Z,58.33
2022-09-18T07:20:37.487Z,55.13
2022-09-18T07:23:05.505Z,56.97
2022-09-18T07:25:34.553Z,57.18
2022-09-18T07:28:08.064Z,54.96
2022-09-18T07:30:36.549Z,54.77
2022-09-18T07:33:06.501Z,55.03
2022-09-18T07:35:35.008Z,55.23
2022-09-18T07:38:07.366Z,52.21
2022-09-18T07:40:35.553Z,57.59
2022-09-18T07:43:05.822Z,54.28
2022-09-18T07:45:34.045Z,52.20
2022-09-18T07:48:03.165Z,52.54
2022-09-18T07:50:31.189Z,51.92
2022-09-18T07:53:02.269Z,51.84
2022-09-18T07:55:31.571Z,51.14
2022-09-18T07:58:01.423Z,52.71
2022-09-18T08:00:31.302Z,49.97
2022-09-18T08:03:03.494Z,48.81
2022-09-18T08:05:32.150Z,51.12
2022-09-18T08:08:04.388Z,47.83
2022-09-18T08:10:34.518Z,47.01
2022-09-18T08:13:03.801Z,51.09
2022-09-18T08:15:31.865Z,49.69
2022-09-18T08:18:00.001Z,49.30
2022-09-18T08:20:28.086Z,50.11
2022-09-18T08:22:56.027Z,48.58
2022-09-18T08:25:24.002Z,49.04
2022-09-18T08:27:53.318Z,47.36
2022-09-18T08:30:21.480Z,47.77
2022-09-18T08:32:49.501Z,47.30
2022-09-18T08:35:17.545Z,50.09
2022-09-18T08:37:48.994Z,47.29
2022-09-18T08:40:19.789Z,48.68
2022-09-18T08:43:03.052Z,47.04
2022-09-18T08:45:46.165Z,47.35
2022-09-18T08:48:18.362Z,49.54
2022-09-18T08:50:58.144Z,49.82
2022-09-18T08:53:32.622Z,49.86
2022-09-18T08:56:02.669Z,47.84
2022-09-18T08:58:38.926Z,49.46
2022-09-18T09:01:10.557Z,49.50
2022-09-18T09:03:50.974Z,49.33
2022-09-18T09:06:31.798Z,47.95
2022-09-18T09:09:16.882Z,50.15
2022-09-18T09:11:55.028Z,51.45
2022-09-18T09:14:55.489Z,50.66
2022-09-18T09:17:34.338Z,49.20
2022-09-18T09:20:12.794Z,47.44
2022-09-18T09:22:48.338Z,47.61
2022-09-18T09:25:22.314Z,48.59
2022-09-18T09:27:59.538Z,48.44
2022-09-18T09:30:32.145Z,47.62
2022-09-18T09:33:08.673Z,49.10
2022-09-18T09:35:42.726Z,48.10
2022-09-18T09:38:31.055Z,47.03
2022-09-18T09:41:02.058Z,46.77
2022-09-18T09:43:36.159Z,46.51
2022-09-18T09:46:18.121Z,46.89
2022-09-18T09:48:54.916Z,45.39
2022-09-18T09:51:26.933Z,45.71
2022-09-18T09:53:56.066Z,46.32
2022-09-18T09:56:32.146Z,45.61
2022-09-18T09:59:08.625Z,46.13
2022-09-18T10:01:44.761Z,45.91
2022-09-18T10:04:25.627Z,45.97
2022-09-18T10:06:58.549Z,44.23
2022-09-18T10:09:36.595Z,44.16
2022-09-18T10:12:11.339Z,44.75
2022-09-18T10:14:42.218Z,44.86
2022-09-18T10:17:14.068Z,44.47
2022-09-18T10:19:44.618Z,45.03
2022-09-18T10:22:17.018Z,42.81
2022-09-18T10:24:54.787Z,44.57
2022-09-18T10:27:22.843Z,47.10
2022-09-18T10:29:50.864Z,45.59
2022-09-18T10:32:36.499Z,44.50
2022-09-18T10:35:34.969Z,42.17
2022-09-18T10:38:03.007Z,42.86
2022-09-18T10:40:34.070Z,41.67
2022-09-18T10:43:03.594Z,44.80
2022-09-18T10:45:36.468Z,45.69
2022-09-18T10:48:08.189Z,42.20
2022-09-18T10:50:37.486Z,43.29
2022-09-18T10:53:22.989Z,43.29
2022-09-18T10:55:55.771Z,43.02
2022-09-18T10:58:29.609Z,43.65
2022-09-18T11:01:02.623Z,42.76
2022-09-18T11:03:43.165Z,42.97
2022-09-18T11:06:18.036Z,43.46
2022-09-18T11:08:49.838Z,42.91
2022-09-18T11:11:25.283Z,42.79
2022-09-18T11:13:58.171Z,42.19
2022-09-18T11:16:29.751Z,44.07
2022-09-18T11:19:17.042Z,41.59
2022-09-18T11:21:46.815Z,41.60
2022-09-18T11:24:25.287Z,43.52
2022-09-18T11:26:54.790Z,42.10
2022-09-18T11:29:31.855Z,41.32
2022-09-18T11:32:17.565Z,43.13
2022-09-18T11:34:51.201Z,41.81
2022-09-18T11:37:25.875Z,41.63
2022-09-18T11:40:05.136Z,41.86
2022-09-18T11:42:33.269Z,41.51
2022-09-18T11:45:12.779Z,42.66
2022-09-18T11:47:46.250Z,41.29
2022-09-18T11:50:20.406Z,42.54
2022-09-18T11:52:52.963Z,39.55
2022-09-18T11:55:32.326Z,41.60
2022-09-18T11:58:04.256Z,43.13
2022-09-18T12:00:38.474Z,42.59
2022-09-18T12:03:17.035Z,42.17
2022-09-18T12:05:54.137Z,41.93
2022-09-18T12:08:28.327Z,42.57
2022-09-18T12:11:06.518Z,40.91
2022-09-18T12:13:45.438Z,40.53
2022-09-18T12:16:21.331Z,41.62
2022-09-18T12:18:57.848Z,42.29
2022-09-18T12:21:37.709Z,43.16
2022-09-18T12:24:13.223Z,44.25
2022-09-18T12:26:49.657Z,42.38
2022-09-18T12:29:29.419Z,42.73
2022-09-18T12:32:08.775Z,43.52
2022-09-18T12:34:44.407Z,43.53
2022-09-18T12:37:28.618Z,43.70
2022-09-18T12:40:16.598Z,42.76
2022-09-18T12:42:57.204Z,42.74
2022-09-18T12:45:44.839Z,42.59
2022-09-18T12:48:32.737Z,43.49
2022-09-18T12:51:17.451Z,43.01
2022-09-18T12:54:06.752Z,43.14
2022-09-18T12:56:58.254Z,43.60
2022-09-18T12:59:40.907Z,42.05
2022-09-18T13:02:23.102Z,41.60
2022-09-18T13:04:56.089Z,42.50
2022-09-18T13:07:29.554Z,40.69
2022-09-18T13:10:07.856Z,41.19
2022-09-18T13:12:41.962Z,41.29
2022-09-18T13:15:18.042Z,39.70
2022-09-18T13:17:51.823Z,39.29
2022-09-18T13:20:26.422Z,40.43
2022-09-18T13:22:55.733Z,38.86
2022-09-18T13:25:29.880Z,40.35
2022-09-18T13:27:59.863Z,41.30
2022-09-18T13:30:29.443Z,43.74
2022-09-18T13:32:58.556Z,43.62
2022-09-18T13:35:30.096Z,42.69
2022-09-18T13:38:07.566Z,43.38
2022-09-18T13:40:39.534Z,42.52
2022-09-18T13:43:41.582Z,41.35
2022-09-18T13:46:11.276Z,42.88
2022-09-18T13:48:46.585Z,41.96
2022-09-18T13:51:22.124Z,40.37
2022-09-18T13:54:17.226Z,39.88
2022-09-18T13:57:22.311Z,41.36
2022-09-18T13:59:55.872Z,42.28
2022-09-18T14:02:31.058Z,42.78
2022-09-18T14:05:31.449Z,42.75
2022-09-18T14:08:11.489Z,42.11
2022-09-18T14:11:13.993Z,41.62
2022-09-18T14:13:51.471Z,43.50
2022-09-18T14:16:32.082Z,42.45
2022-09-18T14:19:05.562Z,43.63
2022-09-18T14:21:40.309Z,42.04
2022-09-18T14:24:36.964Z,40.21
2022-09-18T14:27:34.573Z,41.02
2022-09-18T14:30:14.614Z,40.97
2022-09-18T14:32:47.994Z,42.38
2022-09-18T14:35:33.485Z,41.41
2022-09-18T14:38:01.537Z,42.92
2022-09-18T14:40:31.747Z,43.63
2022-09-18T14:42:59.783Z,42.36
2022-09-18T14:45:31.634Z,41.42
2022-09-18T14:48:00.370Z,41.74
2022-09-18T14:50:35.099Z,45.13
2022-09-18T14:53:20.114Z,43.10
2022-09-18T14:55:53.718Z,42.36
2022-09-18T14:58:23.680Z,40.07
2022-09-18T15:00:56.852Z,40.80
2022-09-18T15:03:29.252Z,40.04
2022-09-18T15:06:06.777Z,40.32
2022-09-18T15:08:34.969Z,42.31
2022-09-18T15:11:03.116Z,42.49
2022-09-18T15:13:37.851Z,43.46
2022-09-18T15:16:07.681Z,43.09
2022-09-18T15:18:41.876Z,43.50
2022-09-18T15:21:22.493Z,42.71
2022-09-18T15:23:50.863Z,45.20
2022-09-18T15:26:20.145Z,43.33
2022-09-18T15:28:51.598Z,44.15
2022-09-18T15:31:23.402Z,44.89
2022-09-18T15:33:57.414Z,44.77
2022-09-18T15:36:28.657Z,44.21
2022-09-18T15:38:58.335Z,45.69
2022-09-18T15:41:41.645Z,43.21
2022-09-18T15:44:44.229Z,46.53
2022-09-18T15:47:32.812Z,43.72
2022-09-18T15:50:01.961Z,45.59
2022-09-18T15:52:36.920Z,47.17
2022-09-18T15:55:15.772Z,45.01
2022-09-18T15:57:49.707Z,45.09
2022-09-18T16:00:18.499Z,45.31
2022-09-18T16:02:53.376Z,43.45
2022-09-18T16:05:23.151Z,45.51
2022-09-18T16:07:56.134Z,46.00
2022-09-18T16:10:48.958Z,41.86
2022-09-18T16:13:33.518Z,45.90
2022-09-18T16:16:24.654Z,46.30
2022-09-18T16:18:57.200Z,47.33
2022-09-18T16:21:27.117Z,46.47
2022-09-18T16:23:59.119Z,44.41
2022-09-18T16:26:31.184Z,46.40
2022-09-18T16:29:01.616Z,47.52
2022-09-18T16:31:31.849Z,48.22
2022-09-18T16:34:03.272Z,45.87
2022-09-18T16:36:34.351Z,46.02
2022-09-18T16:39:04.446Z,45.93
2022-09-18T16:41:33.679Z,47.43
2022-09-18T16:44:01.867Z,47.63
2022-09-18T16:46:34.587Z,47.48
2022-09-18T16:49:04.373Z,46.20
2022-09-18T16:51:32.270Z,46.84
2022-09-18T16:54:00.237Z,48.42
2022-09-18T16:56:33.862Z,46.24
2022-09-18T16:59:04.104Z,48.09
2022-09-18T17:01:48.273Z,49.02
2022-09-18T17:04:22.256Z,48.32
2022-09-18T17:06:50.477Z,47.38
2022-09-18T17:09:18.765Z,48.17
2022-09-18T17:11:46.756Z,47.51
2022-09-18T17:14:14.693Z,48.58
2022-09-18T17:16:44.800Z,46.70
2022-09-18T17:19:13.433Z,48.72
2022-09-18T17:21:42.849Z,48.13
2022-09-18T17:24:11.866Z,48.09
2022-09-18T17:26:41.541Z,47.21
2022-09-18T17:29:11.372Z,47.92
2022-09-18T17:31:39.717Z,47.18
2022-09-18T17:34:08.445Z,49.28
2022-09-18T17:36:36.939Z,48.32
2022-09-18T17:39:06.305Z,48.32
2022-09-18T17:41:34.755Z,47.97
2022-09-18T17:44:03.116Z,50.18
2022-09-18T17:46:31.145Z,50.17
2022-09-18T17:49:00.577Z,49.99
2022-09-18T17:51:29.383Z,50.80
2022-09-18T17:54:00.110Z,49.40
2022-09-18T17:56:30.896Z,50.13
2022-09-18T17:59:00.451Z,50.69
2022-09-18T18:01:29.952Z,50.76
2022-09-18T18:03:58.514Z,50.71
2022-09-18T18:06:26.437Z,50.97
2022-09-18T18:08:56.175Z,51.92
2022-09-18T18:11:25.718Z,51.58
2022-09-18T18:13:56.339Z,50.94
2022-09-18T18:16:27.520Z,51.04
2022-09-18T18:18:57.626Z,53.17
2022-09-18T18:21:26.730Z,50.76
2022-09-18T18:23:57.106Z,51.61
2022-09-18T18:26:25.313Z,52.10
2022-09-18T18:28:55.536Z,51.99
2022-09-18T18:31:25.638Z,50.31
2022-09-18T18:33:55.216Z,50.69
2022-09-18T18:36:24.909Z,51.10
2022-09-18T18:38:54.873Z,53.06
2022-09-18T18:41:24.449Z,52.09
2022-09-18T18:43:55.630Z,52.02
2022-09-18T18:46:25.658Z,52.86
2022-09-18T18:49:00.095Z,51.50
2022-09-18T18:51:28.734Z,52.08
2022-09-18T18:53:57.681Z,53.77
2022-09-18T18:56:25.657Z,52.37
2022-09-18T18:58:58.841Z,53.30
2022-09-18T19:01:27.232Z,53.46
2022-09-18T19:03:57.646Z,52.47
2022-09-18T19:06:27.178Z,52.50
2022-09-18T19:08:59.533Z,53.54
2022-09-18T19:11:30.102Z,54.20
2022-09-18T19:14:00.365Z,55.05
2022-09-18T19:16:29.899Z,55.08
2022-09-18T19:19:00.470Z,54.34
2022-09-18T19:21:29.634Z,54.75
2022-09-18T19:23:59.340Z,55.58
2022-09-18T19:26:28.877Z,55.60
2022-09-18T19:28:59.784Z,56.08
2022-09-18T19:31:28.943Z,56.78
2022-09-18T19:33:58.071Z,53.83
2022-09-18T19:36:28.925Z,56.75
2022-09-18T19:38:58.400Z,56.53
2022-09-18T19:41:33.258Z,56.82
2022-09-18T19:44:05.223Z,57.75
2022-09-18T19:46:33.824Z,56.43
2022-09-18T19:49:01.879Z,56.61
2022-09-18T19:51:31.148Z,59.67
2022-09-18T19:53:59.058Z,58.19
2022-09-18T19:56:42.211Z,58.44
2022-09-18T19:59:12.378Z,57.42
2022-09-18T20:01:40.365Z,57.04
2022-09-18T20:04:08.293Z,57.45
2022-09-18T20:06:36.981Z,57.26
2022-09-18T20:09:05.528Z,56.92
2022-09-18T20:11:33.454Z,58.78
2022-09-18T20:14:01.369Z,59.55
2022-09-18T20:16:30.758Z,59.04
2022-09-18T20:18:58.749Z,59.17
2022-09-18T20:21:26.660Z,60.00
2022-09-18T20:23:58.094Z,58.68
2022-09-18T20:26:27.109Z,59.49
2022-09-18T20:28:55.000Z,60.15
2022-09-18T20:31:23.965Z,59.40
2022-09-18T20:33:56.589Z,60.06
2022-09-18T20:36:25.765Z,60.72
2022-09-18T20:38:58.004Z,60.14
2022-09-18T20:41:28.193Z,60.85
2022-09-18T20:43:56.869Z,59.66
2022-09-18T20:46:27.485Z,58.83
2022-09-18T20:48:56.826Z,60.75
2022-09-18T20:51:26.878Z,61.09
2022-09-18T20:53:57.286Z,60.91
2022-09-18T20:56:26.493Z,60.14
2022-09-18T20:58:54.897Z,60.92
2022-09-18T21:01:25.037Z,60.79
2022-09-18T21:03:57.235Z,61.66
2022-09-18T21:06:26.923Z,60.18
2022-09-18T21:08:56.250Z,61.49
2022-09-18T21:11:26.018Z,62.74
2022-09-18T21:13:55.850Z,64.38
2022-09-18T21:16:26.345Z,63.10
2022-09-18T21:18:59.123Z,63.97
2022-09-18T21:21:29.157Z,63.58
2022-09-18T21:23:58.654Z,63.15
2022-09-18T21:26:30.639Z,63.83
2022-09-18T21:29:00.259Z,64.68
2022-09-18T21:31:28.774Z,64.20
2022-09-18T21:34:00.352Z,63.84
2022-09-18T21:36:28.553Z,63.79
2022-09-18T21:38:56.625Z,64.70
2022-09-18T21:41:26.269Z,64.91
2022-09-18T21:43:57.533Z,64.80
2022-09-18T21:46:25.511Z,64.65
2022-09-18T21:48:56.803Z,65.44
2022-09-18T21:51:26.091Z,65.67
2022-09-18T21:53:54.008Z,65.31
2022-09-18T21:56:22.082Z,67.13
2022-09-18T21:58:50.344Z,67.54
2022-09-18T22:01:21.151Z,67.89
2022-09-18T22:03:52.318Z,68.27
2022-09-18T22:06:21.149Z,68.25
2022-09-18T22:08:54.421Z,68.03
2022-09-18T22:11:24.756Z,67.50
2022-09-18T22:13:53.222Z,68.35
2022-09-18T22:16:22.622Z,69.63
2022-09-18T22:18:50.621Z,69.59
2022-09-18T22:21:20.639Z,69.04
2022-09-18T22:23:54.901Z,68.82
2022-09-18T22:26:25.028Z,68.56
2022-09-18T22:28:54.528Z,68.96
2022-09-18T22:31:22.892Z,68.50
2022-09-18T22:33:54.965Z,68.52
2022-09-18T22:36:22.954Z,68.59
2022-09-18T22:38:51.036Z,69.33
2022-09-18T22:41:20.954Z,69.45
2022-09-18T22:43:48.864Z,70.03
2022-09-18T22:46:18.259Z,69.49
2022-09-18T22:48:46.385Z,70.38
2022-09-18T22:51:15.963Z,70.13
2022-09-18T22:53:49.386Z,70.75
2022-09-18T22:56:18.237Z,70.78
2022-09-18T22:58:48.052Z,71.45
2022-09-18T23:01:18.343Z,70.75
2022-09-18T23:03:47.906Z,70.86
2022-09-18T23:06:16.776Z,71.53
2022-09-18T23:08:46.249Z,71.61
2022-09-18T23:11:16.604Z,72.04
2022-09-18T23:13:52.041Z,71.15
2022-09-18T23:16:22.928Z,71.63
2022-09-18T23:18:53.238Z,72.85
2022-09-18T23:21:22.661Z,72.33
2022-09-18T23:23:51.430Z,72.68
2022-09-18T23:26:23.309Z,72.45
2022-09-18T23:28:54.856Z,72.64
2022-09-18T23:31:24.452Z,73.31
2022-09-18T23:33:54.125Z,72.50
2022-09-18T23:36:23.601Z,72.39
2022-09-18T23:38:55.105Z,72.60
2022-09-18T23:41:23.783Z,71.83
2022-09-18T23:43:54.368Z,72.30
2022-09-18T23:46:23.885Z,72.97
2022-09-18T23:48:55.804Z,72.73
2022-09-18T23:51:25.169Z,72.97
2022-09-18T23:53:53.978Z,73.44
2022-09-18T23:56:23.546Z,73.83
2022-09-18T23:58:56.153Z,73.55
