createdAt,value
2018-08-10T00:02:17.604Z,99663.00
2018-08-10T00:04:47.110Z,99671.00
2018-08-10T00:07:16.494Z,99673.00
2018-08-10T00:09:45.917Z,99676.00
2018-08-10T00:12:14.994Z,99681.00
2018-08-10T00:14:44.130Z,99679.00
2018-08-10T00:17:13.177Z,99684.00
2018-08-10T00:19:42.489Z,99687.00
2018-08-10T00:22:11.593Z,99690.00
2018-08-10T00:24:41.116Z,99702.00
2018-08-10T00:27:10.292Z,99699.00
2018-08-10T00:29:39.488Z,99704.00
2018-08-10T00:32:08.560Z,99700.00
2018-08-10T00:34:37.971Z,99701.00
2018-08-10T00:37:07.105Z,99707.00
2018-08-10T00:39:36.206Z,99709.00
2018-08-10T00:42:05.311Z,99710.00
2018-08-10T00:44:34.706Z,99709.00
2018-08-10T00:47:03.888Z,99720.00
2018-08-10T00:49:32.926Z,99710.00
2018-08-10T00:52:02.676Z,99718.00
2018-08-10T00:54:32.825Z,99733.00
2018-08-10T00:57:02.040Z,99739.00
2018-08-10T00:59:31.933Z,99741.00
2018-08-10T01:02:01.035Z,99745.00
2018-08-10T01:04:30.632Z,99750.00
2018-08-10T01:06:59.735Z,99773.00
2018-08-10T01:09:29.896Z,99753.00
2018-08-10T01:12:00.794Z,99767.00
2018-08-10T01:14:30.354Z,99762.00
2018-08-10T01:16:59.982Z,99760.00
2018-08-10T01:19:29.207Z,99774.00
2018-08-10T01:21:58.627Z,99767.00
2018-08-10T01:24:28.628Z,99777.00
2018-08-10T01:26:58.619Z,99776.00
2018-08-10T01:29:28.057Z,99771.00
2018-08-10T01:31:57.309Z,99778.00
2018-08-10T01:34:27.549Z,99781.00
2018-08-10T01:36:56.653Z,99773.00
2018-08-10T01:39:26.058Z,99780.00
2018-08-10T01:41:56.580Z,99782.00
2018-08-10T01:44:26.104Z,99788.00
2018-08-10T01:46:55.485Z,99789.00
2018-08-10T01:49:24.605Z,99791.00
2018-08-10T01:51:54.019Z,99790.00
2018-08-10T01:54:23.386Z,99797.00
2018-08-10T01:56:52.743Z,99801.00
2018-08-10T01:59:21.869Z,99801.00
2018-08-10T02:01:51.181Z,99819.00
2018-08-10T02:04:20.620Z,99821.00
2018-08-10T02:06:49.915Z,99808.00
2018-08-10T02:09:19.091Z,99808.00
2018-08-10T02:11:48.290Z,99812.00
2018-08-10T02:14:17.432Z,99821.00
2018-08-10T02:16:46.855Z,99825.00
2018-08-10T02:19:16.296Z,99819.00
2018-08-10T02:21:45.734Z,99821.00
2018-08-10T02:24:15.038Z,99825.00
2018-08-10T02:26:44.243Z,99823.00
2018-08-10T02:29:13.446Z,99817.00
2018-08-10T02:31:42.884Z,99811.00
2018-08-10T02:34:12.470Z,99809.00
2018-08-10T02:36:48.009Z,99820.00
2018-08-10T02:39:18.346Z,99826.00
2018-08-10T02:47:26.138Z,99829.00
2018-08-10T02:50:01.421Z,99838.00
2018-08-10T02:52:30.827Z,99832.00
2018-08-10T02:55:00.172Z,99832.00
2018-08-10T02:57:29.603Z,99838.00
2018-08-10T02:59:59.025Z,99840.00
2018-08-10T03:02:28.916Z,99848.00
2018-08-10T03:04:58.068Z,99843.00
2018-08-10T03:07:27.133Z,99845.00
2018-08-10T03:09:56.898Z,99856.00
2018-08-10T03:12:26.835Z,99864.00
2018-08-10T03:14:56.361Z,99867.00
2018-08-10T03:17:25.468Z,99873.00
2018-08-10T03:19:54.814Z,99875.00
2018-08-10T03:22:23.888Z,99881.00
2018-08-10T03:24:53.087Z,99886.00
2018-08-10T03:27:22.446Z,99877.00
2018-08-10T03:29:51.955Z,99882.00
2018-08-10T03:32:21.398Z,99889.00
2018-08-10T03:34:50.852Z,99882.00
2018-08-10T03:37:20.338Z,99889.00
2018-08-10T03:39:49.657Z,99887.00
2018-08-10T03:42:18.998Z,99900.00
2018-08-10T03:44:48.410Z,99896.00
2018-08-10T03:47:17.838Z,99902.00
2018-08-10T03:49:47.163Z,99923.00
2018-08-10T03:52:16.767Z,99912.00
2018-08-10T03:54:46.071Z,99913.00
2018-08-10T03:57:15.248Z,99914.00
2018-08-10T03:59:44.675Z,99929.00
2018-08-10T04:02:14.112Z,99927.00
2018-08-10T04:04:43.476Z,99927.00
2018-08-10T04:07:22.589Z,99931.00
2018-08-10T04:09:51.894Z,99935.00
2018-08-10T04:12:21.440Z,99931.00
2018-08-10T04:14:50.728Z,99938.00
2018-08-10T04:17:23.654Z,99942.00
2018-08-10T04:19:54.016Z,99931.00
2018-08-10T04:22:24.410Z,99948.00
2018-08-10T04:24:53.868Z,99955.00
2018-08-10T04:27:23.157Z,99956.00
2018-08-10T04:29:52.545Z,99954.00
2018-08-10T04:32:21.921Z,99966.00
2018-08-10T04:34:51.040Z,99974.00
2018-08-10T04:37:20.479Z,99973.00
2018-08-10T04:39:49.897Z,99977.00
2018-08-10T04:42:18.852Z,99995.00
2018-08-10T04:44:48.177Z,100005.00
2018-08-10T04:47:17.359Z,100014.00
2018-08-10T04:49:46.743Z,100014.00
2018-08-10T04:52:15.943Z,100037.00
2018-08-10T04:54:46.504Z,100026.00
2018-08-10T04:57:16.287Z,100033.00
2018-08-10T04:59:45.486Z,100040.00
2018-08-10T05:02:14.853Z,100051.00
2018-08-10T05:04:43.985Z,100043.00
2018-08-10T05:07:13.384Z,100043.00
2018-08-10T05:09:42.970Z,100042.00
2018-08-10T05:12:12.427Z,100049.00
2018-08-10T05:14:41.982Z,100046.00
2018-08-10T05:17:11.483Z,100065.00
2018-08-10T05:19:40.841Z,100068.00
2018-08-10T05:22:10.380Z,100070.00
2018-08-10T05:24:40.112Z,100077.00
2018-08-10T05:27:09.243Z,100083.00
2018-08-10T05:29:38.711Z,100084.00
2018-08-10T05:32:08.973Z,100104.00
2018-08-10T05:34:38.362Z,100110.00
2018-08-10T05:37:12.168Z,100114.00
2018-08-10T05:39:41.858Z,100115.00
2018-08-10T05:42:31.863Z,100115.00
2018-08-10T05:45:01.293Z,100138.00
2018-08-10T05:47:30.411Z,100145.00
2018-08-10T05:49:59.793Z,100151.00
2018-08-10T05:52:29.233Z,100149.00
2018-08-10T05:54:58.580Z,100155.00
2018-08-10T05:57:27.695Z,100168.00
2018-08-10T05:59:57.253Z,100176.00
2018-08-10T06:02:26.777Z,100166.00
2018-08-10T06:04:55.952Z,100174.00
2018-08-10T06:07:25.500Z,100181.00
2018-08-10T06:09:54.693Z,100178.00
2018-08-10T06:12:24.180Z,100181.00
2018-08-10T06:14:53.327Z,100179.00
2018-08-10T06:17:22.510Z,100185.00
2018-08-10T06:19:52.334Z,100194.00
2018-08-10T06:22:22.012Z,100191.00
2018-08-10T06:24:51.438Z,100186.00
2018-08-10T06:27:21.020Z,100181.00
2018-08-10T06:29:50.419Z,100198.00
2018-08-10T06:32:19.567Z,100199.00
2018-08-10T06:34:50.565Z,100208.00
2018-08-10T06:37:20.530Z,100210.00
2018-08-10T06:39:49.672Z,100210.00
2018-08-10T06:42:19.147Z,100214.00
2018-08-10T06:44:48.246Z,100217.00
2018-08-10T06:47:17.608Z,100222.00
2018-08-10T06:49:46.965Z,100222.00
2018-08-10T06:52:16.063Z,100227.00
2018-08-10T06:54:45.447Z,100232.00
2018-08-10T06:58:47.211Z,100233.00
2018-08-10T07:01:16.329Z,100242.00
2018-08-10T07:03:45.827Z,100243.00
2018-08-10T07:06:15.259Z,100249.00
2018-08-10T07:08:44.358Z,100262.00
2018-08-10T07:11:13.666Z,100265.00
2018-08-10T07:13:42.984Z,100277.00
2018-08-10T07:16:12.009Z,100282.00
2018-08-10T07:18:41.266Z,100275.00
2018-08-10T07:21:10.387Z,100287.00
2018-08-10T07:23:40.035Z,100290.00
2018-08-10T07:26:09.212Z,100291.00
2018-08-10T07:28:39.234Z,100300.00
2018-08-10T07:31:12.900Z,100294.00
2018-08-10T07:33:42.087Z,100310.00
2018-08-10T07:36:11.424Z,100295.00
2018-08-10T07:38:40.716Z,100296.00
2018-08-10T07:41:10.053Z,100312.00
2018-08-10T07:43:39.608Z,100309.00
2018-08-10T07:46:08.965Z,100314.00
2018-08-10T07:48:47.397Z,100333.00
2018-08-10T07:51:19.368Z,100331.00
2018-08-10T07:53:49.190Z,100331.00
2018-08-10T07:56:18.522Z,100331.00
2018-08-10T07:58:47.692Z,100326.00
2018-08-10T08:01:16.887Z,100333.00
2018-08-10T08:03:47.082Z,100332.00
2018-08-10T08:06:20.709Z,100345.00
2018-08-10T08:08:52.561Z,100357.00
2018-08-10T08:11:21.981Z,100342.00
2018-08-10T08:13:51.510Z,100351.00
2018-08-10T08:16:20.957Z,100345.00
2018-08-10T08:18:50.439Z,100346.00
2018-08-10T08:21:19.923Z,100344.00
2018-08-10T08:23:49.340Z,100358.00
2018-08-10T08:26:18.877Z,100359.00
2018-08-10T08:28:48.021Z,100357.00
2018-08-10T08:31:17.095Z,100352.00
2018-08-10T08:34:01.848Z,100361.00
2018-08-10T08:36:31.527Z,100358.00
2018-08-10T08:41:11.957Z,100356.00
2018-08-10T08:45:55.675Z,100374.00
2018-08-10T08:48:25.222Z,100380.00
2018-08-10T08:51:03.190Z,100387.00
2018-08-10T08:53:32.732Z,100384.00
2018-08-10T08:56:21.165Z,100387.00
2018-08-10T08:58:54.219Z,100395.00
2018-08-10T09:01:23.644Z,100402.00
2018-08-10T09:05:10.917Z,100403.00
2018-08-10T09:07:40.248Z,100405.00
2018-08-10T09:10:18.306Z,100402.00
2018-08-10T09:12:48.035Z,100412.00
2018-08-10T09:15:18.900Z,100395.00
2018-08-10T09:17:48.215Z,100404.00
2018-08-10T09:20:17.404Z,100397.00
2018-08-10T09:22:46.748Z,100396.00
2018-08-10T09:25:19.953Z,100400.00
2018-08-10T09:27:49.637Z,100393.00
2018-08-10T09:30:20.506Z,100388.00
2018-08-10T09:32:49.626Z,100390.00
2018-08-10T09:35:19.213Z,100392.00
2018-08-10T09:37:48.557Z,100394.00
2018-08-10T09:40:19.771Z,100396.00
2018-08-10T09:42:49.641Z,100399.00
2018-08-10T09:45:19.589Z,100402.00
2018-08-10T09:47:49.908Z,100406.00
2018-08-10T09:50:28.277Z,100406.00
2018-08-10T09:53:00.853Z,100405.00
2018-08-10T09:55:32.013Z,100408.00
2018-08-10T09:58:03.715Z,100411.00
2018-08-10T10:00:37.990Z,100398.00
2018-08-10T10:03:14.679Z,100399.00
2018-08-10T10:05:44.270Z,100405.00
2018-08-10T10:08:13.745Z,100404.00
2018-08-10T10:13:59.917Z,100407.00
2018-08-10T10:16:40.412Z,100411.00
2018-08-10T10:19:09.993Z,100422.00
2018-08-10T10:21:39.403Z,100421.00
2018-08-10T10:24:08.626Z,100417.00
2018-08-10T10:26:37.841Z,100409.00
2018-08-10T10:29:18.851Z,100409.00
2018-08-10T10:31:49.144Z,100420.00
2018-08-10T10:34:18.464Z,100405.00
2018-08-10T10:36:47.694Z,100411.00
2018-08-10T10:39:17.169Z,100413.00
2018-08-10T10:41:46.814Z,100411.00
2018-08-10T10:44:16.089Z,100425.00
2018-08-10T10:46:45.451Z,100411.00
2018-08-10T10:49:15.130Z,100420.00
2018-08-10T10:51:44.527Z,100428.00
2018-08-10T10:54:13.900Z,100422.00
2018-08-10T10:56:43.666Z,100413.00
2018-08-10T10:59:12.725Z,100422.00
2018-08-10T11:01:42.087Z,100420.00
2018-08-10T11:04:11.504Z,100431.00
2018-08-10T11:06:40.970Z,100425.00
2018-08-10T11:09:10.344Z,100422.00
2018-08-10T11:11:39.687Z,100421.00
2018-08-10T11:14:09.101Z,100427.00
2018-08-10T11:16:38.476Z,100420.00
2018-08-10T11:19:08.021Z,100420.00
2018-08-10T11:21:37.695Z,100422.00
2018-08-10T11:24:12.786Z,100422.00
2018-08-10T11:26:42.701Z,100433.00
2018-08-10T11:29:12.172Z,100412.00
2018-08-10T11:31:41.465Z,100417.00
2018-08-10T11:34:10.913Z,100415.00
2018-08-10T11:36:40.273Z,100417.00
2018-08-10T11:39:12.078Z,100417.00
2018-08-10T11:41:41.725Z,100415.00
2018-08-10T11:44:11.244Z,100410.00
2018-08-10T11:46:40.657Z,100409.00
2018-08-10T11:49:10.019Z,100417.00
2018-08-10T11:51:39.339Z,100419.00
2018-08-10T11:54:08.702Z,100420.00
2018-08-10T11:56:38.099Z,100426.00
2018-08-10T11:59:07.430Z,100432.00
2018-08-10T12:01:39.610Z,100423.00
2018-08-10T12:04:08.995Z,100409.00
2018-08-10T12:06:38.372Z,100423.00
2018-08-10T12:09:10.748Z,100420.00
2018-08-10T12:11:40.581Z,100411.00
2018-08-10T12:14:10.324Z,100412.00
2018-08-10T12:16:39.705Z,100408.00
2018-08-10T12:19:09.154Z,100406.00
2018-08-10T12:21:38.704Z,100416.00
2018-08-10T12:24:08.189Z,100418.00
2018-08-10T12:26:37.510Z,100422.00
2018-08-10T12:29:07.032Z,100422.00
2018-08-10T12:31:36.397Z,100424.00
2018-08-10T12:34:05.801Z,100415.00
2018-08-10T12:36:35.317Z,100419.00
2018-08-10T12:39:09.634Z,100413.00
2018-08-10T12:41:39.180Z,100415.00
2018-08-10T12:44:08.565Z,100414.00
2018-08-10T12:46:37.994Z,100415.00
2018-08-10T12:49:07.345Z,100413.00
2018-08-10T12:51:36.933Z,100417.00
2018-08-10T12:54:06.284Z,100416.00
2018-08-10T12:56:36.386Z,100412.00
2018-08-10T12:59:05.932Z,100421.00
2018-08-10T13:01:35.794Z,100416.00
2018-08-10T13:07:21.925Z,100413.00
2018-08-10T13:09:51.222Z,100419.00
2018-08-10T13:12:20.585Z,100403.00
2018-08-10T13:14:49.812Z,100413.00
2018-08-10T13:17:19.078Z,100409.00
2018-08-10T13:19:48.302Z,100414.00
2018-08-10T13:22:17.611Z,100402.00
2018-08-10T13:24:46.848Z,100406.00
2018-08-10T13:27:16.130Z,100411.00
2018-08-10T13:29:46.002Z,100396.00
2018-08-10T13:32:15.296Z,100409.00
2018-08-10T13:34:44.781Z,100400.00
2018-08-10T13:37:14.165Z,100403.00
2018-08-10T13:39:43.400Z,100408.00
2018-08-10T13:42:12.677Z,100414.00
2018-08-10T13:44:41.736Z,100405.00
2018-08-10T13:47:11.102Z,100405.00
2018-08-10T13:49:41.268Z,100409.00
2018-08-10T13:52:10.536Z,100400.00
2018-08-10T13:54:39.787Z,100405.00
2018-08-10T13:57:08.826Z,100406.00
2018-08-10T13:59:38.154Z,100404.00
2018-08-10T14:02:07.451Z,100404.00
2018-08-10T14:04:36.737Z,100392.00
2018-08-10T14:07:06.028Z,100396.00
2018-08-10T14:09:35.393Z,100406.00
2018-08-10T14:12:04.670Z,100403.00
2018-08-10T14:14:33.933Z,100401.00
2018-08-10T14:17:03.206Z,100395.00
2018-08-10T14:19:32.480Z,100391.00
2018-08-10T14:22:01.735Z,100393.00
2018-08-10T14:24:31.023Z,100400.00
2018-08-10T14:27:00.236Z,100389.00
2018-08-10T14:29:29.535Z,100383.00
2018-08-10T14:31:58.770Z,100380.00
2018-08-10T14:34:28.098Z,100378.00
2018-08-10T14:36:57.340Z,100367.00
2018-08-10T14:39:26.649Z,100374.00
2018-08-10T14:41:55.941Z,100365.00
2018-08-10T14:44:25.172Z,100371.00
2018-08-10T14:46:54.192Z,100375.00
2018-08-10T14:49:23.245Z,100372.00
2018-08-10T14:51:52.508Z,100375.00
2018-08-10T14:54:21.723Z,100379.00
2018-08-10T14:56:50.962Z,100381.00
2018-08-10T14:59:24.446Z,100375.00
2018-08-10T15:01:53.689Z,100375.00
2018-08-10T15:04:22.669Z,100362.00
2018-08-10T15:06:51.908Z,100366.00
2018-08-10T15:09:21.189Z,100371.00
2018-08-10T15:11:50.542Z,100370.00
2018-08-10T15:14:19.780Z,100364.00
2018-08-10T15:16:49.065Z,100372.00
2018-08-10T15:19:18.237Z,100369.00
2018-08-10T15:21:47.609Z,100364.00
2018-08-10T15:24:16.898Z,100369.00
2018-08-10T15:26:45.916Z,100372.00
2018-08-10T15:29:15.144Z,100361.00
2018-08-10T15:31:44.347Z,100366.00
2018-08-10T15:34:13.611Z,100361.00
2018-08-10T15:36:42.906Z,100363.00
2018-08-10T15:39:12.297Z,100361.00
2018-08-10T15:41:41.577Z,100351.00
2018-08-10T15:44:10.582Z,100357.00
2018-08-10T15:46:39.912Z,100361.00
2018-08-10T15:49:09.270Z,100354.00
2018-08-10T15:51:38.546Z,100357.00
2018-08-10T15:54:07.832Z,100350.00
2018-08-10T15:56:36.874Z,100344.00
2018-08-10T15:59:06.244Z,100351.00
2018-08-10T16:01:35.501Z,100335.00
2018-08-10T16:04:05.025Z,100356.00
2018-08-10T16:06:34.157Z,100335.00
2018-08-10T16:09:03.274Z,100341.00
2018-08-10T16:11:32.868Z,100339.00
2018-08-10T16:14:02.147Z,100347.00
2018-08-10T16:16:31.164Z,100335.00
2018-08-10T16:19:00.441Z,100338.00
2018-08-10T16:21:29.710Z,100340.00
2018-08-10T16:23:58.986Z,100337.00
2018-08-10T16:26:28.289Z,100336.00
2018-08-10T16:28:57.339Z,100335.00
2018-08-10T16:31:26.467Z,100343.00
2018-08-10T16:33:55.812Z,100336.00
2018-08-10T16:36:25.123Z,100339.00
2018-08-10T16:38:54.265Z,100338.00
2018-08-10T16:41:23.483Z,100338.00
2018-08-10T16:43:52.739Z,100332.00
2018-08-10T16:46:22.009Z,100335.00
2018-08-10T16:48:51.027Z,100333.00
2018-08-10T16:51:20.638Z,100321.00
2018-08-10T16:53:50.035Z,100321.00
2018-08-10T16:56:18.964Z,100333.00
2018-08-10T16:58:47.975Z,100331.00
2018-08-10T17:01:17.250Z,100323.00
2018-08-10T17:03:46.293Z,100321.00
2018-08-10T17:06:15.601Z,100331.00
2018-08-10T17:08:44.901Z,100326.00
2018-08-10T17:11:13.904Z,100321.00
2018-08-10T17:13:43.212Z,100322.00
2018-08-10T17:16:12.496Z,100324.00
2018-08-10T17:18:41.759Z,100318.00
2018-08-10T17:21:11.021Z,100324.00
2018-08-10T17:23:40.269Z,100333.00
2018-08-10T17:26:09.533Z,100325.00
2018-08-10T17:28:38.831Z,100326.00
2018-08-10T17:31:08.332Z,100334.00
2018-08-10T17:33:37.595Z,100326.00
2018-08-10T17:36:06.930Z,100332.00
2018-08-10T17:38:36.055Z,100330.00
2018-08-10T17:41:05.070Z,100323.00
2018-08-10T17:43:40.510Z,100330.00
2018-08-10T17:46:09.553Z,100323.00
2018-08-10T17:48:38.585Z,100326.00
2018-08-10T17:51:07.638Z,100333.00
2018-08-10T17:53:36.980Z,100335.00
2018-08-10T17:56:06.279Z,100342.00
2018-08-10T17:58:35.348Z,100341.00
2018-08-10T18:01:04.416Z,100341.00
2018-08-10T18:03:33.649Z,100343.00
2018-08-10T18:06:02.924Z,100349.00
2018-08-10T18:08:31.982Z,100345.00
2018-08-10T18:11:01.385Z,100348.00
2018-08-10T18:13:30.417Z,100356.00
2018-08-10T18:15:59.796Z,100358.00
2018-08-10T18:18:28.880Z,100350.00
2018-08-10T18:20:58.158Z,100357.00
2018-08-10T18:23:27.139Z,100359.00
2018-08-10T18:25:59.171Z,100360.00
2018-08-10T18:28:28.426Z,100358.00
2018-08-10T18:30:57.674Z,100358.00
2018-08-10T18:33:26.712Z,100363.00
2018-08-10T18:35:55.812Z,100365.00
2018-08-10T18:38:25.410Z,100360.00
2018-08-10T18:40:54.813Z,100363.00
2018-08-10T18:43:23.811Z,100360.00
2018-08-10T18:45:52.856Z,100366.00
2018-08-10T18:48:22.149Z,100358.00
2018-08-10T18:50:51.430Z,100367.00
2018-08-10T18:53:20.729Z,100367.00
2018-08-10T18:55:49.976Z,100364.00
2018-08-10T18:58:19.212Z,100368.00
2018-08-10T19:00:48.468Z,100362.00
2018-08-10T19:03:17.754Z,100364.00
2018-08-10T19:05:47.002Z,100366.00
2018-08-10T19:08:16.212Z,100373.00
2018-08-10T19:10:45.493Z,100365.00
2018-08-10T19:13:14.838Z,100376.00
2018-08-10T19:15:43.811Z,100364.00
2018-08-10T19:18:12.778Z,100362.00
2018-08-10T19:20:42.021Z,100367.00
2018-08-10T19:23:11.013Z,100366.00
2018-08-10T19:25:40.307Z,100368.00
2018-08-10T19:28:09.550Z,100366.00
2018-08-10T19:30:38.582Z,100366.00
2018-08-10T19:33:07.878Z,100371.00
2018-08-10T19:35:37.176Z,100375.00
2018-08-10T19:38:06.378Z,100366.00
2018-08-10T19:40:35.655Z,100366.00
2018-08-10T19:43:04.652Z,100363.00
2018-08-10T19:45:33.878Z,100364.00
2018-08-10T19:48:03.082Z,100367.00
2018-08-10T19:50:32.364Z,100372.00
2018-08-10T19:53:01.591Z,100368.00
2018-08-10T19:55:30.866Z,100372.00
2018-08-10T19:58:00.086Z,100369.00
2018-08-10T20:00:29.304Z,100369.00
2018-08-10T20:02:58.650Z,100362.00
2018-08-10T20:05:27.674Z,100370.00
2018-08-10T20:07:56.655Z,100368.00
2018-08-10T20:10:26.096Z,100374.00
2018-08-10T20:12:55.491Z,100371.00
2018-08-10T20:15:24.484Z,100364.00
2018-08-10T20:17:53.760Z,100369.00
2018-08-10T20:20:22.785Z,100369.00
2018-08-10T20:22:52.194Z,100370.00
2018-08-10T20:25:21.502Z,100365.00
2018-08-10T20:27:50.782Z,100362.00
2018-08-10T20:30:20.153Z,100371.00
2018-08-10T20:32:49.479Z,100373.00
2018-08-10T20:35:20.311Z,100373.00
2018-08-10T20:37:49.839Z,100369.00
2018-08-10T20:40:20.296Z,100370.00
2018-08-10T20:42:49.986Z,100371.00
2018-08-10T20:45:20.208Z,100366.00
2018-08-10T20:47:49.205Z,100366.00
2018-08-10T20:50:21.607Z,100366.00
2018-08-10T20:52:50.887Z,100367.00
2018-08-10T20:55:20.235Z,100365.00
2018-08-10T20:57:49.781Z,100365.00
2018-08-10T21:00:19.072Z,100365.00
2018-08-10T21:02:48.422Z,100362.00
2018-08-10T21:05:17.407Z,100361.00
2018-08-10T21:07:46.670Z,100361.00
2018-08-10T21:10:16.801Z,100362.00
2018-08-10T21:12:46.658Z,100353.00
2018-08-10T21:15:16.229Z,100362.00
2018-08-10T21:17:46.250Z,100354.00
2018-08-10T21:20:16.805Z,100360.00
2018-08-10T21:22:46.013Z,100352.00
2018-08-10T21:25:15.165Z,100352.00
2018-08-10T21:27:44.729Z,100353.00
2018-08-10T21:30:17.286Z,100348.00
2018-08-10T21:32:46.474Z,100353.00
2018-08-10T21:35:15.730Z,100353.00
2018-08-10T21:37:44.885Z,100358.00
2018-08-10T21:40:13.873Z,100357.00
2018-08-10T21:42:43.478Z,100351.00
2018-08-10T21:45:12.725Z,100358.00
2018-08-10T21:47:41.997Z,100361.00
2018-08-10T21:50:12.665Z,100359.00
2018-08-10T21:52:42.685Z,100351.00
2018-08-10T21:55:12.375Z,100349.00
2018-08-10T21:57:41.908Z,100365.00
2018-08-10T22:00:50.053Z,100360.00
2018-08-10T22:03:19.780Z,100355.00
2018-08-10T22:05:49.643Z,100361.00
2018-08-10T22:08:20.008Z,100366.00
2018-08-10T22:10:49.409Z,100362.00
2018-08-10T22:13:24.100Z,100359.00
2018-08-10T22:15:58.770Z,100362.00
2018-08-10T22:18:33.183Z,100367.00
2018-08-10T22:21:02.404Z,100363.00
2018-08-10T22:23:31.673Z,100362.00
2018-08-10T22:26:00.679Z,100364.00
2018-08-10T22:28:29.930Z,100365.00
2018-08-10T22:30:59.244Z,100369.00
2018-08-10T22:33:28.513Z,100366.00
2018-08-10T22:35:57.750Z,100362.00
2018-08-10T22:38:26.960Z,100359.00
2018-08-10T22:40:55.968Z,100364.00
2018-08-10T22:43:25.283Z,100363.00
2018-08-10T22:45:54.501Z,100357.00
2018-08-10T22:48:24.072Z,100354.00
2018-08-10T22:50:53.358Z,100355.00
2018-08-10T22:53:22.643Z,100362.00
2018-08-10T22:55:51.953Z,100360.00
2018-08-10T22:58:21.263Z,100354.00
2018-08-10T23:00:50.558Z,100352.00
2018-08-10T23:03:19.942Z,100351.00
2018-08-10T23:05:49.164Z,100354.00
2018-08-10T23:08:18.560Z,100354.00
2018-08-10T23:10:47.757Z,100350.00
2018-08-10T23:13:17.025Z,100338.00
2018-08-10T23:15:46.299Z,100341.00
2018-08-10T23:18:15.355Z,100336.00
2018-08-10T23:20:44.619Z,100334.00
2018-08-10T23:23:13.639Z,100331.00
2018-08-10T23:25:42.863Z,100325.00
2018-08-10T23:28:12.101Z,100322.00
2018-08-10T23:30:41.122Z,100317.00
2018-08-10T23:33:10.333Z,100322.00
2018-08-10T23:35:39.649Z,100307.00
2018-08-10T23:38:08.914Z,100305.00
2018-08-10T23:40:37.847Z,100318.00
2018-08-10T23:43:07.803Z,100311.00
2018-08-10T23:45:36.816Z,100301.00
2018-08-10T23:48:06.098Z,100299.00
2018-08-10T23:50:35.315Z,100307.00
2018-08-10T23:53:04.585Z,100306.00
2018-08-10T23:55:33.860Z,100298.00
2018-08-10T23:58:03.210Z,100299.00
