createdAt,value
2022-11-28T00:01:30.597Z,2.72
2022-11-28T00:03:58.308Z,3.08
2022-11-28T00:06:26.059Z,2.95
2022-11-28T00:08:53.656Z,2.92
2022-11-28T00:11:20.656Z,3.00
2022-11-28T00:13:47.359Z,2.80
2022-11-28T00:16:20.693Z,2.75
2022-11-28T00:18:48.200Z,2.83
2022-11-28T00:21:18.517Z,3.13
2022-11-28T00:23:46.433Z,3.03
2022-11-28T00:26:22.839Z,3.70
2022-11-28T00:28:50.398Z,8.35
2022-11-28T00:31:29.299Z,9.63
2022-11-28T00:33:56.322Z,10.40
2022-11-28T00:36:24.479Z,9.73
2022-11-28T00:38:51.568Z,10.23
2022-11-28T00:41:24.093Z,10.45
2022-11-28T00:43:51.883Z,10.95
2022-11-28T00:46:20.681Z,10.05
2022-11-28T00:48:48.075Z,9.27
2022-11-28T00:51:18.091Z,9.38
2022-11-28T00:53:47.768Z,10.07
2022-11-28T00:56:17.425Z,9.27
2022-11-28T00:58:45.471Z,8.63
2022-11-28T01:01:19.095Z,8.60
2022-11-28T01:03:46.819Z,8.73
2022-11-28T01:06:20.252Z,8.32
2022-11-28T01:08:46.723Z,8.40
2022-11-28T01:11:15.449Z,8.45
2022-11-28T01:13:42.014Z,8.60
2022-11-28T01:16:13.088Z,8.70
2022-11-28T01:18:42.974Z,8.43
2022-11-28T01:21:09.582Z,8.13
2022-11-28T01:23:36.456Z,8.52
2022-11-28T01:26:05.384Z,8.27
2022-11-28T01:28:32.104Z,9.18
2022-11-28T01:31:09.691Z,9.27
2022-11-28T01:33:36.208Z,8.75
2022-11-28T01:36:04.709Z,9.00
2022-11-28T01:38:31.664Z,9.15
2022-11-28T01:40:58.238Z,9.02
2022-11-28T01:43:25.560Z,9.38
2022-11-28T01:45:52.581Z,9.98
2022-11-28T01:48:42.352Z,10.65
2022-11-28T01:51:30.099Z,9.80
2022-11-28T01:54:19.815Z,10.60
2022-11-28T01:57:09.563Z,9.88
2022-11-28T02:00:02.506Z,10.55
2022-11-28T02:03:06.561Z,10.30
2022-11-28T02:05:33.616Z,9.80
2022-11-28T02:08:00.709Z,9.45
2022-11-28T02:10:47.447Z,9.70
2022-11-28T02:13:32.131Z,9.82
2022-11-28T02:16:21.708Z,9.07
2022-11-28T02:19:09.628Z,8.95
2022-11-28T02:22:12.345Z,8.70
2022-11-28T02:24:54.649Z,9.18
2022-11-28T02:27:49.597Z,8.77
2022-11-28T02:30:21.585Z,7.97
2022-11-28T02:33:21.100Z,7.07
2022-11-28T02:36:14.246Z,6.28
2022-11-28T02:38:56.303Z,4.60
2022-11-28T02:41:34.394Z,3.42
2022-11-28T02:44:30.770Z,4.00
2022-11-28T02:47:18.573Z,3.55
2022-11-28T02:49:55.706Z,4.05
2022-11-28T02:52:28.053Z,4.03
2022-11-28T02:54:54.960Z,3.75
2022-11-28T02:57:21.444Z,3.72
2022-11-28T02:59:51.080Z,3.88
2022-11-28T03:02:30.308Z,3.92
2022-11-28T03:05:15.362Z,3.50
2022-11-28T03:07:54.429Z,3.70
2022-11-28T03:10:25.513Z,3.50
2022-11-28T03:13:20.885Z,3.60
2022-11-28T03:16:20.059Z,3.90
2022-11-28T03:19:02.030Z,3.70
2022-11-28T03:21:38.301Z,3.90
2022-11-28T03:24:22.498Z,3.45
2022-11-28T03:27:21.315Z,3.75
2022-11-28T03:29:54.281Z,3.97
2022-11-28T03:32:29.373Z,3.60
2022-11-28T03:35:02.863Z,3.85
2022-11-28T03:37:33.937Z,3.88
2022-11-28T03:40:05.128Z,3.90
2022-11-28T03:42:36.159Z,3.92
2022-11-28T03:45:21.685Z,3.83
2022-11-28T03:47:57.195Z,3.70
2022-11-28T03:50:34.539Z,3.70
2022-11-28T03:53:12.178Z,3.15
2022-11-28T03:56:04.556Z,3.65
2022-11-28T03:58:38.181Z,3.80
2022-11-28T04:01:42.267Z,3.72
2022-11-28T04:04:46.647Z,4.32
2022-11-28T04:07:41.101Z,5.50
2022-11-28T04:10:30.060Z,6.68
2022-11-28T04:13:17.300Z,7.63
2022-11-28T04:16:04.191Z,7.93
2022-11-28T04:18:46.310Z,7.72
2022-11-28T04:21:22.858Z,7.75
2022-11-28T04:23:52.404Z,7.32
2022-11-28T04:26:30.249Z,7.90
2022-11-28T04:28:59.712Z,7.13
2022-11-28T04:31:27.227Z,8.60
2022-11-28T04:33:59.669Z,8.15
2022-11-28T04:36:28.260Z,9.38
2022-11-28T04:38:57.727Z,10.02
2022-11-28T04:41:59.902Z,9.65
2022-11-28T04:44:36.704Z,9.30
2022-11-28T04:47:04.473Z,8.80
2022-11-28T04:49:31.676Z,8.77
2022-11-28T04:52:13.366Z,9.45
2022-11-28T04:54:48.782Z,9.52
2022-11-28T04:57:35.025Z,9.80
2022-11-28T05:00:04.537Z,9.23
2022-11-28T05:02:33.072Z,10.50
2022-11-28T05:05:00.208Z,8.77
2022-11-28T05:07:26.719Z,8.73
2022-11-28T05:09:54.166Z,8.45
2022-11-28T05:12:20.694Z,8.85
2022-11-28T05:14:47.412Z,8.35
2022-11-28T05:17:14.369Z,8.15
2022-11-28T05:19:41.052Z,7.28
2022-11-28T05:22:07.533Z,5.35
2022-11-28T05:24:34.230Z,4.88
2022-11-28T05:27:01.004Z,3.92
2022-11-28T05:29:27.564Z,4.63
2022-11-28T05:31:54.572Z,4.15
2022-11-28T05:34:21.134Z,4.43
2022-11-28T05:36:47.550Z,4.03
2022-11-28T05:39:14.302Z,4.60
2022-11-28T05:41:40.782Z,4.65
2022-11-28T05:44:07.908Z,4.68
2022-11-28T05:46:34.381Z,4.68
2022-11-28T05:49:01.606Z,4.30
2022-11-28T05:51:28.228Z,5.05
2022-11-28T05:53:54.703Z,5.22
2022-11-28T05:56:24.742Z,4.75
2022-11-28T05:58:54.545Z,5.15
2022-11-28T06:01:24.238Z,4.72
2022-11-28T06:03:52.132Z,4.80
2022-11-28T06:06:21.717Z,4.95
2022-11-28T06:08:49.649Z,5.05
2022-11-28T06:11:20.485Z,5.53
2022-11-28T06:13:49.483Z,4.63
2022-11-28T06:16:21.963Z,4.85
2022-11-28T06:18:52.024Z,4.70
2022-11-28T06:23:46.417Z,4.80
2022-11-28T06:26:15.888Z,4.93
2022-11-28T06:28:42.868Z,5.57
2022-11-28T06:31:14.737Z,5.25
2022-11-28T06:33:41.796Z,5.18
2022-11-28T06:36:09.707Z,5.25
2022-11-28T06:38:36.328Z,4.90
2022-11-28T06:41:06.784Z,5.45
2022-11-28T06:43:33.656Z,4.78
2022-11-28T06:46:01.307Z,4.80
2022-11-28T06:48:28.334Z,4.97
2022-11-28T06:51:03.054Z,5.05
2022-11-28T06:53:31.627Z,4.97
2022-11-28T06:56:03.573Z,4.97
2022-11-28T06:58:30.016Z,4.75
2022-11-28T07:00:56.679Z,5.25
2022-11-28T07:03:25.121Z,5.10
2022-11-28T07:05:54.937Z,5.13
2022-11-28T07:08:21.956Z,5.72
2022-11-28T07:10:48.508Z,5.93
2022-11-28T07:13:15.173Z,5.53
2022-11-28T07:15:49.005Z,5.45
2022-11-28T07:18:15.585Z,4.72
2022-11-28T07:20:42.361Z,4.80
2022-11-28T07:23:08.965Z,4.93
2022-11-28T07:25:35.508Z,4.72
2022-11-28T07:28:02.127Z,4.93
2022-11-28T07:30:28.707Z,5.50
2022-11-28T07:32:55.345Z,5.10
2022-11-28T07:35:21.849Z,4.95
2022-11-28T07:37:48.356Z,6.70
2022-11-28T07:40:14.922Z,7.25
2022-11-28T07:42:41.693Z,6.22
2022-11-28T07:45:09.392Z,5.32
2022-11-28T07:47:36.004Z,5.32
2022-11-28T07:50:02.556Z,6.63
2022-11-28T07:52:29.204Z,7.53
2022-11-28T07:54:55.768Z,7.80
2022-11-28T07:57:22.311Z,8.27
2022-11-28T07:59:48.888Z,9.30
2022-11-28T08:02:15.640Z,9.07
2022-11-28T08:04:48.422Z,9.38
2022-11-28T08:07:17.216Z,7.07
2022-11-28T08:09:44.251Z,7.82
2022-11-28T08:12:11.314Z,6.65
2022-11-28T08:14:37.839Z,6.75
2022-11-28T08:17:04.398Z,6.00
2022-11-28T08:19:35.035Z,6.68
2022-11-28T08:22:01.837Z,7.10
2022-11-28T08:24:28.451Z,6.65
2022-11-28T08:26:55.221Z,5.80
2022-11-28T08:29:21.659Z,7.68
2022-11-28T08:31:48.301Z,7.18
2022-11-28T08:34:14.911Z,7.38
2022-11-28T08:36:43.337Z,7.40
2022-11-28T08:39:27.228Z,7.93
2022-11-28T08:41:59.911Z,6.97
2022-11-28T08:44:27.595Z,7.93
2022-11-28T08:46:54.735Z,8.50
2022-11-28T08:49:21.221Z,7.88
2022-11-28T08:51:47.808Z,8.35
2022-11-28T08:54:15.175Z,8.38
2022-11-28T08:56:41.640Z,8.10
2022-11-28T08:59:09.276Z,9.02
2022-11-28T09:01:36.005Z,10.00
2022-11-28T09:04:04.332Z,9.45
2022-11-28T09:06:31.004Z,7.22
2022-11-28T09:08:57.885Z,8.05
2022-11-28T09:11:24.784Z,7.65
2022-11-28T09:13:51.315Z,7.68
2022-11-28T09:16:19.083Z,7.30
2022-11-28T09:18:45.693Z,7.20
2022-11-28T09:21:14.578Z,6.85
2022-11-28T09:23:43.570Z,6.50
2022-11-28T09:26:15.001Z,7.47
2022-11-28T09:28:41.544Z,6.78
2022-11-28T09:31:08.871Z,6.95
2022-11-28T09:33:36.214Z,7.47
2022-11-28T09:36:23.884Z,7.00
2022-11-28T09:38:51.197Z,6.65
2022-11-28T09:41:41.135Z,6.75
2022-11-28T09:44:16.762Z,6.75
2022-11-28T09:46:45.466Z,7.53
2022-11-28T09:49:25.593Z,6.97
2022-11-28T09:52:01.865Z,6.72
2022-11-28T09:54:56.530Z,6.13
2022-11-28T09:57:34.715Z,6.30
2022-11-28T10:00:01.687Z,6.03
2022-11-28T10:02:47.473Z,5.75
2022-11-28T10:05:24.290Z,5.97
2022-11-28T10:08:09.601Z,5.55
2022-11-28T10:10:39.065Z,5.78
2022-11-28T10:14:06.152Z,5.38
2022-11-28T10:16:52.275Z,5.20
2022-11-28T10:19:53.285Z,6.30
2022-11-28T10:22:22.784Z,5.35
2022-11-28T10:24:56.759Z,5.97
2022-11-28T10:27:32.582Z,5.75
2022-11-28T10:30:05.012Z,6.07
2022-11-28T10:32:36.075Z,5.78
2022-11-28T10:35:28.769Z,5.80
2022-11-28T10:37:55.897Z,5.90
2022-11-28T10:40:28.603Z,6.32
2022-11-28T10:43:06.755Z,6.90
2022-11-28T10:45:53.714Z,7.82
2022-11-28T10:48:42.572Z,6.43
2022-11-28T10:51:27.823Z,6.80
2022-11-28T10:54:28.545Z,6.55
2022-11-28T10:59:46.489Z,6.32
2022-11-28T11:02:29.835Z,6.85
2022-11-28T11:04:56.957Z,6.10
2022-11-28T11:07:31.640Z,6.70
2022-11-28T11:10:25.250Z,6.18
2022-11-28T11:12:54.109Z,6.30
2022-11-28T11:15:34.126Z,6.35
2022-11-28T11:18:05.344Z,5.63
2022-11-28T11:20:33.921Z,6.20
2022-11-28T11:23:10.831Z,5.90
2022-11-28T11:25:37.370Z,5.82
2022-11-28T11:28:04.739Z,6.05
2022-11-28T11:30:33.473Z,5.57
2022-11-28T11:33:03.692Z,5.35
2022-11-28T11:35:37.578Z,5.75
2022-11-28T11:38:23.221Z,6.20
2022-11-28T11:40:50.799Z,5.97
2022-11-28T11:43:32.488Z,5.72
2022-11-28T11:46:07.366Z,5.70
2022-11-28T11:48:41.386Z,5.60
2022-11-28T11:51:24.633Z,5.78
2022-11-28T11:54:02.426Z,5.05
2022-11-28T11:56:33.814Z,5.60
2022-11-28T11:59:03.375Z,5.93
2022-11-28T12:01:31.895Z,5.20
2022-11-28T12:04:17.733Z,5.32
2022-11-28T12:06:53.824Z,5.60
2022-11-28T12:09:34.206Z,5.72
2022-11-28T12:12:11.696Z,5.85
2022-11-28T12:14:41.149Z,6.13
2022-11-28T12:20:54.395Z,6.45
2022-11-28T12:23:54.989Z,6.22
2022-11-28T12:32:22.453Z,6.65
2022-11-28T12:35:27.396Z,6.13
2022-11-28T12:38:15.042Z,6.65
2022-11-28T12:41:00.308Z,7.10
2022-11-28T12:43:36.913Z,7.15
2022-11-28T12:46:22.270Z,11.10
2022-11-28T12:49:15.112Z,8.40
2022-11-28T12:52:03.178Z,7.63
2022-11-28T12:54:42.154Z,7.72
2022-11-28T12:57:27.968Z,7.85
2022-11-28T13:00:08.395Z,6.82
2022-11-28T13:02:44.835Z,7.30
2022-11-28T13:05:30.116Z,7.07
2022-11-28T13:08:29.485Z,7.15
2022-11-28T13:11:12.428Z,6.75
2022-11-28T13:13:43.873Z,7.20
2022-11-28T13:16:34.572Z,6.63
2022-11-28T13:19:04.195Z,7.25
2022-11-28T13:21:52.477Z,6.27
2022-11-28T13:24:39.252Z,7.32
2022-11-28T13:27:16.710Z,7.13
2022-11-28T13:30:02.852Z,7.10
2022-11-28T13:32:32.465Z,6.30
2022-11-28T13:34:59.844Z,7.40
2022-11-28T13:40:56.794Z,6.90
2022-11-28T13:43:56.554Z,6.18
2022-11-28T13:46:23.517Z,7.03
2022-11-28T13:51:40.128Z,6.95
2022-11-28T13:54:21.991Z,7.78
2022-11-28T13:57:22.305Z,7.20
2022-11-28T13:59:53.016Z,8.95
2022-11-28T14:02:33.466Z,7.68
2022-11-28T14:05:00.735Z,7.30
2022-11-28T14:07:32.834Z,7.53
2022-11-28T14:10:02.342Z,7.25
2022-11-28T14:12:31.908Z,9.90
2022-11-28T14:15:07.444Z,7.82
2022-11-28T14:18:24.820Z,8.85
2022-11-28T14:21:11.430Z,7.75
2022-11-28T14:23:47.804Z,8.60
2022-11-28T14:26:37.743Z,7.35
2022-11-28T14:29:07.683Z,8.35
2022-11-28T14:31:38.473Z,7.30
2022-11-28T14:34:10.936Z,7.75
2022-11-28T14:36:43.648Z,7.00
2022-11-28T14:39:16.377Z,6.05
2022-11-28T14:42:02.745Z,6.18
2022-11-28T14:44:47.941Z,6.85
2022-11-28T14:47:18.209Z,6.90
2022-11-28T14:49:44.974Z,7.75
2022-11-28T14:52:41.062Z,6.30
2022-11-28T14:55:12.147Z,6.55
2022-11-28T14:58:01.323Z,5.45
2022-11-28T15:00:37.969Z,5.32
2022-11-28T15:03:20.773Z,6.00
2022-11-28T15:06:18.264Z,6.00
2022-11-28T15:09:14.307Z,4.95
2022-11-28T15:12:08.154Z,4.88
2022-11-28T15:14:37.256Z,5.90
2022-11-28T15:17:10.433Z,5.97
2022-11-28T15:19:44.034Z,5.50
2022-11-28T15:22:46.704Z,6.07
2022-11-28T15:25:25.592Z,5.53
2022-11-28T15:27:53.203Z,7.20
2022-11-28T15:30:26.694Z,7.60
2022-11-28T15:33:00.241Z,6.45
2022-11-28T15:35:27.751Z,6.45
2022-11-28T15:37:57.834Z,7.47
2022-11-28T15:40:29.109Z,6.90
2022-11-28T15:42:56.096Z,6.80
2022-11-28T15:45:26.607Z,6.80
2022-11-28T15:47:55.899Z,7.35
2022-11-28T15:50:25.419Z,7.75
2022-11-28T15:52:57.442Z,7.90
2022-11-28T15:55:26.057Z,6.97
2022-11-28T15:58:23.488Z,7.45
2022-11-28T16:00:56.491Z,8.25
2022-11-28T16:03:27.038Z,7.82
2022-11-28T16:08:50.450Z,7.75
2022-11-28T16:11:19.995Z,7.53
2022-11-28T16:13:48.076Z,7.97
2022-11-28T16:16:18.919Z,7.07
2022-11-28T16:19:13.126Z,6.53
2022-11-28T16:21:53.288Z,5.40
2022-11-28T16:24:40.467Z,5.13
2022-11-28T16:27:08.214Z,4.95
2022-11-28T16:29:36.341Z,5.20
2022-11-28T16:32:26.612Z,4.47
2022-11-28T16:34:55.157Z,4.90
2022-11-28T16:37:25.872Z,5.25
2022-11-28T16:40:04.769Z,5.00
2022-11-28T16:42:32.790Z,5.20
2022-11-28T16:45:28.066Z,5.40
2022-11-28T16:48:08.849Z,4.78
2022-11-28T16:50:36.735Z,5.20
2022-11-28T16:53:05.305Z,5.32
2022-11-28T16:55:32.284Z,4.82
2022-11-28T16:58:21.040Z,6.32
2022-11-28T17:00:57.321Z,5.45
2022-11-28T17:03:41.608Z,5.32
2022-11-28T17:06:16.856Z,5.80
2022-11-28T17:08:44.652Z,5.20
2022-11-28T17:11:11.661Z,6.05
2022-11-28T17:13:38.123Z,5.65
2022-11-28T17:16:05.345Z,6.28
2022-11-28T17:18:31.850Z,6.25
2022-11-28T17:20:58.592Z,8.93
2022-11-28T17:23:25.266Z,6.30
2022-11-28T17:25:52.070Z,7.03
2022-11-28T17:28:22.298Z,6.30
2022-11-28T17:30:50.671Z,6.43
2022-11-28T17:33:17.341Z,5.95
2022-11-28T17:35:47.121Z,5.50
2022-11-28T17:38:13.958Z,6.38
2022-11-28T17:40:42.184Z,5.90
2022-11-28T17:43:20.440Z,6.13
2022-11-28T17:45:50.589Z,5.75
2022-11-28T17:48:17.976Z,5.57
2022-11-28T17:50:47.195Z,5.90
2022-11-28T17:53:17.989Z,6.00
2022-11-28T17:55:47.049Z,5.80
2022-11-28T17:58:19.831Z,6.07
2022-11-28T18:00:48.045Z,5.88
2022-11-28T18:03:16.326Z,6.38
2022-11-28T18:05:45.836Z,5.60
2022-11-28T18:08:19.247Z,5.72
2022-11-28T18:10:48.947Z,6.40
2022-11-28T18:13:17.593Z,5.93
2022-11-28T18:15:47.227Z,6.00
2022-11-28T18:18:15.483Z,6.43
2022-11-28T18:20:42.565Z,6.78
2022-11-28T18:23:10.913Z,7.40
2022-11-28T18:25:42.125Z,7.43
2022-11-28T18:28:08.609Z,8.38
2022-11-28T18:30:35.447Z,8.23
2022-11-28T18:33:01.987Z,6.28
2022-11-28T18:35:28.488Z,6.03
2022-11-28T18:37:55.140Z,6.10
2022-11-28T18:40:22.026Z,6.22
2022-11-28T18:42:48.480Z,5.18
2022-11-28T18:45:15.082Z,6.07
2022-11-28T18:47:42.343Z,5.90
2022-11-28T18:50:09.359Z,5.63
2022-11-28T18:52:39.186Z,5.45
2022-11-28T18:55:06.157Z,6.05
2022-11-28T18:57:34.386Z,6.10
2022-11-28T19:00:01.458Z,6.10
2022-11-28T19:02:29.197Z,7.70
2022-11-28T19:04:56.074Z,9.68
2022-11-28T19:07:23.456Z,8.95
2022-11-28T19:09:50.850Z,8.50
2022-11-28T19:12:19.606Z,9.00
2022-11-28T19:14:47.187Z,10.05
2022-11-28T19:17:16.355Z,11.05
2022-11-28T19:19:44.866Z,10.48
2022-11-28T19:22:12.019Z,11.57
2022-11-28T19:24:38.879Z,9.43
2022-11-28T19:27:09.588Z,10.02
2022-11-28T19:29:40.069Z,10.48
2022-11-28T19:32:06.742Z,11.35
2022-11-28T19:34:33.633Z,10.52
2022-11-28T19:37:00.149Z,11.52
2022-11-28T19:39:26.837Z,10.45
2022-11-28T19:41:55.229Z,10.77
2022-11-28T19:44:24.299Z,8.48
2022-11-28T19:46:53.323Z,8.40
2022-11-28T19:49:22.771Z,9.23
2022-11-28T19:51:53.427Z,8.45
2022-11-28T19:54:26.121Z,8.60
2022-11-28T19:56:55.560Z,8.40
2022-11-28T19:59:22.779Z,7.72
2022-11-28T20:01:53.716Z,8.07
2022-11-28T20:04:20.888Z,7.38
2022-11-28T20:06:48.117Z,7.88
2022-11-28T20:09:14.918Z,7.55
2022-11-28T20:11:43.653Z,7.68
2022-11-28T20:14:16.261Z,8.65
2022-11-28T20:16:43.948Z,7.55
2022-11-28T20:19:12.083Z,8.23
2022-11-28T20:21:38.961Z,7.47
2022-11-28T20:24:08.303Z,7.70
2022-11-28T20:26:38.662Z,7.88
2022-11-28T20:29:05.724Z,7.75
2022-11-28T20:31:36.808Z,7.15
2022-11-28T20:34:04.528Z,7.75
2022-11-28T20:36:32.106Z,7.95
2022-11-28T20:38:59.691Z,9.18
2022-11-28T20:41:27.617Z,8.90
2022-11-28T20:43:54.697Z,17.70
2022-11-28T20:46:27.956Z,13.73
2022-11-28T20:48:56.192Z,12.13
2022-11-28T20:51:24.960Z,12.48
2022-11-28T20:53:52.833Z,12.30
2022-11-28T20:56:23.741Z,11.43
2022-11-28T20:58:51.574Z,12.48
2022-11-28T21:01:21.045Z,11.93
2022-11-28T21:03:47.976Z,11.32
2022-11-28T21:06:15.035Z,12.60
2022-11-28T21:08:41.925Z,11.52
2022-11-28T21:11:11.468Z,12.07
2022-11-28T21:13:38.040Z,11.50
2022-11-28T21:16:09.803Z,13.00
2022-11-28T21:18:37.958Z,12.20
2022-11-28T21:21:09.773Z,11.57
2022-11-28T21:23:37.365Z,12.70
2022-11-28T21:26:07.028Z,12.13
2022-11-28T21:28:36.335Z,12.32
2022-11-28T21:31:08.346Z,12.18
2022-11-28T21:33:34.863Z,12.00
2022-11-28T21:36:06.123Z,11.90
2022-11-28T21:38:33.694Z,12.65
2022-11-28T21:41:01.429Z,13.30
2022-11-28T21:43:28.845Z,11.93
2022-11-28T21:46:01.575Z,12.95
2022-11-28T21:48:30.601Z,13.52
2022-11-28T21:50:58.228Z,13.70
2022-11-28T21:53:26.129Z,13.48
2022-11-28T21:55:55.266Z,13.27
2022-11-28T21:58:26.651Z,12.63
2022-11-28T22:01:02.886Z,13.60
2022-11-28T22:03:31.079Z,12.93
2022-11-28T22:06:10.798Z,13.45
2022-11-28T22:08:37.843Z,13.93
2022-11-28T22:11:11.267Z,13.18
2022-11-28T22:13:39.785Z,14.73
2022-11-28T22:16:16.536Z,13.68
2022-11-28T22:18:44.881Z,14.63
2022-11-28T22:21:43.245Z,15.35
2022-11-28T22:23:58.598Z,13.50
2022-11-28T22:26:25.350Z,13.05
2022-11-28T22:28:53.747Z,14.10
2022-11-28T22:31:23.094Z,14.60
2022-11-28T22:33:50.370Z,14.70
2022-11-28T22:36:19.781Z,13.05
2022-11-28T22:38:47.937Z,12.63
2022-11-28T22:41:20.801Z,12.40
2022-11-28T22:43:54.585Z,13.50
2022-11-28T22:46:21.891Z,15.60
2022-11-28T22:48:48.394Z,14.63
2022-11-28T22:51:18.227Z,15.98
2022-11-28T22:53:44.754Z,16.77
2022-11-28T22:56:14.323Z,13.75
2022-11-28T22:58:43.371Z,12.90
2022-11-28T23:01:19.653Z,12.70
2022-11-28T23:03:47.422Z,11.38
2022-11-28T23:06:16.228Z,12.48
2022-11-28T23:08:43.712Z,11.95
2022-11-28T23:11:16.644Z,11.93
2022-11-28T23:13:44.698Z,11.93
2022-11-28T23:16:23.918Z,12.75
2022-11-28T23:18:53.819Z,12.55
2022-11-28T23:21:22.546Z,12.88
2022-11-28T23:23:49.702Z,12.18
2022-11-28T23:26:19.970Z,12.75
2022-11-28T23:28:47.954Z,13.35
2022-11-28T23:31:21.400Z,12.45
2022-11-28T23:33:48.837Z,12.73
2022-11-28T23:36:19.235Z,11.88
2022-11-28T23:41:14.149Z,11.65
2022-11-28T23:43:41.030Z,12.38
2022-11-28T23:46:09.995Z,12.90
2022-11-28T23:48:37.720Z,12.20
2022-11-28T23:51:06.172Z,12.18
2022-11-28T23:53:33.559Z,12.52
2022-11-28T23:56:09.697Z,11.65
2022-11-28T23:58:36.702Z,12.10
