createdAt,value
2023-01-25T00:01:58.857Z,4.87
2023-01-25T00:04:28.246Z,4.57
2023-01-25T00:06:57.454Z,2.10
2023-01-25T00:09:28.362Z,3.50
2023-01-25T00:11:58.379Z,3.83
2023-01-25T00:14:27.815Z,2.63
2023-01-25T00:16:57.907Z,2.93
2023-01-25T00:19:27.089Z,4.10
2023-01-25T00:21:56.521Z,4.77
2023-01-25T00:24:26.130Z,2.40
2023-01-25T00:26:56.943Z,3.83
2023-01-25T00:29:26.188Z,2.63
2023-01-25T00:32:03.565Z,4.33
2023-01-25T00:34:46.341Z,3.60
2023-01-25T00:37:22.907Z,4.00
2023-01-25T00:39:52.227Z,6.77
2023-01-25T00:42:23.168Z,5.40
2023-01-25T00:44:52.506Z,3.63
2023-01-25T00:47:22.456Z,3.13
2023-01-25T00:49:51.637Z,3.93
2023-01-25T00:52:21.178Z,2.90
2023-01-25T00:54:50.427Z,3.23
2023-01-25T00:57:19.592Z,3.30
2023-01-25T00:59:50.597Z,7.40
2023-01-25T01:02:20.489Z,3.30
2023-01-25T01:04:49.754Z,4.73
2023-01-25T01:07:19.185Z,3.97
2023-01-25T01:09:48.422Z,4.80
2023-01-25T01:12:17.962Z,5.43
2023-01-25T01:14:47.227Z,5.90
2023-01-25T01:17:17.968Z,5.30
2023-01-25T01:19:48.701Z,9.37
2023-01-25T01:22:18.300Z,6.87
2023-01-25T01:24:49.920Z,10.23
2023-01-25T01:27:20.767Z,11.33
2023-01-25T01:29:50.050Z,7.93
2023-01-25T01:32:20.890Z,6.20
2023-01-25T01:34:52.406Z,8.47
2023-01-25T01:37:21.695Z,10.57
2023-01-25T01:39:50.900Z,5.20
2023-01-25T01:42:20.207Z,6.80
2023-01-25T01:44:50.427Z,5.20
2023-01-25T01:47:24.516Z,6.43
2023-01-25T01:49:59.839Z,6.87
2023-01-25T01:52:33.246Z,6.03
2023-01-25T01:55:04.879Z,6.40
2023-01-25T01:57:37.061Z,5.63
2023-01-25T02:00:08.014Z,5.93
2023-01-25T02:02:45.685Z,3.90
2023-01-25T02:05:16.832Z,5.20
2023-01-25T02:07:47.364Z,3.80
2023-01-25T02:10:16.761Z,6.73
2023-01-25T02:12:47.715Z,5.43
2023-01-25T02:15:17.162Z,9.70
2023-01-25T02:17:47.962Z,7.40
2023-01-25T02:20:20.065Z,6.80
2023-01-25T02:22:53.128Z,6.30
2023-01-25T02:25:24.240Z,6.23
2023-01-25T02:27:55.379Z,7.97
2023-01-25T02:30:24.984Z,7.70
2023-01-25T02:32:54.192Z,7.07
2023-01-25T02:35:24.659Z,4.60
2023-01-25T02:37:55.296Z,3.70
2023-01-25T02:40:26.021Z,3.00
2023-01-25T02:42:55.338Z,3.17
2023-01-25T02:45:26.937Z,4.07
2023-01-25T02:47:56.320Z,3.47
2023-01-25T02:50:25.628Z,3.90
2023-01-25T02:52:55.045Z,5.70
2023-01-25T02:55:26.758Z,2.93
2023-01-25T02:57:56.202Z,3.73
2023-01-25T03:00:25.399Z,3.17
2023-01-25T03:02:56.077Z,5.20
2023-01-25T03:05:27.202Z,3.97
2023-01-25T03:07:56.621Z,5.20
2023-01-25T03:10:28.070Z,3.70
2023-01-25T03:12:58.158Z,5.67
2023-01-25T03:15:27.386Z,3.40
2023-01-25T03:17:57.987Z,3.00
2023-01-25T03:20:27.353Z,3.30
2023-01-25T03:22:57.313Z,4.27
2023-01-25T03:25:29.252Z,3.77
2023-01-25T03:28:05.224Z,3.77
2023-01-25T03:30:34.724Z,4.87
2023-01-25T03:33:04.726Z,5.37
2023-01-25T03:35:35.471Z,4.33
2023-01-25T03:38:04.769Z,7.40
2023-01-25T03:40:35.490Z,4.93
2023-01-25T03:43:04.805Z,5.30
2023-01-25T03:45:34.003Z,6.20
2023-01-25T03:48:03.980Z,4.40
2023-01-25T03:50:33.356Z,4.63
2023-01-25T03:53:07.331Z,4.83
2023-01-25T03:55:38.976Z,5.40
2023-01-25T03:58:08.392Z,8.40
2023-01-25T04:00:37.676Z,5.77
2023-01-25T04:03:07.038Z,6.13
2023-01-25T04:05:37.579Z,5.73
2023-01-25T04:08:06.961Z,4.40
2023-01-25T04:10:42.352Z,4.60
2023-01-25T04:13:11.970Z,7.40
2023-01-25T04:15:41.232Z,5.87
2023-01-25T04:18:20.019Z,4.00
2023-01-25T04:20:54.471Z,4.53
2023-01-25T04:23:24.315Z,5.63
2023-01-25T04:25:56.559Z,4.70
2023-01-25T04:28:28.048Z,5.33
2023-01-25T04:30:57.853Z,4.73
2023-01-25T04:33:31.528Z,5.17
2023-01-25T04:36:01.382Z,4.83
2023-01-25T04:38:31.360Z,4.00
2023-01-25T04:41:02.089Z,3.73
2023-01-25T04:43:31.346Z,3.70
2023-01-25T04:46:07.288Z,4.07
2023-01-25T04:48:36.775Z,2.77
2023-01-25T04:51:09.743Z,2.77
2023-01-25T04:53:39.054Z,3.43
2023-01-25T04:56:10.893Z,2.97
2023-01-25T04:58:51.832Z,3.57
2023-01-25T05:01:21.584Z,7.93
2023-01-25T05:03:52.517Z,4.10
2023-01-25T05:06:41.549Z,4.63
2023-01-25T05:09:11.458Z,3.77
2023-01-25T05:11:43.301Z,3.60
2023-01-25T05:14:19.936Z,4.50
2023-01-25T05:16:49.388Z,9.00
2023-01-25T05:19:18.751Z,4.10
2023-01-25T05:22:02.974Z,4.50
2023-01-25T05:24:41.864Z,4.33
2023-01-25T05:27:15.100Z,4.07
2023-01-25T05:29:56.816Z,7.13
2023-01-25T05:32:34.846Z,3.83
2023-01-25T05:35:04.302Z,5.80
2023-01-25T05:37:33.503Z,4.17
2023-01-25T05:40:07.463Z,4.07
2023-01-25T05:42:41.882Z,4.67
2023-01-25T05:45:19.327Z,4.27
2023-01-25T05:47:54.095Z,5.17
2023-01-25T05:50:23.733Z,8.10
2023-01-25T05:53:13.953Z,3.80
2023-01-25T05:55:43.250Z,4.97
2023-01-25T05:58:18.189Z,5.23
2023-01-25T06:00:47.562Z,3.13
2023-01-25T06:03:42.532Z,5.50
2023-01-25T06:06:12.068Z,4.83
2023-01-25T06:08:41.716Z,6.20
2023-01-25T06:11:11.302Z,5.77
2023-01-25T06:13:46.694Z,5.03
2023-01-25T06:16:16.763Z,4.87
2023-01-25T06:18:46.139Z,5.33
2023-01-25T06:21:35.465Z,5.10
2023-01-25T06:24:04.866Z,8.00
2023-01-25T06:26:34.250Z,6.27
2023-01-25T06:29:06.732Z,6.30
2023-01-25T06:31:36.322Z,6.60
2023-01-25T06:34:06.603Z,5.23
2023-01-25T06:36:36.428Z,3.80
2023-01-25T06:39:06.236Z,5.30
2023-01-25T06:41:35.535Z,8.10
2023-01-25T06:44:06.703Z,5.20
2023-01-25T06:46:36.052Z,4.97
2023-01-25T06:49:05.281Z,5.60
2023-01-25T06:51:34.627Z,7.50
2023-01-25T06:54:04.667Z,3.63
2023-01-25T06:56:34.069Z,6.60
2023-01-25T06:59:03.304Z,8.53
2023-01-25T07:01:35.144Z,5.70
2023-01-25T07:04:04.580Z,5.13
2023-01-25T07:06:35.631Z,4.30
2023-01-25T07:09:05.884Z,7.40
2023-01-25T07:11:35.131Z,5.93
2023-01-25T07:14:05.195Z,6.93
2023-01-25T07:16:38.777Z,4.57
2023-01-25T07:19:09.096Z,6.70
2023-01-25T07:21:38.372Z,10.20
2023-01-25T07:24:07.982Z,9.90
2023-01-25T07:26:37.295Z,7.20
2023-01-25T07:29:06.483Z,8.47
2023-01-25T07:31:37.699Z,8.07
2023-01-25T07:34:07.518Z,8.30
2023-01-25T07:36:36.847Z,10.70
2023-01-25T07:39:06.422Z,12.13
2023-01-25T07:41:35.786Z,10.13
2023-01-25T07:44:05.053Z,12.33
2023-01-25T07:46:42.668Z,9.43
2023-01-25T07:49:12.104Z,7.77
2023-01-25T07:51:41.557Z,10.00
2023-01-25T07:54:13.451Z,7.70
2023-01-25T07:56:42.930Z,11.70
2023-01-25T07:59:12.290Z,10.60
2023-01-25T08:01:43.194Z,9.80
2023-01-25T08:04:12.899Z,8.90
2023-01-25T08:06:42.280Z,13.73
2023-01-25T08:09:13.791Z,8.70
2023-01-25T08:11:43.595Z,13.80
2023-01-25T08:14:12.835Z,10.23
2023-01-25T08:16:43.823Z,9.53
2023-01-25T08:19:13.465Z,9.20
2023-01-25T08:21:42.740Z,9.50
2023-01-25T08:24:12.176Z,8.43
2023-01-25T08:26:41.367Z,10.17
2023-01-25T08:29:12.192Z,10.87
2023-01-25T08:31:45.401Z,6.57
2023-01-25T08:34:15.152Z,8.00
2023-01-25T08:36:44.310Z,10.63
2023-01-25T08:39:14.369Z,7.67
2023-01-25T08:41:45.819Z,8.70
2023-01-25T08:44:15.211Z,14.37
2023-01-25T08:46:46.905Z,7.20
2023-01-25T08:49:16.224Z,9.57
2023-01-25T08:51:46.423Z,6.20
2023-01-25T08:54:15.830Z,13.33
2023-01-25T08:56:45.714Z,13.70
2023-01-25T08:59:16.074Z,8.13
2023-01-25T09:01:46.932Z,10.80
2023-01-25T09:04:16.171Z,11.33
2023-01-25T09:06:46.960Z,9.23
2023-01-25T09:09:16.358Z,6.50
2023-01-25T09:11:45.695Z,8.17
2023-01-25T09:14:14.960Z,9.37
2023-01-25T09:16:44.229Z,9.20
2023-01-25T09:19:15.064Z,8.67
2023-01-25T09:21:44.380Z,13.20
2023-01-25T09:24:13.615Z,9.80
2023-01-25T09:26:50.046Z,12.90
2023-01-25T09:29:25.085Z,9.53
2023-01-25T09:31:54.444Z,6.63
2023-01-25T09:34:33.315Z,6.30
2023-01-25T09:37:02.816Z,12.20
2023-01-25T09:39:32.102Z,9.63
2023-01-25T09:42:15.491Z,7.00
2023-01-25T09:45:05.538Z,13.57
2023-01-25T09:47:38.588Z,6.70
2023-01-25T09:50:19.365Z,7.47
2023-01-25T09:53:02.285Z,9.80
2023-01-25T09:55:32.832Z,9.53
2023-01-25T09:58:04.442Z,7.57
2023-01-25T10:00:34.763Z,10.33
2023-01-25T10:03:06.316Z,10.40
2023-01-25T10:05:39.885Z,12.90
2023-01-25T10:08:12.806Z,8.00
2023-01-25T10:10:43.033Z,10.40
2023-01-25T10:13:14.019Z,8.40
2023-01-25T10:15:45.819Z,6.73
2023-01-25T10:18:20.402Z,8.63
2023-01-25T10:20:54.037Z,7.40
2023-01-25T10:23:41.666Z,9.87
2023-01-25T10:26:15.912Z,7.27
2023-01-25T10:28:48.692Z,8.60
2023-01-25T10:31:20.848Z,11.07
2023-01-25T10:33:50.746Z,9.00
2023-01-25T10:36:24.078Z,11.33
2023-01-25T10:38:59.320Z,7.33
2023-01-25T10:41:30.065Z,7.07
2023-01-25T10:44:16.675Z,8.73
2023-01-25T10:46:48.276Z,10.07
2023-01-25T10:49:22.740Z,9.40
2023-01-25T10:51:53.685Z,13.53
2023-01-25T10:54:24.493Z,8.60
2023-01-25T10:56:54.715Z,8.47
2023-01-25T10:59:25.936Z,9.20
2023-01-25T11:01:55.641Z,11.30
2023-01-25T11:04:32.857Z,15.13
2023-01-25T11:07:05.244Z,11.57
2023-01-25T11:09:36.699Z,10.63
2023-01-25T11:12:08.664Z,9.53
2023-01-25T11:14:37.971Z,9.23
2023-01-25T11:17:08.451Z,8.13
2023-01-25T11:19:38.804Z,9.13
2023-01-25T11:22:24.248Z,7.87
2023-01-25T11:24:54.098Z,12.90
2023-01-25T11:27:24.318Z,10.80
2023-01-25T11:30:12.004Z,10.17
2023-01-25T11:32:45.017Z,8.67
2023-01-25T11:35:15.568Z,9.17
2023-01-25T11:37:54.230Z,8.07
2023-01-25T11:40:24.825Z,7.90
2023-01-25T11:43:00.369Z,8.60
2023-01-25T11:45:42.982Z,10.27
2023-01-25T11:48:19.920Z,9.87
2023-01-25T11:50:53.166Z,10.87
2023-01-25T11:53:37.192Z,9.53
2023-01-25T11:56:10.648Z,16.63
2023-01-25T11:58:53.569Z,13.50
2023-01-25T12:01:26.443Z,28.97
2023-01-25T12:04:15.444Z,23.37
2023-01-25T12:06:51.234Z,7.47
2023-01-25T12:09:29.105Z,11.60
2023-01-25T12:12:08.912Z,10.50
2023-01-25T12:14:44.404Z,6.60
2023-01-25T12:17:24.560Z,10.33
2023-01-25T12:20:10.555Z,10.87
2023-01-25T12:22:47.732Z,13.43
2023-01-25T12:25:22.765Z,9.37
2023-01-25T12:27:58.485Z,10.40
2023-01-25T12:30:36.242Z,8.70
2023-01-25T12:33:14.285Z,12.73
2023-01-25T12:35:46.883Z,13.67
2023-01-25T12:38:17.979Z,11.53
2023-01-25T12:40:50.124Z,8.53
2023-01-25T12:43:22.981Z,8.00
2023-01-25T12:45:53.899Z,7.63
2023-01-25T12:48:25.239Z,11.03
2023-01-25T12:50:57.162Z,29.47
2023-01-25T12:53:27.455Z,9.80
2023-01-25T12:55:57.925Z,11.40
2023-01-25T12:58:38.113Z,11.47
2023-01-25T13:01:17.804Z,9.80
2023-01-25T13:03:53.624Z,12.53
2023-01-25T13:06:24.675Z,9.57
2023-01-25T13:08:59.404Z,13.40
2023-01-25T13:11:32.613Z,16.30
2023-01-25T13:14:20.715Z,21.73
2023-01-25T13:17:01.487Z,10.10
2023-01-25T13:19:43.381Z,17.70
2023-01-25T13:22:13.431Z,11.33
2023-01-25T13:24:57.592Z,19.33
2023-01-25T13:27:27.781Z,12.07
2023-01-25T13:29:59.299Z,10.53
2023-01-25T13:32:58.786Z,10.70
2023-01-25T13:35:30.785Z,9.73
2023-01-25T13:38:01.686Z,9.37
2023-01-25T13:40:33.561Z,10.43
2023-01-25T13:43:04.431Z,8.23
2023-01-25T13:45:35.764Z,8.33
2023-01-25T13:48:08.267Z,7.80
2023-01-25T13:50:40.781Z,6.90
2023-01-25T13:53:21.117Z,12.40
2023-01-25T13:55:51.292Z,10.80
2023-01-25T13:58:21.831Z,13.50
2023-01-25T14:00:52.781Z,12.57
2023-01-25T14:03:22.215Z,11.63
2023-01-25T14:05:54.250Z,12.00
2023-01-25T14:08:25.020Z,11.80
2023-01-25T14:10:54.660Z,11.23
2023-01-25T14:13:24.164Z,8.53
2023-01-25T14:15:54.907Z,9.70
2023-01-25T14:18:24.636Z,10.90
2023-01-25T14:21:11.892Z,7.77
2023-01-25T14:23:41.313Z,6.00
2023-01-25T14:26:21.262Z,5.07
2023-01-25T14:28:59.528Z,7.93
2023-01-25T14:31:33.390Z,15.33
2023-01-25T14:34:05.094Z,14.30
2023-01-25T14:36:36.402Z,13.53
2023-01-25T14:39:15.812Z,14.83
2023-01-25T14:41:59.215Z,11.13
2023-01-25T14:44:30.718Z,8.80
2023-01-25T14:47:14.683Z,10.63
2023-01-25T14:49:44.081Z,20.37
2023-01-25T14:52:16.498Z,16.13
2023-01-25T14:54:48.126Z,14.67
2023-01-25T14:57:41.658Z,15.50
2023-01-25T15:00:21.399Z,9.13
2023-01-25T15:02:54.121Z,11.77
2023-01-25T15:05:24.937Z,9.93
2023-01-25T15:07:56.602Z,10.93
2023-01-25T15:10:27.194Z,11.13
2023-01-25T15:13:13.219Z,11.10
2023-01-25T15:15:52.640Z,16.53
2023-01-25T15:18:40.710Z,5.40
2023-01-25T15:21:10.950Z,3.53
2023-01-25T15:23:42.504Z,2.53
2023-01-25T15:26:16.289Z,1.83
2023-01-25T15:28:45.783Z,1.90
2023-01-25T15:31:18.437Z,1.63
2023-01-25T15:33:47.896Z,12.57
2023-01-25T15:36:17.875Z,7.77
2023-01-25T15:38:48.749Z,9.53
2023-01-25T15:41:19.119Z,11.00
2023-01-25T15:43:48.829Z,13.13
2023-01-25T15:46:20.275Z,10.37
2023-01-25T15:48:50.971Z,11.27
2023-01-25T15:51:20.681Z,10.23
2023-01-25T15:53:51.401Z,10.63
2023-01-25T15:56:22.323Z,20.17
2023-01-25T15:58:52.751Z,8.77
2023-01-25T16:01:47.196Z,7.10
2023-01-25T16:04:16.612Z,7.43
2023-01-25T16:06:46.750Z,7.60
2023-01-25T16:09:19.219Z,8.40
2023-01-25T16:11:48.961Z,10.83
2023-01-25T16:14:18.319Z,8.47
2023-01-25T16:16:49.433Z,8.73
2023-01-25T16:19:21.687Z,7.03
2023-01-25T16:21:51.481Z,10.40
2023-01-25T16:24:22.156Z,8.77
2023-01-25T16:26:53.071Z,8.80
2023-01-25T16:29:23.222Z,13.40
2023-01-25T16:31:52.749Z,7.80
2023-01-25T16:34:22.447Z,12.90
2023-01-25T16:36:52.021Z,8.47
2023-01-25T16:39:23.423Z,14.53
2023-01-25T16:41:53.755Z,11.23
2023-01-25T16:44:23.321Z,8.43
2023-01-25T16:46:52.801Z,11.73
2023-01-25T16:49:22.973Z,13.70
2023-01-25T16:51:52.336Z,13.03
2023-01-25T16:54:23.664Z,10.87
2023-01-25T16:56:53.571Z,18.27
2023-01-25T16:59:23.507Z,10.60
2023-01-25T17:01:52.985Z,10.50
2023-01-25T17:04:22.349Z,10.03
2023-01-25T17:06:53.235Z,11.17
2023-01-25T17:09:25.608Z,11.10
2023-01-25T17:11:55.537Z,17.80
2023-01-25T17:14:25.141Z,13.27
2023-01-25T17:16:57.106Z,11.30
2023-01-25T17:19:26.515Z,12.33
2023-01-25T17:21:59.257Z,14.23
2023-01-25T17:24:30.189Z,14.30
2023-01-25T17:27:01.242Z,13.60
2023-01-25T17:29:31.289Z,16.40
2023-01-25T17:32:00.813Z,16.30
2023-01-25T17:34:30.037Z,15.73
2023-01-25T17:36:59.816Z,13.40
2023-01-25T17:39:30.703Z,16.10
2023-01-25T17:41:59.960Z,17.10
2023-01-25T17:44:29.210Z,15.97
2023-01-25T17:46:58.912Z,13.60
2023-01-25T17:49:29.712Z,17.43
2023-01-25T17:51:59.166Z,17.43
2023-01-25T17:54:28.429Z,14.40
2023-01-25T17:56:59.217Z,14.70
2023-01-25T17:59:28.625Z,16.50
2023-01-25T18:01:58.031Z,19.20
2023-01-25T18:04:27.603Z,14.77
2023-01-25T18:06:56.839Z,14.97
2023-01-25T18:09:26.244Z,26.20
2023-01-25T18:11:55.979Z,15.63
2023-01-25T18:14:26.692Z,25.77
2023-01-25T18:16:55.941Z,15.20
2023-01-25T18:19:25.283Z,16.40
2023-01-25T18:21:54.602Z,16.03
2023-01-25T18:24:28.674Z,12.10
2023-01-25T18:27:01.679Z,16.83
2023-01-25T18:29:41.931Z,16.43
2023-01-25T18:32:11.437Z,15.27
2023-01-25T18:34:40.749Z,16.10
2023-01-25T18:37:20.752Z,18.10
2023-01-25T18:39:51.570Z,20.57
2023-01-25T18:42:20.961Z,16.70
2023-01-25T18:44:52.086Z,16.63
2023-01-25T18:47:22.410Z,25.90
2023-01-25T18:49:52.505Z,18.47
2023-01-25T18:52:22.766Z,16.10
2023-01-25T18:54:52.190Z,18.23
2023-01-25T18:57:21.631Z,18.00
2023-01-25T18:59:52.546Z,18.13
2023-01-25T19:02:23.290Z,16.53
2023-01-25T19:04:52.594Z,17.53
2023-01-25T19:07:21.961Z,17.23
2023-01-25T19:09:51.219Z,19.30
2023-01-25T19:12:20.821Z,17.03
2023-01-25T19:14:50.114Z,17.03
2023-01-25T19:17:20.812Z,13.97
2023-01-25T19:19:50.164Z,16.33
2023-01-25T19:22:19.471Z,18.60
2023-01-25T19:24:48.696Z,19.10
2023-01-25T19:27:18.038Z,14.03
2023-01-25T19:29:47.224Z,20.10
2023-01-25T19:32:16.557Z,16.30
2023-01-25T19:34:47.204Z,23.20
2023-01-25T19:37:16.486Z,21.17
2023-01-25T19:39:45.799Z,17.77
2023-01-25T19:42:18.517Z,18.00
2023-01-25T19:44:48.688Z,16.17
2023-01-25T19:47:17.973Z,21.50
2023-01-25T19:49:49.068Z,16.00
2023-01-25T19:52:18.237Z,16.77
2023-01-25T19:54:47.830Z,19.30
2023-01-25T19:57:17.543Z,14.27
2023-01-25T19:59:46.894Z,19.97
2023-01-25T20:02:16.349Z,17.70
2023-01-25T20:04:45.521Z,19.83
2023-01-25T20:07:16.313Z,21.13
2023-01-25T20:09:45.852Z,16.80
2023-01-25T20:12:15.222Z,15.03
2023-01-25T20:14:44.665Z,21.60
2023-01-25T20:17:14.374Z,18.43
2023-01-25T20:19:44.458Z,18.73
2023-01-25T20:22:14.041Z,17.50
2023-01-25T20:24:44.937Z,16.10
2023-01-25T20:27:14.441Z,17.30
2023-01-25T20:29:44.167Z,18.90
2023-01-25T20:32:26.802Z,16.40
2023-01-25T20:35:03.740Z,16.03
2023-01-25T20:37:33.194Z,17.80
2023-01-25T20:40:03.948Z,17.60
2023-01-25T20:42:33.193Z,19.60
2023-01-25T20:45:02.617Z,18.77
2023-01-25T20:47:32.277Z,15.20
2023-01-25T20:50:01.967Z,20.97
2023-01-25T20:52:31.559Z,17.87
2023-01-25T20:55:00.817Z,22.60
2023-01-25T20:57:31.544Z,21.57
2023-01-25T21:00:01.072Z,21.33
2023-01-25T21:02:30.464Z,22.93
2023-01-25T21:04:59.962Z,25.00
2023-01-25T21:07:29.377Z,22.73
2023-01-25T21:09:58.614Z,21.80
2023-01-25T21:12:28.005Z,19.80
2023-01-25T21:14:58.805Z,20.50
2023-01-25T21:17:28.093Z,17.07
2023-01-25T21:19:58.212Z,16.40
2023-01-25T21:22:29.838Z,15.27
2023-01-25T21:24:59.296Z,19.47
2023-01-25T21:27:29.787Z,18.60
2023-01-25T21:30:00.513Z,16.97
2023-01-25T21:32:31.013Z,16.30
2023-01-25T21:35:00.338Z,19.33
2023-01-25T21:37:31.087Z,15.50
2023-01-25T21:40:00.373Z,17.97
2023-01-25T21:42:32.170Z,16.57
2023-01-25T21:45:20.822Z,15.90
2023-01-25T21:47:50.011Z,17.33
2023-01-25T21:50:36.796Z,18.60
2023-01-25T21:53:06.113Z,15.17
2023-01-25T21:55:35.382Z,18.30
2023-01-25T21:58:04.600Z,15.60
2023-01-25T22:00:36.100Z,14.83
2023-01-25T22:03:05.539Z,17.07
2023-01-25T22:05:34.802Z,15.63
2023-01-25T22:08:04.059Z,18.40
2023-01-25T22:10:33.408Z,26.93
2023-01-25T22:13:02.878Z,17.30
2023-01-25T22:15:33.900Z,18.43
2023-01-25T22:18:04.648Z,14.20
2023-01-25T22:20:33.892Z,16.37
2023-01-25T22:23:03.268Z,18.57
2023-01-25T22:25:32.442Z,16.03
2023-01-25T22:28:02.127Z,16.43
2023-01-25T22:30:31.437Z,17.40
2023-01-25T22:33:00.801Z,15.60
2023-01-25T22:35:31.417Z,17.17
2023-01-25T22:38:01.133Z,18.40
2023-01-25T22:40:30.488Z,16.33
2023-01-25T22:43:00.213Z,15.63
2023-01-25T22:45:29.422Z,17.90
2023-01-25T22:47:58.824Z,16.03
2023-01-25T22:50:28.003Z,11.80
2023-01-25T22:52:59.003Z,13.80
2023-01-25T22:55:28.325Z,18.50
2023-01-25T22:57:57.526Z,15.90
2023-01-25T23:00:26.905Z,19.23
2023-01-25T23:02:56.250Z,20.60
2023-01-25T23:05:25.631Z,15.60
2023-01-25T23:07:54.811Z,13.83
2023-01-25T23:10:25.502Z,15.07
2023-01-25T23:12:55.506Z,15.33
2023-01-25T23:15:24.615Z,14.80
2023-01-25T23:18:11.328Z,16.67
2023-01-25T23:20:40.838Z,18.20
2023-01-25T23:23:11.504Z,12.77
2023-01-25T23:25:42.399Z,13.37
2023-01-25T23:28:11.586Z,17.00
2023-01-25T23:30:40.810Z,7.87
2023-01-25T23:33:10.126Z,15.43
2023-01-25T23:35:39.347Z,12.80
2023-01-25T23:38:15.116Z,14.37
2023-01-25T23:40:45.808Z,11.80
2023-01-25T23:43:14.922Z,12.90
2023-01-25T23:45:45.770Z,13.43
2023-01-25T23:48:15.146Z,15.80
2023-01-25T23:50:44.437Z,16.70
2023-01-25T23:53:14.041Z,9.13
2023-01-25T23:55:43.366Z,17.27
2023-01-25T23:58:14.048Z,12.17
