createdAt,value
2018-12-03T00:00:50.355Z,90.57
2018-12-03T00:03:20.107Z,91.10
2018-12-03T00:05:49.481Z,84.97
2018-12-03T00:08:18.410Z,84.70
2018-12-03T00:10:47.608Z,70.93
2018-12-03T00:13:16.915Z,71.00
2018-12-03T00:15:46.091Z,65.60
2018-12-03T00:18:15.268Z,64.60
2018-12-03T00:20:44.431Z,60.40
2018-12-03T00:23:13.560Z,59.60
2018-12-03T00:25:42.463Z,58.10
2018-12-03T00:28:11.722Z,57.37
2018-12-03T00:30:41.026Z,58.73
2018-12-03T00:33:10.136Z,66.30
2018-12-03T00:35:39.388Z,61.67
2018-12-03T00:38:08.560Z,54.87
2018-12-03T00:40:37.525Z,62.40
2018-12-03T00:43:06.889Z,64.07
2018-12-03T00:45:35.861Z,68.20
2018-12-03T00:48:05.060Z,63.03
2018-12-03T00:50:34.459Z,62.07
2018-12-03T00:53:03.906Z,59.83
2018-12-03T00:55:33.247Z,60.63
2018-12-03T00:58:02.452Z,60.23
2018-12-03T01:00:31.739Z,57.43
2018-12-03T01:03:01.183Z,53.10
2018-12-03T01:05:30.175Z,52.13
2018-12-03T01:07:59.479Z,52.87
2018-12-03T01:10:28.795Z,51.73
2018-12-03T01:12:58.108Z,50.47
2018-12-03T01:15:27.240Z,53.07
2018-12-03T01:17:56.476Z,53.80
2018-12-03T01:20:25.562Z,51.37
2018-12-03T01:22:54.395Z,52.67
2018-12-03T01:25:23.596Z,54.83
2018-12-03T01:27:52.919Z,61.07
2018-12-03T01:30:21.847Z,70.87
2018-12-03T01:32:51.307Z,85.53
2018-12-03T01:35:20.558Z,83.63
2018-12-03T01:37:49.912Z,82.77
2018-12-03T01:40:18.815Z,86.73
2018-12-03T01:42:47.779Z,77.43
2018-12-03T01:45:17.160Z,67.23
2018-12-03T01:47:46.187Z,68.03
2018-12-03T01:50:15.435Z,70.03
2018-12-03T01:52:44.823Z,83.43
2018-12-03T01:55:13.987Z,91.60
2018-12-03T01:57:43.452Z,65.20
2018-12-03T02:00:16.840Z,74.00
2018-12-03T02:02:46.123Z,76.93
2018-12-03T02:05:15.835Z,63.60
2018-12-03T02:07:44.936Z,65.07
2018-12-03T02:10:15.790Z,76.27
2018-12-03T02:12:44.987Z,65.17
2018-12-03T02:15:15.409Z,71.80
2018-12-03T02:17:44.810Z,71.13
2018-12-03T02:20:16.003Z,69.90
2018-12-03T02:22:45.331Z,77.70
2018-12-03T02:25:14.628Z,74.07
2018-12-03T02:27:43.849Z,74.90
2018-12-03T02:30:18.065Z,92.80
2018-12-03T02:32:47.273Z,82.60
2018-12-03T02:35:16.548Z,57.10
2018-12-03T02:37:45.675Z,60.87
2018-12-03T02:40:16.008Z,71.03
2018-12-03T02:42:45.359Z,66.20
2018-12-03T02:45:15.193Z,60.03
2018-12-03T02:47:44.375Z,70.67
2018-12-03T02:50:14.770Z,69.47
2018-12-03T02:52:43.910Z,75.43
2018-12-03T02:55:13.959Z,66.97
2018-12-03T02:57:43.201Z,61.30
2018-12-03T03:00:15.579Z,60.87
2018-12-03T03:02:45.132Z,59.87
2018-12-03T03:05:15.220Z,62.33
2018-12-03T03:07:44.485Z,64.90
2018-12-03T03:10:16.198Z,60.00
2018-12-03T03:12:45.376Z,62.53
2018-12-03T03:15:15.442Z,71.90
2018-12-03T03:17:44.588Z,67.70
2018-12-03T03:20:14.285Z,64.43
2018-12-03T03:22:43.683Z,62.73
2018-12-03T03:25:12.981Z,71.27
2018-12-03T03:27:42.228Z,64.53
2018-12-03T03:30:13.013Z,63.77
2018-12-03T03:32:42.766Z,63.47
2018-12-03T03:35:13.077Z,61.10
2018-12-03T03:37:42.403Z,63.00
2018-12-03T03:40:13.744Z,56.80
2018-12-03T03:42:43.329Z,56.80
2018-12-03T03:45:14.197Z,58.47
2018-12-03T03:47:43.490Z,59.73
2018-12-03T03:50:12.435Z,59.87
2018-12-03T03:52:41.571Z,71.63
2018-12-03T03:55:11.072Z,102.20
2018-12-03T03:57:40.230Z,83.07
2018-12-03T04:00:14.407Z,82.17
2018-12-03T04:02:43.755Z,61.47
2018-12-03T04:05:14.591Z,64.60
2018-12-03T04:07:44.787Z,66.43
2018-12-03T04:10:14.619Z,72.53
2018-12-03T04:12:44.540Z,65.63
2018-12-03T04:15:14.731Z,68.37
2018-12-03T04:17:44.112Z,66.53
2018-12-03T04:20:15.399Z,65.93
2018-12-03T04:22:45.359Z,67.57
2018-12-03T04:25:14.879Z,65.90
2018-12-03T04:27:44.206Z,66.27
2018-12-03T04:30:16.436Z,76.07
2018-12-03T04:32:45.770Z,85.47
2018-12-03T04:35:15.138Z,78.33
2018-12-03T04:37:44.874Z,81.80
2018-12-03T04:40:16.289Z,86.20
2018-12-03T04:42:45.211Z,91.07
2018-12-03T04:45:17.336Z,86.50
2018-12-03T04:47:47.023Z,87.47
2018-12-03T04:50:17.360Z,79.03
2018-12-03T04:52:46.448Z,78.80
2018-12-03T04:55:17.557Z,77.00
2018-12-03T04:57:46.806Z,76.63
2018-12-03T05:00:16.962Z,71.53
2018-12-03T05:02:47.412Z,70.73
2018-12-03T05:05:16.702Z,73.53
2018-12-03T05:07:46.051Z,72.93
2018-12-03T05:10:18.160Z,77.73
2018-12-03T05:12:49.319Z,70.70
2018-12-03T05:15:18.406Z,68.37
2018-12-03T05:17:47.594Z,69.40
2018-12-03T05:20:19.657Z,74.03
2018-12-03T05:22:49.054Z,87.67
2018-12-03T05:25:19.383Z,76.43
2018-12-03T05:27:47.507Z,95.47
2018-12-03T05:30:17.600Z,75.43
2018-12-03T05:32:47.039Z,90.87
2018-12-03T05:35:20.991Z,77.07
2018-12-03T05:37:50.182Z,76.60
2018-12-03T05:40:21.953Z,70.73
2018-12-03T05:42:51.207Z,68.17
2018-12-03T05:45:20.462Z,71.83
2018-12-03T05:47:49.913Z,73.40
2018-12-03T05:50:19.098Z,70.13
2018-12-03T05:52:48.415Z,70.83
2018-12-03T05:55:17.356Z,74.73
2018-12-03T05:57:46.532Z,73.27
2018-12-03T06:00:24.295Z,71.73
2018-12-03T06:02:53.406Z,68.80
2018-12-03T06:05:22.518Z,70.90
2018-12-03T06:07:51.423Z,69.67
2018-12-03T06:10:21.562Z,81.27
2018-12-03T06:12:50.919Z,80.33
2018-12-03T06:15:20.715Z,79.00
2018-12-03T06:17:52.405Z,72.13
2018-12-03T06:20:22.224Z,73.50
2018-12-03T06:22:52.563Z,89.27
2018-12-03T06:25:29.235Z,93.07
2018-12-03T06:27:58.659Z,78.67
2018-12-03T06:30:28.471Z,78.33
2018-12-03T06:32:57.676Z,76.23
2018-12-03T06:35:26.704Z,78.73
2018-12-03T06:37:55.946Z,75.40
2018-12-03T06:40:27.213Z,101.27
2018-12-03T06:42:56.491Z,75.53
2018-12-03T06:45:26.316Z,76.53
2018-12-03T06:48:12.855Z,74.40
2018-12-03T06:50:42.163Z,80.40
2018-12-03T06:53:11.307Z,78.03
2018-12-03T06:55:40.339Z,80.00
2018-12-03T06:58:09.604Z,85.43
2018-12-03T07:00:38.851Z,82.63
2018-12-03T07:03:08.088Z,77.50
2018-12-03T07:05:37.132Z,78.63
2018-12-03T07:08:07.435Z,85.43
2018-12-03T07:10:36.570Z,99.33
2018-12-03T07:13:08.367Z,95.10
2018-12-03T07:15:39.220Z,83.30
2018-12-03T07:18:09.312Z,79.43
2018-12-03T07:20:38.681Z,100.20
2018-12-03T07:23:07.618Z,106.97
2018-12-03T07:25:36.535Z,111.90
2018-12-03T07:28:05.858Z,122.07
2018-12-03T07:30:34.748Z,111.37
2018-12-03T07:33:03.895Z,190.20
2018-12-03T07:35:32.935Z,147.27
2018-12-03T07:38:01.794Z,160.80
2018-12-03T07:40:30.826Z,141.13
2018-12-03T07:42:59.998Z,133.73
2018-12-03T07:45:29.057Z,96.30
2018-12-03T07:47:58.191Z,84.27
2018-12-03T07:50:27.239Z,84.87
2018-12-03T07:52:56.488Z,83.40
2018-12-03T07:55:26.689Z,96.57
2018-12-03T07:57:59.496Z,83.13
2018-12-03T08:00:31.252Z,82.83
2018-12-03T08:03:00.084Z,70.10
2018-12-03T08:05:29.258Z,70.37
2018-12-03T08:07:58.348Z,81.67
2018-12-03T08:10:27.328Z,98.30
2018-12-03T08:12:56.392Z,94.33
2018-12-03T08:15:25.721Z,85.50
2018-12-03T08:18:02.018Z,82.83
2018-12-03T08:20:53.604Z,94.70
2018-12-03T08:23:26.015Z,80.47
2018-12-03T08:25:54.859Z,100.23
2018-12-03T08:28:23.756Z,111.73
2018-12-03T08:30:52.951Z,78.40
2018-12-03T08:33:22.105Z,71.17
2018-12-03T08:35:51.040Z,68.87
2018-12-03T08:38:20.235Z,69.83
2018-12-03T08:40:49.743Z,73.20
2018-12-03T08:43:18.935Z,83.30
2018-12-03T08:45:47.984Z,70.20
2018-12-03T08:48:16.889Z,73.07
2018-12-03T08:50:47.555Z,73.67
2018-12-03T08:53:17.042Z,73.57
2018-12-03T08:55:46.050Z,79.10
2018-12-03T08:58:15.947Z,81.77
2018-12-03T09:00:46.599Z,84.43
2018-12-03T09:03:25.316Z,91.97
2018-12-03T09:05:54.115Z,80.20
2018-12-03T09:08:23.314Z,76.43
2018-12-03T09:10:52.456Z,78.70
2018-12-03T09:13:22.824Z,79.57
2018-12-03T09:16:00.035Z,76.40
2018-12-03T09:18:38.683Z,81.90
2018-12-03T09:21:14.616Z,75.43
2018-12-03T09:23:44.712Z,66.67
2018-12-03T09:26:14.234Z,69.03
2018-12-03T09:28:43.412Z,82.20
2018-12-03T09:31:20.433Z,88.70
2018-12-03T09:34:00.428Z,86.60
2018-12-03T09:36:29.857Z,86.57
2018-12-03T09:39:11.012Z,80.20
2018-12-03T09:41:40.610Z,65.27
2018-12-03T09:44:09.944Z,53.80
2018-12-03T09:46:39.164Z,67.67
2018-12-03T09:49:08.695Z,65.13
2018-12-03T09:51:38.266Z,67.67
2018-12-03T09:54:10.696Z,70.63
2018-12-03T09:56:48.851Z,76.57
2018-12-03T09:59:21.627Z,76.50
2018-12-03T10:01:52.331Z,69.10
2018-12-03T10:04:40.479Z,73.10
2018-12-03T10:07:09.102Z,64.60
2018-12-03T10:09:40.931Z,67.07
2018-12-03T10:12:10.535Z,62.20
2018-12-03T10:14:39.749Z,61.43
2018-12-03T10:17:09.575Z,56.80
2018-12-03T10:19:38.724Z,53.33
2018-12-03T10:22:08.539Z,56.53
2018-12-03T10:24:37.836Z,56.57
2018-12-03T10:27:10.175Z,56.83
2018-12-03T10:29:39.396Z,58.27
2018-12-03T10:32:08.627Z,55.40
2018-12-03T10:34:37.691Z,54.67
2018-12-03T10:37:06.929Z,49.10
2018-12-03T10:39:37.207Z,51.97
2018-12-03T10:42:14.341Z,52.63
2018-12-03T10:44:43.475Z,53.80
2018-12-03T10:47:12.627Z,54.27
2018-12-03T10:49:41.659Z,52.00
2018-12-03T10:52:11.009Z,56.00
2018-12-03T10:54:41.968Z,54.23
2018-12-03T10:57:11.858Z,50.43
2018-12-03T10:59:41.207Z,55.23
2018-12-03T11:02:15.532Z,51.73
2018-12-03T11:04:49.720Z,65.00
2018-12-03T11:07:18.856Z,65.80
2018-12-03T11:09:48.063Z,52.33
2018-12-03T11:12:17.091Z,51.43
2018-12-03T11:14:46.352Z,53.43
2018-12-03T11:17:15.488Z,65.50
2018-12-03T11:19:47.963Z,60.77
2018-12-03T11:22:22.751Z,61.23
2018-12-03T11:24:51.846Z,48.07
2018-12-03T11:27:21.657Z,55.10
2018-12-03T11:29:50.583Z,57.37
2018-12-03T11:32:21.408Z,52.30
2018-12-03T11:34:50.535Z,49.43
2018-12-03T11:37:21.086Z,50.93
2018-12-03T11:39:55.578Z,59.97
2018-12-03T11:42:29.668Z,54.43
2018-12-03T11:44:58.867Z,56.00
2018-12-03T11:47:28.041Z,52.63
2018-12-03T11:49:57.419Z,52.27
2018-12-03T11:52:26.819Z,50.40
2018-12-03T11:54:55.771Z,51.63
2018-12-03T11:57:25.011Z,49.10
2018-12-03T11:59:54.108Z,49.87
2018-12-03T12:02:23.192Z,57.50
2018-12-03T12:04:52.299Z,53.27
2018-12-03T12:07:21.491Z,52.87
2018-12-03T12:09:50.575Z,58.80
2018-12-03T12:12:19.388Z,56.40
2018-12-03T12:14:48.673Z,55.57
2018-12-03T12:17:17.819Z,64.47
2018-12-03T12:19:46.627Z,47.43
2018-12-03T12:22:15.855Z,71.87
2018-12-03T12:24:44.672Z,62.17
2018-12-03T12:27:13.505Z,52.50
2018-12-03T12:29:42.555Z,50.90
2018-12-03T12:32:11.588Z,47.50
2018-12-03T12:34:40.720Z,51.23
2018-12-03T12:37:09.666Z,56.37
2018-12-03T12:39:38.471Z,54.97
2018-12-03T12:42:07.995Z,59.37
2018-12-03T12:44:37.310Z,55.93
2018-12-03T12:47:07.467Z,57.27
2018-12-03T12:49:36.611Z,54.43
2018-12-03T12:52:05.666Z,56.60
2018-12-03T12:54:34.982Z,60.30
2018-12-03T12:57:03.991Z,51.77
2018-12-03T12:59:33.029Z,97.30
2018-12-03T13:02:01.946Z,76.47
2018-12-03T13:04:31.197Z,61.27
2018-12-03T13:07:00.319Z,63.47
2018-12-03T13:09:29.121Z,55.73
2018-12-03T13:11:58.407Z,61.27
2018-12-03T13:14:27.602Z,99.63
2018-12-03T13:16:56.371Z,84.97
2018-12-03T13:19:25.334Z,75.50
2018-12-03T13:21:54.639Z,76.27
2018-12-03T13:24:23.499Z,77.80
2018-12-03T13:26:52.627Z,86.00
2018-12-03T13:29:21.390Z,76.23
2018-12-03T13:31:50.607Z,66.23
2018-12-03T13:34:19.484Z,63.83
2018-12-03T13:36:48.425Z,65.80
2018-12-03T13:39:17.631Z,68.30
2018-12-03T13:41:46.788Z,60.17
2018-12-03T13:44:15.873Z,62.40
2018-12-03T13:46:45.019Z,58.53
2018-12-03T13:49:13.823Z,54.37
2018-12-03T13:51:43.159Z,57.60
2018-12-03T13:54:11.907Z,61.30
2018-12-03T13:56:41.004Z,60.20
2018-12-03T13:59:10.130Z,61.87
2018-12-03T14:01:39.284Z,60.20
2018-12-03T14:04:11.979Z,52.70
2018-12-03T14:06:46.787Z,58.13
2018-12-03T14:09:30.848Z,54.13
2018-12-03T14:12:35.440Z,65.10
2018-12-03T14:16:17.129Z,54.80
2018-12-03T14:18:51.797Z,57.87
2018-12-03T14:21:28.399Z,59.03
2018-12-03T14:23:59.097Z,63.60
2018-12-03T14:26:28.384Z,65.30
2018-12-03T14:28:57.545Z,92.80
2018-12-03T14:31:26.667Z,100.93
2018-12-03T14:33:55.783Z,83.83
2018-12-03T14:36:24.910Z,68.13
2018-12-03T14:38:54.104Z,87.70
2018-12-03T14:41:23.179Z,79.67
2018-12-03T14:43:52.410Z,68.33
2018-12-03T14:46:21.572Z,71.13
2018-12-03T14:48:50.812Z,63.03
2018-12-03T14:51:19.998Z,54.57
2018-12-03T14:53:49.087Z,55.97
2018-12-03T14:56:18.200Z,100.77
2018-12-03T14:58:47.475Z,74.83
2018-12-03T15:01:16.675Z,102.63
2018-12-03T15:03:45.896Z,131.97
2018-12-03T15:06:14.752Z,131.63
2018-12-03T15:08:43.819Z,84.73
2018-12-03T15:11:12.942Z,66.33
2018-12-03T15:13:42.023Z,99.30
2018-12-03T15:16:11.195Z,103.77
2018-12-03T15:18:39.976Z,82.97
2018-12-03T15:21:09.051Z,116.40
2018-12-03T15:23:38.908Z,140.67
2018-12-03T15:26:08.577Z,123.53
2018-12-03T15:28:37.951Z,108.50
2018-12-03T15:31:07.255Z,85.63
2018-12-03T15:33:36.346Z,107.40
2018-12-03T15:36:05.208Z,85.97
2018-12-03T15:38:34.124Z,87.83
2018-12-03T15:41:03.282Z,82.00
2018-12-03T15:43:32.520Z,96.90
2018-12-03T15:46:01.659Z,140.23
2018-12-03T15:48:30.477Z,104.93
2018-12-03T15:50:59.703Z,112.57
2018-12-03T15:53:28.608Z,113.10
2018-12-03T15:55:57.698Z,95.13
2018-12-03T15:58:26.833Z,99.10
2018-12-03T16:00:55.979Z,116.97
2018-12-03T16:03:25.155Z,122.63
2018-12-03T16:05:54.315Z,113.53
2018-12-03T16:08:23.655Z,138.93
2018-12-03T16:10:52.812Z,128.03
2018-12-03T16:13:22.011Z,98.60
2018-12-03T16:15:50.831Z,97.27
2018-12-03T16:18:19.735Z,85.97
2018-12-03T16:20:49.495Z,91.10
2018-12-03T16:23:18.301Z,88.57
2018-12-03T16:25:47.449Z,99.80
2018-12-03T16:28:16.566Z,79.27
2018-12-03T16:30:45.730Z,93.17
2018-12-03T16:33:14.835Z,116.00
2018-12-03T16:35:43.747Z,83.23
2018-12-03T16:38:12.946Z,61.17
2018-12-03T16:40:42.109Z,65.93
2018-12-03T16:43:11.260Z,77.60
2018-12-03T16:45:40.212Z,77.40
2018-12-03T16:48:09.898Z,80.27
2018-12-03T16:50:38.913Z,89.87
2018-12-03T16:53:08.003Z,100.77
2018-12-03T16:55:37.393Z,142.97
2018-12-03T16:58:06.720Z,105.80
2018-12-03T17:00:35.940Z,145.80
2018-12-03T17:03:04.761Z,129.63
2018-12-03T17:05:33.848Z,132.30
2018-12-03T17:08:02.973Z,124.80
2018-12-03T17:10:32.182Z,224.90
2018-12-03T17:13:01.216Z,135.47
2018-12-03T17:15:30.499Z,97.80
2018-12-03T17:17:59.775Z,81.47
2018-12-03T17:20:52.098Z,88.33
2018-12-03T17:23:35.735Z,117.90
2018-12-03T17:26:04.525Z,108.40
2018-12-03T17:28:33.816Z,125.57
2018-12-03T17:31:03.122Z,150.57
2018-12-03T17:33:32.301Z,119.73
2018-12-03T17:36:01.318Z,113.67
2018-12-03T17:38:30.365Z,85.27
2018-12-03T17:40:59.592Z,112.97
2018-12-03T17:43:28.744Z,97.60
2018-12-03T17:45:57.979Z,105.03
2018-12-03T17:48:27.135Z,109.97
2018-12-03T17:50:56.327Z,99.90
2018-12-03T17:53:25.330Z,64.93
2018-12-03T17:55:54.515Z,102.40
2018-12-03T17:58:23.452Z,87.43
2018-12-03T18:00:52.607Z,75.50
2018-12-03T18:03:21.703Z,69.03
2018-12-03T18:05:50.829Z,73.40
2018-12-03T18:08:20.475Z,66.60
2018-12-03T18:10:49.477Z,80.13
2018-12-03T18:13:19.144Z,68.47
2018-12-03T18:15:48.472Z,68.03
2018-12-03T18:18:17.756Z,52.77
2018-12-03T18:20:47.060Z,56.30
2018-12-03T18:23:15.909Z,64.70
2018-12-03T18:25:45.060Z,70.90
2018-12-03T18:28:14.166Z,61.60
2018-12-03T18:30:43.301Z,49.90
2018-12-03T18:33:12.532Z,64.87
2018-12-03T18:35:41.400Z,56.43
2018-12-03T18:38:10.426Z,55.70
2018-12-03T18:40:39.769Z,51.67
2018-12-03T18:43:09.563Z,48.23
2018-12-03T18:45:39.031Z,44.93
2018-12-03T18:48:09.635Z,64.27
2018-12-03T18:50:40.086Z,74.83
2018-12-03T18:53:28.759Z,70.37
2018-12-03T18:55:57.989Z,78.73
2018-12-03T18:58:35.883Z,57.20
2018-12-03T19:01:04.927Z,49.70
2018-12-03T19:03:34.274Z,50.60
2018-12-03T19:06:04.440Z,66.30
2018-12-03T19:08:33.624Z,72.80
2018-12-03T19:11:02.939Z,68.90
2018-12-03T19:13:31.972Z,74.03
2018-12-03T19:16:01.227Z,55.70
2018-12-03T19:18:30.437Z,55.30
2018-12-03T19:20:59.930Z,67.67
2018-12-03T19:23:29.209Z,75.03
2018-12-03T19:25:58.231Z,75.97
2018-12-03T19:28:27.327Z,70.77
2018-12-03T19:30:56.383Z,64.77
2018-12-03T19:33:25.426Z,62.03
2018-12-03T19:35:55.008Z,60.10
2018-12-03T19:38:24.184Z,57.30
2018-12-03T19:40:53.534Z,53.30
2018-12-03T19:43:22.735Z,59.07
2018-12-03T19:45:53.668Z,52.03
2018-12-03T19:48:22.695Z,48.83
2018-12-03T19:50:51.624Z,45.13
2018-12-03T19:53:20.935Z,43.13
2018-12-03T19:55:50.849Z,42.90
2018-12-03T19:58:27.164Z,47.57
2018-12-03T20:00:56.516Z,54.10
2018-12-03T20:03:25.680Z,54.20
2018-12-03T20:05:54.967Z,54.27
2018-12-03T20:08:24.020Z,47.07
2018-12-03T20:10:53.155Z,44.57
2018-12-03T20:13:22.309Z,47.27
2018-12-03T20:15:51.482Z,43.70
2018-12-03T20:18:20.688Z,67.27
2018-12-03T20:20:56.772Z,69.80
2018-12-03T20:23:31.422Z,58.60
2018-12-03T20:26:10.028Z,52.67
2018-12-03T20:29:07.362Z,55.80
2018-12-03T20:32:01.133Z,56.00
2018-12-03T20:34:54.426Z,54.40
2018-12-03T20:37:31.866Z,51.70
2018-12-03T20:41:10.304Z,55.40
2018-12-03T20:43:40.787Z,52.00
2018-12-03T20:46:16.623Z,54.57
2018-12-03T20:49:00.407Z,55.90
2018-12-03T20:51:41.429Z,54.67
2018-12-03T20:54:10.667Z,51.43
2018-12-03T20:56:39.867Z,52.33
2018-12-03T20:59:08.973Z,44.30
2018-12-03T21:01:42.527Z,48.20
2018-12-03T21:04:11.667Z,40.60
2018-12-03T21:06:40.860Z,41.53
2018-12-03T21:09:09.629Z,40.63
2018-12-03T21:11:38.735Z,41.10
2018-12-03T21:14:07.606Z,44.17
2018-12-03T21:16:36.859Z,38.83
2018-12-03T21:19:06.048Z,41.43
2018-12-03T21:21:34.943Z,48.97
2018-12-03T21:24:03.811Z,48.47
2018-12-03T21:26:33.059Z,43.10
2018-12-03T21:29:01.990Z,38.63
2018-12-03T21:31:31.144Z,37.27
2018-12-03T21:34:00.382Z,37.23
2018-12-03T21:36:29.488Z,37.97
2018-12-03T21:38:58.581Z,40.20
2018-12-03T21:41:27.450Z,37.67
2018-12-03T21:43:56.678Z,35.97
2018-12-03T21:46:25.739Z,37.17
2018-12-03T21:48:54.803Z,38.63
2018-12-03T21:51:24.191Z,42.40
2018-12-03T21:53:53.270Z,43.23
2018-12-03T21:56:22.036Z,40.60
2018-12-03T21:58:51.238Z,42.93
2018-12-03T22:01:20.379Z,45.97
2018-12-03T22:03:49.491Z,45.37
2018-12-03T22:06:18.820Z,41.43
2018-12-03T22:08:47.975Z,44.60
2018-12-03T22:11:17.212Z,45.17
2018-12-03T22:13:46.417Z,45.60
2018-12-03T22:16:15.222Z,48.97
2018-12-03T22:18:44.403Z,49.63
2018-12-03T22:21:13.415Z,54.63
2018-12-03T22:23:42.644Z,57.73
2018-12-03T22:26:11.783Z,50.40
2018-12-03T22:28:40.847Z,50.17
2018-12-03T22:31:09.816Z,51.03
2018-12-03T22:33:38.982Z,50.03
2018-12-03T22:36:08.172Z,46.83
2018-12-03T22:38:37.368Z,41.23
2018-12-03T22:41:06.495Z,43.57
2018-12-03T22:43:35.633Z,44.93
2018-12-03T22:46:04.783Z,45.33
2018-12-03T22:48:33.647Z,44.33
2018-12-03T22:51:02.740Z,44.43
2018-12-03T22:53:31.746Z,44.87
2018-12-03T22:56:00.866Z,47.43
2018-12-03T22:58:29.830Z,47.23
2018-12-03T23:01:03.233Z,46.30
2018-12-03T23:03:32.452Z,45.63
2018-12-03T23:06:01.643Z,43.80
2018-12-03T23:08:30.875Z,42.00
2018-12-03T23:10:59.918Z,41.33
2018-12-03T23:13:29.016Z,42.00
2018-12-03T23:15:58.138Z,39.80
2018-12-03T23:18:27.111Z,41.93
2018-12-03T23:20:56.109Z,42.40
2018-12-03T23:23:25.226Z,41.57
2018-12-03T23:25:54.384Z,43.90
2018-12-03T23:28:23.578Z,42.43
2018-12-03T23:30:52.926Z,43.37
2018-12-03T23:33:22.098Z,43.80
2018-12-03T23:35:50.872Z,42.70
2018-12-03T23:38:19.935Z,40.70
2018-12-03T23:40:49.157Z,40.23
2018-12-03T23:43:18.455Z,41.93
2018-12-03T23:45:47.276Z,42.13
2018-12-03T23:48:16.441Z,39.93
2018-12-03T23:50:45.427Z,38.67
2018-12-03T23:53:14.319Z,39.03
2018-12-03T23:55:43.281Z,35.73
2018-12-03T23:58:12.483Z,36.10
