createdAt,value
2022-10-25T00:01:41.974Z,99.90
2022-10-25T00:04:09.194Z,99.90
2022-10-25T00:06:36.349Z,99.90
2022-10-25T00:09:03.734Z,99.90
2022-10-25T00:11:32.783Z,99.90
2022-10-25T00:14:04.836Z,99.90
2022-10-25T00:16:37.459Z,99.90
2022-10-25T00:19:05.873Z,99.90
2022-10-25T00:21:33.083Z,99.90
2022-10-25T00:24:00.302Z,99.90
2022-10-25T00:26:27.692Z,99.90
2022-10-25T00:28:55.963Z,99.90
2022-10-25T00:31:24.497Z,99.90
2022-10-25T00:33:51.996Z,99.90
2022-10-25T00:36:23.160Z,99.90
2022-10-25T00:38:50.980Z,99.90
2022-10-25T00:41:24.309Z,99.90
2022-10-25T00:44:34.197Z,99.90
2022-10-25T00:47:15.982Z,99.90
2022-10-25T00:49:44.292Z,99.90
2022-10-25T00:52:12.106Z,99.90
2022-10-25T00:54:49.204Z,99.90
2022-10-25T00:57:29.723Z,99.90
2022-10-25T00:59:56.994Z,99.90
2022-10-25T01:02:24.579Z,99.90
2022-10-25T01:04:52.921Z,99.90
2022-10-25T01:07:20.189Z,99.90
2022-10-25T01:09:47.707Z,99.90
2022-10-25T01:12:14.708Z,99.90
2022-10-25T01:14:47.035Z,99.90
2022-10-25T01:17:36.209Z,99.90
2022-10-25T01:20:31.498Z,99.90
2022-10-25T01:23:32.536Z,99.90
2022-10-25T01:26:49.925Z,99.90
2022-10-25T01:29:27.056Z,99.90
2022-10-25T01:32:35.987Z,99.90
2022-10-25T01:35:49.765Z,99.90
2022-10-25T01:38:58.402Z,99.90
2022-10-25T01:41:44.380Z,99.90
2022-10-25T01:44:20.694Z,99.90
2022-10-25T01:47:46.945Z,99.90
2022-10-25T01:50:28.755Z,99.90
2022-10-25T01:52:55.917Z,99.90
2022-10-25T01:55:34.905Z,99.90
2022-10-25T01:58:29.070Z,99.90
2022-10-25T02:01:40.215Z,99.90
2022-10-25T02:04:33.465Z,99.90
2022-10-25T02:07:34.142Z,99.90
2022-10-25T02:10:19.748Z,99.90
2022-10-25T02:13:17.134Z,99.90
2022-10-25T02:16:19.503Z,99.90
2022-10-25T02:18:52.762Z,99.90
2022-10-25T02:21:21.301Z,99.90
2022-10-25T02:23:49.958Z,99.90
2022-10-25T02:26:18.513Z,99.90
2022-10-25T02:28:48.058Z,99.90
2022-10-25T02:31:22.213Z,99.90
2022-10-25T02:33:49.354Z,99.90
2022-10-25T02:36:21.973Z,99.90
2022-10-25T02:38:51.378Z,99.90
2022-10-25T02:41:20.667Z,99.90
2022-10-25T02:43:47.936Z,99.90
2022-10-25T02:46:18.682Z,99.90
2022-10-25T02:48:46.545Z,99.90
2022-10-25T02:51:14.697Z,99.90
2022-10-25T02:53:42.268Z,99.90
2022-10-25T02:56:19.620Z,99.90
2022-10-25T02:58:48.721Z,99.90
2022-10-25T03:01:17.878Z,99.90
2022-10-25T03:03:46.026Z,99.90
2022-10-25T03:06:14.733Z,99.90
2022-10-25T03:08:43.720Z,99.90
2022-10-25T03:11:16.479Z,99.90
2022-10-25T03:13:43.725Z,99.90
2022-10-25T03:16:10.855Z,99.90
2022-10-25T03:18:38.316Z,99.90
2022-10-25T03:21:05.903Z,99.90
2022-10-25T03:23:33.878Z,99.90
2022-10-25T03:26:01.658Z,99.90
2022-10-25T03:28:30.188Z,99.90
2022-10-25T03:30:58.423Z,99.90
2022-10-25T03:33:26.054Z,99.90
2022-10-25T03:35:54.603Z,99.90
2022-10-25T03:38:22.403Z,99.90
2022-10-25T03:40:49.596Z,99.90
2022-10-25T03:43:16.805Z,99.90
2022-10-25T03:45:44.089Z,99.90
2022-10-25T03:48:11.190Z,99.90
2022-10-25T03:50:38.520Z,99.90
2022-10-25T03:53:06.288Z,99.90
2022-10-25T03:55:34.333Z,99.90
2022-10-25T03:58:01.432Z,99.90
2022-10-25T04:00:29.256Z,99.90
2022-10-25T04:03:01.720Z,99.90
2022-10-25T04:05:31.279Z,99.90
2022-10-25T04:07:59.773Z,99.90
2022-10-25T04:10:27.376Z,99.90
2022-10-25T04:12:55.286Z,99.90
2022-10-25T04:15:23.866Z,99.90
2022-10-25T04:17:52.880Z,99.90
2022-10-25T04:20:21.037Z,99.90
2022-10-25T04:22:55.836Z,99.90
2022-10-25T04:25:28.045Z,99.90
2022-10-25T04:27:55.345Z,99.90
2022-10-25T04:30:22.501Z,99.90
2022-10-25T04:32:49.989Z,99.90
2022-10-25T04:35:17.665Z,99.90
2022-10-25T04:37:44.852Z,99.90
2022-10-25T04:40:12.592Z,99.90
2022-10-25T04:42:39.706Z,99.90
2022-10-25T04:45:07.336Z,99.90
2022-10-25T04:47:35.289Z,99.90
2022-10-25T04:50:02.457Z,99.90
2022-10-25T04:52:30.475Z,99.90
2022-10-25T04:54:58.017Z,99.90
2022-10-25T04:57:25.878Z,99.90
2022-10-25T04:59:53.766Z,99.90
2022-10-25T05:02:20.870Z,99.90
2022-10-25T05:04:47.913Z,99.90
2022-10-25T05:07:18.788Z,99.90
2022-10-25T05:09:47.560Z,99.90
2022-10-25T05:12:15.397Z,99.90
2022-10-25T05:14:42.708Z,99.90
2022-10-25T05:17:09.721Z,99.90
2022-10-25T05:19:36.853Z,99.90
2022-10-25T05:22:03.998Z,99.90
2022-10-25T05:24:31.147Z,99.90
2022-10-25T05:26:58.355Z,99.90
2022-10-25T05:29:25.498Z,99.90
2022-10-25T05:31:52.861Z,99.90
2022-10-25T05:34:20.034Z,99.90
2022-10-25T05:36:47.238Z,99.90
2022-10-25T05:39:14.381Z,99.90
2022-10-25T05:41:41.479Z,99.90
2022-10-25T05:44:08.717Z,99.90
2022-10-25T05:46:35.837Z,99.90
2022-10-25T05:49:03.562Z,99.90
2022-10-25T05:51:36.247Z,99.90
2022-10-25T05:54:15.413Z,99.90
2022-10-25T05:56:43.357Z,99.90
2022-10-25T05:59:13.676Z,99.90
2022-10-25T06:01:46.230Z,99.90
2022-10-25T06:04:14.964Z,99.90
2022-10-25T06:06:43.790Z,99.90
2022-10-25T06:09:12.044Z,99.90
2022-10-25T06:11:40.015Z,99.90
2022-10-25T06:14:07.435Z,99.90
2022-10-25T06:16:37.057Z,99.90
2022-10-25T06:19:04.163Z,99.90
2022-10-25T06:21:31.481Z,99.90
2022-10-25T06:24:00.131Z,99.90
2022-10-25T06:26:29.807Z,99.90
2022-10-25T06:29:01.229Z,99.90
2022-10-25T06:31:29.876Z,99.90
2022-10-25T06:33:58.659Z,99.90
2022-10-25T06:36:27.797Z,99.90
2022-10-25T06:38:55.191Z,99.90
2022-10-25T06:41:25.926Z,99.90
2022-10-25T06:43:53.139Z,99.90
2022-10-25T06:46:33.232Z,99.90
2022-10-25T06:49:04.717Z,99.90
2022-10-25T06:51:33.436Z,99.90
2022-10-25T06:54:02.592Z,99.90
2022-10-25T06:56:29.717Z,99.90
2022-10-25T06:58:57.174Z,99.90
2022-10-25T07:01:25.685Z,99.90
2022-10-25T07:03:54.916Z,99.90
2022-10-25T07:06:29.480Z,99.90
2022-10-25T07:09:01.195Z,99.90
2022-10-25T07:11:31.564Z,99.90
2022-10-25T07:14:00.451Z,99.90
2022-10-25T07:16:28.967Z,99.90
2022-10-25T07:19:04.353Z,99.90
2022-10-25T07:21:33.316Z,99.90
2022-10-25T07:24:00.928Z,99.90
2022-10-25T07:26:31.858Z,99.90
2022-10-25T07:29:01.443Z,99.90
2022-10-25T07:31:32.729Z,99.90
2022-10-25T07:34:02.234Z,99.90
2022-10-25T07:36:29.879Z,99.90
2022-10-25T07:38:57.151Z,99.90
2022-10-25T07:41:25.974Z,99.90
2022-10-25T07:43:53.043Z,99.90
2022-10-25T07:46:20.218Z,99.90
2022-10-25T07:48:47.308Z,99.90
2022-10-25T07:51:17.138Z,99.90
2022-10-25T07:53:44.231Z,99.90
2022-10-25T07:56:22.157Z,99.90
2022-10-25T07:58:54.004Z,99.90
2022-10-25T08:01:28.009Z,99.90
2022-10-25T08:03:55.780Z,99.90
2022-10-25T08:06:26.576Z,99.90
2022-10-25T08:08:53.945Z,99.90
2022-10-25T08:11:21.442Z,99.90
2022-10-25T08:13:50.779Z,99.90
2022-10-25T08:16:18.557Z,99.90
2022-10-25T08:18:46.288Z,99.90
2022-10-25T08:21:13.595Z,99.90
2022-10-25T08:23:41.007Z,99.90
2022-10-25T08:26:08.144Z,99.90
2022-10-25T08:28:35.259Z,99.90
2022-10-25T08:31:04.389Z,99.90
2022-10-25T08:33:32.747Z,99.90
2022-10-25T08:36:03.997Z,99.90
2022-10-25T08:38:31.205Z,99.90
2022-10-25T08:41:19.183Z,99.90
2022-10-25T08:44:12.739Z,99.90
2022-10-25T08:46:57.210Z,99.90
2022-10-25T08:49:43.565Z,99.90
2022-10-25T08:52:44.702Z,99.90
2022-10-25T08:55:44.691Z,99.90
2022-10-25T08:58:43.157Z,99.90
2022-10-25T09:01:22.772Z,99.90
2022-10-25T09:03:50.030Z,99.90
2022-10-25T09:06:38.344Z,99.90
2022-10-25T09:09:33.653Z,99.90
2022-10-25T09:12:31.201Z,99.90
2022-10-25T09:15:28.231Z,99.90
2022-10-25T09:18:22.364Z,99.90
2022-10-25T09:20:52.132Z,99.90
2022-10-25T09:23:30.177Z,99.90
2022-10-25T09:26:16.779Z,99.90
2022-10-25T09:29:01.559Z,99.90
2022-10-25T09:31:37.531Z,99.90
2022-10-25T09:34:09.345Z,99.90
2022-10-25T09:36:56.896Z,99.90
2022-10-25T09:39:44.926Z,99.90
2022-10-25T09:42:27.858Z,99.90
2022-10-25T09:45:14.748Z,99.90
2022-10-25T09:48:11.259Z,99.90
2022-10-25T09:50:57.531Z,99.90
2022-10-25T09:53:24.641Z,99.90
2022-10-25T09:56:00.287Z,99.90
2022-10-25T09:58:30.469Z,99.90
2022-10-25T10:01:04.516Z,99.90
2022-10-25T10:03:35.587Z,99.90
2022-10-25T10:06:32.360Z,99.90
2022-10-25T10:09:06.121Z,99.90
2022-10-25T10:11:35.930Z,99.90
2022-10-25T10:14:18.882Z,99.90
2022-10-25T10:16:51.060Z,99.90
2022-10-25T10:19:24.801Z,99.90
2022-10-25T10:21:58.724Z,99.90
2022-10-25T10:24:34.789Z,99.90
2022-10-25T10:27:24.557Z,99.90
2022-10-25T10:29:56.052Z,99.90
2022-10-25T10:32:36.797Z,99.90
2022-10-25T10:35:08.495Z,99.90
2022-10-25T10:37:35.591Z,99.90
2022-10-25T10:40:08.312Z,99.90
2022-10-25T10:42:38.866Z,99.90
2022-10-25T10:45:08.785Z,99.90
2022-10-25T10:47:45.974Z,99.90
2022-10-25T10:50:25.599Z,99.90
2022-10-25T10:53:29.569Z,99.90
2022-10-25T10:56:08.225Z,99.90
2022-10-25T10:58:39.104Z,99.90
2022-10-25T11:01:18.933Z,99.90
2022-10-25T11:03:58.932Z,99.90
2022-10-25T11:06:32.604Z,99.90
2022-10-25T11:09:23.645Z,99.90
2022-10-25T11:12:12.221Z,99.90
2022-10-25T11:14:39.365Z,99.90
2022-10-25T11:17:28.865Z,99.90
2022-10-25T11:20:30.148Z,99.90
2022-10-25T11:23:36.630Z,99.90
2022-10-25T11:26:26.593Z,99.90
2022-10-25T11:29:41.817Z,99.90
2022-10-25T11:32:47.557Z,99.90
2022-10-25T11:35:35.407Z,99.90
2022-10-25T11:38:18.150Z,99.90
2022-10-25T11:41:16.011Z,99.90
2022-10-25T11:44:07.093Z,99.90
2022-10-25T11:46:57.373Z,99.90
2022-10-25T11:49:56.750Z,99.90
2022-10-25T11:52:57.259Z,99.90
2022-10-25T11:55:40.993Z,99.90
2022-10-25T11:59:00.470Z,99.90
2022-10-25T12:01:57.327Z,99.90
2022-10-25T12:05:12.015Z,99.90
2022-10-25T12:08:03.809Z,99.90
2022-10-25T12:13:34.313Z,99.90
2022-10-25T12:16:05.172Z,99.90
2022-10-25T12:18:48.080Z,99.90
2022-10-25T12:21:43.644Z,99.90
2022-10-25T12:24:20.835Z,99.40
2022-10-25T12:26:52.872Z,99.70
2022-10-25T12:29:33.449Z,97.90
2022-10-25T12:32:03.649Z,95.60
2022-10-25T12:34:53.547Z,96.70
2022-10-25T12:37:51.280Z,95.60
2022-10-25T12:43:21.488Z,96.20
2022-10-25T12:46:42.432Z,96.30
2022-10-25T12:49:15.262Z,94.20
2022-10-25T12:51:52.278Z,93.60
2022-10-25T12:54:44.255Z,92.80
2022-10-25T12:57:56.549Z,93.40
2022-10-25T13:00:24.186Z,92.80
2022-10-25T13:03:21.914Z,91.80
2022-10-25T13:06:20.774Z,91.30
2022-10-25T13:08:49.048Z,90.90
2022-10-25T13:11:16.295Z,90.10
2022-10-25T13:13:56.263Z,90.80
2022-10-25T13:16:34.241Z,89.20
2022-10-25T13:19:49.339Z,88.20
2022-10-25T13:22:38.125Z,86.10
2022-10-25T13:25:37.896Z,87.40
2022-10-25T13:28:11.083Z,84.80
2022-10-25T13:30:38.232Z,86.70
2022-10-25T13:33:33.289Z,85.80
2022-10-25T13:36:03.536Z,86.40
2022-10-25T13:38:39.086Z,86.20
2022-10-25T13:41:19.332Z,84.70
2022-10-25T13:44:05.235Z,84.40
2022-10-25T13:46:41.426Z,84.20
2022-10-25T13:49:43.437Z,84.50
2022-10-25T13:52:34.011Z,83.90
2022-10-25T13:55:06.318Z,82.40
2022-10-25T13:57:47.667Z,83.30
2022-10-25T14:00:41.627Z,82.60
2022-10-25T14:03:08.803Z,81.00
2022-10-25T14:05:54.242Z,79.90
2022-10-25T14:08:54.829Z,80.30
2022-10-25T14:11:37.624Z,81.30
2022-10-25T14:14:35.021Z,80.10
2022-10-25T14:17:31.491Z,80.10
2022-10-25T14:20:19.835Z,78.70
2022-10-25T14:22:58.104Z,81.10
2022-10-25T14:25:39.727Z,80.00
2022-10-25T14:28:17.253Z,80.20
2022-10-25T14:30:50.187Z,80.90
2022-10-25T14:33:36.752Z,79.00
2022-10-25T14:36:06.438Z,78.80
2022-10-25T14:39:04.151Z,81.10
2022-10-25T14:41:35.087Z,81.50
2022-10-25T14:44:03.287Z,82.20
2022-10-25T14:46:30.841Z,84.80
2022-10-25T14:48:59.969Z,84.70
2022-10-25T14:51:41.012Z,84.30
2022-10-25T14:54:33.750Z,86.60
2022-10-25T14:57:08.318Z,86.00
2022-10-25T14:59:53.750Z,86.10
2022-10-25T15:02:39.956Z,87.50
2022-10-25T15:05:07.715Z,88.10
2022-10-25T15:07:43.910Z,89.60
2022-10-25T15:10:43.926Z,89.30
2022-10-25T15:13:26.714Z,90.20
2022-10-25T15:15:54.458Z,90.40
2022-10-25T15:18:26.782Z,90.90
2022-10-25T15:21:17.624Z,91.50
2022-10-25T15:24:12.790Z,91.30
2022-10-25T15:26:50.803Z,91.40
2022-10-25T15:29:41.973Z,91.30
2022-10-25T15:32:17.441Z,92.20
2022-10-25T15:34:49.497Z,92.40
2022-10-25T15:37:19.618Z,92.80
2022-10-25T15:39:49.854Z,93.00
2022-10-25T15:42:18.331Z,93.40
2022-10-25T15:47:41.229Z,93.60
2022-10-25T15:50:19.752Z,94.50
2022-10-25T15:52:47.058Z,95.00
2022-10-25T15:55:33.096Z,95.80
2022-10-25T15:58:00.818Z,95.90
2022-10-25T16:00:30.470Z,96.50
2022-10-25T16:02:58.848Z,96.80
2022-10-25T16:05:33.512Z,97.30
2022-10-25T16:08:01.082Z,97.80
2022-10-25T16:10:30.764Z,98.90
2022-10-25T16:15:32.772Z,99.80
2022-10-25T16:18:00.059Z,99.90
2022-10-25T16:20:30.246Z,99.90
2022-10-25T16:22:58.092Z,99.90
2022-10-25T16:25:30.561Z,99.90
2022-10-25T16:28:00.517Z,99.90
2022-10-25T16:30:36.565Z,99.90
2022-10-25T16:33:05.772Z,99.90
2022-10-25T16:35:33.283Z,99.90
2022-10-25T16:38:00.722Z,99.90
2022-10-25T16:40:28.382Z,99.90
2022-10-25T16:42:55.501Z,99.90
2022-10-25T16:45:30.318Z,99.90
2022-10-25T16:47:58.484Z,99.90
2022-10-25T16:50:29.160Z,99.90
2022-10-25T16:53:03.761Z,99.90
2022-10-25T16:55:32.021Z,99.90
2022-10-25T16:58:00.835Z,99.90
2022-10-25T17:00:32.185Z,99.90
2022-10-25T17:02:59.730Z,99.90
2022-10-25T17:05:30.779Z,99.90
2022-10-25T17:07:58.746Z,99.90
2022-10-25T17:10:27.166Z,99.90
2022-10-25T17:13:03.434Z,99.90
2022-10-25T17:15:31.999Z,99.90
2022-10-25T17:17:59.455Z,99.90
2022-10-25T17:20:26.820Z,99.90
2022-10-25T17:22:54.715Z,99.90
2022-10-25T17:25:22.958Z,99.90
2022-10-25T17:27:52.181Z,99.90
2022-10-25T17:30:20.550Z,99.90
2022-10-25T17:32:48.853Z,99.90
2022-10-25T17:35:16.949Z,99.90
2022-10-25T17:37:44.713Z,99.90
2022-10-25T17:40:16.689Z,99.90
2022-10-25T17:42:44.363Z,99.90
2022-10-25T17:45:11.994Z,99.90
2022-10-25T17:47:42.615Z,99.90
2022-10-25T17:50:11.783Z,99.90
2022-10-25T17:52:41.821Z,99.90
2022-10-25T17:55:15.426Z,99.90
2022-10-25T17:57:44.735Z,99.90
2022-10-25T18:00:14.652Z,99.90
2022-10-25T18:02:44.090Z,99.90
2022-10-25T18:05:20.542Z,99.90
2022-10-25T18:07:49.539Z,99.90
2022-10-25T18:10:17.345Z,99.90
2022-10-25T18:12:48.583Z,99.90
2022-10-25T18:15:16.876Z,99.90
2022-10-25T18:17:47.057Z,99.90
2022-10-25T18:20:15.622Z,99.90
2022-10-25T18:22:43.598Z,99.90
2022-10-25T18:25:12.302Z,99.90
2022-10-25T18:27:40.240Z,99.90
2022-10-25T18:30:09.249Z,99.90
2022-10-25T18:32:36.962Z,99.90
2022-10-25T18:35:05.279Z,99.90
2022-10-25T18:37:33.636Z,99.90
2022-10-25T18:40:01.503Z,99.90
2022-10-25T18:42:31.315Z,99.90
2022-10-25T18:44:59.288Z,99.90
2022-10-25T18:47:27.208Z,99.90
2022-10-25T18:49:55.480Z,99.90
2022-10-25T18:52:24.978Z,99.90
2022-10-25T18:54:53.601Z,99.90
2022-10-25T18:57:21.776Z,99.90
2022-10-25T18:59:49.941Z,99.90
2022-10-25T19:02:17.966Z,99.90
2022-10-25T19:04:46.192Z,99.90
2022-10-25T19:07:13.959Z,99.90
2022-10-25T19:09:41.581Z,99.90
2022-10-25T19:12:09.784Z,99.90
2022-10-25T19:14:38.510Z,99.90
2022-10-25T19:17:06.494Z,99.90
2022-10-25T19:19:34.260Z,99.90
2022-10-25T19:22:02.328Z,99.90
2022-10-25T19:24:31.185Z,99.90
2022-10-25T19:27:01.252Z,99.90
2022-10-25T19:29:29.279Z,99.90
2022-10-25T19:31:58.032Z,99.90
2022-10-25T19:34:29.026Z,99.90
2022-10-25T19:36:58.150Z,99.90
2022-10-25T19:39:27.267Z,99.90
2022-10-25T19:41:55.318Z,99.90
2022-10-25T19:44:23.917Z,99.90
2022-10-25T19:46:55.195Z,99.90
2022-10-25T19:49:23.067Z,99.90
2022-10-25T19:51:51.225Z,99.90
2022-10-25T19:54:19.034Z,99.90
2022-10-25T19:56:47.582Z,99.90
2022-10-25T19:59:18.832Z,99.90
2022-10-25T20:01:47.898Z,99.90
2022-10-25T20:04:17.382Z,99.90
2022-10-25T20:06:45.309Z,99.90
2022-10-25T20:09:13.980Z,99.90
2022-10-25T20:11:42.723Z,99.90
2022-10-25T20:14:14.577Z,99.90
2022-10-25T20:16:42.623Z,99.90
2022-10-25T20:19:14.832Z,99.90
2022-10-25T20:21:43.030Z,99.90
2022-10-25T20:24:11.181Z,99.90
2022-10-25T20:26:42.180Z,99.90
2022-10-25T20:29:21.449Z,99.90
2022-10-25T20:31:50.936Z,99.90
2022-10-25T20:34:20.719Z,99.90
2022-10-25T20:36:49.403Z,99.90
2022-10-25T20:39:17.561Z,99.90
2022-10-25T20:41:45.227Z,99.90
2022-10-25T20:44:18.073Z,99.90
2022-10-25T20:46:45.656Z,99.90
2022-10-25T20:49:14.420Z,99.90
2022-10-25T20:51:41.897Z,99.90
2022-10-25T20:54:10.015Z,99.90
2022-10-25T20:56:39.459Z,99.90
2022-10-25T20:59:07.122Z,99.90
2022-10-25T21:01:34.326Z,99.90
2022-10-25T21:04:01.428Z,99.90
2022-10-25T21:06:28.562Z,99.90
2022-10-25T21:08:55.680Z,99.90
2022-10-25T21:11:22.722Z,99.90
2022-10-25T21:13:49.773Z,99.90
2022-10-25T21:16:17.584Z,99.90
2022-10-25T21:18:44.792Z,99.90
2022-10-25T21:21:18.282Z,99.90
2022-10-25T21:23:47.058Z,99.90
2022-10-25T21:26:14.340Z,99.90
2022-10-25T21:28:41.972Z,99.90
2022-10-25T21:31:12.646Z,99.90
2022-10-25T21:36:12.673Z,99.90
2022-10-25T21:38:40.515Z,99.90
2022-10-25T21:41:14.546Z,99.90
2022-10-25T21:43:45.322Z,99.90
2022-10-25T21:46:14.284Z,99.90
2022-10-25T21:48:42.131Z,99.90
2022-10-25T21:51:09.506Z,99.90
2022-10-25T21:53:36.675Z,99.90
2022-10-25T21:56:13.660Z,99.90
2022-10-25T21:58:43.575Z,99.90
2022-10-25T22:01:20.340Z,99.90
2022-10-25T22:03:48.026Z,99.90
2022-10-25T22:06:21.796Z,99.90
2022-10-25T22:08:49.666Z,99.90
2022-10-25T22:11:23.864Z,99.90
2022-10-25T22:13:56.852Z,99.90
2022-10-25T22:16:24.750Z,99.90
2022-10-25T22:19:04.831Z,99.90
2022-10-25T22:21:35.931Z,99.90
2022-10-25T22:24:04.748Z,99.90
2022-10-25T22:26:32.098Z,99.90
2022-10-25T22:29:00.180Z,99.90
2022-10-25T22:31:29.623Z,99.90
2022-10-25T22:34:01.931Z,99.90
2022-10-25T22:36:32.702Z,99.90
2022-10-25T22:39:00.579Z,99.90
2022-10-25T22:41:29.867Z,99.90
2022-10-25T22:43:58.147Z,99.90
2022-10-25T22:46:34.648Z,99.90
2022-10-25T22:49:09.294Z,99.90
2022-10-25T22:51:38.002Z,99.90
2022-10-25T22:54:05.434Z,99.90
2022-10-25T22:56:33.394Z,99.90
2022-10-25T22:59:04.362Z,99.90
2022-10-25T23:01:37.843Z,99.90
2022-10-25T23:04:08.637Z,99.90
2022-10-25T23:06:39.093Z,99.90
2022-10-25T23:09:09.429Z,99.90
2022-10-25T23:11:39.755Z,99.90
2022-10-25T23:14:13.352Z,99.90
2022-10-25T23:16:43.958Z,99.90
2022-10-25T23:19:11.029Z,99.90
2022-10-25T23:21:38.256Z,99.90
2022-10-25T23:24:06.018Z,99.90
2022-10-25T23:26:36.414Z,99.90
2022-10-25T23:29:04.460Z,99.90
2022-10-25T23:31:32.401Z,99.90
2022-10-25T23:34:00.938Z,99.90
2022-10-25T23:36:37.559Z,99.90
2022-10-25T23:39:07.387Z,99.90
2022-10-25T23:41:34.645Z,99.90
2022-10-25T23:44:01.917Z,99.90
2022-10-25T23:46:28.956Z,99.90
2022-10-25T23:48:56.096Z,99.90
2022-10-25T23:51:23.192Z,99.90
2022-10-25T23:53:50.368Z,99.90
2022-10-25T23:56:17.424Z,99.90
2022-10-25T23:58:44.485Z,99.90
