createdAt,value
2023-03-01T00:00:09.234Z,7.60
2023-03-01T00:02:36.157Z,7.20
2023-03-01T00:05:03.108Z,8.13
2023-03-01T00:07:29.688Z,7.38
2023-03-01T00:09:56.314Z,6.73
2023-03-01T00:12:22.988Z,7.45
2023-03-01T00:14:49.677Z,7.72
2023-03-01T00:17:16.276Z,7.05
2023-03-01T00:19:42.940Z,7.80
2023-03-01T00:22:09.541Z,8.07
2023-03-01T00:24:36.167Z,8.10
2023-03-01T00:27:02.769Z,7.53
2023-03-01T00:29:29.364Z,7.95
2023-03-01T00:31:55.975Z,7.90
2023-03-01T00:34:22.545Z,7.38
2023-03-01T00:36:49.238Z,7.28
2023-03-01T00:39:16.303Z,7.30
2023-03-01T00:41:43.677Z,7.03
2023-03-01T00:44:11.118Z,7.57
2023-03-01T00:46:38.284Z,8.35
2023-03-01T00:49:05.563Z,6.63
2023-03-01T00:51:33.065Z,7.45
2023-03-01T00:54:02.860Z,7.63
2023-03-01T00:56:31.021Z,7.40
2023-03-01T00:58:58.112Z,7.95
2023-03-01T01:01:31.658Z,8.13
2023-03-01T01:04:02.181Z,7.57
2023-03-01T01:06:45.196Z,8.05
2023-03-01T01:09:18.005Z,7.88
2023-03-01T01:11:50.654Z,8.13
2023-03-01T01:14:18.789Z,7.97
2023-03-01T01:16:45.483Z,7.75
2023-03-01T01:19:12.763Z,8.35
2023-03-01T01:21:39.425Z,8.20
2023-03-01T01:24:06.572Z,8.32
2023-03-01T01:26:34.777Z,8.32
2023-03-01T01:29:04.369Z,9.02
2023-03-01T01:31:32.481Z,8.00
2023-03-01T01:34:01.798Z,7.85
2023-03-01T01:36:29.285Z,8.17
2023-03-01T01:38:56.448Z,7.60
2023-03-01T01:41:24.405Z,7.53
2023-03-01T01:44:12.940Z,7.63
2023-03-01T01:46:53.589Z,8.43
2023-03-01T01:49:31.879Z,8.60
2023-03-01T01:52:26.420Z,8.52
2023-03-01T01:54:58.666Z,7.63
2023-03-01T01:57:34.851Z,8.20
2023-03-01T02:00:07.002Z,7.75
2023-03-01T02:02:33.769Z,8.68
2023-03-01T02:05:11.388Z,8.63
2023-03-01T02:07:40.629Z,9.10
2023-03-01T02:10:07.777Z,9.38
2023-03-01T02:12:36.671Z,9.05
2023-03-01T02:15:03.597Z,9.55
2023-03-01T02:17:30.711Z,9.40
2023-03-01T02:20:15.828Z,9.80
2023-03-01T02:22:45.678Z,9.38
2023-03-01T02:25:47.700Z,9.60
2023-03-01T02:28:17.185Z,9.45
2023-03-01T02:31:06.676Z,10.10
2023-03-01T02:33:37.073Z,9.05
2023-03-01T02:36:08.957Z,9.98
2023-03-01T02:38:35.763Z,9.97
2023-03-01T02:41:05.141Z,9.75
2023-03-01T02:43:33.699Z,9.98
2023-03-01T02:46:05.304Z,9.48
2023-03-01T02:48:59.723Z,9.63
2023-03-01T02:51:43.689Z,9.82
2023-03-01T02:54:27.530Z,10.07
2023-03-01T02:56:54.527Z,9.90
2023-03-01T02:59:25.562Z,10.73
2023-03-01T03:01:52.274Z,10.05
2023-03-01T03:04:22.291Z,10.45
2023-03-01T03:06:51.243Z,10.60
2023-03-01T03:09:18.772Z,10.30
2023-03-01T03:11:46.169Z,10.25
2023-03-01T03:14:15.240Z,11.07
2023-03-01T03:16:51.196Z,11.13
2023-03-01T03:19:19.709Z,11.23
2023-03-01T03:21:46.881Z,11.23
2023-03-01T03:24:13.454Z,11.63
2023-03-01T03:26:40.096Z,11.57
2023-03-01T03:29:06.739Z,12.03
2023-03-01T03:31:33.418Z,11.82
2023-03-01T03:34:00.115Z,11.70
2023-03-01T03:36:26.842Z,12.00
2023-03-01T03:38:53.589Z,11.83
2023-03-01T03:41:20.313Z,11.52
2023-03-01T03:43:47.004Z,11.95
2023-03-01T03:46:13.837Z,11.80
2023-03-01T03:48:45.186Z,12.73
2023-03-01T03:51:16.791Z,11.45
2023-03-01T03:53:44.149Z,12.00
2023-03-01T03:56:11.123Z,11.77
2023-03-01T03:58:38.224Z,11.70
2023-03-01T04:01:05.312Z,10.68
2023-03-01T04:03:33.178Z,11.23
2023-03-01T04:06:01.686Z,10.82
2023-03-01T04:08:29.039Z,11.60
2023-03-01T04:11:22.514Z,10.23
2023-03-01T04:13:49.763Z,10.50
2023-03-01T04:16:17.219Z,10.65
2023-03-01T04:18:44.247Z,10.37
2023-03-01T04:21:12.156Z,10.40
2023-03-01T04:23:39.992Z,11.05
2023-03-01T04:26:06.579Z,10.68
2023-03-01T04:28:46.962Z,10.77
2023-03-01T04:31:19.318Z,11.98
2023-03-01T04:33:54.653Z,11.23
2023-03-01T04:36:30.786Z,11.30
2023-03-01T04:38:58.216Z,11.20
2023-03-01T04:41:26.692Z,11.90
2023-03-01T04:43:53.779Z,12.32
2023-03-01T04:46:21.850Z,11.82
2023-03-01T04:48:48.966Z,12.40
2023-03-01T04:51:16.568Z,13.10
2023-03-01T04:53:44.099Z,12.38
2023-03-01T04:56:11.371Z,13.35
2023-03-01T04:58:38.392Z,13.07
2023-03-01T05:01:17.690Z,13.07
2023-03-01T05:03:49.805Z,11.18
2023-03-01T05:06:16.860Z,11.02
2023-03-01T05:08:44.564Z,9.93
2023-03-01T05:11:12.298Z,9.80
2023-03-01T05:13:40.057Z,10.38
2023-03-01T05:16:12.025Z,9.98
2023-03-01T05:18:39.553Z,10.07
2023-03-01T05:21:11.816Z,9.75
2023-03-01T05:23:39.069Z,9.48
2023-03-01T05:26:09.354Z,8.93
2023-03-01T05:28:38.788Z,8.87
2023-03-01T05:31:10.584Z,8.30
2023-03-01T05:33:41.395Z,7.95
2023-03-01T05:36:10.554Z,8.30
2023-03-01T05:38:37.488Z,7.90
2023-03-01T05:41:04.189Z,8.02
2023-03-01T05:43:36.381Z,7.53
2023-03-01T05:46:03.105Z,7.72
2023-03-01T05:48:30.300Z,7.13
2023-03-01T05:51:01.200Z,7.22
2023-03-01T05:53:27.828Z,7.38
2023-03-01T05:55:54.494Z,7.60
2023-03-01T05:58:21.245Z,7.97
2023-03-01T06:00:49.690Z,7.40
2023-03-01T06:03:18.081Z,7.25
2023-03-01T06:05:45.332Z,7.28
2023-03-01T06:08:12.943Z,7.90
2023-03-01T06:10:39.873Z,7.32
2023-03-01T06:13:06.539Z,7.97
2023-03-01T06:15:33.362Z,8.13
2023-03-01T06:18:00.454Z,8.70
2023-03-01T06:20:29.212Z,8.35
2023-03-01T06:22:55.981Z,9.27
2023-03-01T06:25:24.617Z,8.38
2023-03-01T06:27:53.110Z,8.80
2023-03-01T06:30:21.475Z,8.60
2023-03-01T06:32:48.299Z,8.15
2023-03-01T06:35:18.486Z,8.00
2023-03-01T06:37:45.921Z,8.60
2023-03-01T06:40:14.595Z,8.73
2023-03-01T06:42:43.476Z,8.05
2023-03-01T06:45:10.803Z,9.50
2023-03-01T06:47:37.465Z,9.47
2023-03-01T06:50:04.737Z,9.40
2023-03-01T06:52:31.423Z,9.65
2023-03-01T06:54:58.106Z,8.70
2023-03-01T06:57:24.917Z,9.07
2023-03-01T06:59:51.620Z,8.40
2023-03-01T07:02:18.685Z,8.85
2023-03-01T07:04:45.312Z,9.70
2023-03-01T07:07:12.144Z,9.63
2023-03-01T07:09:38.757Z,9.27
2023-03-01T07:12:05.677Z,9.57
2023-03-01T07:14:32.531Z,10.23
2023-03-01T07:16:59.179Z,9.77
2023-03-01T07:19:25.910Z,9.77
2023-03-01T07:21:52.581Z,10.68
2023-03-01T07:24:19.188Z,10.77
2023-03-01T07:26:50.146Z,11.68
2023-03-01T07:29:17.192Z,12.48
2023-03-01T07:31:43.840Z,12.30
2023-03-01T07:34:11.643Z,12.33
2023-03-01T07:36:38.798Z,12.20
2023-03-01T07:39:05.412Z,12.95
2023-03-01T07:41:32.039Z,13.30
2023-03-01T07:43:58.643Z,13.27
2023-03-01T07:46:25.270Z,12.65
2023-03-01T07:48:51.916Z,12.77
2023-03-01T07:51:21.048Z,13.55
2023-03-01T07:53:49.092Z,13.70
2023-03-01T07:56:18.622Z,13.70
2023-03-01T07:58:46.006Z,13.80
2023-03-01T08:01:15.220Z,13.63
2023-03-01T08:03:43.233Z,14.07
2023-03-01T08:06:11.273Z,11.85
2023-03-01T08:08:38.314Z,12.80
2023-03-01T08:11:07.578Z,12.65
2023-03-01T08:13:34.566Z,12.35
2023-03-01T08:16:06.918Z,12.37
2023-03-01T08:18:33.683Z,12.07
2023-03-01T08:21:12.228Z,11.57
2023-03-01T08:23:39.717Z,10.57
2023-03-01T08:26:11.593Z,11.93
2023-03-01T08:28:38.745Z,10.80
2023-03-01T08:31:22.648Z,8.18
2023-03-01T08:33:57.212Z,10.27
2023-03-01T08:36:26.366Z,8.23
2023-03-01T08:38:53.428Z,7.78
2023-03-01T08:41:20.420Z,8.17
2023-03-01T08:43:47.181Z,8.40
2023-03-01T08:46:14.642Z,8.00
2023-03-01T08:48:43.973Z,7.65
2023-03-01T08:51:18.054Z,7.18
2023-03-01T08:53:45.306Z,6.90
2023-03-01T08:56:12.414Z,7.72
2023-03-01T08:58:40.705Z,7.95
2023-03-01T09:01:11.854Z,6.68
2023-03-01T09:03:38.682Z,6.63
2023-03-01T09:06:08.367Z,6.70
2023-03-01T09:08:40.636Z,7.03
2023-03-01T09:11:08.921Z,6.07
2023-03-01T09:13:36.003Z,5.97
2023-03-01T09:16:04.468Z,6.25
2023-03-01T09:18:31.550Z,5.80
2023-03-01T09:21:08.122Z,5.28
2023-03-01T09:23:37.495Z,5.40
2023-03-01T09:26:04.604Z,5.43
2023-03-01T09:28:31.563Z,5.15
2023-03-01T09:31:02.444Z,4.73
2023-03-01T09:33:30.928Z,4.70
2023-03-01T09:36:02.321Z,4.82
2023-03-01T09:38:29.499Z,4.40
2023-03-01T09:40:56.617Z,4.57
2023-03-01T09:43:26.854Z,4.73
2023-03-01T09:45:56.954Z,4.65
2023-03-01T09:48:27.621Z,4.35
2023-03-01T09:50:54.397Z,4.63
2023-03-01T09:53:32.596Z,4.85
2023-03-01T09:56:23.314Z,4.97
2023-03-01T09:59:14.642Z,4.63
2023-03-01T10:02:00.038Z,4.28
2023-03-01T10:04:37.512Z,5.15
2023-03-01T10:07:36.472Z,4.93
2023-03-01T10:10:08.237Z,3.67
2023-03-01T10:12:41.396Z,3.45
2023-03-01T10:15:20.511Z,3.47
2023-03-01T10:18:03.994Z,3.85
2023-03-01T10:20:44.205Z,3.40
2023-03-01T10:23:11.159Z,3.47
2023-03-01T10:25:58.886Z,3.78
2023-03-01T10:29:03.384Z,4.00
2023-03-01T10:31:50.352Z,3.80
2023-03-01T10:34:21.947Z,3.65
2023-03-01T10:36:54.189Z,3.70
2023-03-01T10:39:23.519Z,3.60
2023-03-01T10:41:57.697Z,4.05
2023-03-01T10:44:47.218Z,3.30
2023-03-01T10:47:21.363Z,3.50
2023-03-01T10:49:58.356Z,3.37
2023-03-01T10:52:28.594Z,3.70
2023-03-01T10:55:01.889Z,3.60
2023-03-01T10:57:40.003Z,3.20
2023-03-01T11:00:24.268Z,3.30
2023-03-01T11:03:02.481Z,3.47
2023-03-01T11:05:31.308Z,3.20
2023-03-01T11:07:59.889Z,3.00
2023-03-01T11:10:33.742Z,2.97
2023-03-01T11:13:09.706Z,2.72
2023-03-01T11:15:36.716Z,2.67
2023-03-01T11:18:13.772Z,3.03
2023-03-01T11:20:41.745Z,2.30
2023-03-01T11:23:14.214Z,2.63
2023-03-01T11:25:44.351Z,2.88
2023-03-01T11:28:17.487Z,3.67
2023-03-01T11:31:08.290Z,2.95
2023-03-01T11:34:00.335Z,2.83
2023-03-01T11:36:36.814Z,2.70
2023-03-01T11:39:24.069Z,2.65
2023-03-01T11:42:06.346Z,2.60
2023-03-01T11:44:42.696Z,2.88
2023-03-01T11:47:27.667Z,2.67
2023-03-01T11:50:25.526Z,2.60
2023-03-01T11:53:18.421Z,2.47
2023-03-01T11:55:53.068Z,2.60
2023-03-01T11:58:46.122Z,2.75
2023-03-01T12:01:18.512Z,2.60
2023-03-01T12:04:23.353Z,2.70
2023-03-01T12:07:10.320Z,3.08
2023-03-01T12:09:47.818Z,2.70
2023-03-01T12:12:38.629Z,2.92
2023-03-01T12:15:23.294Z,2.88
2023-03-01T12:18:15.511Z,3.20
2023-03-01T12:20:55.639Z,3.10
2023-03-01T12:24:02.612Z,3.13
2023-03-01T12:27:07.464Z,3.30
2023-03-01T12:30:02.975Z,3.33
2023-03-01T12:32:41.106Z,3.30
2023-03-01T12:35:23.285Z,3.28
2023-03-01T12:38:07.394Z,3.10
2023-03-01T12:40:39.650Z,3.42
2023-03-01T12:43:26.088Z,3.42
2023-03-01T12:46:03.626Z,3.90
2023-03-01T12:49:05.703Z,3.40
2023-03-01T12:51:35.738Z,3.50
2023-03-01T12:54:12.356Z,3.38
2023-03-01T12:56:39.860Z,3.30
2023-03-01T12:59:21.357Z,3.58
2023-03-01T13:01:50.810Z,3.88
2023-03-01T13:04:43.537Z,3.43
2023-03-01T13:07:56.691Z,3.30
2023-03-01T13:10:31.789Z,3.20
2023-03-01T13:12:58.689Z,3.35
2023-03-01T13:15:25.258Z,3.80
2023-03-01T13:17:56.005Z,3.70
2023-03-01T13:20:35.341Z,3.45
2023-03-01T13:23:27.593Z,3.75
2023-03-01T13:26:09.316Z,3.72
2023-03-01T13:28:46.979Z,3.40
2023-03-01T13:31:16.415Z,3.43
2023-03-01T13:33:47.468Z,3.40
2023-03-01T13:36:30.304Z,3.38
2023-03-01T13:39:02.020Z,3.40
2023-03-01T13:41:43.600Z,3.63
2023-03-01T13:44:25.309Z,3.03
2023-03-01T13:47:00.505Z,3.20
2023-03-01T13:49:46.946Z,3.60
2023-03-01T13:52:36.724Z,4.05
2023-03-01T13:55:08.007Z,3.63
2023-03-01T13:57:37.402Z,4.03
2023-03-01T14:00:05.740Z,3.97
2023-03-01T14:02:32.894Z,3.28
2023-03-01T14:05:01.060Z,3.63
2023-03-01T14:07:31.963Z,4.15
2023-03-01T14:10:05.368Z,3.83
2023-03-01T14:12:53.389Z,3.60
2023-03-01T14:15:40.791Z,4.10
2023-03-01T14:18:21.325Z,3.67
2023-03-01T14:20:52.230Z,3.30
2023-03-01T14:23:21.762Z,3.70
2023-03-01T14:25:54.304Z,3.55
2023-03-01T14:28:25.541Z,3.70
2023-03-01T14:30:55.435Z,3.42
2023-03-01T14:33:26.882Z,3.20
2023-03-01T14:36:06.101Z,3.43
2023-03-01T14:38:40.020Z,3.20
2023-03-01T14:41:16.892Z,3.35
2023-03-01T14:43:50.224Z,3.45
2023-03-01T14:46:31.740Z,4.00
2023-03-01T14:49:23.704Z,3.37
2023-03-01T14:52:22.176Z,3.65
2023-03-01T14:54:52.576Z,3.40
2023-03-01T14:57:28.104Z,3.60
2023-03-01T14:59:57.994Z,3.50
2023-03-01T15:02:27.322Z,3.37
2023-03-01T15:04:58.127Z,3.22
2023-03-01T15:07:32.379Z,3.22
2023-03-01T15:10:00.295Z,3.47
2023-03-01T15:12:29.680Z,3.25
2023-03-01T15:15:03.742Z,3.00
2023-03-01T15:17:36.804Z,3.45
2023-03-01T15:20:17.663Z,3.50
2023-03-01T15:22:50.319Z,3.33
2023-03-01T15:25:20.078Z,3.50
2023-03-01T15:27:48.193Z,3.13
2023-03-01T15:30:25.466Z,2.95
2023-03-01T15:33:22.399Z,3.33
2023-03-01T15:35:54.525Z,3.10
2023-03-01T15:38:29.375Z,3.60
2023-03-01T15:40:58.842Z,3.37
2023-03-01T15:43:46.553Z,3.15
2023-03-01T15:46:33.455Z,3.47
2023-03-01T15:49:03.760Z,3.80
2023-03-01T15:51:38.311Z,3.30
2023-03-01T15:54:14.509Z,3.60
2023-03-01T15:56:41.100Z,3.35
2023-03-01T15:59:12.725Z,3.58
2023-03-01T16:01:39.307Z,3.25
2023-03-01T16:04:06.020Z,3.47
2023-03-01T16:06:33.369Z,3.90
2023-03-01T16:09:00.214Z,3.60
2023-03-01T16:11:26.931Z,3.58
2023-03-01T16:13:53.789Z,3.40
2023-03-01T16:16:20.509Z,4.03
2023-03-01T16:18:47.822Z,3.50
2023-03-01T16:21:24.620Z,3.45
2023-03-01T16:23:53.425Z,4.00
2023-03-01T16:26:21.476Z,3.50
2023-03-01T16:28:48.685Z,3.80
2023-03-01T16:31:20.043Z,3.97
2023-03-01T16:33:53.507Z,3.50
2023-03-01T16:36:24.264Z,3.85
2023-03-01T16:38:52.308Z,3.75
2023-03-01T16:41:21.378Z,3.65
2023-03-01T16:43:48.810Z,3.73
2023-03-01T16:46:18.488Z,3.95
2023-03-01T16:48:46.120Z,3.65
2023-03-01T16:51:13.356Z,3.90
2023-03-01T16:53:40.351Z,3.90
2023-03-01T16:56:09.990Z,3.43
2023-03-01T16:58:41.456Z,4.25
2023-03-01T17:01:19.674Z,3.65
2023-03-01T17:03:48.189Z,3.90
2023-03-01T17:06:17.878Z,3.88
2023-03-01T17:08:44.635Z,3.80
2023-03-01T17:11:14.278Z,3.20
2023-03-01T17:13:41.676Z,4.10
2023-03-01T17:16:11.594Z,3.85
2023-03-01T17:18:38.753Z,3.88
2023-03-01T17:21:06.561Z,3.50
2023-03-01T17:23:34.276Z,3.90
2023-03-01T17:26:00.908Z,3.50
2023-03-01T17:28:31.691Z,4.25
2023-03-01T17:31:00.596Z,3.70
2023-03-01T17:33:27.406Z,3.93
2023-03-01T17:35:54.243Z,3.55
2023-03-01T17:38:21.085Z,3.80
2023-03-01T17:40:47.958Z,3.97
2023-03-01T17:43:16.701Z,4.13
2023-03-01T17:45:48.402Z,4.40
2023-03-01T17:48:16.813Z,3.88
2023-03-01T17:50:43.948Z,4.10
2023-03-01T17:53:11.713Z,3.90
2023-03-01T17:55:40.415Z,4.50
2023-03-01T17:58:09.103Z,4.10
2023-03-01T18:00:36.580Z,4.60
2023-03-01T18:03:03.716Z,4.05
2023-03-01T18:05:37.976Z,4.40
2023-03-01T18:08:04.850Z,4.55
2023-03-01T18:10:32.196Z,4.40
2023-03-01T18:12:59.562Z,4.70
2023-03-01T18:15:26.168Z,4.75
2023-03-01T18:17:52.845Z,4.30
2023-03-01T18:20:19.534Z,4.55
2023-03-01T18:22:46.401Z,4.27
2023-03-01T18:25:13.456Z,4.35
2023-03-01T18:27:40.112Z,4.70
2023-03-01T18:30:08.765Z,4.78
2023-03-01T18:32:35.435Z,5.25
2023-03-01T18:35:02.374Z,4.40
2023-03-01T18:37:28.956Z,4.55
2023-03-01T18:39:55.653Z,4.90
2023-03-01T18:42:22.537Z,4.45
2023-03-01T18:44:49.409Z,4.93
2023-03-01T18:47:17.187Z,4.53
2023-03-01T18:49:44.349Z,4.60
2023-03-01T18:52:11.147Z,4.75
2023-03-01T18:54:37.827Z,4.85
2023-03-01T18:57:04.860Z,5.10
2023-03-01T18:59:31.666Z,4.63
2023-03-01T19:01:58.366Z,4.47
2023-03-01T19:04:25.064Z,4.82
2023-03-01T19:06:51.712Z,4.88
2023-03-01T19:09:18.474Z,4.88
2023-03-01T19:11:45.134Z,4.67
2023-03-01T19:14:11.811Z,4.70
2023-03-01T19:16:38.488Z,4.00
2023-03-01T19:19:08.331Z,4.70
2023-03-01T19:21:35.354Z,5.28
2023-03-01T19:24:02.613Z,5.50
2023-03-01T19:26:30.505Z,5.20
2023-03-01T19:28:57.425Z,5.50
2023-03-01T19:31:27.110Z,4.90
2023-03-01T19:33:59.446Z,5.22
2023-03-01T19:36:33.254Z,4.70
2023-03-01T19:39:02.243Z,4.90
2023-03-01T19:41:29.460Z,5.00
2023-03-01T19:43:57.264Z,4.75
2023-03-01T19:46:24.460Z,5.13
2023-03-01T19:48:53.550Z,4.93
2023-03-01T19:51:20.231Z,4.88
2023-03-01T19:53:47.573Z,5.57
2023-03-01T19:56:14.178Z,5.80
2023-03-01T19:58:40.885Z,5.57
2023-03-01T20:01:19.260Z,5.47
2023-03-01T20:03:46.972Z,5.43
2023-03-01T20:06:20.269Z,6.40
2023-03-01T20:08:47.364Z,5.90
2023-03-01T20:11:15.562Z,6.50
2023-03-01T20:13:42.376Z,5.90
2023-03-01T20:16:09.676Z,6.22
2023-03-01T20:18:36.626Z,6.32
2023-03-01T20:21:09.204Z,6.57
2023-03-01T20:23:44.857Z,6.20
2023-03-01T20:26:16.460Z,6.17
2023-03-01T20:28:43.914Z,6.45
2023-03-01T20:31:12.173Z,6.57
2023-03-01T20:33:38.997Z,6.55
2023-03-01T20:36:07.173Z,6.50
2023-03-01T20:38:34.716Z,6.40
2023-03-01T20:41:12.806Z,6.38
2023-03-01T20:43:42.001Z,6.38
2023-03-01T20:46:11.553Z,6.45
2023-03-01T20:48:38.238Z,5.95
2023-03-01T20:51:06.455Z,6.53
2023-03-01T20:53:33.417Z,6.22
2023-03-01T20:56:04.810Z,7.53
2023-03-01T20:58:32.869Z,6.90
2023-03-01T21:01:00.222Z,6.40
2023-03-01T21:03:26.937Z,6.87
2023-03-01T21:05:58.382Z,6.70
2023-03-01T21:08:25.758Z,6.80
2023-03-01T21:10:54.193Z,6.80
2023-03-01T21:13:21.835Z,7.40
2023-03-01T21:15:59.817Z,7.40
2023-03-01T21:18:29.995Z,6.80
2023-03-01T21:21:14.380Z,8.07
2023-03-01T21:23:43.178Z,6.80
2023-03-01T21:26:16.908Z,7.30
2023-03-01T21:28:43.826Z,7.13
2023-03-01T21:31:16.538Z,6.97
2023-03-01T21:33:54.782Z,6.97
2023-03-01T21:36:23.225Z,6.82
2023-03-01T21:38:51.711Z,7.43
2023-03-01T21:41:27.643Z,7.07
2023-03-01T21:44:00.446Z,6.97
2023-03-01T21:46:28.433Z,7.68
2023-03-01T21:48:55.407Z,7.40
2023-03-01T21:51:24.454Z,6.72
2023-03-01T21:53:51.814Z,7.57
2023-03-01T21:56:20.985Z,7.35
2023-03-01T21:58:48.674Z,7.28
2023-03-01T22:01:18.018Z,7.25
2023-03-01T22:03:45.307Z,7.50
2023-03-01T22:06:19.510Z,7.10
2023-03-01T22:08:56.780Z,6.97
2023-03-01T22:11:26.031Z,7.40
2023-03-01T22:13:55.317Z,7.20
2023-03-01T22:16:25.246Z,7.25
2023-03-01T22:18:52.216Z,7.57
2023-03-01T22:21:19.670Z,7.20
2023-03-01T22:23:46.512Z,7.95
2023-03-01T22:26:21.990Z,7.50
2023-03-01T22:28:48.755Z,7.53
2023-03-01T22:31:15.506Z,7.90
2023-03-01T22:33:42.250Z,8.32
2023-03-01T22:36:09.103Z,9.25
2023-03-01T22:38:35.865Z,8.32
2023-03-01T22:41:04.278Z,9.00
2023-03-01T22:43:32.250Z,9.70
2023-03-01T22:45:59.124Z,10.32
2023-03-01T22:48:26.816Z,10.65
2023-03-01T22:50:53.456Z,11.63
2023-03-01T22:53:20.147Z,13.25
2023-03-01T22:55:46.866Z,11.77
2023-03-01T22:58:13.504Z,12.40
2023-03-01T23:00:40.260Z,13.65
2023-03-01T23:03:07.266Z,14.23
2023-03-01T23:05:34.027Z,14.25
2023-03-01T23:08:00.808Z,15.60
2023-03-01T23:10:27.529Z,14.82
2023-03-01T23:12:55.680Z,14.68
2023-03-01T23:15:22.868Z,15.63
2023-03-01T23:17:49.611Z,15.13
2023-03-01T23:20:16.906Z,16.93
2023-03-01T23:22:43.674Z,16.27
2023-03-01T23:25:14.919Z,18.38
2023-03-01T23:27:42.046Z,19.92
2023-03-01T23:30:09.539Z,19.65
2023-03-01T23:32:40.213Z,19.33
2023-03-01T23:35:08.989Z,20.92
2023-03-01T23:37:35.742Z,20.25
2023-03-01T23:40:06.044Z,19.60
2023-03-01T23:42:34.138Z,20.27
2023-03-01T23:45:00.826Z,20.73
2023-03-01T23:47:27.500Z,21.15
2023-03-01T23:49:57.083Z,20.33
2023-03-01T23:52:24.349Z,20.88
2023-03-01T23:54:51.785Z,21.90
2023-03-01T23:57:19.184Z,21.23
2023-03-01T23:59:45.974Z,21.40
