createdAt,value
2019-01-14T00:00:26.799Z,0.60
2019-01-14T00:01:26.796Z,1.20
2019-01-14T00:02:26.770Z,0.30
2019-01-14T00:03:26.962Z,0.60
2019-01-14T00:04:26.759Z,0.50
2019-01-14T00:05:26.753Z,0.20
2019-01-14T00:06:26.737Z,0.80
2019-01-14T00:07:26.733Z,0.20
2019-01-14T00:08:26.703Z,0.90
2019-01-14T00:09:31.186Z,0.50
2019-01-14T00:10:26.686Z,0.90
2019-01-14T00:11:26.671Z,0.30
2019-01-14T00:12:26.673Z,1.00
2019-01-14T00:13:26.672Z,0.30
2019-01-14T00:14:26.668Z,0.90
2019-01-14T00:15:26.649Z,0.50
2019-01-14T00:16:26.621Z,1.60
2019-01-14T00:17:26.606Z,1.20
2019-01-14T00:18:26.610Z,0.70
2019-01-14T00:19:26.610Z,0.50
2019-01-14T00:20:26.578Z,0.40
2019-01-14T00:21:26.557Z,0.30
2019-01-14T00:22:26.581Z,0.50
2019-01-14T00:23:26.544Z,0.60
2019-01-14T00:24:26.554Z,1.10
2019-01-14T00:25:26.531Z,0.40
2019-01-14T00:26:26.522Z,0.70
2019-01-14T00:27:26.529Z,0.60
2019-01-14T00:28:26.483Z,0.50
2019-01-14T00:29:26.489Z,0.60
2019-01-14T00:30:26.464Z,0.30
2019-01-14T00:31:26.448Z,0.60
2019-01-14T00:32:26.483Z,0.30
2019-01-14T00:33:26.441Z,0.50
2019-01-14T00:34:26.423Z,0.80
2019-01-14T00:35:26.418Z,0.60
2019-01-14T00:36:26.412Z,1.00
2019-01-14T00:37:26.395Z,0.60
2019-01-14T00:38:26.408Z,0.60
2019-01-14T00:39:26.393Z,0.50
2019-01-14T00:40:26.371Z,0.40
2019-01-14T00:41:26.348Z,0.60
2019-01-14T00:42:26.326Z,0.40
2019-01-14T00:43:26.354Z,0.40
2019-01-14T00:44:26.319Z,0.60
2019-01-14T00:45:26.312Z,0.70
2019-01-14T00:46:26.296Z,0.40
2019-01-14T00:47:26.291Z,0.30
2019-01-14T00:48:26.285Z,0.60
2019-01-14T00:49:26.262Z,0.70
2019-01-14T00:50:26.254Z,1.20
2019-01-14T00:51:26.252Z,0.40
2019-01-14T00:52:26.232Z,0.60
2019-01-14T00:53:26.238Z,0.30
2019-01-14T00:54:26.203Z,0.70
2019-01-14T00:55:26.197Z,0.70
2019-01-14T00:56:26.190Z,0.90
2019-01-14T00:57:26.172Z,0.80
2019-01-14T00:58:26.212Z,0.80
2019-01-14T00:59:26.162Z,1.40
2019-01-14T01:00:26.133Z,0.60
2019-01-14T01:01:26.144Z,0.70
2019-01-14T01:02:26.121Z,0.80
2019-01-14T01:03:26.105Z,0.50
2019-01-14T01:04:26.123Z,0.60
2019-01-14T01:05:26.123Z,0.50
2019-01-14T01:06:26.078Z,0.40
2019-01-14T01:07:26.064Z,0.50
2019-01-14T01:08:26.074Z,0.80
2019-01-14T01:09:26.083Z,0.80
2019-01-14T01:10:26.042Z,0.50
2019-01-14T01:11:26.019Z,1.10
2019-01-14T01:12:26.012Z,0.50
2019-01-14T01:13:26.006Z,0.70
2019-01-14T01:14:26.009Z,1.30
2019-01-14T01:15:25.980Z,0.30
2019-01-14T01:16:25.977Z,0.70
2019-01-14T01:17:25.956Z,0.30
2019-01-14T01:18:25.959Z,0.60
2019-01-14T01:19:25.963Z,0.60
2019-01-14T01:20:25.914Z,0.50
2019-01-14T01:21:25.944Z,0.40
2019-01-14T01:22:25.907Z,0.70
2019-01-14T01:23:25.891Z,0.60
2019-01-14T01:24:25.872Z,0.90
2019-01-14T01:25:25.873Z,0.60
2019-01-14T01:26:25.853Z,1.20
2019-01-14T01:27:25.874Z,0.60
2019-01-14T01:28:25.840Z,1.20
2019-01-14T01:29:25.831Z,0.70
2019-01-14T01:30:25.816Z,0.70
2019-01-14T01:31:25.829Z,0.50
2019-01-14T01:32:25.819Z,0.60
2019-01-14T01:33:25.780Z,1.00
2019-01-14T01:34:25.761Z,1.30
2019-01-14T01:35:25.760Z,1.00
2019-01-14T01:36:31.878Z,0.60
2019-01-14T01:37:26.762Z,0.70
2019-01-14T01:38:25.745Z,0.50
2019-01-14T01:39:25.732Z,0.40
2019-01-14T01:40:25.717Z,1.00
2019-01-14T01:41:25.702Z,0.30
2019-01-14T01:42:25.746Z,0.70
2019-01-14T01:43:25.678Z,0.30
2019-01-14T01:44:25.683Z,1.40
2019-01-14T01:45:25.645Z,1.10
2019-01-14T01:46:25.634Z,0.80
2019-01-14T01:47:25.639Z,0.90
2019-01-14T01:48:25.657Z,0.60
2019-01-14T01:49:25.635Z,0.50
2019-01-14T01:50:25.614Z,0.50
2019-01-14T01:51:25.599Z,0.80
2019-01-14T01:52:25.581Z,0.70
2019-01-14T01:53:25.569Z,0.80
2019-01-14T01:54:25.591Z,0.90
2019-01-14T01:55:25.546Z,0.40
2019-01-14T01:56:25.544Z,0.70
2019-01-14T01:57:25.515Z,0.50
2019-01-14T01:58:25.505Z,0.60
2019-01-14T01:59:25.511Z,0.40
2019-01-14T02:00:25.506Z,0.40
2019-01-14T02:01:25.489Z,0.60
2019-01-14T02:02:25.485Z,1.20
2019-01-14T02:03:25.464Z,0.40
2019-01-14T02:04:25.459Z,0.40
2019-01-14T02:05:25.433Z,0.60
2019-01-14T02:06:25.457Z,0.90
2019-01-14T02:07:25.431Z,1.30
2019-01-14T02:08:25.412Z,0.80
2019-01-14T02:09:25.396Z,0.60
2019-01-14T02:10:25.374Z,0.90
2019-01-14T02:11:25.375Z,1.10
2019-01-14T02:12:25.394Z,1.20
2019-01-14T02:13:25.360Z,0.40
2019-01-14T02:14:25.334Z,1.10
2019-01-14T02:15:25.330Z,0.70
2019-01-14T02:16:25.316Z,0.70
2019-01-14T02:17:25.299Z,0.70
2019-01-14T02:18:25.315Z,0.40
2019-01-14T02:19:25.272Z,1.70
2019-01-14T02:20:25.269Z,1.40
2019-01-14T02:21:25.259Z,1.60
2019-01-14T02:22:25.294Z,1.10
2019-01-14T02:23:25.239Z,1.50
2019-01-14T02:24:25.248Z,1.30
2019-01-14T02:25:25.240Z,2.30
2019-01-14T02:26:25.208Z,1.70
2019-01-14T02:27:25.194Z,2.00
2019-01-14T02:28:25.179Z,1.00
2019-01-14T02:29:25.191Z,2.30
2019-01-14T02:30:25.160Z,1.60
2019-01-14T02:31:25.144Z,1.80
2019-01-14T02:32:25.140Z,2.50
2019-01-14T02:33:25.126Z,2.20
2019-01-14T02:34:25.139Z,2.40
2019-01-14T02:35:25.105Z,2.40
2019-01-14T02:36:25.089Z,2.20
2019-01-14T02:37:25.077Z,2.30
2019-01-14T02:38:25.082Z,2.00
2019-01-14T02:39:25.083Z,1.20
2019-01-14T02:40:25.059Z,1.60
2019-01-14T02:41:25.046Z,1.90
2019-01-14T02:42:25.019Z,1.70
2019-01-14T02:43:25.031Z,2.30
2019-01-14T02:44:25.019Z,1.80
2019-01-14T02:45:25.000Z,1.60
2019-01-14T02:46:25.012Z,2.20
2019-01-14T02:47:24.973Z,2.10
2019-01-14T02:48:25.368Z,1.80
2019-01-14T02:49:24.980Z,2.30
2019-01-14T02:50:24.930Z,1.70
2019-01-14T02:51:24.927Z,2.10
2019-01-14T02:52:24.926Z,1.90
2019-01-14T02:53:24.912Z,1.60
2019-01-14T02:54:24.900Z,1.80
2019-01-14T02:55:24.906Z,1.50
2019-01-14T02:56:24.877Z,2.90
2019-01-14T02:57:24.866Z,2.10
2019-01-14T02:58:24.891Z,2.00
2019-01-14T02:59:24.850Z,2.10
2019-01-14T03:00:24.824Z,3.20
2019-01-14T03:01:24.812Z,2.30
2019-01-14T03:02:24.804Z,1.80
2019-01-14T03:03:24.798Z,1.80
2019-01-14T03:04:24.819Z,2.40
2019-01-14T03:05:24.789Z,1.70
2019-01-14T03:06:24.768Z,2.30
2019-01-14T03:07:24.768Z,2.00
2019-01-14T03:08:24.740Z,2.30
2019-01-14T03:09:24.751Z,2.40
2019-01-14T03:10:24.721Z,2.50
2019-01-14T03:11:24.718Z,2.60
2019-01-14T03:12:24.704Z,2.30
2019-01-14T03:13:24.697Z,2.20
2019-01-14T03:14:24.710Z,2.90
2019-01-14T03:15:24.664Z,2.00
2019-01-14T03:16:24.660Z,1.90
2019-01-14T03:17:24.661Z,2.00
2019-01-14T03:18:24.638Z,2.20
2019-01-14T03:19:24.625Z,2.10
2019-01-14T03:20:24.626Z,1.90
2019-01-14T03:21:24.595Z,2.70
2019-01-14T03:22:24.601Z,2.10
2019-01-14T03:23:24.584Z,2.10
2019-01-14T03:24:24.589Z,2.90
2019-01-14T03:25:24.548Z,1.90
2019-01-14T03:26:24.545Z,2.40
2019-01-14T03:27:24.529Z,2.20
2019-01-14T03:28:24.544Z,1.80
2019-01-14T03:29:24.517Z,2.10
2019-01-14T03:30:24.524Z,2.20
2019-01-14T03:31:24.493Z,2.10
2019-01-14T03:32:24.488Z,2.40
2019-01-14T03:33:24.474Z,2.90
2019-01-14T03:34:24.465Z,2.20
2019-01-14T03:35:24.451Z,2.40
2019-01-14T03:36:24.472Z,1.90
2019-01-14T03:37:24.427Z,2.00
2019-01-14T03:38:24.410Z,2.40
2019-01-14T03:39:24.410Z,2.50
2019-01-14T03:40:24.408Z,2.20
2019-01-14T03:41:24.420Z,2.30
2019-01-14T03:42:24.375Z,2.10
2019-01-14T03:43:24.368Z,2.20
2019-01-14T03:44:24.362Z,2.20
2019-01-14T03:45:24.395Z,2.00
2019-01-14T03:46:24.332Z,2.60
2019-01-14T03:47:24.322Z,2.70
2019-01-14T03:48:24.329Z,3.00
2019-01-14T03:49:24.290Z,2.60
2019-01-14T03:50:24.274Z,2.60
2019-01-14T03:51:24.277Z,2.30
2019-01-14T03:52:24.262Z,1.80
2019-01-14T03:53:24.258Z,2.10
2019-01-14T03:54:24.268Z,1.90
2019-01-14T03:55:24.238Z,2.20
2019-01-14T03:56:24.212Z,2.10
2019-01-14T03:57:24.201Z,2.80
2019-01-14T03:58:24.216Z,2.20
2019-01-14T03:59:24.178Z,2.30
2019-01-14T04:00:24.198Z,2.50
2019-01-14T04:01:24.170Z,2.60
2019-01-14T04:02:24.149Z,2.20
2019-01-14T04:03:24.135Z,2.00
2019-01-14T04:04:24.162Z,2.30
2019-01-14T04:05:24.156Z,2.70
2019-01-14T04:06:24.122Z,2.60
2019-01-14T04:07:24.104Z,2.50
2019-01-14T04:08:24.078Z,2.10
2019-01-14T04:09:24.075Z,2.00
2019-01-14T04:10:24.081Z,2.50
2019-01-14T04:11:24.052Z,2.60
2019-01-14T04:12:24.048Z,2.40
2019-01-14T04:13:24.036Z,2.10
2019-01-14T04:14:24.027Z,2.80
2019-01-14T04:15:24.120Z,2.40
2019-01-14T04:16:23.989Z,2.20
2019-01-14T04:17:24.037Z,2.20
2019-01-14T04:18:24.035Z,2.30
2019-01-14T04:19:23.968Z,2.50
2019-01-14T04:20:23.949Z,2.40
2019-01-14T04:21:23.942Z,2.00
2019-01-14T04:22:23.930Z,1.90
2019-01-14T04:23:23.920Z,2.20
2019-01-14T04:24:23.953Z,2.10
2019-01-14T04:25:23.934Z,2.20
2019-01-14T04:26:23.897Z,2.10
2019-01-14T04:27:23.894Z,1.80
2019-01-14T04:28:23.897Z,2.00
2019-01-14T04:29:23.857Z,2.40
2019-01-14T04:30:23.842Z,2.30
2019-01-14T04:31:23.837Z,2.70
2019-01-14T04:32:23.828Z,2.10
2019-01-14T04:33:23.824Z,2.20
2019-01-14T04:34:23.857Z,1.90
2019-01-14T04:35:23.800Z,2.00
2019-01-14T04:36:23.789Z,1.90
2019-01-14T04:37:23.774Z,2.30
2019-01-14T04:38:23.775Z,2.10
2019-01-14T04:39:23.783Z,1.70
2019-01-14T04:40:23.741Z,2.10
2019-01-14T04:41:23.728Z,2.10
2019-01-14T04:42:23.713Z,1.40
2019-01-14T04:43:23.705Z,2.00
2019-01-14T04:44:23.698Z,2.10
2019-01-14T04:45:23.709Z,1.70
2019-01-14T04:46:23.678Z,1.50
2019-01-14T04:47:23.665Z,2.00
2019-01-14T04:48:23.645Z,1.60
2019-01-14T04:49:23.653Z,1.70
2019-01-14T04:50:23.653Z,1.90
2019-01-14T04:51:23.617Z,1.60
2019-01-14T04:52:23.603Z,1.60
2019-01-14T04:53:23.615Z,1.60
2019-01-14T04:54:23.581Z,1.40
2019-01-14T04:55:23.585Z,2.10
2019-01-14T04:56:23.574Z,1.20
2019-01-14T04:57:23.585Z,1.70
2019-01-14T04:58:23.591Z,2.00
2019-01-14T04:59:23.529Z,2.10
2019-01-14T05:00:23.527Z,1.90
2019-01-14T05:01:23.505Z,1.80
2019-01-14T05:02:23.495Z,1.50
2019-01-14T05:03:23.516Z,1.70
2019-01-14T05:04:23.486Z,1.80
2019-01-14T05:05:23.465Z,1.20
2019-01-14T05:06:23.449Z,1.60
2019-01-14T05:07:29.563Z,1.60
2019-01-14T05:08:24.469Z,1.70
2019-01-14T05:09:23.439Z,1.90
2019-01-14T05:10:23.413Z,1.60
2019-01-14T05:11:23.396Z,1.50
2019-01-14T05:12:23.381Z,1.50
2019-01-14T05:13:23.373Z,1.50
2019-01-14T05:14:23.387Z,1.90
2019-01-14T05:15:23.359Z,2.10
2019-01-14T05:16:23.360Z,1.30
2019-01-14T05:17:23.338Z,1.60
2019-01-14T05:18:23.351Z,1.90
2019-01-14T05:19:23.312Z,1.20
2019-01-14T05:20:23.330Z,1.90
2019-01-14T05:21:23.303Z,1.80
2019-01-14T05:22:23.289Z,1.40
2019-01-14T05:23:23.270Z,2.00
2019-01-14T05:24:23.253Z,1.30
2019-01-14T05:25:23.242Z,1.50
2019-01-14T05:26:23.261Z,1.50
2019-01-14T05:27:23.238Z,2.00
2019-01-14T05:28:23.221Z,1.30
2019-01-14T05:29:23.222Z,2.20
2019-01-14T05:30:23.195Z,1.30
2019-01-14T05:31:23.178Z,1.50
2019-01-14T05:32:23.197Z,2.00
2019-01-14T05:33:23.154Z,1.60
2019-01-14T05:34:23.147Z,1.70
2019-01-14T05:35:23.145Z,1.70
2019-01-14T05:36:23.135Z,2.30
2019-01-14T05:37:23.115Z,1.90
2019-01-14T05:38:23.119Z,1.70
2019-01-14T05:39:23.115Z,1.70
2019-01-14T05:40:23.084Z,2.10
2019-01-14T05:41:23.087Z,2.00
2019-01-14T05:42:23.088Z,1.40
2019-01-14T05:43:23.096Z,1.80
2019-01-14T05:44:23.046Z,1.40
2019-01-14T05:45:23.028Z,1.70
2019-01-14T05:46:23.021Z,2.10
2019-01-14T05:47:23.016Z,1.60
2019-01-14T05:48:23.031Z,1.90
2019-01-14T05:49:22.990Z,1.30
2019-01-14T05:50:22.982Z,1.60
2019-01-14T05:51:22.965Z,1.50
2019-01-14T05:52:22.950Z,1.60
2019-01-14T05:53:22.950Z,1.60
2019-01-14T05:54:22.957Z,1.40
2019-01-14T05:55:22.917Z,1.30
2019-01-14T05:56:22.911Z,1.50
2019-01-14T05:57:22.894Z,1.30
2019-01-14T05:58:22.911Z,1.40
2019-01-14T05:59:22.888Z,1.80
2019-01-14T06:00:22.866Z,1.90
2019-01-14T06:01:22.868Z,2.00
2019-01-14T06:02:22.855Z,2.10
2019-01-14T06:03:22.849Z,1.80
2019-01-14T06:04:22.839Z,1.20
2019-01-14T06:05:22.810Z,1.00
2019-01-14T06:06:22.799Z,1.70
2019-01-14T06:07:22.808Z,1.70
2019-01-14T06:08:22.784Z,2.20
2019-01-14T06:09:22.786Z,1.80
2019-01-14T06:10:22.755Z,1.60
2019-01-14T06:11:22.769Z,1.70
2019-01-14T06:12:22.739Z,1.40
2019-01-14T06:13:22.739Z,1.70
2019-01-14T06:14:22.720Z,1.70
2019-01-14T06:15:22.727Z,2.30
2019-01-14T06:16:22.693Z,1.80
2019-01-14T06:17:22.673Z,2.10
2019-01-14T06:18:22.667Z,2.10
2019-01-14T06:19:22.688Z,1.40
2019-01-14T06:20:22.655Z,1.70
2019-01-14T06:21:22.664Z,2.30
2019-01-14T06:22:22.636Z,1.80
2019-01-14T06:23:22.606Z,2.30
2019-01-14T06:24:22.607Z,2.60
2019-01-14T06:25:22.595Z,2.50
2019-01-14T06:26:22.600Z,1.30
2019-01-14T06:27:22.569Z,2.00
2019-01-14T06:28:22.564Z,1.50
2019-01-14T06:29:22.543Z,1.50
2019-01-14T06:30:22.543Z,1.50
2019-01-14T06:31:22.553Z,1.70
2019-01-14T06:32:22.530Z,1.80
2019-01-14T06:33:22.536Z,2.10
2019-01-14T06:34:22.498Z,1.80
2019-01-14T06:35:22.478Z,2.30
2019-01-14T06:36:22.479Z,2.00
2019-01-14T06:37:22.474Z,2.30
2019-01-14T06:38:22.469Z,2.10
2019-01-14T06:39:22.454Z,2.00
2019-01-14T06:40:22.441Z,2.20
2019-01-14T06:41:22.441Z,2.10
2019-01-14T06:42:22.416Z,1.90
2019-01-14T06:43:22.436Z,1.90
2019-01-14T06:44:22.393Z,1.90
2019-01-14T06:45:22.380Z,1.50
2019-01-14T06:46:22.370Z,1.60
2019-01-14T06:47:22.350Z,1.60
2019-01-14T06:48:22.343Z,1.60
2019-01-14T06:49:22.360Z,2.10
2019-01-14T06:50:22.316Z,1.80
2019-01-14T06:51:22.311Z,1.90
2019-01-14T06:52:22.305Z,1.40
2019-01-14T06:53:22.292Z,1.50
2019-01-14T06:54:22.284Z,1.40
2019-01-14T06:55:22.285Z,1.70
2019-01-14T06:56:22.255Z,1.50
2019-01-14T06:57:22.253Z,1.60
2019-01-14T06:58:22.235Z,1.80
2019-01-14T06:59:22.246Z,1.40
2019-01-14T07:00:22.206Z,1.10
2019-01-14T07:01:22.194Z,1.60
2019-01-14T07:02:22.187Z,1.30
2019-01-14T07:03:22.178Z,1.10
2019-01-14T07:04:22.166Z,1.40
2019-01-14T07:05:22.173Z,1.50
2019-01-14T07:06:22.448Z,1.70
2019-01-14T07:07:22.126Z,1.50
2019-01-14T07:08:22.117Z,1.80
2019-01-14T07:09:22.113Z,1.60
2019-01-14T07:10:22.126Z,1.70
2019-01-14T07:11:22.104Z,1.80
2019-01-14T07:12:22.087Z,1.30
2019-01-14T07:13:22.068Z,1.20
2019-01-14T07:14:22.084Z,1.30
2019-01-14T07:15:22.064Z,1.20
2019-01-14T07:16:22.085Z,1.50
2019-01-14T07:17:22.039Z,1.20
2019-01-14T07:18:22.026Z,1.20
2019-01-14T07:19:22.026Z,1.40
2019-01-14T07:20:22.000Z,1.60
2019-01-14T07:21:22.004Z,1.10
2019-01-14T07:22:22.008Z,1.50
2019-01-14T07:23:21.979Z,1.90
2019-01-14T07:24:21.960Z,1.50
2019-01-14T07:25:21.957Z,1.50
2019-01-14T07:26:21.941Z,1.40
2019-01-14T07:27:21.921Z,1.00
2019-01-14T07:28:21.929Z,1.60
2019-01-14T07:29:21.935Z,1.30
2019-01-14T07:30:21.967Z,1.40
2019-01-14T07:31:21.875Z,1.40
2019-01-14T07:32:21.887Z,2.10
2019-01-14T07:33:21.872Z,1.50
2019-01-14T07:34:21.842Z,1.80
2019-01-14T07:35:21.845Z,1.50
2019-01-14T07:36:21.831Z,1.20
2019-01-14T07:37:21.814Z,1.50
2019-01-14T07:38:21.839Z,1.80
2019-01-14T07:39:21.787Z,1.40
2019-01-14T07:40:21.777Z,1.60
2019-01-14T07:41:21.771Z,1.30
2019-01-14T07:42:21.760Z,1.30
2019-01-14T07:43:21.748Z,1.50
2019-01-14T07:44:21.781Z,1.80
2019-01-14T07:45:21.724Z,1.70
2019-01-14T07:46:21.715Z,1.50
2019-01-14T07:47:21.708Z,1.30
2019-01-14T07:48:21.699Z,1.30
2019-01-14T07:49:21.693Z,1.40
2019-01-14T07:50:21.694Z,1.20
2019-01-14T07:51:21.652Z,1.00
2019-01-14T07:52:21.744Z,1.40
2019-01-14T07:53:21.644Z,1.20
2019-01-14T07:54:21.636Z,1.20
2019-01-14T07:55:21.657Z,1.70
2019-01-14T07:56:21.613Z,1.30
2019-01-14T07:57:21.600Z,0.90
2019-01-14T07:58:21.646Z,1.20
2019-01-14T07:59:21.570Z,1.00
2019-01-14T08:00:21.568Z,1.10
2019-01-14T08:01:21.585Z,1.30
2019-01-14T08:02:21.569Z,1.40
2019-01-14T08:03:21.541Z,1.50
2019-01-14T08:04:21.525Z,1.40
2019-01-14T08:05:21.516Z,1.90
2019-01-14T08:06:21.513Z,1.40
2019-01-14T08:07:21.491Z,1.50
2019-01-14T08:08:21.485Z,1.40
2019-01-14T08:09:21.479Z,1.50
2019-01-14T08:10:21.482Z,1.60
2019-01-14T08:11:21.442Z,1.80
2019-01-14T08:12:21.439Z,1.50
2019-01-14T08:13:21.458Z,1.10
2019-01-14T08:14:21.406Z,1.70
2019-01-14T08:15:21.416Z,1.40
2019-01-14T08:16:21.406Z,2.00
2019-01-14T08:17:21.375Z,1.70
2019-01-14T08:18:21.387Z,1.60
2019-01-14T08:19:21.368Z,1.70
2019-01-14T08:20:21.407Z,1.10
2019-01-14T08:21:21.343Z,1.70
2019-01-14T08:22:21.330Z,1.80
2019-01-14T08:23:21.324Z,1.50
2019-01-14T08:24:21.298Z,1.90
2019-01-14T08:25:21.284Z,1.50
2019-01-14T08:26:21.307Z,1.90
2019-01-14T08:27:21.273Z,1.50
2019-01-14T08:28:21.265Z,1.50
2019-01-14T08:29:21.260Z,1.50
2019-01-14T08:30:21.249Z,1.70
2019-01-14T08:31:21.234Z,1.80
2019-01-14T08:32:21.244Z,1.50
2019-01-14T08:33:21.212Z,1.50
2019-01-14T08:34:21.198Z,1.30
2019-01-14T08:35:21.195Z,1.60
2019-01-14T08:36:21.163Z,1.80
2019-01-14T08:37:21.155Z,1.60
2019-01-14T08:38:21.519Z,1.90
2019-01-14T08:39:21.136Z,1.70
2019-01-14T08:40:21.139Z,1.80
2019-01-14T08:41:21.124Z,1.60
2019-01-14T08:42:21.124Z,1.70
2019-01-14T08:43:21.119Z,1.50
2019-01-14T08:44:21.083Z,1.30
2019-01-14T08:45:21.090Z,1.60
2019-01-14T08:46:21.055Z,1.20
2019-01-14T08:47:21.064Z,1.40
2019-01-14T08:48:21.047Z,1.70
2019-01-14T08:49:21.029Z,1.50
2019-01-14T08:50:21.041Z,1.60
2019-01-14T08:51:21.017Z,1.10
2019-01-14T08:52:21.003Z,1.70
2019-01-14T08:53:20.995Z,1.30
2019-01-14T08:54:20.986Z,1.40
2019-01-14T08:55:20.960Z,1.90
2019-01-14T08:56:20.978Z,1.40
2019-01-14T08:57:20.946Z,1.80
2019-01-14T08:58:20.925Z,1.60
2019-01-14T08:59:20.925Z,1.70
2019-01-14T09:00:20.910Z,1.40
2019-01-14T09:01:20.906Z,2.10
2019-01-14T09:02:20.917Z,1.40
2019-01-14T09:03:20.877Z,1.60
2019-01-14T09:04:23.405Z,1.50
2019-01-14T09:05:20.871Z,1.20
2019-01-14T09:06:20.838Z,1.40
2019-01-14T09:07:20.875Z,1.50
2019-01-14T09:08:20.820Z,1.40
2019-01-14T09:09:20.810Z,1.30
2019-01-14T09:10:20.806Z,1.70
2019-01-14T09:11:20.796Z,1.20
2019-01-14T09:12:20.778Z,2.50
2019-01-14T09:13:20.791Z,1.70
2019-01-14T09:14:20.760Z,1.90
2019-01-14T09:15:20.760Z,1.60
2019-01-14T09:16:20.733Z,1.80
2019-01-14T09:17:20.715Z,1.80
2019-01-14T09:18:20.733Z,1.30
2019-01-14T09:19:20.706Z,1.40
2019-01-14T09:20:20.724Z,1.90
2019-01-14T09:21:20.666Z,1.40
2019-01-14T09:22:20.660Z,1.50
2019-01-14T09:23:20.658Z,1.30
2019-01-14T09:24:20.644Z,1.30
2019-01-14T09:25:20.636Z,1.40
2019-01-14T09:26:20.639Z,1.70
2019-01-14T09:27:20.606Z,1.70
2019-01-14T09:28:20.608Z,1.70
2019-01-14T09:29:20.593Z,1.40
2019-01-14T09:30:20.577Z,1.70
2019-01-14T09:31:20.569Z,1.40
2019-01-14T09:32:20.560Z,1.60
2019-01-14T09:33:20.569Z,1.20
2019-01-14T09:34:20.531Z,1.60
2019-01-14T09:35:20.535Z,1.60
2019-01-14T09:36:20.518Z,1.70
2019-01-14T09:37:20.533Z,1.90
2019-01-14T09:38:20.517Z,1.50
2019-01-14T09:39:20.471Z,1.50
2019-01-14T09:40:20.460Z,1.70
2019-01-14T09:41:20.447Z,1.50
2019-01-14T09:42:20.507Z,1.40
2019-01-14T09:43:20.458Z,1.50
2019-01-14T09:44:20.427Z,1.90
2019-01-14T09:45:20.448Z,1.50
2019-01-14T09:46:20.411Z,1.70
2019-01-14T09:47:20.391Z,1.50
2019-01-14T09:48:20.412Z,1.50
2019-01-14T09:49:20.359Z,1.90
2019-01-14T09:50:20.356Z,1.60
2019-01-14T09:51:20.345Z,1.20
2019-01-14T09:52:20.354Z,1.30
2019-01-14T09:53:20.329Z,1.80
2019-01-14T09:54:20.326Z,1.30
2019-01-14T09:55:20.306Z,1.50
2019-01-14T09:56:20.305Z,1.40
2019-01-14T09:57:20.291Z,1.60
2019-01-14T09:58:20.321Z,1.30
2019-01-14T09:59:20.265Z,1.50
2019-01-14T10:00:20.265Z,1.90
2019-01-14T10:01:20.236Z,1.50
2019-01-14T10:02:20.231Z,1.50
2019-01-14T10:03:20.220Z,1.50
2019-01-14T10:04:20.213Z,1.10
2019-01-14T10:05:20.218Z,1.70
2019-01-14T10:06:20.199Z,1.30
2019-01-14T10:07:20.180Z,1.40
2019-01-14T10:08:20.161Z,1.10
2019-01-14T10:09:20.160Z,1.60
2019-01-14T10:10:20.161Z,1.40
2019-01-14T10:11:20.150Z,1.40
2019-01-14T10:12:20.162Z,1.80
2019-01-14T10:13:20.109Z,1.10
2019-01-14T10:14:20.091Z,1.30
2019-01-14T10:15:20.123Z,1.30
2019-01-14T10:16:20.115Z,1.70
2019-01-14T10:17:20.067Z,1.00
2019-01-14T10:18:20.055Z,1.10
2019-01-14T10:19:20.042Z,1.10
2019-01-14T10:20:20.023Z,1.20
2019-01-14T10:21:20.026Z,1.20
2019-01-14T10:22:20.032Z,1.20
2019-01-14T10:23:20.001Z,1.30
2019-01-14T10:24:19.996Z,1.30
2019-01-14T10:25:19.968Z,1.30
2019-01-14T10:26:19.953Z,1.10
2019-01-14T10:27:19.970Z,1.20
2019-01-14T10:28:19.987Z,1.00
2019-01-14T10:29:19.940Z,1.10
2019-01-14T10:30:19.926Z,1.20
2019-01-14T10:31:20.142Z,1.40
2019-01-14T10:32:19.888Z,1.20
2019-01-14T10:33:19.895Z,1.00
2019-01-14T10:34:19.860Z,1.70
2019-01-14T10:35:19.863Z,1.00
2019-01-14T10:36:19.859Z,1.40
2019-01-14T10:37:22.963Z,0.90
2019-01-14T10:38:19.850Z,1.10
2019-01-14T10:39:19.840Z,1.00
2019-01-14T10:40:19.801Z,1.00
2019-01-14T10:41:19.795Z,1.20
2019-01-14T10:42:19.791Z,1.20
2019-01-14T10:43:19.758Z,1.40
2019-01-14T10:44:19.824Z,1.40
2019-01-14T10:45:19.742Z,1.10
2019-01-14T10:46:19.738Z,1.60
2019-01-14T10:47:19.753Z,1.50
2019-01-14T10:48:19.716Z,1.50
2019-01-14T10:49:19.702Z,1.30
2019-01-14T10:50:19.715Z,1.30
2019-01-14T10:51:19.681Z,1.70
2019-01-14T10:52:19.676Z,1.50
2019-01-14T10:53:19.653Z,1.60
2019-01-14T10:54:19.674Z,1.40
2019-01-14T10:55:19.639Z,1.10
2019-01-14T10:56:19.633Z,1.20
2019-01-14T10:57:19.623Z,1.10
2019-01-14T10:58:19.632Z,1.70
2019-01-14T10:59:19.595Z,1.60
2019-01-14T11:00:19.593Z,1.30
2019-01-14T11:01:19.571Z,1.00
2019-01-14T11:02:19.558Z,1.30
2019-01-14T11:03:19.544Z,0.90
2019-01-14T11:04:19.561Z,1.10
2019-01-14T11:05:19.519Z,1.60
2019-01-14T11:06:19.501Z,1.20
2019-01-14T11:07:19.516Z,1.00
2019-01-14T11:08:19.487Z,1.30
2019-01-14T11:09:19.484Z,1.30
2019-01-14T11:10:19.494Z,1.40
2019-01-14T11:11:19.458Z,1.20
2019-01-14T11:12:19.447Z,2.00
2019-01-14T11:13:19.447Z,1.70
2019-01-14T11:14:19.443Z,1.10
2019-01-14T11:15:19.405Z,1.10
2019-01-14T11:16:19.427Z,1.20
2019-01-14T11:17:19.379Z,1.10
2019-01-14T11:18:19.379Z,1.10
2019-01-14T11:19:19.371Z,1.20
2019-01-14T11:20:19.367Z,1.30
2019-01-14T11:21:19.347Z,1.20
2019-01-14T11:22:19.378Z,1.40
2019-01-14T11:23:19.330Z,1.30
2019-01-14T11:24:19.314Z,1.30
2019-01-14T11:25:19.310Z,1.30
2019-01-14T11:26:19.294Z,1.00
2019-01-14T11:27:19.302Z,1.10
2019-01-14T11:28:19.289Z,1.10
2019-01-14T11:29:19.258Z,1.30
2019-01-14T11:30:19.247Z,1.20
2019-01-14T11:31:19.255Z,0.90
2019-01-14T11:32:19.224Z,1.00
2019-01-14T11:33:19.246Z,1.00
2019-01-14T11:34:19.198Z,1.20
2019-01-14T11:35:19.188Z,1.10
2019-01-14T11:36:19.174Z,1.20
2019-01-14T11:37:19.170Z,1.00
2019-01-14T11:38:19.152Z,0.80
2019-01-14T11:39:19.173Z,0.90
2019-01-14T11:40:19.144Z,1.20
2019-01-14T11:41:19.131Z,0.70
2019-01-14T11:42:19.130Z,1.10
2019-01-14T11:43:19.106Z,1.40
2019-01-14T11:44:19.124Z,0.90
2019-01-14T11:45:19.125Z,0.70
2019-01-14T11:46:19.078Z,1.30
2019-01-14T11:47:19.058Z,1.00
2019-01-14T11:48:19.044Z,1.00
2019-01-14T11:49:19.034Z,0.90
2019-01-14T11:50:19.026Z,0.80
2019-01-14T11:51:19.042Z,0.90
2019-01-14T11:52:19.013Z,0.80
2019-01-14T11:53:18.999Z,0.80
2019-01-14T11:54:18.984Z,1.00
2019-01-14T11:55:18.981Z,0.70
2019-01-14T11:56:18.998Z,1.00
2019-01-14T11:57:18.956Z,0.80
2019-01-14T11:58:18.945Z,0.80
2019-01-14T11:59:18.938Z,0.60
2019-01-14T12:00:18.914Z,1.00
2019-01-14T12:01:18.921Z,1.10
2019-01-14T12:02:18.955Z,1.10
2019-01-14T12:03:18.891Z,1.40
2019-01-14T12:04:18.878Z,1.20
2019-01-14T12:05:18.869Z,0.70
2019-01-14T12:06:18.853Z,0.70
2019-01-14T12:07:18.857Z,1.00
2019-01-14T12:08:18.869Z,0.90
2019-01-14T12:09:18.838Z,1.00
2019-01-14T12:10:18.825Z,1.10
2019-01-14T12:11:18.799Z,0.70
2019-01-14T12:12:18.782Z,0.70
2019-01-14T12:13:18.772Z,1.10
2019-01-14T12:14:18.793Z,1.30
2019-01-14T12:15:18.764Z,0.90
2019-01-14T12:16:18.749Z,1.00
2019-01-14T12:17:18.723Z,1.00
2019-01-14T12:18:18.719Z,1.00
2019-01-14T12:19:18.718Z,0.80
2019-01-14T12:20:18.738Z,0.90
2019-01-14T12:21:18.700Z,0.60
2019-01-14T12:22:18.696Z,0.80
2019-01-14T12:23:18.663Z,1.10
2019-01-14T12:24:18.666Z,0.90
2019-01-14T12:25:19.945Z,0.90
2019-01-14T12:26:18.675Z,0.90
2019-01-14T12:27:18.633Z,1.20
2019-01-14T12:28:18.621Z,1.30
2019-01-14T12:29:18.609Z,1.10
2019-01-14T12:30:18.599Z,0.90
2019-01-14T12:31:18.586Z,1.20
2019-01-14T12:32:18.624Z,1.40
2019-01-14T12:33:18.566Z,0.80
2019-01-14T12:34:18.562Z,1.00
2019-01-14T12:35:18.537Z,1.30
2019-01-14T12:36:18.539Z,0.90
2019-01-14T12:37:18.531Z,1.10
2019-01-14T12:38:18.528Z,1.40
2019-01-14T12:39:19.723Z,1.10
2019-01-14T12:40:18.504Z,0.90
2019-01-14T12:41:18.488Z,1.30
2019-01-14T12:42:18.474Z,1.20
2019-01-14T12:43:20.115Z,1.00
2019-01-14T12:44:18.439Z,0.80
2019-01-14T12:45:18.443Z,0.80
2019-01-14T12:46:18.412Z,0.90
2019-01-14T12:47:18.410Z,1.00
2019-01-14T12:48:18.404Z,0.90
2019-01-14T12:49:18.401Z,1.00
2019-01-14T12:50:18.401Z,0.90
2019-01-14T12:51:18.370Z,1.10
2019-01-14T12:52:18.357Z,0.70
2019-01-14T12:53:18.382Z,0.90
2019-01-14T12:54:18.334Z,1.00
2019-01-14T12:55:18.326Z,0.70
2019-01-14T12:56:18.307Z,0.70
2019-01-14T12:57:18.292Z,0.70
2019-01-14T12:58:18.280Z,0.90
2019-01-14T12:59:18.306Z,0.70
2019-01-14T13:00:18.287Z,0.70
2019-01-14T13:01:18.268Z,0.60
2019-01-14T13:02:18.252Z,0.80
2019-01-14T13:03:18.229Z,1.30
2019-01-14T13:04:18.221Z,1.20
2019-01-14T13:05:18.242Z,0.90
2019-01-14T13:06:18.234Z,1.40
2019-01-14T13:07:18.186Z,1.10
2019-01-14T13:08:18.208Z,1.50
2019-01-14T13:09:18.164Z,0.90
2019-01-14T13:10:18.157Z,0.80
2019-01-14T13:11:18.189Z,1.40
2019-01-14T13:12:18.143Z,1.00
2019-01-14T13:13:18.130Z,1.20
2019-01-14T13:14:18.123Z,0.90
2019-01-14T13:15:18.102Z,1.10
2019-01-14T13:16:18.088Z,1.00
2019-01-14T13:17:18.093Z,0.90
2019-01-14T13:18:18.090Z,0.90