createdAt,value
2017-10-02T00:02:28.404Z,90.10
2017-10-02T00:05:02.146Z,89.30
2017-10-02T00:07:35.694Z,89.50
2017-10-02T00:10:09.272Z,89.40
2017-10-02T00:12:42.897Z,89.20
2017-10-02T00:15:16.413Z,89.80
2017-10-02T00:17:50.014Z,90.00
2017-10-02T00:20:23.601Z,90.00
2017-10-02T00:22:57.943Z,90.50
2017-10-02T00:25:31.596Z,90.50
2017-10-02T00:28:05.154Z,90.40
2017-10-02T00:30:38.718Z,90.40
2017-10-02T00:33:13.060Z,90.70
2017-10-02T00:35:46.685Z,90.70
2017-10-02T00:38:20.381Z,90.70
2017-10-02T00:40:54.086Z,90.60
2017-10-02T00:43:27.763Z,91.10
2017-10-02T00:46:01.414Z,91.30
2017-10-02T00:48:35.091Z,91.30
2017-10-02T00:51:08.721Z,91.30
2017-10-02T00:53:42.358Z,91.00
2017-10-02T00:56:15.959Z,91.10
2017-10-02T00:58:49.536Z,91.40
2017-10-02T01:01:23.147Z,91.60
2017-10-02T01:03:57.530Z,91.10
2017-10-02T01:06:31.809Z,91.30
2017-10-02T01:09:06.201Z,91.10
2017-10-02T01:11:39.732Z,91.10
2017-10-02T01:14:13.478Z,91.10
2017-10-02T01:16:47.125Z,91.00
2017-10-02T01:19:20.716Z,91.00
2017-10-02T01:21:54.305Z,91.00
2017-10-02T01:24:27.823Z,91.00
2017-10-02T01:27:01.448Z,91.60
2017-10-02T01:29:35.141Z,92.00
2017-10-02T01:32:08.788Z,92.00
2017-10-02T01:34:42.567Z,92.10
2017-10-02T01:37:16.145Z,91.80
2017-10-02T01:39:49.698Z,91.50
2017-10-02T01:42:23.208Z,91.40
2017-10-02T01:44:56.767Z,91.20
2017-10-02T01:47:30.299Z,91.40
2017-10-02T01:50:03.942Z,91.60
2017-10-02T01:52:37.481Z,91.40
2017-10-02T01:55:11.216Z,91.30
2017-10-02T01:57:45.538Z,91.30
2017-10-02T02:00:19.858Z,91.10
2017-10-02T02:02:53.458Z,91.10
2017-10-02T02:05:27.046Z,91.30
2017-10-02T02:08:00.661Z,91.10
2017-10-02T02:10:34.403Z,91.00
2017-10-02T02:13:07.973Z,91.30
2017-10-02T02:15:41.590Z,91.70
2017-10-02T02:18:15.284Z,91.50
2017-10-02T02:20:48.852Z,91.40
2017-10-02T02:23:22.464Z,91.10
2017-10-02T02:25:56.202Z,91.10
2017-10-02T02:28:29.811Z,91.20
2017-10-02T02:31:03.390Z,91.20
2017-10-02T02:33:36.942Z,91.40
2017-10-02T02:36:10.691Z,91.60
2017-10-02T02:38:44.262Z,91.40
2017-10-02T02:41:17.882Z,92.40
2017-10-02T02:43:51.402Z,92.50
2017-10-02T02:46:25.769Z,92.50
2017-10-02T02:48:59.385Z,92.20
2017-10-02T02:51:32.974Z,91.80
2017-10-02T02:54:06.586Z,91.70
2017-10-02T02:56:40.179Z,91.50
2017-10-02T02:59:13.728Z,91.50
2017-10-02T03:01:47.381Z,91.00
2017-10-02T03:04:21.705Z,91.50
2017-10-02T03:06:55.442Z,91.10
2017-10-02T03:09:28.983Z,90.90
2017-10-02T03:12:02.651Z,90.90
2017-10-02T03:14:36.218Z,90.70
2017-10-02T03:17:09.981Z,91.10
2017-10-02T03:19:43.649Z,91.00
2017-10-02T03:22:17.950Z,91.20
2017-10-02T03:24:51.466Z,91.20
2017-10-02T03:27:25.160Z,91.00
2017-10-02T03:29:58.730Z,90.90
2017-10-02T03:32:32.262Z,90.60
2017-10-02T03:35:05.821Z,90.50
2017-10-02T03:37:39.429Z,90.40
2017-10-02T03:40:13.018Z,90.30
2017-10-02T03:42:46.640Z,90.30
2017-10-02T03:45:20.350Z,90.10
2017-10-02T03:47:53.860Z,90.40
2017-10-02T03:50:27.622Z,90.50
2017-10-02T03:53:01.231Z,90.40
2017-10-02T03:55:34.762Z,90.40
2017-10-02T03:58:08.472Z,90.10
2017-10-02T04:00:42.067Z,89.90
2017-10-02T04:03:15.626Z,89.90
2017-10-02T04:05:49.241Z,90.20
2017-10-02T04:08:22.781Z,89.00
2017-10-02T04:10:56.313Z,88.70
2017-10-02T04:13:29.941Z,88.80
2017-10-02T04:16:03.535Z,88.40
2017-10-02T04:18:37.975Z,88.50
2017-10-02T04:21:11.550Z,88.40
2017-10-02T04:23:45.873Z,88.60
2017-10-02T04:26:19.590Z,88.40
2017-10-02T04:28:53.097Z,87.80
2017-10-02T04:31:26.650Z,87.90
2017-10-02T04:34:00.319Z,87.90
2017-10-02T04:36:33.987Z,88.20
2017-10-02T04:39:07.571Z,88.40
2017-10-02T04:41:41.174Z,88.00
2017-10-02T04:44:15.628Z,88.00
2017-10-02T04:46:49.233Z,88.00
2017-10-02T04:49:23.728Z,88.00
2017-10-02T04:51:57.313Z,87.90
2017-10-02T04:54:30.909Z,87.80
2017-10-02T04:57:05.234Z,87.70
2017-10-02T04:59:39.657Z,87.50
2017-10-02T05:02:13.329Z,87.40
2017-10-02T05:04:47.054Z,87.70
2017-10-02T05:07:20.769Z,87.70
2017-10-02T05:09:54.372Z,87.60
2017-10-02T05:12:27.916Z,87.70
2017-10-02T05:15:01.557Z,87.50
2017-10-02T05:17:35.286Z,87.50
2017-10-02T05:20:08.870Z,87.10
2017-10-02T05:22:42.454Z,87.30
2017-10-02T05:25:16.064Z,87.40
2017-10-02T05:27:49.682Z,87.50
2017-10-02T05:30:23.269Z,87.10
2017-10-02T05:32:56.881Z,87.10
2017-10-02T05:35:30.471Z,86.90
2017-10-02T05:38:04.069Z,86.70
2017-10-02T05:40:37.601Z,86.60
2017-10-02T05:43:11.154Z,86.50
2017-10-02T05:45:44.689Z,86.60
2017-10-02T05:48:18.418Z,86.90
2017-10-02T05:50:52.010Z,86.80
2017-10-02T05:53:26.470Z,86.70
2017-10-02T05:56:00.032Z,86.30
2017-10-02T05:58:33.710Z,87.00
2017-10-02T06:01:07.404Z,87.10
2017-10-02T06:03:41.140Z,86.70
2017-10-02T06:06:15.475Z,86.50
2017-10-02T06:08:49.033Z,86.50
2017-10-02T06:11:22.615Z,86.00
2017-10-02T06:13:56.205Z,86.10
2017-10-02T06:16:29.818Z,86.10
2017-10-02T06:19:04.139Z,85.70
2017-10-02T06:21:37.659Z,85.60
2017-10-02T06:24:11.238Z,86.40
2017-10-02T06:26:44.822Z,86.50
2017-10-02T06:29:18.434Z,87.00
2017-10-02T06:31:52.025Z,87.00
2017-10-02T06:34:25.672Z,86.60
2017-10-02T06:36:59.247Z,86.10
2017-10-02T06:39:32.941Z,86.30
2017-10-02T06:42:06.671Z,86.20
2017-10-02T06:44:40.249Z,86.40
2017-10-02T06:47:13.841Z,86.20
2017-10-02T06:49:47.575Z,86.80
2017-10-02T06:52:21.125Z,87.30
2017-10-02T06:54:54.783Z,87.60
2017-10-02T06:57:29.161Z,88.40
2017-10-02T07:00:03.479Z,87.70
2017-10-02T07:02:37.140Z,87.70
2017-10-02T07:05:10.801Z,87.50
2017-10-02T07:07:44.378Z,87.00
2017-10-02T07:10:18.137Z,87.50
2017-10-02T07:12:52.406Z,88.70
2017-10-02T07:15:26.097Z,88.50
2017-10-02T07:17:59.861Z,88.90
2017-10-02T07:20:33.497Z,88.90
2017-10-02T07:23:07.122Z,89.10
2017-10-02T07:25:40.706Z,89.30
2017-10-02T07:28:14.223Z,89.40
2017-10-02T07:30:47.786Z,89.80
2017-10-02T07:33:21.547Z,89.70
2017-10-02T07:35:55.091Z,89.50
2017-10-02T07:38:28.642Z,89.10
2017-10-02T07:41:02.321Z,89.70
2017-10-02T07:43:36.010Z,90.40
2017-10-02T07:46:09.619Z,90.40
2017-10-02T07:48:43.206Z,89.90
2017-10-02T07:51:16.714Z,89.90
2017-10-02T07:53:50.349Z,89.90
2017-10-02T07:56:23.933Z,90.10
2017-10-02T07:58:57.530Z,89.60
2017-10-02T08:01:31.134Z,90.00
2017-10-02T08:04:04.690Z,90.00
2017-10-02T08:06:38.292Z,89.40
2017-10-02T08:09:11.857Z,89.90
2017-10-02T08:11:45.409Z,90.00
2017-10-02T08:14:18.926Z,89.70
2017-10-02T08:16:52.645Z,89.70
2017-10-02T08:19:26.371Z,89.50
2017-10-02T08:22:00.736Z,89.60
2017-10-02T08:24:34.329Z,89.40
2017-10-02T08:27:07.927Z,89.20
2017-10-02T08:29:41.457Z,89.20
2017-10-02T08:32:15.168Z,88.40
2017-10-02T08:34:48.750Z,88.60
2017-10-02T08:37:22.269Z,89.10
2017-10-02T08:39:56.562Z,89.80
2017-10-02T08:42:30.282Z,89.70
2017-10-02T08:45:04.630Z,89.10
2017-10-02T08:47:38.374Z,88.60
2017-10-02T08:50:11.994Z,87.70
2017-10-02T08:52:45.600Z,89.60
2017-10-02T08:55:19.177Z,88.80
2017-10-02T08:57:52.701Z,90.10
2017-10-02T09:00:26.408Z,89.50
2017-10-02T09:03:00.907Z,87.30
2017-10-02T09:05:34.436Z,87.10
2017-10-02T09:08:07.978Z,86.20
2017-10-02T09:10:41.614Z,86.80
2017-10-02T09:13:15.222Z,85.40
2017-10-02T09:15:48.782Z,86.10
2017-10-02T09:18:22.380Z,87.20
2017-10-02T09:20:55.961Z,86.80
2017-10-02T09:23:29.605Z,86.10
2017-10-02T09:26:03.195Z,85.30
2017-10-02T09:28:36.903Z,88.50
2017-10-02T09:31:10.542Z,87.00
2017-10-02T09:33:44.105Z,86.70
2017-10-02T09:36:17.717Z,85.00
2017-10-02T09:38:51.400Z,84.50
2017-10-02T09:41:25.016Z,88.30
2017-10-02T09:43:58.636Z,83.80
2017-10-02T09:46:32.352Z,89.00
2017-10-02T09:49:05.911Z,82.10
2017-10-02T09:51:39.435Z,84.90
2017-10-02T09:54:13.037Z,73.90
2017-10-02T09:56:46.621Z,73.70
2017-10-02T09:59:20.440Z,74.50
2017-10-02T10:01:54.027Z,75.80
2017-10-02T10:04:27.561Z,73.90
2017-10-02T10:07:01.247Z,74.30
2017-10-02T10:09:35.016Z,72.80
2017-10-02T10:12:08.545Z,70.60
2017-10-02T10:14:42.289Z,74.30
2017-10-02T10:17:15.967Z,71.80
2017-10-02T10:19:49.561Z,70.40
2017-10-02T10:22:23.115Z,66.00
2017-10-02T10:24:56.758Z,69.20
2017-10-02T10:27:30.356Z,69.70
2017-10-02T10:30:03.930Z,67.90
2017-10-02T10:32:37.464Z,67.30
2017-10-02T10:35:11.013Z,70.50
2017-10-02T10:37:44.631Z,68.30
2017-10-02T10:40:18.214Z,68.70
2017-10-02T10:42:51.840Z,71.30
2017-10-02T10:45:25.594Z,66.80
2017-10-02T10:47:59.177Z,76.10
2017-10-02T10:50:32.754Z,74.50
2017-10-02T10:53:06.337Z,69.90
2017-10-02T10:55:39.861Z,61.90
2017-10-02T10:58:14.174Z,63.60
2017-10-02T11:00:48.673Z,63.20
2017-10-02T11:03:22.372Z,63.10
2017-10-02T11:05:56.102Z,64.40
2017-10-02T11:08:29.682Z,66.00
2017-10-02T11:11:03.268Z,64.00
2017-10-02T11:13:36.789Z,61.20
2017-10-02T11:16:10.489Z,61.00
2017-10-02T11:18:44.212Z,63.40
2017-10-02T11:21:17.715Z,61.70
2017-10-02T11:23:51.331Z,64.20
2017-10-02T11:26:25.073Z,62.90
2017-10-02T11:28:58.712Z,63.80
2017-10-02T11:31:32.273Z,63.80
2017-10-02T11:34:05.880Z,64.90
2017-10-02T11:36:39.420Z,65.00
2017-10-02T11:39:13.813Z,65.10
2017-10-02T11:41:48.217Z,66.10
2017-10-02T11:44:22.038Z,65.90
2017-10-02T11:46:55.797Z,61.40
2017-10-02T11:49:29.387Z,62.70
2017-10-02T11:52:02.962Z,63.80
2017-10-02T11:54:36.550Z,64.80
2017-10-02T11:57:10.838Z,67.80
2017-10-02T11:59:44.530Z,67.70
2017-10-02T12:02:18.034Z,66.40
2017-10-02T12:04:51.594Z,66.70
2017-10-02T12:07:25.245Z,66.90
2017-10-02T12:09:58.801Z,61.30
2017-10-02T12:12:32.355Z,62.70
2017-10-02T12:15:05.971Z,62.30
2017-10-02T12:17:39.538Z,61.20
2017-10-02T12:20:13.098Z,60.30
2017-10-02T12:22:46.885Z,61.30
2017-10-02T12:25:20.455Z,62.30
2017-10-02T12:27:53.979Z,64.70
2017-10-02T12:30:27.572Z,63.00
2017-10-02T12:33:01.105Z,58.10
2017-10-02T12:35:34.762Z,57.90
2017-10-02T12:38:08.362Z,57.10
2017-10-02T12:40:41.967Z,56.10
2017-10-02T12:43:15.778Z,57.80
2017-10-02T12:45:49.344Z,56.50
2017-10-02T12:48:23.778Z,54.60
2017-10-02T12:50:58.114Z,56.60
2017-10-02T12:53:31.626Z,56.50
2017-10-02T12:56:05.328Z,56.70
2017-10-02T12:58:38.909Z,58.00
2017-10-02T13:01:12.432Z,57.50
2017-10-02T13:03:46.113Z,57.40
2017-10-02T13:06:19.702Z,58.50
2017-10-02T13:08:53.286Z,57.60
2017-10-02T13:11:26.917Z,57.80
2017-10-02T13:14:00.514Z,58.40
2017-10-02T13:16:34.025Z,59.70
2017-10-02T13:19:07.593Z,58.90
2017-10-02T13:21:41.213Z,61.90
2017-10-02T13:24:14.728Z,59.50
2017-10-02T13:26:48.285Z,59.70
2017-10-02T13:29:21.893Z,59.60
2017-10-02T13:31:55.493Z,60.20
2017-10-02T13:34:29.065Z,60.60
2017-10-02T13:37:02.721Z,61.10
2017-10-02T13:39:36.277Z,62.20
2017-10-02T13:42:09.797Z,60.50
2017-10-02T13:44:43.616Z,62.60
2017-10-02T13:47:17.249Z,62.40
2017-10-02T13:49:51.056Z,61.90
2017-10-02T13:52:24.744Z,63.50
2017-10-02T13:54:58.327Z,63.10
2017-10-02T13:57:33.345Z,63.70
2017-10-02T14:00:07.655Z,64.70
2017-10-02T14:02:41.278Z,64.60
2017-10-02T14:05:14.862Z,63.40
2017-10-02T14:07:48.466Z,63.70
2017-10-02T14:10:22.981Z,64.50
2017-10-02T14:12:56.754Z,64.50
2017-10-02T14:15:30.482Z,65.10
2017-10-02T14:18:04.132Z,64.50
2017-10-02T14:20:37.801Z,64.90
2017-10-02T14:23:12.344Z,68.00
2017-10-02T14:25:46.825Z,69.80
2017-10-02T14:28:20.457Z,69.60
2017-10-02T14:30:54.046Z,68.50
2017-10-02T14:33:27.676Z,69.80
2017-10-02T14:36:01.228Z,71.70
2017-10-02T14:38:34.813Z,72.10
2017-10-02T14:41:08.442Z,75.90
2017-10-02T14:43:42.050Z,76.10
2017-10-02T14:46:16.685Z,78.40
2017-10-02T14:48:50.485Z,78.40
2017-10-02T14:51:23.985Z,80.90
2017-10-02T14:53:57.598Z,82.70
2017-10-02T14:56:31.213Z,84.70
2017-10-02T14:59:04.764Z,84.10
2017-10-02T15:01:38.469Z,82.40
2017-10-02T15:04:12.006Z,83.70
2017-10-02T15:06:45.528Z,84.10
2017-10-02T15:09:19.109Z,85.00
2017-10-02T15:11:53.574Z,84.80
2017-10-02T15:14:27.133Z,84.80
2017-10-02T15:17:00.825Z,85.60
2017-10-02T15:19:34.397Z,85.80
2017-10-02T15:22:08.684Z,87.30
2017-10-02T15:24:42.235Z,85.90
2017-10-02T15:27:15.793Z,83.80
2017-10-02T15:29:49.329Z,83.20
2017-10-02T15:32:22.916Z,85.30
2017-10-02T15:34:56.495Z,86.70
2017-10-02T15:37:30.085Z,85.40
2017-10-02T15:40:03.735Z,83.80
2017-10-02T15:42:37.299Z,85.80
2017-10-02T15:45:10.850Z,85.30
2017-10-02T15:47:44.481Z,86.00
2017-10-02T15:50:18.031Z,86.40
2017-10-02T15:52:51.610Z,85.80
2017-10-02T15:55:25.138Z,87.30
2017-10-02T15:57:58.825Z,86.40
2017-10-02T16:00:32.421Z,87.10
2017-10-02T16:03:06.090Z,86.80
2017-10-02T16:05:40.471Z,86.10
2017-10-02T16:08:14.177Z,86.30
2017-10-02T16:10:47.766Z,86.70
2017-10-02T16:13:21.448Z,86.40
2017-10-02T16:15:55.009Z,85.70
2017-10-02T16:18:29.453Z,85.70
2017-10-02T16:21:03.020Z,85.70
2017-10-02T16:23:36.762Z,86.10
2017-10-02T16:26:10.290Z,85.80
2017-10-02T16:28:43.991Z,86.90
2017-10-02T16:31:17.675Z,86.80
2017-10-02T16:33:51.149Z,88.10
2017-10-02T16:36:24.733Z,89.90
2017-10-02T16:38:58.340Z,90.20
2017-10-02T16:41:31.843Z,90.10
2017-10-02T16:44:05.628Z,88.70
2017-10-02T16:46:39.157Z,87.70
2017-10-02T16:49:12.684Z,87.80
2017-10-02T16:51:47.046Z,87.00
2017-10-02T16:54:20.638Z,87.00
2017-10-02T16:56:54.395Z,87.00
2017-10-02T16:59:27.950Z,87.30
2017-10-02T17:02:01.546Z,87.50
2017-10-02T17:04:35.303Z,88.30
2017-10-02T17:07:08.878Z,89.30
2017-10-02T17:09:43.189Z,90.00
2017-10-02T17:12:16.878Z,90.00
2017-10-02T17:14:51.339Z,89.00
2017-10-02T17:17:25.029Z,88.90
2017-10-02T17:19:58.658Z,90.40
2017-10-02T17:22:32.245Z,90.40
2017-10-02T17:25:05.818Z,90.20
2017-10-02T17:33:40.862Z,88.70
2017-10-02T17:36:14.512Z,89.20
2017-10-02T17:38:48.190Z,91.10
2017-10-02T17:41:21.827Z,91.10
2017-10-02T17:43:55.529Z,90.60
2017-10-02T17:46:29.132Z,90.60
2017-10-02T17:49:03.442Z,90.60
2017-10-02T17:51:37.774Z,90.60
2017-10-02T17:54:11.395Z,90.60
2017-10-02T17:56:45.081Z,90.00
2017-10-02T17:59:18.590Z,90.40
2017-10-02T18:01:52.094Z,90.10
2017-10-02T18:04:26.570Z,90.20
2017-10-02T18:07:00.259Z,90.20
2017-10-02T18:09:34.019Z,90.30
2017-10-02T18:12:07.606Z,90.50
2017-10-02T18:14:41.171Z,90.80
2017-10-02T18:17:14.759Z,90.40
2017-10-02T18:19:48.538Z,90.00
2017-10-02T18:22:22.239Z,90.20
2017-10-02T18:24:55.790Z,89.50
2017-10-02T18:27:29.390Z,90.00
2017-10-02T18:30:03.031Z,90.30
2017-10-02T18:32:36.618Z,90.20
2017-10-02T18:35:10.305Z,90.10
2017-10-02T18:37:44.627Z,89.90
2017-10-02T18:40:18.326Z,89.90
2017-10-02T18:42:51.934Z,90.20
2017-10-02T18:45:25.536Z,90.70
2017-10-02T18:47:59.343Z,91.10
2017-10-02T18:50:33.543Z,91.00
2017-10-02T18:53:07.916Z,90.80
2017-10-02T18:55:41.593Z,90.60
2017-10-02T18:58:16.165Z,90.20
2017-10-02T19:00:49.962Z,90.20
2017-10-02T19:07:57.142Z,90.40
2017-10-02T19:10:30.802Z,90.50
2017-10-02T19:13:04.470Z,90.50
2017-10-02T19:15:37.983Z,90.60
2017-10-02T19:18:11.606Z,90.40
2017-10-02T19:20:45.191Z,90.70
2017-10-02T19:23:18.759Z,90.60
2017-10-02T19:25:53.142Z,91.90
2017-10-02T19:28:26.872Z,91.90
2017-10-02T19:31:00.542Z,92.30
2017-10-02T19:33:34.143Z,92.50
2017-10-02T19:36:07.755Z,92.60
2017-10-02T19:38:41.411Z,92.00
2017-10-02T19:41:14.969Z,91.80
2017-10-02T19:43:48.633Z,91.30
2017-10-02T19:46:22.228Z,91.60
2017-10-02T19:48:55.818Z,91.50
2017-10-02T19:51:29.431Z,91.60
2017-10-02T19:54:03.019Z,91.40
2017-10-02T19:56:36.629Z,90.60
2017-10-02T19:59:10.246Z,90.50
2017-10-02T20:01:44.573Z,91.10
2017-10-02T20:04:18.976Z,91.40
2017-10-02T20:06:52.661Z,91.40
2017-10-02T20:09:26.417Z,91.30
2017-10-02T20:11:59.975Z,91.40
2017-10-02T20:14:34.339Z,91.20
2017-10-02T20:17:07.970Z,91.20
2017-10-02T20:19:41.793Z,91.50
2017-10-02T20:22:16.385Z,91.50
2017-10-02T20:24:50.884Z,91.10
2017-10-02T20:27:24.681Z,91.10
2017-10-02T20:29:58.367Z,91.40
2017-10-02T20:32:32.039Z,91.30
2017-10-02T20:35:06.445Z,91.40
2017-10-02T20:37:40.019Z,91.40
2017-10-02T20:40:13.573Z,91.50
2017-10-02T20:42:47.174Z,91.50
2017-10-02T20:45:21.602Z,91.40
2017-10-02T20:47:55.210Z,91.40
2017-10-02T20:50:28.791Z,91.30
2017-10-02T20:53:02.394Z,91.40
2017-10-02T20:55:35.980Z,91.80
2017-10-02T20:58:10.324Z,91.70
2017-10-02T21:00:44.043Z,91.60
2017-10-02T21:03:17.586Z,92.00
2017-10-02T21:05:51.579Z,91.80
2017-10-02T21:08:26.060Z,92.00
2017-10-02T21:10:59.688Z,92.00
2017-10-02T21:13:34.165Z,92.60
2017-10-02T21:16:07.739Z,92.60
2017-10-02T21:18:41.306Z,92.60
2017-10-02T21:21:15.243Z,92.70
2017-10-02T21:23:48.973Z,92.60
2017-10-02T21:26:22.493Z,92.30
2017-10-02T21:28:56.149Z,92.60
2017-10-02T21:31:29.868Z,92.50
2017-10-02T21:34:03.502Z,92.40
2017-10-02T21:36:37.207Z,92.40
2017-10-02T21:39:10.767Z,92.30
2017-10-02T21:41:44.390Z,92.30
2017-10-02T21:44:17.950Z,92.50
2017-10-02T21:46:51.612Z,92.40
2017-10-02T21:49:25.445Z,92.40
2017-10-02T21:51:59.090Z,92.50
2017-10-02T21:54:32.699Z,92.20
2017-10-02T21:57:06.297Z,92.60
2017-10-02T21:59:39.830Z,92.40
2017-10-02T22:02:13.384Z,92.50
2017-10-02T22:04:46.989Z,92.50
2017-10-02T22:07:20.709Z,92.20
2017-10-02T22:09:55.118Z,92.20
2017-10-02T22:12:29.444Z,92.50
2017-10-02T22:15:03.059Z,92.50
2017-10-02T22:17:36.784Z,92.30
2017-10-02T22:20:10.428Z,92.40
2017-10-02T22:22:43.930Z,92.80
2017-10-02T22:25:17.463Z,92.90
2017-10-02T22:27:51.765Z,93.30
2017-10-02T22:30:26.274Z,93.30
2017-10-02T22:33:00.007Z,93.20
2017-10-02T22:35:33.533Z,93.00
2017-10-02T22:38:07.066Z,92.70
2017-10-02T22:40:40.675Z,92.70
2017-10-02T22:43:14.277Z,92.70
2017-10-02T22:45:47.782Z,92.40
2017-10-02T22:48:21.372Z,92.60
2017-10-02T22:50:55.098Z,92.70
2017-10-02T22:53:29.398Z,92.90
2017-10-02T22:56:03.079Z,92.90
2017-10-02T22:58:36.699Z,92.60
2017-10-02T23:01:10.282Z,92.60
2017-10-02T23:03:43.831Z,92.40
2017-10-02T23:06:17.486Z,92.60
2017-10-02T23:08:51.041Z,92.20
2017-10-02T23:11:25.406Z,92.70
2017-10-02T23:13:59.753Z,92.60
2017-10-02T23:16:34.142Z,92.40
2017-10-02T23:19:07.873Z,92.40
2017-10-02T23:21:41.546Z,92.40
2017-10-02T23:24:15.889Z,92.50
2017-10-02T23:26:50.300Z,92.30
2017-10-02T23:29:24.090Z,92.30
2017-10-02T23:31:57.816Z,92.70
2017-10-02T23:34:32.409Z,92.90
2017-10-02T23:37:05.986Z,92.80
2017-10-02T23:39:39.559Z,92.60
2017-10-02T23:42:13.060Z,92.60
2017-10-02T23:44:46.709Z,92.70
2017-10-02T23:47:20.278Z,92.80
2017-10-02T23:49:53.792Z,92.80
2017-10-02T23:52:27.710Z,92.00
2017-10-02T23:55:01.403Z,92.80
2017-10-02T23:57:35.982Z,93.10
