createdAt,value
2018-02-08T00:01:49.041Z,43.83
2018-02-08T00:04:16.612Z,41.78
2018-02-08T00:06:44.185Z,45.78
2018-02-08T00:09:11.770Z,39.15
2018-02-08T00:11:40.281Z,48.47
2018-02-08T00:14:07.873Z,40.20
2018-02-08T00:16:35.432Z,40.20
2018-02-08T00:19:03.141Z,44.58
2018-02-08T00:21:31.473Z,45.03
2018-02-08T00:23:59.802Z,43.10
2018-02-08T00:26:27.376Z,44.08
2018-02-08T00:28:54.936Z,43.78
2018-02-08T00:31:22.907Z,40.88
2018-02-08T00:33:50.478Z,43.95
2018-02-08T00:36:18.034Z,44.40
2018-02-08T00:38:45.598Z,53.33
2018-02-08T00:41:13.170Z,44.75
2018-02-08T00:43:40.754Z,38.47
2018-02-08T00:46:08.377Z,36.80
2018-02-08T00:48:36.240Z,42.13
2018-02-08T00:51:03.803Z,45.83
2018-02-08T00:53:31.357Z,44.55
2018-02-08T00:55:58.984Z,48.03
2018-02-08T00:58:27.337Z,55.15
2018-02-08T01:00:55.744Z,43.63
2018-02-08T01:03:24.130Z,46.83
2018-02-08T01:05:52.554Z,41.92
2018-02-08T01:08:20.253Z,44.75
2018-02-08T01:10:47.877Z,45.78
2018-02-08T01:13:15.455Z,44.92
2018-02-08T01:15:43.019Z,43.35
2018-02-08T01:18:10.582Z,44.42
2018-02-08T01:20:38.172Z,40.50
2018-02-08T01:23:05.748Z,42.13
2018-02-08T01:25:33.335Z,39.97
2018-02-08T01:28:00.977Z,40.67
2018-02-08T01:30:28.661Z,42.45
2018-02-08T01:32:56.224Z,37.70
2018-02-08T01:35:23.798Z,40.35
2018-02-08T01:37:51.354Z,45.30
2018-02-08T01:40:18.978Z,44.55
2018-02-08T01:42:47.320Z,41.10
2018-02-08T01:45:15.646Z,43.20
2018-02-08T01:47:43.227Z,43.87
2018-02-08T01:50:10.777Z,51.55
2018-02-08T01:52:38.305Z,49.45
2018-02-08T01:55:06.650Z,45.12
2018-02-08T01:57:34.251Z,48.33
2018-02-08T02:00:01.818Z,43.80
2018-02-08T02:02:30.161Z,43.85
2018-02-08T02:04:57.766Z,43.97
2018-02-08T02:07:26.469Z,45.85
2018-02-08T02:09:54.026Z,39.97
2018-02-08T02:12:21.593Z,42.13
2018-02-08T02:14:49.316Z,41.55
2018-02-08T02:17:17.654Z,45.65
2018-02-08T02:19:45.225Z,39.47
2018-02-08T02:22:12.921Z,46.25
2018-02-08T02:24:40.550Z,45.95
2018-02-08T02:27:08.127Z,43.13
2018-02-08T02:29:36.486Z,44.72
2018-02-08T02:32:04.053Z,44.65
2018-02-08T02:34:31.636Z,43.75
2018-02-08T02:36:59.201Z,44.97
2018-02-08T02:39:27.582Z,44.83
2018-02-08T02:41:55.934Z,52.22
2018-02-08T02:44:23.512Z,46.92
2018-02-08T02:46:51.834Z,45.78
2018-02-08T02:49:19.394Z,49.83
2018-02-08T02:51:47.022Z,45.05
2018-02-08T02:54:15.453Z,50.12
2018-02-08T02:56:43.063Z,48.22
2018-02-08T02:59:11.486Z,48.03
2018-02-08T03:01:39.053Z,55.03
2018-02-08T03:04:06.655Z,47.75
2018-02-08T03:06:35.070Z,52.55
2018-02-08T03:09:03.386Z,52.55
2018-02-08T03:11:30.947Z,45.63
2018-02-08T03:13:58.502Z,54.17
2018-02-08T03:16:26.093Z,49.85
2018-02-08T03:18:53.671Z,52.33
2018-02-08T03:21:21.273Z,47.28
2018-02-08T03:23:48.882Z,52.45
2018-02-08T03:26:16.436Z,41.72
2018-02-08T03:28:44.760Z,48.67
2018-02-08T03:31:12.325Z,44.83
2018-02-08T03:33:40.047Z,45.28
2018-02-08T03:36:08.360Z,43.75
2018-02-08T03:38:35.915Z,45.05
2018-02-08T03:41:04.237Z,44.30
2018-02-08T03:43:31.799Z,42.58
2018-02-08T03:45:59.350Z,45.03
2018-02-08T03:48:26.933Z,53.05
2018-02-08T03:50:54.469Z,43.60
2018-02-08T03:53:22.080Z,46.67
2018-02-08T03:55:49.730Z,53.35
2018-02-08T03:58:18.053Z,43.28
2018-02-08T04:00:45.645Z,45.53
2018-02-08T04:03:13.197Z,49.25
2018-02-08T04:05:40.750Z,44.40
2018-02-08T04:08:08.308Z,48.50
2018-02-08T04:10:35.881Z,45.03
2018-02-08T04:13:03.649Z,43.00
2018-02-08T04:15:31.204Z,46.65
2018-02-08T04:17:58.873Z,51.10
2018-02-08T04:20:26.425Z,53.35
2018-02-08T04:22:53.997Z,48.95
2018-02-08T04:25:21.641Z,50.33
2018-02-08T04:27:49.196Z,55.25
2018-02-08T04:30:16.818Z,52.22
2018-02-08T04:32:44.561Z,44.38
2018-02-08T04:35:12.148Z,50.17
2018-02-08T04:37:39.806Z,54.75
2018-02-08T04:40:19.239Z,53.00
2018-02-08T04:42:58.594Z,53.53
2018-02-08T04:45:37.897Z,51.37
2018-02-08T04:48:07.480Z,58.47
2018-02-08T04:50:35.086Z,46.50
2018-02-08T04:53:12.571Z,46.72
2018-02-08T04:55:40.900Z,53.53
2018-02-08T04:58:08.488Z,51.35
2018-02-08T05:00:36.080Z,51.72
2018-02-08T05:03:03.647Z,50.97
2018-02-08T05:05:31.211Z,50.63
2018-02-08T05:07:58.770Z,53.78
2018-02-08T05:10:26.497Z,50.47
2018-02-08T05:12:54.032Z,54.50
2018-02-08T05:15:21.613Z,61.53
2018-02-08T05:17:49.324Z,60.35
2018-02-08T05:20:16.874Z,58.42
2018-02-08T05:22:45.189Z,59.65
2018-02-08T05:25:12.800Z,56.15
2018-02-08T05:27:40.364Z,67.68
2018-02-08T05:30:07.923Z,56.37
2018-02-08T05:32:35.482Z,55.33
2018-02-08T05:35:03.033Z,57.80
2018-02-08T05:37:30.593Z,59.28
2018-02-08T05:39:58.188Z,52.90
2018-02-08T05:42:25.799Z,50.83
2018-02-08T05:44:53.317Z,64.25
2018-02-08T05:47:20.896Z,64.10
2018-02-08T05:49:49.222Z,57.05
2018-02-08T05:52:16.978Z,52.05
2018-02-08T05:54:44.545Z,60.65
2018-02-08T05:57:12.113Z,55.95
2018-02-08T05:59:39.721Z,55.05
2018-02-08T06:02:08.043Z,54.75
2018-02-08T06:04:35.605Z,55.05
2018-02-08T06:07:03.163Z,54.97
2018-02-08T06:09:30.725Z,55.63
2018-02-08T06:11:58.328Z,52.75
2018-02-08T06:14:25.944Z,61.35
2018-02-08T06:16:53.528Z,59.20
2018-02-08T06:19:21.890Z,53.25
2018-02-08T06:21:50.251Z,52.15
2018-02-08T06:24:17.806Z,55.17
2018-02-08T06:26:46.146Z,55.00
2018-02-08T06:29:13.711Z,50.03
2018-02-08T06:31:42.052Z,51.72
2018-02-08T06:34:09.646Z,53.42
2018-02-08T06:36:37.294Z,51.15
2018-02-08T06:39:04.836Z,47.83
2018-02-08T06:41:32.413Z,53.08
2018-02-08T06:44:00.033Z,48.53
2018-02-08T06:46:27.573Z,49.80
2018-02-08T06:48:55.985Z,50.12
2018-02-08T06:51:23.565Z,57.33
2018-02-08T06:53:51.165Z,48.45
2018-02-08T06:56:18.746Z,56.42
2018-02-08T06:58:47.069Z,45.35
2018-02-08T07:01:14.854Z,51.13
2018-02-08T07:03:42.405Z,49.10
2018-02-08T07:06:10.061Z,50.20
2018-02-08T07:08:37.636Z,47.75
2018-02-08T07:11:05.228Z,52.75
2018-02-08T07:13:32.865Z,53.00
2018-02-08T07:16:00.504Z,54.97
2018-02-08T07:18:28.089Z,58.03
2018-02-08T07:20:55.770Z,57.60
2018-02-08T07:23:24.135Z,50.85
2018-02-08T07:25:51.690Z,52.67
2018-02-08T07:28:19.292Z,54.35
2018-02-08T07:30:47.746Z,54.85
2018-02-08T07:33:15.549Z,59.00
2018-02-08T07:35:43.862Z,60.70
2018-02-08T07:38:11.439Z,69.03
2018-02-08T07:40:39.081Z,65.62
2018-02-08T07:43:06.717Z,55.90
2018-02-08T07:45:34.305Z,55.47
2018-02-08T07:48:01.892Z,58.03
2018-02-08T07:50:30.330Z,57.42
2018-02-08T07:52:57.901Z,56.80
2018-02-08T07:55:25.478Z,55.38
2018-02-08T07:57:53.122Z,70.35
2018-02-08T08:00:20.704Z,55.28
2018-02-08T08:02:48.555Z,55.25
2018-02-08T08:05:16.124Z,56.45
2018-02-08T08:07:43.689Z,61.13
2018-02-08T08:10:11.356Z,53.95
2018-02-08T08:12:38.929Z,51.33
2018-02-08T08:15:06.501Z,54.70
2018-02-08T08:17:34.071Z,50.33
2018-02-08T08:20:02.409Z,50.80
2018-02-08T08:22:29.994Z,48.35
2018-02-08T08:24:57.563Z,51.37
2018-02-08T08:27:25.153Z,48.55
2018-02-08T08:29:53.490Z,53.53
2018-02-08T08:32:21.082Z,51.85
2018-02-08T08:34:48.693Z,46.85
2018-02-08T08:37:16.261Z,41.78
2018-02-08T08:39:43.833Z,47.90
2018-02-08T08:42:11.425Z,44.50
2018-02-08T08:44:38.989Z,50.55
2018-02-08T08:47:07.333Z,49.75
2018-02-08T08:49:34.909Z,43.05
2018-02-08T08:52:02.492Z,48.03
2018-02-08T08:54:31.862Z,40.53
2018-02-08T08:56:59.781Z,41.90
2018-02-08T08:59:28.137Z,45.85
2018-02-08T09:01:55.729Z,44.25
2018-02-08T09:04:23.370Z,38.78
2018-02-08T09:06:50.929Z,41.10
2018-02-08T09:09:19.278Z,39.30
2018-02-08T09:11:46.832Z,43.22
2018-02-08T09:14:14.391Z,45.78
2018-02-08T09:16:42.000Z,44.22
2018-02-08T09:19:10.437Z,37.72
2018-02-08T09:21:38.000Z,47.22
2018-02-08T09:24:05.631Z,43.83
2018-02-08T09:26:33.239Z,39.22
2018-02-08T09:29:00.837Z,52.28
2018-02-08T09:31:28.419Z,42.13
2018-02-08T09:33:56.189Z,43.92
2018-02-08T09:36:23.769Z,48.28
2018-02-08T09:38:51.361Z,38.30
2018-02-08T09:41:18.882Z,45.00
2018-02-08T09:43:46.449Z,37.47
2018-02-08T09:46:14.001Z,44.75
2018-02-08T09:48:41.578Z,39.92
2018-02-08T09:51:09.179Z,36.67
2018-02-08T09:53:36.738Z,39.30
2018-02-08T09:56:05.072Z,36.30
2018-02-08T09:58:32.725Z,39.85
2018-02-08T10:01:00.286Z,38.38
2018-02-08T10:03:27.846Z,41.47
2018-02-08T10:05:55.439Z,38.92
2018-02-08T10:08:22.995Z,37.70
2018-02-08T10:10:50.553Z,42.10
2018-02-08T10:13:18.121Z,46.13
2018-02-08T10:15:46.841Z,40.25
2018-02-08T10:18:14.403Z,42.80
2018-02-08T10:20:42.018Z,40.67
2018-02-08T10:23:09.592Z,38.90
2018-02-08T10:25:37.170Z,44.78
2018-02-08T10:28:05.511Z,41.35
2018-02-08T10:30:33.067Z,36.80
2018-02-08T10:33:00.631Z,39.75
2018-02-08T10:35:28.222Z,41.37
2018-02-08T10:37:56.533Z,43.67
2018-02-08T10:40:24.120Z,41.55
2018-02-08T10:42:51.682Z,39.55
2018-02-08T10:45:19.247Z,35.05
2018-02-08T10:47:46.921Z,42.80
2018-02-08T10:50:14.493Z,46.63
2018-02-08T10:52:42.805Z,41.63
2018-02-08T10:55:10.936Z,45.80
2018-02-08T10:57:38.554Z,38.13
2018-02-08T11:00:06.116Z,39.08
2018-02-08T11:02:33.693Z,44.30
2018-02-08T11:05:01.309Z,41.37
2018-02-08T11:07:29.665Z,45.80
2018-02-08T11:09:57.399Z,42.05
2018-02-08T11:12:24.976Z,50.15
2018-02-08T11:14:52.550Z,42.85
2018-02-08T11:17:20.129Z,40.93
2018-02-08T11:19:48.467Z,44.85
2018-02-08T11:22:16.013Z,44.47
2018-02-08T11:24:43.588Z,47.05
2018-02-08T11:27:11.149Z,46.47
2018-02-08T11:29:38.748Z,44.72
2018-02-08T11:32:07.109Z,44.33
2018-02-08T11:34:34.700Z,51.58
2018-02-08T11:37:03.059Z,42.47
2018-02-08T11:39:30.643Z,54.95
2018-02-08T11:41:58.984Z,41.47
2018-02-08T11:44:26.537Z,47.67
2018-02-08T11:46:54.095Z,45.88
2018-02-08T11:49:21.732Z,41.20
2018-02-08T11:51:49.297Z,43.28
2018-02-08T11:54:16.878Z,44.10
2018-02-08T11:56:44.446Z,51.03
2018-02-08T11:59:11.996Z,47.90
2018-02-08T12:01:39.561Z,46.20
2018-02-08T12:04:07.106Z,47.78
2018-02-08T12:06:34.719Z,46.37
2018-02-08T12:09:02.249Z,42.88
2018-02-08T12:11:29.851Z,40.00
2018-02-08T12:13:57.430Z,45.22
2018-02-08T12:16:25.814Z,46.80
2018-02-08T12:18:54.232Z,43.40
2018-02-08T12:21:21.813Z,43.92
2018-02-08T12:23:49.393Z,46.00
2018-02-08T12:26:17.121Z,40.10
2018-02-08T12:28:44.694Z,40.88
2018-02-08T12:31:12.572Z,46.20
2018-02-08T12:33:40.157Z,41.17
2018-02-08T12:36:08.514Z,39.33
2018-02-08T12:38:36.089Z,41.10
2018-02-08T12:41:04.413Z,45.67
2018-02-08T12:43:31.981Z,40.70
2018-02-08T12:45:59.567Z,43.25
2018-02-08T12:48:27.189Z,43.33
2018-02-08T12:50:55.632Z,45.00
2018-02-08T12:53:23.203Z,45.63
2018-02-08T12:55:50.838Z,50.00
2018-02-08T12:58:18.468Z,47.13
2018-02-08T13:00:46.098Z,45.17
2018-02-08T13:03:13.696Z,38.63
2018-02-08T13:05:41.273Z,39.63
2018-02-08T13:08:09.617Z,40.00
2018-02-08T13:10:37.197Z,43.72
2018-02-08T13:13:04.768Z,44.42
2018-02-08T13:15:32.389Z,52.17
2018-02-08T13:17:59.971Z,45.33
2018-02-08T13:20:27.569Z,42.97
2018-02-08T13:22:55.967Z,43.38
2018-02-08T13:25:23.541Z,39.10
2018-02-08T13:27:51.103Z,41.03
2018-02-08T13:30:18.693Z,38.67
2018-02-08T13:32:46.257Z,43.87
2018-02-08T13:35:13.835Z,35.63
2018-02-08T13:37:41.404Z,36.60
2018-02-08T13:40:12.565Z,41.65
2018-02-08T13:42:40.921Z,37.75
2018-02-08T13:45:08.502Z,40.80
2018-02-08T13:47:56.424Z,41.10
2018-02-08T13:53:31.180Z,36.22
2018-02-08T13:56:04.476Z,36.67
2018-02-08T13:58:38.403Z,36.70
2018-02-08T14:04:08.637Z,36.30
2018-02-08T14:06:36.222Z,37.38
2018-02-08T14:09:04.674Z,32.97
2018-02-08T14:11:32.331Z,41.10
2018-02-08T14:13:59.874Z,42.83
2018-02-08T14:16:27.466Z,40.90
2018-02-08T14:18:55.183Z,36.83
2018-02-08T14:21:22.814Z,37.38
2018-02-08T14:23:50.372Z,41.30
2018-02-08T14:26:18.781Z,42.88
2018-02-08T14:28:46.875Z,40.95
2018-02-08T14:31:14.442Z,51.00
2018-02-08T14:33:42.010Z,42.72
2018-02-08T14:36:09.568Z,42.03
2018-02-08T14:38:37.138Z,45.88
2018-02-08T14:41:04.727Z,43.00
2018-02-08T14:43:32.280Z,44.85
2018-02-08T14:46:00.653Z,47.85
2018-02-08T14:48:28.214Z,45.63
2018-02-08T14:50:55.817Z,45.92
2018-02-08T14:53:27.302Z,48.22
2018-02-08T14:55:54.964Z,41.95
2018-02-08T14:58:22.505Z,49.95
2018-02-08T15:00:50.084Z,42.53
2018-02-08T15:03:17.651Z,40.10
2018-02-08T15:05:45.249Z,44.22
2018-02-08T15:08:12.867Z,45.72
2018-02-08T15:10:40.456Z,45.50
2018-02-08T15:13:08.082Z,50.85
2018-02-08T15:15:35.659Z,43.90
2018-02-08T15:18:03.406Z,37.03
2018-02-08T15:20:31.731Z,44.47
2018-02-08T15:22:59.296Z,42.45
2018-02-08T15:25:26.915Z,46.00
2018-02-08T15:27:54.466Z,45.03
2018-02-08T15:30:22.825Z,42.42
2018-02-08T15:32:50.407Z,41.63
2018-02-08T15:35:18.757Z,49.40
2018-02-08T15:37:46.325Z,48.70
2018-02-08T15:40:13.932Z,58.30
2018-02-08T15:42:41.558Z,42.67
2018-02-08T15:45:09.164Z,44.97
2018-02-08T15:47:36.736Z,42.42
2018-02-08T15:50:04.332Z,41.25
2018-02-08T15:52:32.101Z,42.17
2018-02-08T15:54:59.732Z,44.13
2018-02-08T15:57:27.322Z,41.45
2018-02-08T15:59:54.892Z,44.08
2018-02-08T16:02:22.480Z,50.78
2018-02-08T16:04:51.367Z,45.03
2018-02-08T16:07:20.049Z,43.55
2018-02-08T16:09:47.650Z,48.33
2018-02-08T16:12:15.237Z,46.40
2018-02-08T16:14:42.825Z,41.58
2018-02-08T16:17:10.408Z,53.42
2018-02-08T16:19:38.055Z,44.58
2018-02-08T16:22:05.713Z,42.75
2018-02-08T16:24:33.266Z,41.33
2018-02-08T16:27:00.879Z,46.33
2018-02-08T16:29:28.441Z,44.05
2018-02-08T16:31:56.016Z,47.90
2018-02-08T16:34:23.617Z,49.63
2018-02-08T16:36:51.429Z,45.72
2018-02-08T16:39:19.016Z,47.62
2018-02-08T16:41:46.639Z,47.03
2018-02-08T16:44:14.994Z,59.85
2018-02-08T16:46:44.685Z,53.33
2018-02-08T16:49:12.412Z,46.70
2018-02-08T16:51:40.036Z,49.53
2018-02-08T16:54:07.632Z,48.47
2018-02-08T16:56:35.303Z,52.58
2018-02-08T16:59:02.921Z,54.83
2018-02-08T17:01:31.267Z,61.85
2018-02-08T17:03:58.890Z,48.42
2018-02-08T17:06:26.499Z,52.10
2018-02-08T17:08:54.057Z,52.60
2018-02-08T17:11:21.692Z,55.92
2018-02-08T17:13:49.332Z,60.33
2018-02-08T17:16:16.927Z,60.53
2018-02-08T17:18:44.509Z,57.13
2018-02-08T17:21:12.092Z,68.82
2018-02-08T17:23:39.648Z,59.78
2018-02-08T17:26:07.282Z,59.70
2018-02-08T17:28:34.897Z,62.78
2018-02-08T17:31:02.519Z,66.15
2018-02-08T17:33:30.099Z,62.53
2018-02-08T17:35:57.655Z,73.30
2018-02-08T17:38:25.214Z,58.13
2018-02-08T17:40:52.823Z,66.80
2018-02-08T17:43:21.415Z,73.78
2018-02-08T17:45:49.000Z,66.32
2018-02-08T17:48:16.617Z,74.78
2018-02-08T17:50:44.232Z,64.37
2018-02-08T17:53:11.808Z,66.60
2018-02-08T17:55:39.381Z,74.97
2018-02-08T17:58:07.727Z,77.32
2018-02-08T18:00:35.305Z,74.03
2018-02-08T18:03:02.924Z,72.00
2018-02-08T18:05:30.534Z,74.25
2018-02-08T18:07:58.708Z,71.90
2018-02-08T18:10:26.288Z,70.45
2018-02-08T18:12:54.796Z,69.03
2018-02-08T18:15:22.389Z,71.70
2018-02-08T18:17:49.954Z,74.60
2018-02-08T18:20:17.519Z,73.70
2018-02-08T18:22:45.124Z,76.05
2018-02-08T18:25:13.469Z,80.03
2018-02-08T18:27:41.109Z,68.10
2018-02-08T18:30:08.685Z,67.20
2018-02-08T18:32:37.037Z,72.10
2018-02-08T18:35:04.598Z,75.15
2018-02-08T18:37:32.339Z,64.00
2018-02-08T18:40:00.098Z,74.15
2018-02-08T18:42:41.639Z,71.70
2018-02-08T18:45:09.204Z,75.40
2018-02-08T18:47:36.855Z,79.62
2018-02-08T18:50:05.178Z,78.87
2018-02-08T18:52:32.806Z,79.15
2018-02-08T18:55:01.175Z,75.95
2018-02-08T18:57:29.523Z,85.40
2018-02-08T18:59:57.114Z,93.82
2018-02-08T19:02:24.705Z,101.05
2018-02-08T19:04:53.105Z,88.65
2018-02-08T19:07:20.871Z,114.93
2018-02-08T19:09:48.433Z,105.50
2018-02-08T19:12:16.023Z,127.55
2018-02-08T19:14:43.601Z,145.57
2018-02-08T19:17:13.773Z,132.37
2018-02-08T19:19:45.923Z,130.30
2018-02-08T19:22:17.019Z,98.85
2018-02-08T19:24:45.373Z,86.07
2018-02-08T19:27:12.952Z,93.45
2018-02-08T19:29:40.669Z,86.70
2018-02-08T19:32:08.274Z,88.07
2018-02-08T19:34:35.886Z,80.68
2018-02-08T19:37:03.472Z,90.12
2018-02-08T19:39:31.077Z,84.43
2018-02-08T19:42:00.046Z,87.72
2018-02-08T19:44:27.617Z,79.12
2018-02-08T19:46:55.992Z,84.87
2018-02-08T19:49:24.365Z,69.30
2018-02-08T19:51:51.924Z,80.70
2018-02-08T19:54:19.558Z,79.72
2018-02-08T19:56:47.705Z,69.55
2018-02-08T19:59:19.514Z,72.30
2018-02-08T20:01:47.285Z,78.25
2018-02-08T20:04:14.995Z,81.28
2018-02-08T20:06:42.653Z,76.47
2018-02-08T20:09:10.278Z,83.80
2018-02-08T20:11:38.012Z,74.60
2018-02-08T20:14:11.269Z,68.85
2018-02-08T20:16:40.874Z,76.90
2018-02-08T20:19:08.584Z,81.95
2018-02-08T20:21:36.201Z,81.05
2018-02-08T20:24:03.859Z,82.15
2018-02-08T20:26:31.524Z,85.07
2018-02-08T20:28:59.179Z,73.28
2018-02-08T20:31:29.214Z,76.60
2018-02-08T20:33:56.838Z,80.18
2018-02-08T20:36:24.436Z,72.70
2018-02-08T20:38:52.767Z,79.53
2018-02-08T20:41:21.284Z,76.65
2018-02-08T20:43:48.897Z,80.18
2018-02-08T20:46:16.877Z,78.15
2018-02-08T20:48:44.516Z,89.03
2018-02-08T20:51:12.158Z,75.25
2018-02-08T20:53:39.749Z,71.45
2018-02-08T20:56:07.366Z,68.30
2018-02-08T20:58:35.008Z,88.30
2018-02-08T21:01:02.682Z,78.00
2018-02-08T21:03:34.966Z,82.65
2018-02-08T21:06:03.457Z,85.72
2018-02-08T21:08:32.226Z,72.80
2018-02-08T21:10:59.908Z,80.30
2018-02-08T21:13:28.503Z,81.43
2018-02-08T21:15:56.623Z,83.18
2018-02-08T21:18:24.684Z,80.65
2018-02-08T21:20:52.872Z,82.88
2018-02-08T21:23:20.476Z,88.55
2018-02-08T21:25:48.140Z,82.60
2018-02-08T21:28:17.819Z,84.90
2018-02-08T21:30:46.306Z,84.30
2018-02-08T21:33:14.039Z,83.95
2018-02-08T21:35:41.964Z,92.70
2018-02-08T21:38:09.752Z,84.18
2018-02-08T21:40:37.488Z,87.70
2018-02-08T21:43:05.320Z,83.97
2018-02-08T21:45:38.038Z,99.78
2018-02-08T21:48:05.859Z,95.75
2018-02-08T21:50:33.596Z,85.22
2018-02-08T21:53:01.479Z,82.30
2018-02-08T21:55:29.149Z,85.87
2018-02-08T21:57:57.093Z,83.80
2018-02-08T22:00:26.647Z,76.40
2018-02-08T22:02:54.359Z,77.03
2018-02-08T22:05:21.929Z,81.55
2018-02-08T22:07:49.512Z,80.95
2018-02-08T22:10:17.077Z,76.55
2018-02-08T22:12:44.680Z,80.15
2018-02-08T22:15:13.042Z,82.03
2018-02-08T22:17:40.642Z,83.20
2018-02-08T22:20:08.355Z,90.35
2018-02-08T22:22:35.946Z,86.97
2018-02-08T22:25:04.318Z,84.70
2018-02-08T22:27:32.681Z,87.65
2018-02-08T22:30:00.275Z,100.87
2018-02-08T22:32:28.611Z,88.85
2018-02-08T22:34:56.253Z,80.40
2018-02-08T22:37:23.811Z,89.57
2018-02-08T22:39:51.404Z,88.87
2018-02-08T22:42:18.973Z,87.88
2018-02-08T22:44:46.692Z,89.37
2018-02-08T22:47:14.281Z,86.55
2018-02-08T22:49:41.865Z,82.32
2018-02-08T22:52:10.209Z,84.90
2018-02-08T22:54:37.928Z,90.95
2018-02-08T22:57:06.276Z,88.90
2018-02-08T22:59:35.065Z,90.75
2018-02-08T23:02:02.629Z,92.90
2018-02-08T23:04:30.622Z,87.18
2018-02-08T23:06:58.998Z,85.10
2018-02-08T23:09:27.338Z,88.28
2018-02-08T23:11:54.942Z,97.30
2018-02-08T23:14:23.286Z,87.95
2018-02-08T23:16:50.867Z,90.35
2018-02-08T23:19:19.242Z,99.18
2018-02-08T23:21:46.803Z,92.78
2018-02-08T23:24:14.609Z,80.68
2018-02-08T23:26:42.166Z,84.75
2018-02-08T23:29:09.847Z,89.72
2018-02-08T23:31:37.457Z,91.53
2018-02-08T23:34:06.542Z,92.57
2018-02-08T23:36:34.187Z,91.57
2018-02-08T23:39:01.839Z,94.78
2018-02-08T23:41:29.901Z,97.93
2018-02-08T23:43:57.493Z,95.80
2018-02-08T23:46:25.091Z,97.72
2018-02-08T23:48:52.724Z,92.00
2018-02-08T23:51:20.279Z,100.57
2018-02-08T23:53:48.694Z,110.45
2018-02-08T23:56:17.041Z,103.20
2018-02-08T23:58:44.629Z,98.32
