createdAt,value
2022-11-24T00:02:22.436Z,99577.92
2022-11-24T00:04:55.757Z,99582.46
2022-11-24T00:07:28.990Z,99584.22
2022-11-24T00:10:03.037Z,99590.09
2022-11-24T00:12:32.039Z,99589.89
2022-11-24T00:15:00.976Z,99592.48
2022-11-24T00:17:32.743Z,99590.23
2022-11-24T00:20:04.718Z,99591.64
2022-11-24T00:22:33.317Z,99594.61
2022-11-24T00:25:01.975Z,99594.43
2022-11-24T00:27:30.571Z,99591.46
2022-11-24T00:29:59.925Z,99599.73
2022-11-24T00:32:29.874Z,99609.92
2022-11-24T00:34:58.386Z,99612.87
2022-11-24T00:37:26.876Z,99614.77
2022-11-24T00:39:55.429Z,99618.59
2022-11-24T00:42:24.038Z,99625.88
2022-11-24T00:44:52.681Z,99629.16
2022-11-24T00:47:21.432Z,99631.08
2022-11-24T00:49:50.062Z,99627.44
2022-11-24T00:52:18.629Z,99626.25
2022-11-24T00:54:47.087Z,99627.67
2022-11-24T00:57:15.564Z,99628.92
2022-11-24T00:59:44.050Z,99631.21
2022-11-24T01:02:12.591Z,99632.27
2022-11-24T01:04:41.385Z,99632.56
2022-11-24T01:07:10.525Z,99637.01
2022-11-24T01:09:39.175Z,99637.30
2022-11-24T01:12:09.298Z,99635.23
2022-11-24T01:14:37.707Z,99639.08
2022-11-24T01:17:06.271Z,99635.58
2022-11-24T01:19:35.077Z,99633.35
2022-11-24T01:22:03.675Z,99633.50
2022-11-24T01:24:32.638Z,99635.27
2022-11-24T01:27:01.485Z,99636.50
2022-11-24T01:29:30.304Z,99637.71
2022-11-24T01:31:58.809Z,99637.36
2022-11-24T01:34:27.467Z,99640.30
2022-11-24T01:36:55.980Z,99645.50
2022-11-24T01:39:24.505Z,99651.73
2022-11-24T01:41:53.199Z,99656.04
2022-11-24T01:44:21.887Z,99659.83
2022-11-24T01:47:19.056Z,99660.59
2022-11-24T01:49:51.263Z,99660.46
2022-11-24T01:52:28.806Z,99660.66
2022-11-24T01:55:03.272Z,99663.66
2022-11-24T01:57:37.381Z,99661.95
2022-11-24T02:00:12.213Z,99659.16
2022-11-24T02:02:43.192Z,99660.04
2022-11-24T02:05:23.122Z,99656.27
2022-11-24T02:07:54.577Z,99657.52
2022-11-24T02:10:24.071Z,99659.98
2022-11-24T02:12:56.247Z,99660.15
2022-11-24T02:15:25.685Z,99657.89
2022-11-24T02:17:54.361Z,99658.22
2022-11-24T02:20:24.182Z,99654.22
2022-11-24T02:23:14.049Z,99658.05
2022-11-24T02:25:48.569Z,99655.50
2022-11-24T02:28:21.767Z,99655.90
2022-11-24T02:30:51.288Z,99659.17
2022-11-24T02:33:21.886Z,99657.04
2022-11-24T02:35:50.522Z,99657.84
2022-11-24T02:38:19.332Z,99654.56
2022-11-24T02:40:49.850Z,99651.30
2022-11-24T02:43:22.968Z,99652.39
2022-11-24T02:45:51.585Z,99652.27
2022-11-24T02:48:20.265Z,99647.40
2022-11-24T02:50:48.868Z,99646.33
2022-11-24T02:53:17.378Z,99645.80
2022-11-24T02:55:46.114Z,99648.52
2022-11-24T02:58:15.352Z,99644.52
2022-11-24T03:00:43.925Z,99639.33
2022-11-24T03:03:12.647Z,99636.17
2022-11-24T03:05:41.186Z,99637.19
2022-11-24T03:08:09.732Z,99641.81
2022-11-24T03:10:38.528Z,99647.48
2022-11-24T03:13:07.167Z,99648.70
2022-11-24T03:15:36.679Z,99647.54
2022-11-24T03:18:05.501Z,99646.52
2022-11-24T03:20:34.119Z,99646.19
2022-11-24T03:23:02.675Z,99642.02
2022-11-24T03:25:31.246Z,99639.05
2022-11-24T03:27:59.914Z,99639.55
2022-11-24T03:30:29.004Z,99636.03
2022-11-24T03:32:57.555Z,99637.73
2022-11-24T03:35:26.391Z,99638.98
2022-11-24T03:37:54.923Z,99635.68
2022-11-24T03:40:23.387Z,99639.11
2022-11-24T03:42:51.978Z,99636.84
2022-11-24T03:45:44.928Z,99637.54
2022-11-24T03:48:09.068Z,99640.86
2022-11-24T03:50:37.748Z,99639.55
2022-11-24T03:53:06.327Z,99639.43
2022-11-24T03:55:35.123Z,99644.82
2022-11-24T03:58:03.638Z,99647.40
2022-11-24T04:00:32.206Z,99647.87
2022-11-24T04:03:00.830Z,99651.48
2022-11-24T04:05:29.472Z,99654.60
2022-11-24T04:07:58.193Z,99652.23
2022-11-24T04:10:26.840Z,99659.20
2022-11-24T04:12:55.614Z,99660.95
2022-11-24T04:15:24.268Z,99662.86
2022-11-24T04:17:55.850Z,99660.23
2022-11-24T04:20:24.893Z,99658.14
2022-11-24T04:22:53.390Z,99664.36
2022-11-24T04:25:21.872Z,99667.14
2022-11-24T04:27:55.250Z,99672.54
2022-11-24T04:30:25.342Z,99676.00
2022-11-24T04:32:53.976Z,99673.08
2022-11-24T04:35:22.495Z,99673.58
2022-11-24T04:37:51.053Z,99674.91
2022-11-24T04:40:20.763Z,99671.27
2022-11-24T04:42:56.373Z,99670.63
2022-11-24T04:45:25.027Z,99670.29
2022-11-24T04:47:53.611Z,99673.73
2022-11-24T04:50:22.311Z,99670.44
2022-11-24T04:52:50.972Z,99671.84
2022-11-24T04:55:19.464Z,99674.09
2022-11-24T04:57:48.023Z,99679.98
2022-11-24T05:00:17.151Z,99679.45
2022-11-24T05:02:45.797Z,99687.42
2022-11-24T05:05:14.368Z,99690.87
2022-11-24T05:07:45.690Z,99690.88
2022-11-24T05:10:32.656Z,99695.71
2022-11-24T05:13:02.967Z,99694.98
2022-11-24T05:15:31.499Z,99698.42
2022-11-24T05:17:59.944Z,99698.55
2022-11-24T05:20:28.470Z,99698.35
2022-11-24T05:23:01.897Z,99698.55
2022-11-24T05:25:30.541Z,99703.91
2022-11-24T05:28:12.584Z,99708.20
2022-11-24T05:30:41.928Z,99703.56
2022-11-24T05:33:19.730Z,99705.13
2022-11-24T05:35:52.031Z,99703.94
2022-11-24T05:38:24.080Z,99703.34
2022-11-24T05:40:53.027Z,99705.34
2022-11-24T05:43:25.050Z,99702.23
2022-11-24T05:46:02.527Z,99706.21
2022-11-24T05:48:34.679Z,99702.57
2022-11-24T05:51:09.420Z,99700.98
2022-11-24T05:53:43.775Z,99700.48
2022-11-24T05:56:17.480Z,99703.27
2022-11-24T05:58:46.328Z,99707.79
2022-11-24T06:01:14.838Z,99708.98
2022-11-24T06:03:46.935Z,99712.76
2022-11-24T06:06:15.455Z,99724.77
2022-11-24T06:08:43.773Z,99729.60
2022-11-24T06:11:19.992Z,99729.80
2022-11-24T06:13:49.050Z,99731.39
2022-11-24T06:16:17.780Z,99730.91
2022-11-24T06:18:51.351Z,99732.84
2022-11-24T06:21:23.252Z,99743.55
2022-11-24T06:23:51.753Z,99741.96
2022-11-24T06:26:23.768Z,99741.41
2022-11-24T06:28:57.229Z,99738.38
2022-11-24T06:31:26.030Z,99742.64
2022-11-24T06:33:57.597Z,99740.09
2022-11-24T06:36:29.572Z,99741.98
2022-11-24T06:39:02.603Z,99743.50
2022-11-24T06:41:35.051Z,99745.20
2022-11-24T06:44:08.927Z,99748.09
2022-11-24T06:46:42.390Z,99748.92
2022-11-24T06:49:11.254Z,99749.80
2022-11-24T06:51:42.934Z,99752.08
2022-11-24T06:54:17.021Z,99751.52
2022-11-24T06:56:50.043Z,99756.00
2022-11-24T06:59:22.093Z,99756.33
2022-11-24T07:01:50.714Z,99753.04
2022-11-24T07:04:22.184Z,99750.99
2022-11-24T07:06:54.199Z,99751.70
2022-11-24T07:09:22.539Z,99752.80
2022-11-24T07:11:50.971Z,99755.04
2022-11-24T07:14:19.404Z,99752.98
2022-11-24T07:16:47.782Z,99754.86
2022-11-24T07:19:20.165Z,99758.16
2022-11-24T07:21:51.682Z,99767.34
2022-11-24T07:24:20.029Z,99766.91
2022-11-24T07:26:48.353Z,99766.46
2022-11-24T07:29:16.857Z,99768.73
2022-11-24T07:31:46.216Z,99776.00
2022-11-24T07:34:14.980Z,99776.02
2022-11-24T07:36:45.282Z,99781.55
2022-11-24T07:39:13.916Z,99780.67
2022-11-24T07:41:42.192Z,99785.75
2022-11-24T07:44:11.004Z,99785.95
2022-11-24T07:46:39.264Z,99790.82
2022-11-24T07:49:07.491Z,99792.52
2022-11-24T07:51:37.334Z,99792.48
2022-11-24T07:54:05.691Z,99797.34
2022-11-24T07:56:34.066Z,99794.36
2022-11-24T07:59:02.864Z,99795.97
2022-11-24T08:01:31.163Z,99793.77
2022-11-24T08:04:01.559Z,99794.69
2022-11-24T08:06:38.658Z,99798.89
2022-11-24T08:09:09.027Z,99797.89
2022-11-24T08:11:37.420Z,99802.39
2022-11-24T08:14:05.754Z,99804.34
2022-11-24T08:16:34.060Z,99805.60
2022-11-24T08:19:02.445Z,99804.65
2022-11-24T08:21:30.933Z,99810.95
2022-11-24T08:23:59.224Z,99810.45
2022-11-24T08:26:27.680Z,99810.68
2022-11-24T08:28:58.732Z,99811.22
2022-11-24T08:31:33.779Z,99817.85
2022-11-24T08:34:03.760Z,99821.50
2022-11-24T08:36:33.212Z,99821.41
2022-11-24T08:39:02.129Z,99826.11
2022-11-24T08:41:31.373Z,99825.60
2022-11-24T08:43:59.811Z,99830.51
2022-11-24T08:46:28.308Z,99833.11
2022-11-24T08:48:56.916Z,99835.41
2022-11-24T08:51:27.209Z,99838.59
2022-11-24T08:53:58.520Z,99840.41
2022-11-24T08:56:29.771Z,99841.33
2022-11-24T08:58:58.825Z,99839.45
2022-11-24T09:01:27.733Z,99838.80
2022-11-24T09:03:56.627Z,99841.74
2022-11-24T09:06:27.249Z,99843.83
2022-11-24T09:08:55.911Z,99848.52
2022-11-24T09:11:25.559Z,99849.45
2022-11-24T09:13:55.153Z,99846.04
2022-11-24T09:16:29.202Z,99846.42
2022-11-24T09:19:00.665Z,99848.15
2022-11-24T09:21:31.392Z,99853.45
2022-11-24T09:24:00.479Z,99855.15
2022-11-24T09:26:32.915Z,99863.33
2022-11-24T09:29:03.480Z,99865.60
2022-11-24T09:31:34.665Z,99866.66
2022-11-24T09:34:15.324Z,99868.77
2022-11-24T09:36:43.785Z,99868.38
2022-11-24T09:39:12.357Z,99870.59
2022-11-24T09:41:46.249Z,99870.75
2022-11-24T09:44:24.176Z,99870.27
2022-11-24T09:47:18.812Z,99869.80
2022-11-24T09:49:53.291Z,99876.91
2022-11-24T09:52:47.217Z,99873.96
2022-11-24T09:55:31.765Z,99871.70
2022-11-24T09:58:12.835Z,99873.79
2022-11-24T10:00:42.033Z,99873.59
2022-11-24T10:03:39.216Z,99875.14
2022-11-24T10:06:27.925Z,99879.68
2022-11-24T10:09:17.860Z,99876.28
2022-11-24T10:11:49.088Z,99876.42
2022-11-24T10:14:23.530Z,99877.71
2022-11-24T10:17:04.853Z,99875.07
2022-11-24T10:19:39.486Z,99868.92
2022-11-24T10:22:29.387Z,99867.89
2022-11-24T10:25:12.695Z,99868.64
2022-11-24T10:27:45.375Z,99863.63
2022-11-24T10:30:24.245Z,99858.42
2022-11-24T10:33:08.771Z,99857.52
2022-11-24T10:35:57.223Z,99858.55
2022-11-24T10:38:44.285Z,99864.48
2022-11-24T10:41:14.767Z,99865.37
2022-11-24T10:43:43.587Z,99868.05
2022-11-24T10:46:30.021Z,99868.28
2022-11-24T10:49:04.114Z,99863.61
2022-11-24T10:51:53.739Z,99866.20
2022-11-24T10:54:24.118Z,99866.83
2022-11-24T10:56:54.041Z,99869.05
2022-11-24T10:59:25.275Z,99872.06
2022-11-24T11:01:53.863Z,99877.84
2022-11-24T11:04:28.402Z,99874.77
2022-11-24T11:07:20.045Z,99875.15
2022-11-24T11:09:48.912Z,99880.21
2022-11-24T11:15:24.302Z,99879.48
2022-11-24T11:17:57.599Z,99880.67
2022-11-24T11:20:30.385Z,99879.68
2022-11-24T11:23:02.105Z,99879.27
2022-11-24T11:25:35.803Z,99875.67
2022-11-24T11:28:18.143Z,99876.95
2022-11-24T11:31:17.351Z,99881.86
2022-11-24T11:34:29.863Z,99882.27
2022-11-24T11:37:00.096Z,99886.02
2022-11-24T11:39:58.938Z,99887.98
2022-11-24T11:43:03.376Z,99885.09
2022-11-24T11:45:31.090Z,99884.42
2022-11-24T11:48:03.042Z,99883.77
2022-11-24T11:51:21.851Z,99885.73
2022-11-24T11:53:47.287Z,99892.73
2022-11-24T11:56:27.317Z,99892.45
2022-11-24T11:59:04.638Z,99891.47
2022-11-24T12:01:35.995Z,99894.93
2022-11-24T12:04:35.462Z,99895.79
2022-11-24T12:07:28.773Z,99897.53
2022-11-24T12:10:02.992Z,99898.80
2022-11-24T12:12:41.539Z,99902.14
2022-11-24T12:15:18.772Z,99899.05
2022-11-24T12:17:47.320Z,99898.92
2022-11-24T12:20:37.099Z,99894.94
2022-11-24T12:23:56.977Z,99901.21
2022-11-24T12:26:39.543Z,99896.70
2022-11-24T12:29:13.845Z,99899.13
2022-11-24T12:31:52.951Z,99900.38
2022-11-24T12:34:34.079Z,99894.18
2022-11-24T12:37:12.174Z,99890.60
2022-11-24T12:39:49.347Z,99892.50
2022-11-24T12:42:27.077Z,99893.89
2022-11-24T12:45:13.452Z,99894.04
2022-11-24T12:48:14.020Z,99894.73
2022-11-24T12:50:44.385Z,99901.20
2022-11-24T12:53:17.917Z,99905.10
2022-11-24T12:55:47.265Z,99905.64
2022-11-24T12:58:18.531Z,99900.98
2022-11-24T13:01:28.741Z,99905.36
2022-11-24T13:04:06.110Z,99902.59
2022-11-24T13:07:00.196Z,99900.80
2022-11-24T13:09:28.648Z,99901.17
2022-11-24T13:12:14.050Z,99899.82
2022-11-24T13:14:44.593Z,99901.11
2022-11-24T13:17:50.001Z,99901.13
2022-11-24T13:20:42.132Z,99898.90
2022-11-24T13:23:23.841Z,99899.26
2022-11-24T13:26:15.977Z,99898.04
2022-11-24T13:29:23.898Z,99895.61
2022-11-24T13:32:20.196Z,99899.83
2022-11-24T13:34:55.235Z,99900.73
2022-11-24T13:37:31.138Z,99895.73
2022-11-24T13:40:12.585Z,99901.97
2022-11-24T13:43:07.793Z,99907.85
2022-11-24T13:45:50.100Z,99909.67
2022-11-24T13:48:22.469Z,99911.73
2022-11-24T13:50:51.445Z,99916.39
2022-11-24T13:53:29.421Z,99921.61
2022-11-24T13:56:03.327Z,99924.71
2022-11-24T13:58:38.136Z,99928.46
2022-11-24T14:01:09.834Z,99931.03
2022-11-24T14:04:27.937Z,99935.29
2022-11-24T14:06:47.376Z,99937.24
2022-11-24T14:09:24.058Z,99943.27
2022-11-24T14:12:12.777Z,99946.20
2022-11-24T14:14:42.048Z,99941.73
2022-11-24T14:17:21.555Z,99945.59
2022-11-24T14:19:52.489Z,99947.16
2022-11-24T14:22:23.705Z,99952.20
2022-11-24T14:24:54.565Z,99951.30
2022-11-24T14:27:29.540Z,99954.23
2022-11-24T14:30:04.432Z,99959.96
2022-11-24T14:32:32.811Z,99958.44
2022-11-24T14:35:01.325Z,99960.20
2022-11-24T14:37:29.817Z,99968.54
2022-11-24T14:39:58.327Z,99970.27
2022-11-24T14:42:27.718Z,99966.56
2022-11-24T14:44:56.691Z,99971.88
2022-11-24T14:47:31.731Z,99979.98
2022-11-24T14:50:23.024Z,99984.93
2022-11-24T14:52:57.235Z,99984.16
2022-11-24T14:55:31.149Z,99986.55
2022-11-24T14:58:00.280Z,99987.92
2022-11-24T15:00:32.843Z,99986.88
2022-11-24T15:03:01.575Z,99985.10
2022-11-24T15:05:51.578Z,99989.93
2022-11-24T15:08:20.046Z,99988.70
2022-11-24T15:10:48.914Z,99988.14
2022-11-24T15:13:21.767Z,99990.77
2022-11-24T15:16:03.960Z,99988.89
2022-11-24T15:18:43.086Z,99991.83
2022-11-24T15:21:19.346Z,99995.41
2022-11-24T15:24:17.922Z,100002.27
2022-11-24T15:26:46.747Z,100002.67
2022-11-24T15:29:15.359Z,100001.76
2022-11-24T15:31:47.903Z,100004.19
2022-11-24T15:34:20.713Z,100001.77
2022-11-24T15:36:49.271Z,100008.73
2022-11-24T15:39:17.583Z,100008.35
2022-11-24T15:41:45.981Z,100012.16
2022-11-24T15:44:14.265Z,100013.34
2022-11-24T15:46:42.557Z,100019.91
2022-11-24T15:49:10.985Z,100016.27
2022-11-24T15:51:43.713Z,100021.48
2022-11-24T15:54:15.958Z,100022.02
2022-11-24T15:56:44.838Z,100032.58
2022-11-24T15:59:20.685Z,100042.50
2022-11-24T16:01:50.812Z,100041.88
2022-11-24T16:04:19.703Z,100048.44
2022-11-24T16:06:48.197Z,100046.58
2022-11-24T16:09:17.404Z,100048.36
2022-11-24T16:11:53.238Z,100047.42
2022-11-24T16:14:22.572Z,100047.98
2022-11-24T16:16:51.397Z,100047.85
2022-11-24T16:19:30.197Z,100051.63
2022-11-24T16:22:47.768Z,100060.25
2022-11-24T16:25:25.232Z,100061.59
2022-11-24T16:27:57.560Z,100058.84
2022-11-24T16:30:29.591Z,100066.66
2022-11-24T16:33:06.925Z,100069.61
2022-11-24T16:35:48.049Z,100078.98
2022-11-24T16:38:23.975Z,100075.80
2022-11-24T16:40:57.160Z,100080.07
2022-11-24T16:46:38.319Z,100074.27
2022-11-24T16:49:10.929Z,100076.85
2022-11-24T16:51:43.811Z,100064.88
2022-11-24T17:06:01.691Z,100085.55
2022-11-24T17:08:35.191Z,100089.08
2022-11-24T17:11:18.433Z,100086.07
2022-11-24T17:13:50.008Z,100087.05
2022-11-24T17:16:24.111Z,100091.43
2022-11-24T17:18:58.920Z,100081.83
2022-11-24T17:21:30.368Z,100100.35
2022-11-24T17:24:06.105Z,100098.36
2022-11-24T17:26:37.603Z,100098.08
2022-11-24T17:29:10.027Z,100103.67
2022-11-24T17:32:05.788Z,100102.95
2022-11-24T17:34:37.246Z,100109.79
2022-11-24T17:37:05.993Z,100107.61
2022-11-24T17:39:34.571Z,100110.15
2022-11-24T17:42:05.629Z,100109.48
2022-11-24T17:44:38.622Z,100115.55
2022-11-24T17:47:09.886Z,100118.73
2022-11-24T17:49:43.844Z,100124.48
2022-11-24T17:52:18.104Z,100129.80
2022-11-24T17:54:51.080Z,100128.09
2022-11-24T17:57:22.016Z,100132.93
2022-11-24T17:59:53.408Z,100136.71
2022-11-24T18:02:24.372Z,100133.73
2022-11-24T18:04:55.372Z,100141.18
2022-11-24T18:07:26.433Z,100150.02
2022-11-24T18:10:00.080Z,100148.64
2022-11-24T18:12:36.273Z,100152.65
2022-11-24T18:15:28.424Z,100153.32
2022-11-24T18:18:04.841Z,100151.33
2022-11-24T18:20:33.811Z,100146.25
2022-11-24T18:23:06.295Z,100146.88
2022-11-24T18:25:37.385Z,100143.19
2022-11-24T18:28:06.385Z,100143.33
2022-11-24T18:30:34.803Z,100138.62
2022-11-24T18:33:03.206Z,100139.77
2022-11-24T18:35:31.656Z,100139.86
2022-11-24T18:38:00.101Z,100142.42
2022-11-24T18:40:28.574Z,100138.89
2022-11-24T18:42:57.087Z,100140.90
2022-11-24T18:45:28.177Z,100136.04
2022-11-24T18:47:56.667Z,100140.23
2022-11-24T18:50:27.501Z,100140.23
2022-11-24T18:52:55.921Z,100138.33
2022-11-24T18:55:24.377Z,100138.15
2022-11-24T18:57:53.943Z,100141.88
2022-11-24T19:00:22.550Z,100141.13
2022-11-24T19:02:52.137Z,100138.29
2022-11-24T19:05:20.818Z,100135.71
2022-11-24T19:07:49.341Z,100138.72
2022-11-24T19:10:18.070Z,100145.70
2022-11-24T19:12:46.680Z,100125.00
2022-11-24T19:15:15.111Z,100141.77
2022-11-24T19:17:47.187Z,100141.09
2022-11-24T19:20:15.947Z,100140.60
2022-11-24T19:22:44.318Z,100137.52
2022-11-24T19:25:12.622Z,100138.73
2022-11-24T19:27:40.968Z,100135.93
2022-11-24T19:30:10.457Z,100139.20
2022-11-24T19:32:38.961Z,100140.02
2022-11-24T19:36:06.312Z,100145.87
2022-11-24T19:38:35.743Z,100148.80
2022-11-24T19:41:09.273Z,100148.33
2022-11-24T19:43:38.211Z,100151.90
2022-11-24T19:46:09.503Z,100156.27
2022-11-24T19:48:40.428Z,100155.21
2022-11-24T19:51:12.484Z,100154.64
2022-11-24T19:53:42.081Z,100154.11
2022-11-24T19:56:17.028Z,100158.31
2022-11-24T19:58:46.080Z,100159.11
2022-11-24T20:01:17.763Z,100157.52
2022-11-24T20:03:55.243Z,100162.95
2022-11-24T20:06:23.835Z,100167.60
2022-11-24T20:08:52.175Z,100166.64
2022-11-24T20:11:21.926Z,100169.94
2022-11-24T20:13:51.884Z,100172.40
2022-11-24T20:16:31.369Z,100177.79
2022-11-24T20:19:06.181Z,100181.28
2022-11-24T20:21:37.516Z,100185.00
2022-11-24T20:24:10.338Z,100191.41
2022-11-24T20:26:51.502Z,100191.23
2022-11-24T20:29:20.743Z,100196.23
2022-11-24T20:31:54.837Z,100191.06
2022-11-24T20:34:24.469Z,100198.73
2022-11-24T20:36:53.456Z,100196.95
2022-11-24T20:39:26.511Z,100204.42
2022-11-24T20:41:57.675Z,100207.05
2022-11-24T20:44:27.868Z,100212.98
2022-11-24T20:46:59.860Z,100214.73
2022-11-24T20:49:31.416Z,100218.61
2022-11-24T21:02:01.176Z,100216.89
2022-11-24T21:04:35.460Z,100219.58
2022-11-24T21:13:47.977Z,100222.23
2022-11-24T21:23:03.802Z,100218.14
2022-11-24T21:25:32.281Z,100216.30
2022-11-24T21:28:04.347Z,100223.77
2022-11-24T21:30:34.214Z,100217.81
2022-11-24T21:33:04.632Z,100221.30
2022-11-24T21:35:37.128Z,100224.52
2022-11-24T21:38:05.770Z,100228.25
2022-11-24T21:40:34.255Z,100232.41
2022-11-24T21:43:03.768Z,100242.30
2022-11-24T21:45:34.860Z,100241.90
2022-11-24T21:48:05.683Z,100246.02
2022-11-24T21:50:34.159Z,100247.54
2022-11-24T21:53:03.713Z,100253.31
2022-11-24T21:55:32.306Z,100251.41
2022-11-24T21:58:00.668Z,100251.61
2022-11-24T22:00:29.049Z,100252.13
2022-11-24T22:02:57.320Z,100255.74
2022-11-24T22:05:25.787Z,100255.79
2022-11-24T22:07:54.234Z,100253.80
2022-11-24T22:10:22.599Z,100256.90
2022-11-24T22:12:50.887Z,100258.09
2022-11-24T22:15:19.138Z,100262.62
2022-11-24T22:17:47.341Z,100268.44
2022-11-24T22:20:15.868Z,100270.63
2022-11-24T22:22:44.385Z,100271.90
2022-11-24T22:25:12.660Z,100272.81
2022-11-24T22:27:41.631Z,100273.80
2022-11-24T22:30:10.976Z,100270.98
2022-11-24T22:32:39.262Z,100269.77
2022-11-24T22:35:08.499Z,100266.15
2022-11-24T22:37:36.869Z,100260.89
2022-11-24T22:40:06.193Z,100264.60
2022-11-24T22:42:35.270Z,100260.99
2022-11-24T22:45:03.949Z,100261.34
2022-11-24T22:47:34.654Z,100270.91
2022-11-24T22:50:02.999Z,100276.35
2022-11-24T22:52:31.374Z,100279.18
2022-11-24T22:55:00.237Z,100279.79
2022-11-24T22:57:28.572Z,100285.35
2022-11-24T22:59:56.993Z,100287.24
2022-11-24T23:02:25.391Z,100283.94
2022-11-24T23:04:53.752Z,100286.36
2022-11-24T23:07:22.177Z,100290.48
2022-11-24T23:09:51.051Z,100295.60
2022-11-24T23:12:19.360Z,100294.60
2022-11-24T23:14:47.714Z,100292.75
2022-11-24T23:17:16.158Z,100297.27
2022-11-24T23:19:44.595Z,100303.84
2022-11-24T23:22:12.951Z,100299.58
2022-11-24T23:24:41.285Z,100302.81
2022-11-24T23:27:10.176Z,100308.23
2022-11-24T23:29:38.588Z,100311.17
2022-11-24T23:32:06.885Z,100308.45
2022-11-24T23:34:35.777Z,100309.92
2022-11-24T23:37:04.411Z,100304.94
2022-11-24T23:39:32.616Z,100302.56
2022-11-24T23:42:00.998Z,100304.17
2022-11-24T23:44:29.335Z,100308.95
2022-11-24T23:46:57.658Z,100300.86
2022-11-24T23:49:26.317Z,100300.55
2022-11-24T23:51:54.653Z,100304.79
2022-11-24T23:54:27.630Z,100304.19
2022-11-24T23:56:56.064Z,100315.02
2022-11-24T23:59:24.363Z,100316.80
