createdAt,value
2023-03-27T00:08:18.786Z,6.52
2023-03-27T00:18:39.765Z,6.47
2023-03-27T00:29:00.993Z,6.42
2023-03-27T00:39:22.166Z,6.35
2023-03-27T00:49:43.726Z,6.29
2023-03-27T01:00:13.026Z,6.28
2023-03-27T01:10:59.543Z,6.22
2023-03-27T01:21:29.892Z,6.18
2023-03-27T01:31:57.599Z,6.15
2023-03-27T01:42:39.062Z,6.15
2023-03-27T01:53:27.392Z,6.10
2023-03-27T02:03:54.626Z,6.07
2023-03-27T02:14:20.811Z,6.08
2023-03-27T02:24:43.622Z,6.07
2023-03-27T02:35:37.277Z,6.01
2023-03-27T02:46:09.368Z,5.98
2023-03-27T02:56:34.816Z,5.95
2023-03-27T03:06:56.742Z,5.93
2023-03-27T03:17:18.191Z,5.89
2023-03-27T03:27:41.519Z,5.85
2023-03-27T03:38:07.062Z,5.81
2023-03-27T03:48:38.408Z,5.79
2023-03-27T03:58:59.760Z,5.79
2023-03-27T04:09:21.650Z,5.79
2023-03-27T04:19:56.202Z,5.82
2023-03-27T04:30:22.561Z,5.78
2023-03-27T04:41:02.220Z,5.75
2023-03-27T04:51:23.490Z,5.65
2023-03-27T05:01:44.926Z,5.57
2023-03-27T05:12:25.801Z,5.43
2023-03-27T05:22:56.559Z,5.30
2023-03-27T05:33:22.191Z,5.27
2023-03-27T05:43:45.407Z,5.18
2023-03-27T05:54:08.332Z,5.04
2023-03-27T06:04:52.497Z,4.92
2023-03-27T06:15:24.828Z,4.86
2023-03-27T06:26:01.026Z,4.76
2023-03-27T06:36:25.250Z,4.78
2023-03-27T06:46:47.145Z,4.74
2023-03-27T06:57:13.909Z,4.69
2023-03-27T07:07:49.455Z,4.68
2023-03-27T07:18:11.767Z,4.62
2023-03-27T07:28:40.804Z,4.69
2023-03-27T07:39:05.829Z,4.68
2023-03-27T07:49:38.740Z,4.81
2023-03-27T08:00:07.596Z,4.78
2023-03-27T08:10:38.220Z,4.74
2023-03-27T08:21:03.949Z,4.76
2023-03-27T08:31:28.436Z,4.84
2023-03-27T08:41:58.088Z,4.87
2023-03-27T08:52:32.546Z,4.97
2023-03-27T09:03:32.955Z,5.02
2023-03-27T09:13:54.619Z,5.09
2023-03-27T09:24:29.606Z,5.19
2023-03-27T09:35:30.199Z,5.09
2023-03-27T09:45:53.532Z,5.16
2023-03-27T09:56:16.803Z,5.27
2023-03-27T10:07:05.672Z,5.41
2023-03-27T10:17:56.957Z,5.51
2023-03-27T10:28:23.369Z,5.59
2023-03-27T10:39:13.091Z,5.59
2023-03-27T10:50:00.794Z,5.59
2023-03-27T11:00:41.725Z,5.66
2023-03-27T11:11:17.675Z,5.60
2023-03-27T11:21:47.894Z,5.59
2023-03-27T11:32:21.829Z,5.60
2023-03-27T11:42:49.880Z,5.66
2023-03-27T11:53:36.115Z,5.67
2023-03-27T12:04:27.467Z,5.72
2023-03-27T12:15:37.506Z,5.75
2023-03-27T12:26:09.099Z,5.81
2023-03-27T12:36:52.587Z,5.87
2023-03-27T12:47:17.769Z,5.90
2023-03-27T12:57:47.016Z,5.94
2023-03-27T13:08:28.301Z,6.01
2023-03-27T13:19:19.052Z,6.05
2023-03-27T13:29:58.001Z,6.02
2023-03-27T13:40:34.000Z,6.01
2023-03-27T13:51:55.444Z,6.04
2023-03-27T14:02:27.440Z,5.91
2023-03-27T14:12:49.598Z,5.88
2023-03-27T14:23:38.887Z,5.78
2023-03-27T14:34:12.602Z,5.84
2023-03-27T14:44:36.457Z,5.68
2023-03-27T14:55:06.660Z,5.70
2023-03-27T15:05:33.016Z,5.69
2023-03-27T15:15:58.451Z,5.64
2023-03-27T15:26:28.966Z,5.55
2023-03-27T15:36:56.799Z,5.45
2023-03-27T15:47:27.045Z,5.49
2023-03-27T15:57:48.240Z,5.53
2023-03-27T16:08:09.530Z,5.47
2023-03-27T16:18:35.973Z,5.39
2023-03-27T16:28:58.812Z,5.36
2023-03-27T16:39:19.910Z,5.39
2023-03-27T16:49:42.218Z,5.28
2023-03-27T17:00:05.605Z,5.29
2023-03-27T17:10:28.803Z,5.25
2023-03-27T17:20:50.194Z,5.19
2023-03-27T17:31:11.875Z,5.06
2023-03-27T17:41:33.499Z,4.93
2023-03-27T17:51:55.019Z,4.87
2023-03-27T18:02:21.468Z,4.64
2023-03-27T18:12:43.231Z,4.55
2023-03-27T18:23:05.876Z,4.49
2023-03-27T18:33:26.895Z,4.39
2023-03-27T18:43:48.275Z,4.33
2023-03-27T18:54:09.268Z,4.32
2023-03-27T19:04:30.843Z,4.39
2023-03-27T19:14:52.381Z,4.25
2023-03-27T19:25:41.257Z,4.15
2023-03-27T19:36:02.526Z,3.99
2023-03-27T19:46:24.898Z,3.98
2023-03-27T19:56:49.390Z,3.92
2023-03-27T20:07:12.231Z,3.84
2023-03-27T20:17:33.326Z,3.69
2023-03-27T20:27:54.884Z,3.51
2023-03-27T20:38:16.222Z,3.43
2023-03-27T20:48:54.272Z,3.35
2023-03-27T20:59:16.359Z,3.27
2023-03-27T21:09:38.730Z,3.15
2023-03-27T21:20:00.237Z,3.07
2023-03-27T21:30:22.302Z,3.06
2023-03-27T21:40:43.716Z,2.95
2023-03-27T21:51:06.367Z,2.91
2023-03-27T22:01:27.634Z,2.87
2023-03-27T22:11:49.321Z,2.88
2023-03-27T22:22:10.490Z,2.84
2023-03-27T22:32:32.023Z,2.78
2023-03-27T22:42:52.990Z,2.75
2023-03-27T22:53:14.068Z,2.65
2023-03-27T23:03:35.432Z,2.59
2023-03-27T23:13:57.171Z,2.53
2023-03-27T23:24:18.477Z,2.52
2023-03-27T23:34:39.621Z,2.45
2023-03-27T23:45:01.276Z,2.42
2023-03-27T23:55:22.449Z,2.41
