createdAt,value
2019-05-20T00:00:41.743Z,18.52
2019-05-20T00:03:11.430Z,18.52
2019-05-20T00:05:40.992Z,18.51
2019-05-20T00:08:10.425Z,18.41
2019-05-20T00:10:39.960Z,18.39
2019-05-20T00:13:09.467Z,18.45
2019-05-20T00:15:38.853Z,18.38
2019-05-20T00:18:08.306Z,18.42
2019-05-20T00:20:37.804Z,18.40
2019-05-20T00:23:07.326Z,18.40
2019-05-20T00:25:36.759Z,18.56
2019-05-20T00:28:06.150Z,18.62
2019-05-20T00:30:35.668Z,18.68
2019-05-20T00:33:05.226Z,18.65
2019-05-20T00:35:34.690Z,18.55
2019-05-20T00:38:04.082Z,18.46
2019-05-20T00:40:33.633Z,18.49
2019-05-20T00:43:03.133Z,18.39
2019-05-20T00:45:32.522Z,18.39
2019-05-20T00:48:02.062Z,18.30
2019-05-20T00:50:31.470Z,18.27
2019-05-20T00:53:00.866Z,18.29
2019-05-20T00:55:32.318Z,18.29
2019-05-20T00:58:01.825Z,18.26
2019-05-20T01:00:31.789Z,18.34
2019-05-20T01:03:01.232Z,18.40
2019-05-20T01:05:30.730Z,18.26
2019-05-20T01:08:00.219Z,18.23
2019-05-20T01:10:29.655Z,18.23
2019-05-20T01:12:59.104Z,18.16
2019-05-20T01:15:28.572Z,18.12
2019-05-20T01:17:58.129Z,18.03
2019-05-20T01:20:27.556Z,17.96
2019-05-20T01:22:56.960Z,17.91
2019-05-20T01:25:26.509Z,17.84
2019-05-20T01:27:57.241Z,17.72
2019-05-20T01:30:26.749Z,17.72
2019-05-20T01:32:56.300Z,17.66
2019-05-20T01:35:25.704Z,17.63
2019-05-20T01:37:55.115Z,17.69
2019-05-20T01:40:24.639Z,17.67
2019-05-20T01:42:54.146Z,17.52
2019-05-20T01:45:23.547Z,17.52
2019-05-20T01:47:52.971Z,17.44
2019-05-20T01:50:22.519Z,17.35
2019-05-20T01:52:52.021Z,17.29
2019-05-20T01:55:21.462Z,17.29
2019-05-20T01:57:50.851Z,17.27
2019-05-20T02:00:21.946Z,17.23
2019-05-20T02:02:51.493Z,17.26
2019-05-20T02:05:20.910Z,17.24
2019-05-20T02:07:50.405Z,17.24
2019-05-20T02:10:19.952Z,17.24
2019-05-20T02:12:49.353Z,17.19
2019-05-20T02:15:26.018Z,17.14
2019-05-20T02:17:55.525Z,17.07
2019-05-20T02:20:24.926Z,17.16
2019-05-20T02:22:56.994Z,17.25
2019-05-20T02:25:26.508Z,17.15
2019-05-20T02:27:56.032Z,17.05
2019-05-20T02:30:25.478Z,17.03
2019-05-20T02:32:54.890Z,16.97
2019-05-20T02:35:24.419Z,17.02
2019-05-20T02:37:54.010Z,17.03
2019-05-20T02:40:23.415Z,16.92
2019-05-20T02:42:52.813Z,16.93
2019-05-20T02:45:22.388Z,16.91
2019-05-20T02:47:51.879Z,16.89
2019-05-20T02:50:21.463Z,16.83
2019-05-20T02:52:50.894Z,16.80
2019-05-20T02:55:20.502Z,16.73
2019-05-20T02:57:50.014Z,16.69
2019-05-20T03:00:20.248Z,16.61
2019-05-20T03:02:50.032Z,16.53
2019-05-20T03:05:19.544Z,16.45
2019-05-20T03:07:49.091Z,16.42
2019-05-20T03:10:18.693Z,16.45
2019-05-20T03:12:48.091Z,16.45
2019-05-20T03:15:17.838Z,16.41
2019-05-20T03:17:47.436Z,16.45
2019-05-20T03:20:17.096Z,16.44
2019-05-20T03:22:46.618Z,16.40
2019-05-20T03:25:16.436Z,16.38
2019-05-20T03:27:45.865Z,16.41
2019-05-20T03:30:16.739Z,16.43
2019-05-20T03:32:46.245Z,16.43
2019-05-20T03:35:15.842Z,16.42
2019-05-20T03:37:45.268Z,16.46
2019-05-20T03:40:14.883Z,16.51
2019-05-20T03:42:44.486Z,16.58
2019-05-20T03:45:14.396Z,16.65
2019-05-20T03:47:43.823Z,16.73
2019-05-20T03:50:13.480Z,16.76
2019-05-20T03:52:43.004Z,16.82
2019-05-20T03:55:12.714Z,16.86
2019-05-20T03:57:42.130Z,16.89
2019-05-20T04:00:12.105Z,16.94
2019-05-20T04:02:41.621Z,17.02
2019-05-20T04:05:11.510Z,17.10
2019-05-20T04:07:42.537Z,17.12
2019-05-20T04:10:11.938Z,17.16
2019-05-20T04:12:41.364Z,17.25
2019-05-20T04:15:11.008Z,17.37
2019-05-20T04:17:40.507Z,17.48
2019-05-20T04:20:10.718Z,17.66
2019-05-20T04:22:40.202Z,17.78
2019-05-20T04:25:09.816Z,17.78
2019-05-20T04:27:39.708Z,17.91
2019-05-20T04:30:10.019Z,18.00
2019-05-20T04:32:39.425Z,18.09
2019-05-20T04:35:21.484Z,18.29
2019-05-20T04:37:40.304Z,18.50
2019-05-20T04:40:10.089Z,18.63
2019-05-20T04:42:39.508Z,18.88
2019-05-20T04:45:09.764Z,19.02
2019-05-20T04:47:39.165Z,19.13
2019-05-20T04:50:08.959Z,19.14
2019-05-20T04:52:38.504Z,19.06
2019-05-20T04:55:08.297Z,19.05
2019-05-20T04:57:37.695Z,19.26
2019-05-20T05:00:08.445Z,19.64
2019-05-20T05:02:37.971Z,19.99
2019-05-20T05:05:07.662Z,20.27
2019-05-20T05:07:37.109Z,20.63
2019-05-20T05:10:07.741Z,20.97
2019-05-20T05:12:37.579Z,21.16
2019-05-20T05:15:08.794Z,21.11
2019-05-20T05:17:38.206Z,21.00
2019-05-20T05:20:17.594Z,21.00
2019-05-20T05:22:39.774Z,21.43
2019-05-20T05:25:09.359Z,21.89
2019-05-20T05:27:38.983Z,22.17
2019-05-20T05:30:09.683Z,22.52
2019-05-20T05:32:42.651Z,22.91
2019-05-20T05:35:14.296Z,22.25
2019-05-20T05:37:43.996Z,22.47
2019-05-20T05:40:14.175Z,22.66
2019-05-20T05:42:43.835Z,22.13
2019-05-20T05:45:14.624Z,22.57
2019-05-20T05:47:44.243Z,23.11
2019-05-20T05:50:15.468Z,23.24
2019-05-20T05:52:45.529Z,23.38
2019-05-20T05:55:15.111Z,23.08
2019-05-20T05:57:44.658Z,23.02
2019-05-20T06:00:14.451Z,23.06
2019-05-20T06:02:43.814Z,23.34
2019-05-20T06:05:13.443Z,23.27
2019-05-20T06:07:42.823Z,23.51
2019-05-20T06:10:13.400Z,23.48
2019-05-20T06:12:42.918Z,23.33
2019-05-20T06:15:14.009Z,23.09
2019-05-20T06:17:43.401Z,23.17
2019-05-20T06:20:13.252Z,23.09
2019-05-20T06:22:42.753Z,23.11
2019-05-20T06:25:13.774Z,23.14
2019-05-20T06:27:43.294Z,23.12
2019-05-20T06:30:13.134Z,23.17
2019-05-20T06:32:42.671Z,22.98
2019-05-20T06:35:12.996Z,23.05
2019-05-20T06:37:46.249Z,22.55
2019-05-20T06:40:20.109Z,22.56
2019-05-20T06:42:49.610Z,22.97
2019-05-20T06:45:19.190Z,23.34
2019-05-20T06:47:48.763Z,23.50
2019-05-20T06:50:18.497Z,23.66
2019-05-20T06:52:47.913Z,23.56
2019-05-20T06:55:17.643Z,23.66
2019-05-20T06:57:47.133Z,23.79
2019-05-20T07:00:21.720Z,23.72
2019-05-20T07:02:52.230Z,23.67
2019-05-20T07:05:21.843Z,23.50
2019-05-20T07:07:51.402Z,23.38
2019-05-20T07:10:25.158Z,23.36
2019-05-20T07:12:54.639Z,23.34
2019-05-20T07:15:24.282Z,23.40
2019-05-20T07:17:53.831Z,23.40
2019-05-20T07:20:23.222Z,23.49
2019-05-20T07:22:56.276Z,23.48
2019-05-20T07:25:24.196Z,23.54
2019-05-20T07:27:53.799Z,23.66
2019-05-20T07:30:23.616Z,23.75
2019-05-20T07:32:53.126Z,23.65
2019-05-20T07:35:30.199Z,23.92
2019-05-20T07:37:54.305Z,24.03
2019-05-20T07:40:34.010Z,24.10
2019-05-20T07:43:04.820Z,24.14
2019-05-20T07:45:36.729Z,24.29
2019-05-20T07:48:06.698Z,24.37
2019-05-20T07:50:39.316Z,24.42
2019-05-20T07:53:10.443Z,24.39
2019-05-20T07:55:48.656Z,24.40
2019-05-20T07:58:20.579Z,24.17
2019-05-20T08:00:50.075Z,24.28
2019-05-20T08:03:19.823Z,24.21
2019-05-20T08:05:49.224Z,24.35
2019-05-20T08:08:18.675Z,24.51
2019-05-20T08:10:48.337Z,24.56
2019-05-20T08:13:17.847Z,24.68
2019-05-20T08:15:47.380Z,24.86
2019-05-20T08:18:20.178Z,24.63
2019-05-20T08:20:48.060Z,24.30
2019-05-20T08:23:17.555Z,24.51
2019-05-20T08:25:47.089Z,24.71
2019-05-20T08:28:16.588Z,24.95
2019-05-20T08:30:46.410Z,24.97
2019-05-20T08:33:16.029Z,24.60
2019-05-20T08:35:45.484Z,24.55
2019-05-20T08:38:14.938Z,24.41
2019-05-20T08:40:48.320Z,24.77
2019-05-20T08:43:15.728Z,24.80
2019-05-20T08:45:45.111Z,24.77
2019-05-20T08:48:14.667Z,24.71
2019-05-20T08:50:44.046Z,25.09
2019-05-20T08:53:13.446Z,25.28
2019-05-20T08:55:43.213Z,25.50
2019-05-20T08:58:12.830Z,25.66
2019-05-20T09:00:42.197Z,25.79
2019-05-20T09:03:11.679Z,25.78
2019-05-20T09:05:41.213Z,25.76
2019-05-20T09:08:10.718Z,25.84
2019-05-20T09:10:40.177Z,25.91
2019-05-20T09:13:14.961Z,25.91
2019-05-20T09:15:45.563Z,25.71
2019-05-20T09:18:15.177Z,25.63
2019-05-20T09:20:44.752Z,25.35
2019-05-20T09:23:14.277Z,25.47
2019-05-20T09:25:43.800Z,25.74
2019-05-20T09:28:13.188Z,25.90
2019-05-20T09:30:43.287Z,25.81
2019-05-20T09:33:12.911Z,25.60
2019-05-20T09:35:42.977Z,25.60
2019-05-20T09:38:20.340Z,25.70
2019-05-20T09:40:46.577Z,25.79
2019-05-20T09:43:16.364Z,25.62
2019-05-20T09:45:46.112Z,25.49
2019-05-20T09:48:15.605Z,25.58
2019-05-20T09:50:45.217Z,25.80
2019-05-20T09:53:14.809Z,26.21
2019-05-20T09:55:44.239Z,26.58
2019-05-20T09:58:13.646Z,26.60
2019-05-20T10:00:43.290Z,26.09
2019-05-20T10:03:12.842Z,25.98
2019-05-20T10:05:42.244Z,26.07
2019-05-20T10:08:11.904Z,26.53
2019-05-20T10:10:41.296Z,26.46
2019-05-20T10:13:10.744Z,26.72
2019-05-20T10:15:40.293Z,26.91
2019-05-20T10:18:09.991Z,26.74
2019-05-20T10:20:39.685Z,26.53
2019-05-20T10:23:09.178Z,26.91
2019-05-20T10:25:38.804Z,27.16
2019-05-20T10:28:08.836Z,27.33
2019-05-20T10:30:38.330Z,27.45
2019-05-20T10:33:10.232Z,27.68
2019-05-20T10:35:38.991Z,27.83
2019-05-20T10:38:08.626Z,27.80
2019-05-20T10:40:38.026Z,27.85
2019-05-20T10:43:07.920Z,27.92
2019-05-20T10:45:37.466Z,27.72
2019-05-20T10:48:09.057Z,27.62
2019-05-20T10:50:38.210Z,27.70
2019-05-20T10:53:07.687Z,27.93
2019-05-20T10:55:38.095Z,28.07
2019-05-20T10:58:07.644Z,28.56
2019-05-20T11:00:37.083Z,28.44
2019-05-20T11:03:06.517Z,28.63
2019-05-20T11:05:36.057Z,28.86
2019-05-20T11:08:05.537Z,28.84
2019-05-20T11:10:34.930Z,28.95
2019-05-20T11:13:04.581Z,28.91
2019-05-20T11:15:34.091Z,28.94
2019-05-20T11:18:03.691Z,28.98
2019-05-20T11:20:33.116Z,28.92
2019-05-20T11:23:02.513Z,28.68
2019-05-20T11:25:32.132Z,28.42
2019-05-20T11:28:01.643Z,28.40
2019-05-20T11:30:31.650Z,28.30
2019-05-20T11:33:01.197Z,28.25
2019-05-20T11:35:30.634Z,28.30
2019-05-20T11:38:00.017Z,28.61
2019-05-20T11:40:29.596Z,28.69
2019-05-20T11:42:59.346Z,28.60
2019-05-20T11:45:28.701Z,28.41
2019-05-20T11:47:58.185Z,27.86
2019-05-20T11:50:27.709Z,27.66
2019-05-20T11:52:57.216Z,27.76
2019-05-20T11:55:26.647Z,28.08
2019-05-20T11:57:56.493Z,28.12
2019-05-20T12:00:26.161Z,28.11
2019-05-20T12:02:55.721Z,28.32
2019-05-20T12:05:25.168Z,27.88
2019-05-20T12:07:54.605Z,28.00
2019-05-20T12:10:24.191Z,28.00
2019-05-20T12:12:53.636Z,28.05
2019-05-20T12:15:23.219Z,28.16
2019-05-20T12:17:53.191Z,28.44
2019-05-20T12:20:22.620Z,28.44
2019-05-20T12:22:52.018Z,28.73
2019-05-20T12:25:21.507Z,28.56
2019-05-20T12:27:51.047Z,28.65
2019-05-20T12:30:20.751Z,28.88
2019-05-20T12:32:50.489Z,28.78
2019-05-20T12:35:20.126Z,28.52
2019-05-20T12:37:49.583Z,28.75
2019-05-20T12:40:19.064Z,28.97
2019-05-20T12:42:49.500Z,29.22
2019-05-20T12:45:19.105Z,29.42
2019-05-20T12:47:48.489Z,29.56
2019-05-20T12:50:18.144Z,29.69
2019-05-20T12:52:47.611Z,29.77
2019-05-20T12:55:17.461Z,29.51
2019-05-20T12:57:46.887Z,29.07
2019-05-20T13:00:17.505Z,29.03
2019-05-20T13:02:47.061Z,28.85
2019-05-20T13:05:16.748Z,29.13
2019-05-20T13:07:46.154Z,29.62
2019-05-20T13:10:29.148Z,30.03
2019-05-20T13:12:47.763Z,30.37
2019-05-20T13:15:17.601Z,30.63
2019-05-20T13:17:47.008Z,30.91
2019-05-20T13:20:16.545Z,30.96
2019-05-20T13:22:46.025Z,30.79
2019-05-20T13:25:16.979Z,30.26
2019-05-20T13:27:46.408Z,29.99
2019-05-20T13:30:16.427Z,30.02
2019-05-20T13:32:45.893Z,30.19
2019-05-20T13:35:15.470Z,30.55
2019-05-20T13:37:44.850Z,30.76
2019-05-20T13:40:14.933Z,31.00
2019-05-20T13:42:44.426Z,30.85
2019-05-20T13:45:14.331Z,30.70
2019-05-20T13:47:43.709Z,30.79
2019-05-20T13:50:13.646Z,30.77
2019-05-20T13:52:43.117Z,30.45
2019-05-20T13:55:12.618Z,30.45
2019-05-20T13:57:42.058Z,30.67
2019-05-20T14:00:11.899Z,30.88
2019-05-20T14:02:41.389Z,30.98
2019-05-20T14:05:10.943Z,31.05
2019-05-20T14:07:40.530Z,30.92
2019-05-20T14:10:11.018Z,30.98
2019-05-20T14:12:40.437Z,31.02
2019-05-20T14:15:10.335Z,31.08
2019-05-20T14:17:39.833Z,31.19
2019-05-20T14:20:09.423Z,30.83
2019-05-20T14:22:38.918Z,30.79
2019-05-20T14:25:08.713Z,30.80
2019-05-20T14:27:38.239Z,30.81
2019-05-20T14:30:07.986Z,30.50
2019-05-20T14:32:37.525Z,30.15
2019-05-20T14:35:07.554Z,29.76
2019-05-20T14:37:37.021Z,29.65
2019-05-20T14:40:06.717Z,29.09
2019-05-20T14:42:36.167Z,28.81
2019-05-20T14:45:05.934Z,28.15
2019-05-20T14:47:35.337Z,27.49
2019-05-20T14:50:05.730Z,26.96
2019-05-20T14:52:35.222Z,26.50
2019-05-20T14:55:04.866Z,26.38
2019-05-20T14:57:34.312Z,26.10
2019-05-20T15:00:03.910Z,26.03
2019-05-20T15:02:33.470Z,26.05
2019-05-20T15:05:02.956Z,25.82
2019-05-20T15:07:32.368Z,25.59
2019-05-20T15:10:02.014Z,25.16
2019-05-20T15:12:31.672Z,24.72
2019-05-20T15:15:01.070Z,24.32
2019-05-20T15:17:30.483Z,24.13
2019-05-20T15:20:00.126Z,23.98
2019-05-20T15:22:29.686Z,23.86
2019-05-20T15:24:59.074Z,23.65
2019-05-20T15:27:28.591Z,23.52
2019-05-20T15:29:58.144Z,23.56
2019-05-20T15:32:27.536Z,23.57
2019-05-20T15:34:57.080Z,23.49
2019-05-20T15:37:26.519Z,23.43
2019-05-20T15:39:55.908Z,23.46
2019-05-20T15:42:25.326Z,23.55
2019-05-20T15:44:54.824Z,23.51
2019-05-20T15:47:24.369Z,23.29
2019-05-20T15:49:53.815Z,23.16
2019-05-20T15:52:23.210Z,23.09
2019-05-20T15:54:53.220Z,22.85
2019-05-20T15:57:22.731Z,22.66
2019-05-20T15:59:52.105Z,22.50
2019-05-20T16:02:21.507Z,22.41
2019-05-20T16:04:51.024Z,22.43
2019-05-20T16:07:20.607Z,22.35
2019-05-20T16:09:50.285Z,22.30
2019-05-20T16:12:19.998Z,22.11
2019-05-20T16:14:51.584Z,22.06
2019-05-20T16:17:20.499Z,21.89
2019-05-20T16:19:50.024Z,21.83
2019-05-20T16:22:19.492Z,21.79
2019-05-20T16:24:48.882Z,21.72
2019-05-20T16:27:18.342Z,21.76
2019-05-20T16:30:04.706Z,21.87
2019-05-20T16:32:19.105Z,21.87
2019-05-20T16:34:48.523Z,21.89
2019-05-20T16:37:17.904Z,21.88
2019-05-20T16:39:47.438Z,21.93
2019-05-20T16:42:17.118Z,21.80
2019-05-20T16:44:46.569Z,21.70
2019-05-20T16:47:16.329Z,21.54
2019-05-20T16:49:46.644Z,21.38
2019-05-20T16:52:16.051Z,21.29
2019-05-20T16:54:45.533Z,21.22
2019-05-20T16:57:16.128Z,21.16
2019-05-20T16:59:45.498Z,21.11
2019-05-20T17:02:14.957Z,21.02
2019-05-20T17:04:44.478Z,20.97
2019-05-20T17:07:13.948Z,20.90
2019-05-20T17:09:43.443Z,20.82
2019-05-20T17:12:12.867Z,20.80
2019-05-20T17:14:42.383Z,20.73
2019-05-20T17:17:11.979Z,20.67
2019-05-20T17:19:41.424Z,20.66
2019-05-20T17:22:10.879Z,20.66
2019-05-20T17:24:40.827Z,20.69
2019-05-20T17:27:10.540Z,20.69
2019-05-20T17:29:40.032Z,20.71
2019-05-20T17:32:09.550Z,20.68
2019-05-20T17:34:38.961Z,20.68
2019-05-20T17:37:08.434Z,20.62
2019-05-20T17:39:38.069Z,20.62
2019-05-20T17:42:07.624Z,20.56
2019-05-20T17:44:37.065Z,20.51
2019-05-20T17:47:06.584Z,20.45
2019-05-20T17:49:39.826Z,20.38
2019-05-20T17:52:09.785Z,20.37
2019-05-20T17:54:39.265Z,20.35
2019-05-20T17:57:08.804Z,20.29
2019-05-20T17:59:38.318Z,20.23
2019-05-20T18:02:09.835Z,20.21
2019-05-20T18:04:39.266Z,20.22
2019-05-20T18:07:08.890Z,20.21
2019-05-20T18:09:40.421Z,20.17
2019-05-20T18:12:09.873Z,20.15
2019-05-20T18:14:41.005Z,20.16
2019-05-20T18:17:10.546Z,20.14
2019-05-20T18:19:39.987Z,20.13
2019-05-20T18:22:09.456Z,20.11
2019-05-20T18:24:38.939Z,20.12
2019-05-20T18:27:08.521Z,20.13
2019-05-20T18:29:37.919Z,20.16
2019-05-20T18:32:07.447Z,20.17
2019-05-20T18:34:36.978Z,20.20
2019-05-20T18:37:06.445Z,20.33
2019-05-20T18:39:35.830Z,20.38
2019-05-20T18:42:05.348Z,20.37
2019-05-20T18:44:34.806Z,20.36
2019-05-20T18:47:04.325Z,20.36
2019-05-20T18:49:33.742Z,20.33
2019-05-20T18:52:03.128Z,20.33
2019-05-20T18:54:32.619Z,20.31
2019-05-20T18:57:02.218Z,20.29
2019-05-20T18:59:31.612Z,20.30
2019-05-20T19:02:05.076Z,20.27
2019-05-20T19:04:32.252Z,20.25
2019-05-20T19:07:01.817Z,20.19
2019-05-20T19:09:31.217Z,20.07
2019-05-20T19:12:00.735Z,20.01
2019-05-20T19:14:30.253Z,20.03
2019-05-20T19:16:59.733Z,20.00
2019-05-20T19:19:29.157Z,20.09
2019-05-20T19:21:58.627Z,20.10
2019-05-20T19:24:28.124Z,20.08
2019-05-20T19:26:57.658Z,20.06
2019-05-20T19:29:27.141Z,20.00
2019-05-20T19:32:01.848Z,20.09
2019-05-20T19:34:27.774Z,20.09
2019-05-20T19:36:57.226Z,20.06
2019-05-20T19:39:26.727Z,20.08
2019-05-20T19:41:56.247Z,20.07
2019-05-20T19:44:25.628Z,20.08
2019-05-20T19:46:55.107Z,20.20
2019-05-20T19:49:25.028Z,20.25
2019-05-20T19:51:54.682Z,20.16
2019-05-20T19:54:24.063Z,20.33
2019-05-20T19:56:53.570Z,20.16
2019-05-20T19:59:23.137Z,20.02
2019-05-20T20:01:52.659Z,20.03
2019-05-20T20:04:22.094Z,20.01
2019-05-20T20:06:51.564Z,19.86
2019-05-20T20:09:21.060Z,19.62
2019-05-20T20:11:50.601Z,19.55
2019-05-20T20:14:20.101Z,19.46
2019-05-20T20:16:49.574Z,19.41
2019-05-20T20:19:19.022Z,19.24
2019-05-20T20:21:48.416Z,19.20
2019-05-20T20:24:17.917Z,19.14
2019-05-20T20:26:47.937Z,19.06
2019-05-20T20:29:17.357Z,19.08
2019-05-20T20:31:46.739Z,19.06
2019-05-20T20:34:16.266Z,19.08
2019-05-20T20:36:45.839Z,18.98
2019-05-20T20:39:15.239Z,18.91
2019-05-20T20:41:44.717Z,18.82
2019-05-20T20:44:14.189Z,18.80
2019-05-20T20:46:43.603Z,18.67
2019-05-20T20:49:14.844Z,18.61
2019-05-20T20:51:44.558Z,18.46
2019-05-20T20:54:14.000Z,18.46
2019-05-20T20:56:43.552Z,18.48
2019-05-20T20:59:13.037Z,18.46
2019-05-20T21:01:42.535Z,18.46
2019-05-20T21:04:11.981Z,18.42
2019-05-20T21:06:41.446Z,18.31
2019-05-20T21:09:10.949Z,18.31
2019-05-20T21:11:40.514Z,18.20
2019-05-20T21:14:09.919Z,18.20
2019-05-20T21:16:39.314Z,18.19
2019-05-20T21:19:08.836Z,17.97
2019-05-20T21:21:38.321Z,17.92
2019-05-20T21:24:07.844Z,17.92
2019-05-20T21:26:37.378Z,17.88
2019-05-20T21:29:06.908Z,17.79
2019-05-20T21:31:36.400Z,17.77
2019-05-20T21:34:05.943Z,17.62
2019-05-20T21:36:46.896Z,17.71
2019-05-20T21:39:07.501Z,17.73
2019-05-20T21:41:36.975Z,17.66
2019-05-20T21:44:06.459Z,17.62
2019-05-20T21:46:35.992Z,17.60
2019-05-20T21:49:05.424Z,17.55
2019-05-20T21:51:34.842Z,17.49
2019-05-20T21:54:04.426Z,17.56
2019-05-20T21:56:33.950Z,17.52
2019-05-20T21:59:03.419Z,17.50
2019-05-20T22:01:32.809Z,17.49
2019-05-20T22:04:02.371Z,17.33
2019-05-20T22:06:31.760Z,17.27
2019-05-20T22:09:01.263Z,17.26
2019-05-20T22:11:30.751Z,17.23
2019-05-20T22:14:00.129Z,17.20
2019-05-20T22:16:29.919Z,17.18
2019-05-20T22:18:59.646Z,17.08
2019-05-20T22:21:34.300Z,17.10
2019-05-20T22:24:05.799Z,17.14
2019-05-20T22:26:35.255Z,17.12
2019-05-20T22:29:04.750Z,17.07
2019-05-20T22:31:34.304Z,17.06
2019-05-20T22:34:03.691Z,16.97
2019-05-20T22:36:33.074Z,16.95
2019-05-20T22:39:02.750Z,16.85
2019-05-20T22:41:32.286Z,16.80
2019-05-20T22:44:01.685Z,16.82
2019-05-20T22:46:31.164Z,16.78
2019-05-20T22:49:00.542Z,16.80
2019-05-20T22:51:30.108Z,16.73
2019-05-20T22:53:59.659Z,16.74
2019-05-20T22:56:29.117Z,16.84
2019-05-20T22:58:58.479Z,16.77
2019-05-20T23:01:27.906Z,16.83
2019-05-20T23:03:57.390Z,16.74
2019-05-20T23:06:26.886Z,16.76
2019-05-20T23:08:56.294Z,16.92
2019-05-20T23:11:25.668Z,16.83
2019-05-20T23:13:55.141Z,16.75
2019-05-20T23:16:24.684Z,16.59
2019-05-20T23:18:54.056Z,16.50
2019-05-20T23:21:23.511Z,16.58
2019-05-20T23:23:52.997Z,16.53
2019-05-20T23:26:22.389Z,16.46
2019-05-20T23:28:51.861Z,16.55
2019-05-20T23:31:21.416Z,16.57
2019-05-20T23:33:50.779Z,16.51
2019-05-20T23:36:20.156Z,16.45
2019-05-20T23:38:49.684Z,16.45
2019-05-20T23:41:19.341Z,16.46
2019-05-20T23:43:49.428Z,16.45
2019-05-20T23:46:18.842Z,16.46
2019-05-20T23:48:48.431Z,16.35
2019-05-20T23:51:17.892Z,16.25
2019-05-20T23:53:47.292Z,16.13
2019-05-20T23:56:16.681Z,16.09
2019-05-20T23:58:46.251Z,16.14
