createdAt,value
2022-10-19T00:01:25.392Z,2.53
2022-10-19T00:03:59.081Z,3.37
2022-10-19T00:06:28.188Z,5.25
2022-10-19T00:09:02.285Z,4.05
2022-10-19T00:11:30.202Z,2.90
2022-10-19T00:13:58.511Z,3.85
2022-10-19T00:16:29.208Z,6.03
2022-10-19T00:19:01.673Z,5.07
2022-10-19T00:21:31.555Z,3.63
2022-10-19T00:24:01.526Z,5.25
2022-10-19T00:26:30.904Z,5.22
2022-10-19T00:28:58.333Z,4.60
2022-10-19T00:31:28.067Z,3.50
2022-10-19T00:34:00.016Z,6.43
2022-10-19T00:36:37.324Z,5.85
2022-10-19T00:39:07.089Z,14.75
2022-10-19T00:41:37.090Z,5.20
2022-10-19T00:44:15.882Z,5.30
2022-10-19T00:46:49.989Z,6.00
2022-10-19T00:49:23.721Z,3.58
2022-10-19T00:52:07.487Z,5.43
2022-10-19T00:54:40.634Z,5.45
2022-10-19T00:57:11.192Z,2.92
2022-10-19T00:59:42.761Z,4.47
2022-10-19T01:02:10.154Z,8.73
2022-10-19T01:04:43.029Z,5.50
2022-10-19T01:07:12.898Z,5.80
2022-10-19T01:09:42.774Z,8.55
2022-10-19T01:12:22.704Z,5.13
2022-10-19T01:15:36.933Z,7.28
2022-10-19T01:18:16.562Z,5.65
2022-10-19T01:21:43.973Z,6.72
2022-10-19T01:24:57.850Z,3.80
2022-10-19T01:27:53.665Z,4.63
2022-10-19T01:30:40.147Z,4.07
2022-10-19T01:33:28.094Z,3.67
2022-10-19T01:36:38.975Z,4.85
2022-10-19T01:39:33.291Z,3.55
2022-10-19T01:42:16.572Z,3.60
2022-10-19T01:44:54.470Z,3.97
2022-10-19T01:47:31.723Z,3.83
2022-10-19T01:50:22.786Z,3.28
2022-10-19T01:52:54.061Z,4.05
2022-10-19T01:55:27.749Z,3.10
2022-10-19T01:58:02.732Z,2.72
2022-10-19T02:00:32.537Z,3.63
2022-10-19T02:03:00.940Z,3.60
2022-10-19T02:05:35.002Z,3.70
2022-10-19T02:08:11.543Z,2.88
2022-10-19T02:10:40.219Z,2.85
2022-10-19T02:13:12.228Z,2.58
2022-10-19T02:15:48.318Z,3.50
2022-10-19T02:18:21.297Z,4.10
2022-10-19T02:20:50.770Z,2.47
2022-10-19T02:23:24.536Z,3.70
2022-10-19T02:25:54.549Z,3.03
2022-10-19T02:30:52.810Z,3.03
2022-10-19T02:33:19.686Z,4.35
2022-10-19T02:35:51.634Z,5.45
2022-10-19T02:38:22.237Z,4.03
2022-10-19T02:41:24.508Z,3.23
2022-10-19T02:44:02.594Z,3.25
2022-10-19T02:46:37.907Z,3.45
2022-10-19T02:49:07.182Z,2.60
2022-10-19T02:51:57.781Z,2.60
2022-10-19T02:54:32.479Z,3.33
2022-10-19T02:56:59.394Z,2.65
2022-10-19T02:59:26.527Z,2.95
2022-10-19T03:01:58.342Z,2.88
2022-10-19T03:04:27.714Z,5.90
2022-10-19T03:06:57.048Z,2.85
2022-10-19T03:09:23.886Z,3.63
2022-10-19T03:11:50.750Z,3.15
2022-10-19T03:14:17.784Z,4.20
2022-10-19T03:16:47.300Z,4.40
2022-10-19T03:19:16.839Z,2.55
2022-10-19T03:21:43.707Z,6.55
2022-10-19T03:24:10.619Z,3.65
2022-10-19T03:26:37.447Z,3.05
2022-10-19T03:29:07.037Z,4.53
2022-10-19T03:31:33.914Z,3.60
2022-10-19T03:34:02.026Z,3.35
2022-10-19T03:36:35.620Z,3.30
2022-10-19T03:39:07.594Z,3.22
2022-10-19T03:41:36.574Z,2.70
2022-10-19T03:44:06.779Z,3.38
2022-10-19T03:46:34.217Z,4.03
2022-10-19T03:49:01.502Z,3.72
2022-10-19T03:51:32.983Z,3.50
2022-10-19T03:56:37.098Z,3.33
2022-10-19T03:59:10.496Z,3.33
2022-10-19T04:01:44.459Z,5.22
2022-10-19T04:04:19.944Z,4.65
2022-10-19T04:06:53.222Z,4.55
2022-10-19T04:09:22.236Z,4.55
2022-10-19T04:11:49.938Z,4.20
2022-10-19T04:14:32.122Z,3.85
2022-10-19T04:17:04.330Z,6.53
2022-10-19T04:19:31.813Z,7.38
2022-10-19T04:22:08.064Z,10.00
2022-10-19T04:24:34.938Z,8.45
2022-10-19T04:27:02.017Z,11.77
2022-10-19T04:29:30.203Z,9.23
2022-10-19T04:32:00.466Z,10.65
2022-10-19T04:34:27.462Z,9.90
2022-10-19T04:36:54.604Z,7.85
2022-10-19T04:39:21.596Z,8.15
2022-10-19T04:41:57.006Z,9.55
2022-10-19T04:44:27.217Z,8.00
2022-10-19T04:47:37.787Z,7.95
2022-10-19T04:50:05.302Z,8.25
2022-10-19T04:52:41.040Z,8.25
2022-10-19T04:55:08.528Z,9.43
2022-10-19T04:57:59.891Z,8.65
2022-10-19T05:00:28.951Z,8.35
2022-10-19T05:03:03.533Z,9.07
2022-10-19T05:05:34.469Z,8.30
2022-10-19T05:08:04.151Z,7.07
2022-10-19T05:10:31.359Z,7.13
2022-10-19T05:13:02.661Z,7.10
2022-10-19T05:15:30.553Z,7.65
2022-10-19T05:18:00.583Z,9.18
2022-10-19T05:20:35.314Z,8.80
2022-10-19T05:23:13.637Z,6.68
2022-10-19T05:25:40.488Z,10.80
2022-10-19T05:28:14.113Z,9.70
2022-10-19T05:30:53.104Z,6.75
2022-10-19T05:33:25.033Z,9.55
2022-10-19T05:35:54.385Z,10.02
2022-10-19T05:38:23.856Z,10.57
2022-10-19T05:40:53.612Z,8.23
2022-10-19T05:43:20.776Z,8.30
2022-10-19T05:45:47.572Z,8.70
2022-10-19T05:48:14.469Z,7.07
2022-10-19T05:50:41.362Z,7.57
2022-10-19T05:53:08.285Z,9.70
2022-10-19T05:55:37.783Z,9.48
2022-10-19T05:58:04.851Z,15.35
2022-10-19T06:00:31.712Z,9.63
2022-10-19T06:02:59.259Z,8.10
2022-10-19T06:05:31.675Z,9.68
2022-10-19T06:07:58.532Z,8.25
2022-10-19T06:10:25.621Z,8.02
2022-10-19T06:12:55.031Z,9.63
2022-10-19T06:15:21.850Z,7.25
2022-10-19T06:17:48.711Z,8.30
2022-10-19T06:20:15.596Z,8.25
2022-10-19T06:22:42.779Z,7.80
2022-10-19T06:25:09.937Z,7.35
2022-10-19T06:27:37.358Z,9.00
2022-10-19T06:30:05.440Z,9.75
2022-10-19T06:32:36.993Z,8.45
2022-10-19T06:37:30.909Z,8.07
2022-10-19T06:39:57.940Z,8.27
2022-10-19T06:42:24.775Z,10.35
2022-10-19T06:44:53.838Z,8.40
2022-10-19T06:47:22.840Z,8.40
2022-10-19T06:49:49.667Z,9.05
2022-10-19T06:52:16.511Z,8.15
2022-10-19T06:54:45.712Z,9.98
2022-10-19T06:57:12.596Z,8.98
2022-10-19T06:59:39.512Z,9.13
2022-10-19T07:02:06.674Z,9.80
2022-10-19T07:04:33.578Z,9.35
2022-10-19T07:07:00.486Z,9.85
2022-10-19T07:09:29.950Z,7.22
2022-10-19T07:11:56.897Z,8.27
2022-10-19T07:14:28.443Z,9.40
2022-10-19T07:19:26.446Z,6.45
2022-10-19T07:21:55.958Z,7.30
2022-10-19T07:24:23.370Z,9.10
2022-10-19T07:26:50.215Z,7.72
2022-10-19T07:29:17.366Z,6.57
2022-10-19T07:31:44.295Z,7.97
2022-10-19T07:34:17.744Z,6.55
2022-10-19T07:36:48.037Z,7.75
2022-10-19T07:39:19.542Z,6.63
2022-10-19T07:44:16.238Z,5.13
2022-10-19T07:46:44.009Z,5.70
2022-10-19T07:49:16.367Z,6.90
2022-10-19T07:51:43.372Z,7.60
2022-10-19T07:54:13.097Z,7.15
2022-10-19T07:56:42.491Z,6.97
2022-10-19T07:59:10.319Z,5.70
2022-10-19T08:01:44.877Z,5.05
2022-10-19T08:04:56.022Z,5.47
2022-10-19T08:07:03.150Z,6.28
2022-10-19T08:09:53.193Z,5.70
2022-10-19T08:12:19.344Z,5.72
2022-10-19T08:14:47.970Z,5.45
2022-10-19T08:17:17.465Z,6.57
2022-10-19T08:19:47.282Z,5.65
2022-10-19T08:22:16.702Z,4.97
2022-10-19T08:24:43.768Z,5.72
2022-10-19T08:27:15.077Z,5.18
2022-10-19T08:29:41.964Z,5.57
2022-10-19T08:32:08.943Z,5.97
2022-10-19T08:34:42.566Z,5.78
2022-10-19T08:37:19.916Z,5.43
2022-10-19T08:39:58.678Z,5.43
2022-10-19T08:42:47.779Z,7.25
2022-10-19T08:48:23.170Z,5.90
2022-10-19T08:53:54.941Z,4.93
2022-10-19T08:56:51.502Z,4.78
2022-10-19T08:59:35.197Z,3.35
2022-10-19T09:02:20.434Z,4.05
2022-10-19T09:05:06.110Z,3.78
2022-10-19T09:07:45.485Z,6.43
2022-10-19T09:10:17.923Z,3.85
2022-10-19T09:12:55.098Z,4.95
2022-10-19T09:15:41.825Z,4.47
2022-10-19T09:18:30.691Z,4.28
2022-10-19T09:21:16.787Z,3.92
2022-10-19T09:24:09.216Z,5.22
2022-10-19T09:26:53.353Z,5.53
2022-10-19T09:30:05.538Z,4.82
2022-10-19T09:32:37.458Z,4.50
2022-10-19T09:35:23.390Z,3.60
2022-10-19T09:37:54.121Z,3.67
2022-10-19T09:40:29.069Z,4.00
2022-10-19T09:43:02.695Z,4.80
2022-10-19T09:46:18.581Z,3.40
2022-10-19T09:48:52.364Z,6.28
2022-10-19T09:51:21.186Z,5.15
2022-10-19T09:53:53.577Z,4.95
2022-10-19T09:56:24.338Z,3.80
2022-10-19T09:59:00.097Z,4.05
2022-10-19T10:01:41.556Z,3.85
2022-10-19T10:04:17.221Z,4.18
2022-10-19T10:06:48.119Z,5.63
2022-10-19T10:09:24.024Z,4.55
2022-10-19T10:14:40.254Z,5.55
2022-10-19T10:17:12.450Z,3.50
2022-10-19T10:19:58.122Z,4.18
2022-10-19T10:23:03.325Z,3.58
2022-10-19T10:25:34.556Z,5.38
2022-10-19T10:28:18.598Z,4.72
2022-10-19T10:30:51.058Z,4.35
2022-10-19T10:33:40.337Z,3.40
2022-10-19T10:36:12.643Z,3.40
2022-10-19T10:38:56.741Z,3.90
2022-10-19T10:41:40.517Z,4.47
2022-10-19T10:44:29.794Z,3.38
2022-10-19T10:47:02.855Z,4.43
2022-10-19T10:49:36.945Z,4.28
2022-10-19T10:52:16.456Z,3.55
2022-10-19T10:55:12.397Z,3.38
2022-10-19T10:57:45.760Z,3.20
2022-10-19T11:00:26.621Z,3.40
2022-10-19T11:03:29.129Z,4.35
2022-10-19T11:06:05.584Z,5.38
2022-10-19T11:08:52.445Z,7.30
2022-10-19T11:11:32.397Z,3.58
2022-10-19T11:14:22.791Z,4.47
2022-10-19T11:16:54.090Z,3.20
2022-10-19T11:22:34.999Z,3.47
2022-10-19T11:25:19.370Z,2.90
2022-10-19T11:28:27.444Z,3.53
2022-10-19T11:30:59.955Z,3.78
2022-10-19T11:33:50.801Z,3.78
2022-10-19T11:36:47.069Z,3.50
2022-10-19T11:39:28.791Z,4.00
2022-10-19T11:42:16.220Z,5.32
2022-10-19T11:45:18.458Z,2.67
2022-10-19T11:48:12.995Z,3.97
2022-10-19T11:51:16.816Z,2.97
2022-10-19T11:54:18.002Z,4.20
2022-10-19T11:57:11.159Z,2.88
2022-10-19T12:00:13.726Z,3.63
2022-10-19T12:03:18.844Z,2.38
2022-10-19T12:06:09.119Z,2.75
2022-10-19T12:09:13.562Z,2.95
2022-10-19T12:12:30.981Z,8.70
2022-10-19T12:15:31.582Z,3.70
2022-10-19T12:18:14.491Z,2.42
2022-10-19T12:20:57.255Z,3.47
2022-10-19T12:23:48.244Z,2.60
2022-10-19T12:26:21.344Z,3.85
2022-10-19T12:28:55.684Z,2.90
2022-10-19T12:31:27.510Z,2.67
2022-10-19T12:34:38.020Z,3.33
2022-10-19T12:37:26.227Z,2.50
2022-10-19T12:40:40.201Z,2.63
2022-10-19T12:43:10.105Z,3.35
2022-10-19T12:45:41.867Z,2.75
2022-10-19T12:48:08.694Z,2.92
2022-10-19T12:50:52.781Z,3.63
2022-10-19T12:53:38.837Z,4.45
2022-10-19T12:56:14.697Z,2.97
2022-10-19T12:58:46.769Z,3.00
2022-10-19T13:01:43.942Z,2.92
2022-10-19T13:04:20.289Z,4.35
2022-10-19T13:06:59.182Z,3.80
2022-10-19T13:09:44.825Z,4.80
2022-10-19T13:12:17.821Z,3.88
2022-10-19T13:15:07.004Z,4.18
2022-10-19T13:17:46.516Z,4.53
2022-10-19T13:20:16.484Z,4.75
2022-10-19T13:23:01.367Z,3.85
2022-10-19T13:25:33.468Z,4.50
2022-10-19T13:28:17.911Z,3.60
2022-10-19T13:30:44.681Z,4.25
2022-10-19T13:33:29.195Z,7.53
2022-10-19T13:36:06.498Z,3.85
2022-10-19T13:39:07.774Z,3.85
2022-10-19T13:41:34.593Z,4.63
2022-10-19T13:44:22.172Z,5.05
2022-10-19T13:47:09.333Z,5.93
2022-10-19T13:49:56.566Z,4.82
2022-10-19T13:52:26.135Z,5.47
2022-10-19T13:55:11.625Z,3.15
2022-10-19T13:58:07.117Z,7.30
2022-10-19T14:01:22.090Z,7.05
2022-10-19T14:04:21.383Z,5.00
2022-10-19T14:06:59.123Z,5.18
2022-10-19T14:09:46.235Z,4.25
2022-10-19T14:12:38.912Z,5.68
2022-10-19T14:15:18.783Z,5.43
2022-10-19T14:17:48.348Z,5.50
2022-10-19T14:20:31.241Z,4.97
2022-10-19T14:23:18.131Z,5.07
2022-10-19T14:26:10.594Z,5.03
2022-10-19T14:28:38.747Z,4.72
2022-10-19T14:31:20.640Z,5.53
2022-10-19T14:33:54.241Z,4.70
2022-10-19T14:36:30.031Z,4.35
2022-10-19T14:38:57.667Z,6.50
2022-10-19T14:41:27.589Z,5.50
2022-10-19T14:43:56.636Z,7.43
2022-10-19T14:46:33.183Z,5.18
2022-10-19T14:49:05.927Z,7.00
2022-10-19T14:52:01.274Z,4.75
2022-10-19T14:54:37.233Z,5.35
2022-10-19T14:57:16.902Z,3.88
2022-10-19T14:59:46.506Z,4.90
2022-10-19T15:02:27.373Z,5.28
2022-10-19T15:04:57.501Z,5.20
2022-10-19T15:07:41.107Z,5.50
2022-10-19T15:10:35.596Z,7.70
2022-10-19T15:13:06.868Z,4.18
2022-10-19T15:15:38.969Z,4.60
2022-10-19T15:18:25.157Z,5.22
2022-10-19T15:21:18.012Z,6.05
2022-10-19T15:23:49.299Z,5.13
2022-10-19T15:26:25.289Z,5.22
2022-10-19T15:28:54.453Z,4.78
2022-10-19T15:31:26.382Z,4.63
2022-10-19T15:33:59.560Z,4.78
2022-10-19T15:36:28.550Z,4.57
2022-10-19T15:39:06.250Z,5.13
2022-10-19T15:41:47.597Z,4.65
2022-10-19T15:44:44.543Z,5.43
2022-10-19T15:47:19.125Z,5.40
2022-10-19T15:49:51.639Z,5.47
2022-10-19T15:52:22.355Z,4.88
2022-10-19T15:54:51.192Z,6.22
2022-10-19T15:57:35.462Z,3.53
2022-10-19T16:00:16.232Z,4.82
2022-10-19T16:02:43.366Z,5.25
2022-10-19T16:05:10.917Z,4.95
2022-10-19T16:07:42.076Z,6.25
2022-10-19T16:10:17.633Z,4.93
2022-10-19T16:12:44.601Z,4.22
2022-10-19T16:15:23.315Z,4.50
2022-10-19T16:17:58.777Z,12.05
2022-10-19T16:20:28.785Z,5.60
2022-10-19T16:22:55.798Z,4.63
2022-10-19T16:25:23.207Z,6.30
2022-10-19T16:27:50.186Z,4.40
2022-10-19T16:30:19.333Z,6.85
2022-10-19T16:32:49.218Z,5.28
2022-10-19T16:35:16.914Z,4.65
2022-10-19T16:37:43.880Z,3.97
2022-10-19T16:40:11.200Z,4.13
2022-10-19T16:42:40.471Z,5.00
2022-10-19T16:45:09.641Z,8.75
2022-10-19T16:47:36.582Z,4.97
2022-10-19T16:50:06.036Z,5.63
2022-10-19T16:52:33.598Z,5.00
2022-10-19T16:55:01.090Z,5.85
2022-10-19T16:57:30.545Z,5.28
2022-10-19T16:59:59.673Z,5.28
2022-10-19T17:02:29.901Z,6.35
2022-10-19T17:04:56.812Z,6.65
2022-10-19T17:07:24.410Z,7.70
2022-10-19T17:09:55.066Z,4.13
2022-10-19T17:12:24.325Z,9.77
2022-10-19T17:14:51.377Z,5.38
2022-10-19T17:17:18.409Z,16.83
2022-10-19T17:19:48.719Z,5.53
2022-10-19T17:22:15.654Z,6.13
2022-10-19T17:24:42.557Z,5.18
2022-10-19T17:27:13.974Z,5.30
2022-10-19T17:32:10.048Z,4.45
2022-10-19T17:34:37.113Z,5.93
2022-10-19T17:37:06.567Z,5.15
2022-10-19T17:39:35.608Z,5.03
2022-10-19T17:42:04.601Z,6.65
2022-10-19T17:44:31.914Z,4.75
2022-10-19T17:47:00.701Z,5.47
2022-10-19T17:49:30.727Z,5.80
2022-10-19T17:51:58.216Z,5.43
2022-10-19T17:54:25.498Z,7.53
2022-10-19T17:56:52.427Z,6.50
2022-10-19T17:59:30.156Z,4.15
2022-10-19T18:02:03.745Z,5.20
2022-10-19T18:04:30.666Z,6.70
2022-10-19T18:06:57.848Z,5.53
2022-10-19T18:09:24.676Z,4.40
2022-10-19T18:11:51.733Z,7.28
2022-10-19T18:14:18.665Z,4.00
2022-10-19T18:16:52.055Z,5.10
2022-10-19T18:19:19.188Z,7.78
2022-10-19T18:21:47.776Z,4.60
2022-10-19T18:24:19.838Z,5.10
2022-10-19T18:26:50.847Z,5.28
2022-10-19T18:29:27.543Z,5.85
2022-10-19T18:31:59.303Z,4.57
2022-10-19T18:34:28.919Z,5.80
2022-10-19T18:36:55.915Z,6.00
2022-10-19T18:39:28.277Z,6.47
2022-10-19T18:41:55.327Z,6.53
2022-10-19T18:44:26.417Z,5.57
2022-10-19T18:46:56.546Z,5.90
2022-10-19T18:49:24.196Z,5.60
2022-10-19T18:52:00.665Z,7.55
2022-10-19T18:54:28.087Z,7.05
2022-10-19T18:56:55.839Z,5.93
2022-10-19T18:59:24.970Z,6.57
2022-10-19T19:01:52.171Z,6.68
2022-10-19T19:04:21.557Z,6.38
2022-10-19T19:06:53.266Z,6.78
2022-10-19T19:09:21.160Z,7.00
2022-10-19T19:11:48.337Z,7.45
2022-10-19T19:14:20.889Z,7.47
2022-10-19T19:16:47.925Z,5.93
2022-10-19T19:19:17.315Z,8.25
2022-10-19T19:21:45.522Z,8.88
2022-10-19T19:24:16.159Z,7.40
2022-10-19T19:26:50.127Z,7.53
2022-10-19T19:29:21.213Z,8.10
2022-10-19T19:31:51.360Z,7.45
2022-10-19T19:34:21.920Z,6.95
2022-10-19T19:36:49.210Z,7.60
2022-10-19T19:39:19.924Z,7.88
2022-10-19T19:41:48.607Z,8.43
2022-10-19T19:44:18.264Z,6.75
2022-10-19T19:46:45.232Z,8.35
2022-10-19T19:49:12.480Z,8.55
2022-10-19T19:51:39.503Z,7.55
2022-10-19T19:54:11.610Z,7.63
2022-10-19T19:56:42.792Z,8.60
2022-10-19T19:59:12.639Z,8.77
2022-10-19T20:01:42.854Z,7.13
2022-10-19T20:04:12.597Z,13.13
2022-10-19T20:06:40.723Z,7.70
2022-10-19T20:09:08.681Z,7.90
2022-10-19T20:11:42.063Z,10.90
2022-10-19T20:14:12.410Z,7.70
2022-10-19T20:16:41.556Z,7.93
2022-10-19T20:19:11.718Z,8.35
2022-10-19T20:21:39.740Z,7.80
2022-10-19T20:24:07.244Z,9.05
2022-10-19T20:26:36.653Z,7.13
2022-10-19T20:29:04.570Z,8.68
2022-10-19T20:31:39.356Z,9.70
2022-10-19T20:34:14.047Z,8.50
2022-10-19T20:36:41.404Z,9.45
2022-10-19T20:39:08.918Z,7.82
2022-10-19T20:41:36.097Z,7.63
2022-10-19T20:44:03.095Z,8.07
2022-10-19T20:46:31.390Z,8.73
2022-10-19T20:49:01.028Z,7.65
2022-10-19T20:51:32.533Z,8.18
2022-10-19T20:54:02.789Z,7.40
2022-10-19T20:56:38.090Z,8.30
2022-10-19T20:59:16.572Z,12.07
2022-10-19T21:01:46.138Z,8.75
2022-10-19T21:04:18.379Z,8.23
2022-10-19T21:06:48.479Z,7.20
2022-10-19T21:09:21.161Z,10.10
2022-10-19T21:11:52.938Z,8.15
2022-10-19T21:14:28.570Z,8.40
2022-10-19T21:17:02.094Z,8.80
2022-10-19T21:19:38.616Z,8.32
2022-10-19T21:22:08.510Z,6.45
2022-10-19T21:24:36.538Z,8.02
2022-10-19T21:27:07.619Z,9.38
2022-10-19T21:29:35.900Z,7.50
2022-10-19T21:32:03.032Z,8.15
2022-10-19T21:34:32.671Z,8.32
2022-10-19T21:36:59.712Z,8.15
2022-10-19T21:39:26.756Z,10.13
2022-10-19T21:41:53.658Z,9.10
2022-10-19T21:44:23.003Z,7.68
2022-10-19T21:46:50.325Z,7.25
2022-10-19T21:49:17.452Z,8.80
2022-10-19T21:51:56.376Z,9.63
2022-10-19T21:54:25.300Z,9.57
2022-10-19T21:56:53.166Z,7.35
2022-10-19T21:59:20.117Z,8.30
2022-10-19T22:01:50.200Z,8.27
2022-10-19T22:04:20.694Z,10.02
2022-10-19T22:06:47.831Z,7.93
2022-10-19T22:09:19.961Z,9.63
2022-10-19T22:11:52.884Z,8.13
2022-10-19T22:14:23.140Z,6.90
2022-10-19T22:16:50.034Z,7.45
2022-10-19T22:19:22.277Z,8.75
2022-10-19T22:21:49.139Z,7.60
2022-10-19T22:24:16.293Z,8.57
2022-10-19T22:26:47.489Z,11.75
2022-10-19T22:29:14.520Z,12.73
2022-10-19T22:31:41.797Z,9.02
2022-10-19T22:34:14.848Z,8.10
2022-10-19T22:36:44.307Z,7.82
2022-10-19T22:39:14.159Z,8.75
2022-10-19T22:41:41.051Z,9.63
2022-10-19T22:44:08.421Z,8.88
2022-10-19T22:46:35.289Z,7.55
2022-10-19T22:51:40.783Z,7.97
2022-10-19T22:54:07.661Z,9.23
2022-10-19T22:56:34.842Z,6.68
2022-10-19T22:59:06.202Z,6.30
2022-10-19T23:01:36.075Z,8.02
2022-10-19T23:04:05.550Z,10.75
2022-10-19T23:06:39.546Z,9.45
2022-10-19T23:09:06.678Z,7.95
2022-10-19T23:11:36.592Z,7.60
2022-10-19T23:14:03.543Z,9.57
2022-10-19T23:16:35.488Z,7.63
2022-10-19T23:19:02.308Z,7.93
2022-10-19T23:21:29.188Z,7.18
2022-10-19T23:23:56.136Z,6.85
2022-10-19T23:26:27.569Z,8.43
2022-10-19T23:28:54.402Z,7.38
2022-10-19T23:31:26.795Z,5.97
2022-10-19T23:33:54.417Z,7.50
2022-10-19T23:36:27.689Z,7.07
2022-10-19T23:38:56.260Z,7.75
2022-10-19T23:41:23.575Z,8.95
2022-10-19T23:43:55.283Z,9.93
2022-10-19T23:46:22.133Z,10.80
2022-10-19T23:48:48.973Z,8.18
2022-10-19T23:51:21.249Z,7.70
2022-10-19T23:53:50.032Z,8.63
2022-10-19T23:56:26.916Z,8.80
2022-10-19T23:58:54.711Z,9.70
