createdAt,value
2022-07-31T00:00:45.979Z,957.4673462
2022-07-31T00:01:46.753Z,957.4790039
2022-07-31T00:02:47.574Z,957.4672852
2022-07-31T00:03:48.456Z,957.4763794
2022-07-31T00:04:49.040Z,957.446106
2022-07-31T00:05:49.798Z,957.4478149
2022-07-31T00:06:50.569Z,957.4620361
2022-07-31T00:07:51.351Z,957.4455566
2022-07-31T00:08:52.144Z,957.4291992
2022-07-31T00:09:54.720Z,957.3954468
2022-07-31T00:11:25.416Z,957.3626709
2022-07-31T00:12:26.228Z,957.359436
2022-07-31T00:13:56.461Z,957.34552
2022-07-31T00:14:27.715Z,957.3626709
2022-07-31T00:15:28.514Z,957.3579102
2022-07-31T00:16:29.316Z,957.3269043
2022-07-31T00:17:30.087Z,957.3292236
2022-07-31T00:18:30.874Z,957.3045044
2022-07-31T00:19:31.603Z,957.2821655
2022-07-31T00:20:33.001Z,957.2979736
2022-07-31T00:21:33.802Z,957.3145142
2022-07-31T00:22:35.107Z,957.2642212
2022-07-31T00:23:35.906Z,957.284668
2022-07-31T00:24:36.607Z,957.2518921
2022-07-31T00:25:37.344Z,957.2856445
2022-07-31T00:26:38.095Z,957.2867432
2022-07-31T00:27:39.653Z,957.2545166
2022-07-31T00:28:40.408Z,957.2736206
2022-07-31T00:29:41.123Z,957.3024902
2022-07-31T00:30:42.612Z,957.2918701
2022-07-31T00:31:43.358Z,957.2770386
2022-07-31T00:32:44.158Z,957.2631226
2022-07-31T00:33:44.930Z,957.2789307
2022-07-31T00:34:45.670Z,957.249939
2022-07-31T00:35:46.479Z,957.286377
2022-07-31T00:36:47.251Z,957.2435913
2022-07-31T00:37:47.989Z,957.2288818
2022-07-31T00:38:48.767Z,957.2435913
2022-07-31T00:39:49.497Z,957.2938843
2022-07-31T00:40:51.108Z,957.3023682
2022-07-31T00:41:52.043Z,957.3164063
2022-07-31T00:42:53.110Z,957.2958374
2022-07-31T00:44:24.306Z,957.3132935
2022-07-31T00:45:29.102Z,957.3181152
2022-07-31T00:46:25.845Z,957.3192139
2022-07-31T00:47:26.635Z,957.3183594
2022-07-31T00:48:27.592Z,957.3242188
2022-07-31T00:49:37.692Z,957.3052979
2022-07-31T00:50:30.616Z,957.2879639
2022-07-31T00:51:31.391Z,957.2979736
2022-07-31T00:52:32.138Z,957.303772
2022-07-31T00:53:32.799Z,957.2977905
2022-07-31T00:54:33.553Z,957.2857666
2022-07-31T00:55:51.387Z,957.3060913
2022-07-31T00:56:35.637Z,957.3110352
2022-07-31T00:57:36.352Z,957.2845459
2022-07-31T00:58:37.043Z,957.2435913
2022-07-31T00:59:37.808Z,957.2485962
2022-07-31T01:00:39.175Z,957.2558594
2022-07-31T01:01:39.899Z,957.2435913
2022-07-31T01:02:46.241Z,957.2839966
2022-07-31T01:03:41.585Z,957.2584229
2022-07-31T01:04:44.579Z,957.2842407
2022-07-31T01:05:43.011Z,957.2545166
2022-07-31T01:06:43.845Z,957.2437744
2022-07-31T01:07:45.559Z,957.2329712
2022-07-31T01:08:46.929Z,957.2207642
2022-07-31T01:09:47.669Z,957.2182617
2022-07-31T01:10:49.103Z,957.2282715
2022-07-31T01:11:50.078Z,957.2061768
2022-07-31T01:12:54.099Z,957.2142334
2022-07-31T01:13:51.531Z,957.2036743
2022-07-31T01:14:52.755Z,957.2242432
2022-07-31T01:16:23.781Z,957.2212524
2022-07-31T01:17:24.586Z,957.220459
2022-07-31T01:18:25.467Z,957.2293701
2022-07-31T01:19:39.825Z,957.220459
2022-07-31T01:20:27.630Z,957.218689
2022-07-31T01:21:28.346Z,957.2156372
2022-07-31T01:22:34.652Z,957.1932983
2022-07-31T01:23:30.841Z,957.168457
2022-07-31T01:24:31.700Z,957.1891479
2022-07-31T01:25:33.054Z,957.1694336
2022-07-31T01:26:33.699Z,957.2121582
2022-07-31T01:27:49.323Z,957.2023315
2022-07-31T01:28:35.392Z,957.2098389
2022-07-31T01:29:36.223Z,957.2104492
2022-07-31T01:30:37.009Z,957.2139282
2022-07-31T01:31:38.473Z,957.2229004
2022-07-31T01:32:39.247Z,957.2040405
2022-07-31T01:33:40.064Z,957.1925659
2022-07-31T01:34:41.774Z,957.137207
2022-07-31T01:35:42.509Z,957.1815796
2022-07-31T01:36:43.147Z,957.1638184
2022-07-31T01:37:43.974Z,957.1768799
2022-07-31T01:38:45.801Z,957.1784668
2022-07-31T01:39:45.623Z,957.204895
2022-07-31T01:40:47.154Z,957.2280273
2022-07-31T01:41:47.871Z,957.1917114
2022-07-31T01:42:49.154Z,957.1853027
2022-07-31T01:43:50.023Z,957.2033081
2022-07-31T01:44:50.884Z,957.1992188
2022-07-31T01:45:51.772Z,957.194458
2022-07-31T01:47:22.919Z,957.1984253
2022-07-31T01:48:23.719Z,957.1740112
2022-07-31T01:49:24.601Z,957.1796875
2022-07-31T01:50:42.230Z,957.1896362
2022-07-31T01:51:26.955Z,957.1420288
2022-07-31T01:52:28.125Z,957.1715698
2022-07-31T01:53:28.892Z,957.1517334
2022-07-31T01:54:29.741Z,957.1812744
2022-07-31T01:55:30.579Z,957.1658325
2022-07-31T01:56:31.356Z,957.1964111
2022-07-31T01:57:32.932Z,957.2145386
2022-07-31T01:58:33.733Z,957.1693726
2022-07-31T01:59:34.563Z,957.1817017
2022-07-31T02:00:35.408Z,957.1537476
2022-07-31T02:01:37.067Z,957.1652832
2022-07-31T02:02:37.710Z,957.1356812
2022-07-31T02:03:43.023Z,957.1085815
2022-07-31T02:04:39.344Z,957.1660767
2022-07-31T02:05:40.196Z,957.210022
2022-07-31T02:06:40.976Z,957.2081299
2022-07-31T02:07:41.917Z,957.1546631
2022-07-31T02:08:42.693Z,957.1589355
2022-07-31T02:09:52.319Z,957.1853027
2022-07-31T02:10:44.310Z,957.2174072
2022-07-31T02:11:54.431Z,957.2207642
2022-07-31T02:12:46.750Z,957.2182617
2022-07-31T02:13:47.503Z,957.2026367
2022-07-31T02:14:48.348Z,957.194519
2022-07-31T02:15:49.159Z,957.2026367
2022-07-31T02:16:50.004Z,957.210022
2022-07-31T02:17:50.699Z,957.2077637
2022-07-31T02:18:51.901Z,957.2027588
2022-07-31T02:20:23.268Z,957.1713867
2022-07-31T02:21:25.073Z,957.1987305
2022-07-31T02:22:27.327Z,957.196228
2022-07-31T02:23:27.471Z,957.2514038
2022-07-31T02:24:28.247Z,957.2145386
2022-07-31T02:25:29.080Z,957.2578125
2022-07-31T02:26:29.940Z,957.2449951
2022-07-31T02:27:54.398Z,957.2078857
2022-07-31T02:28:32.291Z,957.2383423
2022-07-31T02:29:33.094Z,957.2590332
2022-07-31T02:30:39.288Z,957.2335205
2022-07-31T02:31:35.664Z,957.2670288
2022-07-31T02:32:36.478Z,957.2687378
2022-07-31T02:33:37.207Z,957.2631226
2022-07-31T02:34:37.955Z,957.2984619
2022-07-31T02:35:38.753Z,957.2770386
2022-07-31T02:36:39.644Z,957.2810059
2022-07-31T02:37:40.430Z,957.2853394
2022-07-31T02:38:41.126Z,957.2606201
2022-07-31T02:39:41.955Z,957.2687988
2022-07-31T02:40:42.797Z,957.2557983
2022-07-31T02:41:44.586Z,957.2514038
2022-07-31T02:42:45.425Z,957.2185669
2022-07-31T02:43:46.098Z,957.2234497
2022-07-31T02:44:46.921Z,957.2366943
2022-07-31T02:45:47.751Z,957.2279053
2022-07-31T02:46:48.592Z,957.2302246
2022-07-31T02:47:50.213Z,957.2023315
2022-07-31T02:48:50.903Z,957.2022095
2022-07-31T02:50:22.220Z,957.2097168
2022-07-31T02:51:24.170Z,957.2009277
2022-07-31T02:52:24.991Z,957.2023315
2022-07-31T02:53:25.750Z,957.1850586
2022-07-31T02:54:26.480Z,957.1860962
2022-07-31T02:55:27.256Z,957.2025146
2022-07-31T02:56:29.103Z,957.2033691
2022-07-31T02:57:30.033Z,957.1948242
2022-07-31T02:58:30.703Z,957.2173462
2022-07-31T02:59:31.371Z,957.2009277
2022-07-31T03:00:32.187Z,957.2148438
2022-07-31T03:01:33.678Z,957.2154541
2022-07-31T03:02:37.883Z,957.2220459
2022-07-31T03:03:35.377Z,957.2351685
2022-07-31T03:04:36.044Z,957.2056885
2022-07-31T03:05:36.837Z,957.2008057
2022-07-31T03:06:37.660Z,957.1893921
2022-07-31T03:07:38.510Z,957.1702881
2022-07-31T03:08:39.282Z,957.1539917
2022-07-31T03:09:40.026Z,957.156311
2022-07-31T03:10:40.699Z,957.1512451
2022-07-31T03:11:42.730Z,957.1552124
2022-07-31T03:12:43.568Z,957.1513062
2022-07-31T03:13:44.365Z,957.1456299
2022-07-31T03:14:45.055Z,957.1651611
2022-07-31T03:15:51.062Z,957.154541
2022-07-31T03:16:46.694Z,957.1645508
2022-07-31T03:17:47.500Z,957.1118774
2022-07-31T03:18:48.368Z,957.1257935
2022-07-31T03:19:49.052Z,957.1512451
2022-07-31T03:20:50.694Z,957.15625
2022-07-31T03:22:22.929Z,957.1481323
2022-07-31T03:23:23.739Z,957.138916
2022-07-31T03:24:24.492Z,957.1506348
2022-07-31T03:25:25.197Z,957.1414185
2022-07-31T03:26:26.542Z,957.1027832
2022-07-31T03:27:27.353Z,957.1209106
2022-07-31T03:28:28.249Z,957.1292725
2022-07-31T03:29:41.129Z,957.1201782
2022-07-31T03:30:29.705Z,957.0825195
2022-07-31T03:31:31.212Z,957.1209106
2022-07-31T03:32:32.046Z,957.1062622
2022-07-31T03:33:32.880Z,957.0692139
2022-07-31T03:34:33.743Z,957.0872803
2022-07-31T03:35:34.474Z,957.0692139
2022-07-31T03:36:35.256Z,957.0767822
2022-07-31T03:37:36.607Z,957.0684204
2022-07-31T03:38:41.844Z,957.079834
2022-07-31T03:39:38.276Z,957.0552979
2022-07-31T03:40:38.945Z,957.0612793
2022-07-31T03:41:40.631Z,957.0521851
2022-07-31T03:42:41.701Z,957.0617065
2022-07-31T03:43:44.195Z,957.0748291
2022-07-31T03:44:43.337Z,957.0964355
2022-07-31T03:45:44.032Z,957.116272
2022-07-31T03:46:44.743Z,957.1046753
2022-07-31T03:47:45.570Z,957.0998535
2022-07-31T03:48:46.457Z,957.1097412
2022-07-31T03:49:47.216Z,957.1293945
2022-07-31T03:50:47.945Z,957.1160889
2022-07-31T03:51:49.735Z,957.1211548
2022-07-31T03:53:21.427Z,957.0825195
2022-07-31T03:54:23.161Z,957.0859375
2022-07-31T03:55:23.931Z,957.1081543
2022-07-31T03:56:25.513Z,957.1392212
2022-07-31T03:57:27.621Z,957.1434326
2022-07-31T03:58:27.132Z,957.1057129
2022-07-31T03:59:27.933Z,957.1359253
2022-07-31T04:00:28.773Z,957.1464844
2022-07-31T04:01:56.848Z,957.1350098
2022-07-31T04:02:31.900Z,957.1738281
2022-07-31T04:03:31.916Z,957.1836548
2022-07-31T04:04:32.712Z,957.1557617
2022-07-31T04:05:33.455Z,957.1509399
2022-07-31T04:06:34.176Z,957.178833
2022-07-31T04:07:34.996Z,957.1688843
2022-07-31T04:08:35.767Z,957.1827393
2022-07-31T04:09:36.588Z,957.1771851
2022-07-31T04:10:37.367Z,957.1465454
2022-07-31T04:11:38.087Z,957.1574707
2022-07-31T04:12:39.571Z,957.0751343
2022-07-31T04:13:40.345Z,957.116272
2022-07-31T04:14:41.187Z,957.0965576
2022-07-31T04:15:42.015Z,957.0717773
2022-07-31T04:16:42.708Z,957.0942383
2022-07-31T04:17:43.500Z,957.0884399
2022-07-31T04:18:51.019Z,957.0818481
2022-07-31T04:19:45.136Z,957.1425781
2022-07-31T04:20:46.530Z,957.0610962
2022-07-31T04:21:47.289Z,957.067749
2022-07-31T04:22:49.463Z,957.1335449
2022-07-31T04:23:50.270Z,957.1425171
2022-07-31T04:25:21.054Z,957.1350098
2022-07-31T04:26:26.126Z,957.1451416
2022-07-31T04:27:23.598Z,957.1468506
2022-07-31T04:28:24.461Z,957.1417236
2022-07-31T04:29:25.281Z,957.1450195
2022-07-31T04:30:26.186Z,957.1121826
2022-07-31T04:31:26.953Z,957.1013184
2022-07-31T04:32:28.511Z,957.1269531
2022-07-31T04:33:29.374Z,957.1071777
2022-07-31T04:34:30.176Z,957.1137695
2022-07-31T04:35:30.980Z,957.1637573
2022-07-31T04:36:31.659Z,957.1286011
2022-07-31T04:37:32.418Z,957.1090698
2022-07-31T04:38:33.208Z,957.1409302
2022-07-31T04:39:33.994Z,957.1433105
2022-07-31T04:40:34.808Z,957.1408081
2022-07-31T04:41:35.530Z,957.2189941
2022-07-31T04:42:36.990Z,957.1465454
2022-07-31T04:43:37.859Z,957.1761475
2022-07-31T04:44:38.727Z,957.2040405
2022-07-31T04:45:39.560Z,957.2156372
2022-07-31T04:46:40.334Z,957.2584229
2022-07-31T04:47:41.033Z,957.2558594
2022-07-31T04:48:42.105Z,957.220459
2022-07-31T04:49:42.892Z,957.2576294
2022-07-31T04:50:43.736Z,957.2912598
2022-07-31T04:51:45.144Z,957.2845459
2022-07-31T04:52:46.668Z,957.2806396
2022-07-31T04:53:47.455Z,957.2987671
2022-07-31T04:54:48.300Z,957.2828369
2022-07-31T04:55:49.127Z,957.2887573
2022-07-31T04:57:22.162Z,957.3546143
2022-07-31T04:58:22.240Z,957.3167114
2022-07-31T04:59:22.904Z,957.3651733
2022-07-31T05:00:23.760Z,957.3717041
2022-07-31T05:01:24.624Z,957.3624878
2022-07-31T05:02:26.281Z,957.3355713
2022-07-31T05:03:26.859Z,957.296814
2022-07-31T05:04:27.699Z,957.3289795
2022-07-31T05:05:28.509Z,957.3208008
2022-07-31T05:06:29.359Z,957.3051758
2022-07-31T05:07:30.121Z,957.3406372
2022-07-31T05:08:30.838Z,957.2393799
2022-07-31T05:09:31.738Z,957.2304688
2022-07-31T05:10:32.555Z,957.2009888
2022-07-31T05:11:33.430Z,957.2155762
2022-07-31T05:12:34.644Z,957.2173462
2022-07-31T05:13:35.696Z,957.2287598
2022-07-31T05:14:36.252Z,957.2229614
2022-07-31T05:15:37.052Z,957.1942139
2022-07-31T05:16:37.904Z,957.194397
2022-07-31T05:17:38.657Z,957.1953125
2022-07-31T05:18:39.384Z,957.1976318
2022-07-31T05:19:40.263Z,957.2213135
2022-07-31T05:20:41.050Z,957.2327271
2022-07-31T05:21:53.133Z,957.163147
2022-07-31T05:22:44.157Z,957.1729126
2022-07-31T05:23:44.845Z,957.1843872
2022-07-31T05:24:45.710Z,957.1992188
2022-07-31T05:25:46.511Z,957.1135864
2022-07-31T05:26:47.345Z,957.1425171
2022-07-31T05:27:49.995Z,957.15625
2022-07-31T05:29:20.043Z,957.0881958
2022-07-31T05:30:30.409Z,957.0940552
2022-07-31T05:31:21.729Z,957.0899048
2022-07-31T05:32:23.536Z,957.1070557
2022-07-31T05:33:23.939Z,957.0726318
2022-07-31T05:34:24.682Z,957.1179199
2022-07-31T05:35:25.546Z,957.0939331
2022-07-31T05:36:26.305Z,957.1201782
2022-07-31T05:37:27.106Z,957.142334
2022-07-31T05:38:27.845Z,957.1218872
2022-07-31T05:39:28.669Z,957.1523438
2022-07-31T05:40:29.482Z,957.1430664
2022-07-31T05:41:30.261Z,957.1422729
2022-07-31T05:42:31.869Z,957.1151733
2022-07-31T05:43:33.568Z,957.1234131
2022-07-31T05:44:34.271Z,957.126709
2022-07-31T05:45:35.187Z,957.156311
2022-07-31T05:46:35.982Z,957.1429443
2022-07-31T05:47:40.134Z,957.1867065
2022-07-31T05:48:37.551Z,957.1646118
2022-07-31T05:49:38.257Z,957.1710205
2022-07-31T05:50:39.096Z,957.1642456
2022-07-31T05:51:40.700Z,957.2005615
2022-07-31T05:52:42.719Z,957.2050171
2022-07-31T05:53:45.787Z,957.1940918
2022-07-31T05:54:44.192Z,957.1998291
2022-07-31T05:55:45.037Z,957.2189331
2022-07-31T05:56:45.887Z,957.2271729
2022-07-31T05:57:47.697Z,957.2394409
2022-07-31T05:58:48.614Z,957.2279053
2022-07-31T06:00:19.708Z,957.2449951
2022-07-31T06:01:20.577Z,957.25
2022-07-31T06:02:21.355Z,957.2457886
2022-07-31T06:03:23.084Z,957.2843628
2022-07-31T06:04:23.805Z,957.2866211
2022-07-31T06:05:24.689Z,957.2687378
2022-07-31T06:06:25.649Z,957.3071899
2022-07-31T06:07:26.419Z,957.3179932
2022-07-31T06:08:27.238Z,957.274231
2022-07-31T06:09:27.939Z,957.2791138
2022-07-31T06:10:28.659Z,957.2577515
2022-07-31T06:11:29.520Z,957.2734375
2022-07-31T06:12:31.234Z,957.2887573
2022-07-31T06:13:31.987Z,957.2107544
2022-07-31T06:14:33.562Z,957.265625
2022-07-31T06:15:36.344Z,957.2335815
2022-07-31T06:16:35.286Z,957.2910767
2022-07-31T06:17:43.629Z,957.2532959
2022-07-31T06:18:36.804Z,957.2664185
2022-07-31T06:19:37.522Z,957.2718506
2022-07-31T06:20:39.132Z,957.2990723
2022-07-31T06:21:39.163Z,957.3342285
2022-07-31T06:22:40.648Z,957.3325195
2022-07-31T06:23:42.085Z,957.3538818
2022-07-31T06:24:43.449Z,957.3677979
2022-07-31T06:25:43.591Z,957.3741455
2022-07-31T06:26:45.250Z,957.34375
2022-07-31T06:27:52.023Z,957.3306274
2022-07-31T06:28:48.711Z,957.3347168
2022-07-31T06:29:47.558Z,957.3239136
2022-07-31T06:30:48.764Z,957.3448486
2022-07-31T06:32:20.754Z,957.3197021
2022-07-31T06:33:37.569Z,957.3439331
2022-07-31T06:34:22.939Z,957.3712769
2022-07-31T06:35:23.626Z,957.3482056
2022-07-31T06:36:24.461Z,957.34552
2022-07-31T06:37:25.428Z,957.326416
2022-07-31T06:38:26.256Z,957.3347778
2022-07-31T06:39:28.101Z,957.3114014
2022-07-31T06:40:27.629Z,957.3131104
2022-07-31T06:41:28.435Z,957.3113403
2022-07-31T06:42:29.351Z,957.289978
2022-07-31T06:43:31.154Z,957.3942261
2022-07-31T06:44:31.893Z,957.3473511
2022-07-31T06:45:51.123Z,957.3375854
2022-07-31T06:46:33.348Z,957.3432617
2022-07-31T06:47:34.187Z,957.288147
2022-07-31T06:48:34.993Z,957.2770386
2022-07-31T06:49:35.721Z,957.2754517
2022-07-31T06:50:37.162Z,957.262207
2022-07-31T06:51:37.929Z,957.272644
2022-07-31T06:52:38.836Z,957.2282104
2022-07-31T06:53:40.623Z,957.2544556
2022-07-31T06:54:41.352Z,957.2321777
2022-07-31T06:55:44.696Z,957.236145
2022-07-31T06:56:42.873Z,957.256897
2022-07-31T06:57:44.627Z,957.2804565
2022-07-31T06:58:45.403Z,957.2276001
2022-07-31T06:59:46.182Z,957.2490845
2022-07-31T07:00:46.890Z,957.2545166
2022-07-31T07:01:47.761Z,957.270752
2022-07-31T07:03:19.753Z,957.3134155
2022-07-31T07:04:20.539Z,957.2714233
2022-07-31T07:05:21.241Z,957.2870483
2022-07-31T07:06:21.985Z,957.2754517
2022-07-31T07:07:22.797Z,957.2385254
2022-07-31T07:08:23.676Z,957.2316895
2022-07-31T07:09:24.403Z,957.1896973
2022-07-31T07:10:25.198Z,957.2290649
2022-07-31T07:11:25.904Z,957.2553101
2022-07-31T07:12:26.913Z,957.2379761
2022-07-31T07:13:45.948Z,957.2600098
2022-07-31T07:14:28.956Z,957.2583008
2022-07-31T07:15:29.657Z,957.2770386
2022-07-31T07:16:30.330Z,957.289978
2022-07-31T07:17:31.136Z,957.2753296
2022-07-31T07:18:31.979Z,957.2866211
2022-07-31T07:19:32.791Z,957.2536621
2022-07-31T07:20:33.461Z,957.2665405
2022-07-31T07:21:34.217Z,957.2583008
2022-07-31T07:22:35.729Z,957.2572021
2022-07-31T07:23:37.263Z,957.2801514
2022-07-31T07:24:38.067Z,957.2373657
2022-07-31T07:25:38.783Z,957.1760254
2022-07-31T07:26:39.498Z,957.2182617
2022-07-31T07:27:40.346Z,957.171875
2022-07-31T07:28:42.151Z,957.1716919
2022-07-31T07:29:42.893Z,957.1665649
2022-07-31T07:30:43.605Z,957.1771851
2022-07-31T07:31:44.312Z,957.147522
2022-07-31T07:32:45.142Z,957.1744385
2022-07-31T07:33:46.662Z,957.1560669
2022-07-31T07:34:47.899Z,957.1334229
2022-07-31T07:36:24.104Z,957.1314697
2022-07-31T07:37:19.779Z,957.1503906
2022-07-31T07:38:20.619Z,957.1593018
2022-07-31T07:39:21.493Z,957.1498413
2022-07-31T07:40:22.289Z,957.1375122
2022-07-31T07:41:22.958Z,957.1619263
2022-07-31T07:42:23.769Z,957.1526489
2022-07-31T07:43:25.240Z,957.1278076
2022-07-31T07:44:26.239Z,957.1096802
2022-07-31T07:45:26.924Z,957.0667114
2022-07-31T07:46:27.645Z,957.0567017
2022-07-31T07:47:28.398Z,957.0521851
2022-07-31T07:48:29.238Z,957.0463257
2022-07-31T07:49:30.182Z,957.0499878
2022-07-31T07:50:30.931Z,957.0483398
2022-07-31T07:51:32.701Z,957.0267334
2022-07-31T07:52:33.479Z,957.0264282
2022-07-31T07:53:35.236Z,957.0162354
2022-07-31T07:54:36.136Z,957.0018921
2022-07-31T07:55:37.672Z,956.9547119
2022-07-31T07:56:37.605Z,957.0054932
2022-07-31T07:57:38.380Z,956.9871216
2022-07-31T07:58:40.159Z,957.0077515
2022-07-31T07:59:41.116Z,957.0195313
2022-07-31T08:00:42.114Z,957.0137329
2022-07-31T08:01:42.836Z,957.0111694
2022-07-31T08:02:43.502Z,957.0198364
2022-07-31T08:03:51.439Z,957.0025024
2022-07-31T08:04:47.688Z,957.0237427
2022-07-31T08:05:46.749Z,957.0093994
2022-07-31T08:07:18.239Z,956.949707
2022-07-31T08:08:19.055Z,956.9690552
2022-07-31T08:09:19.889Z,956.9813232
2022-07-31T08:10:20.863Z,956.9818726
2022-07-31T08:11:21.490Z,956.9906006
2022-07-31T08:12:22.696Z,956.9796753
2022-07-31T08:13:24.264Z,957.0168457
2022-07-31T08:14:25.226Z,956.9907837
2022-07-31T08:15:26.026Z,957.0074463
2022-07-31T08:16:26.693Z,957.0148315
2022-07-31T08:17:27.387Z,956.9896851
2022-07-31T08:18:28.617Z,956.9960938
2022-07-31T08:19:29.019Z,957.0084229
2022-07-31T08:20:29.821Z,957.0246582
2022-07-31T08:21:30.563Z,957.0186157
2022-07-31T08:22:32.207Z,957.0297852
2022-07-31T08:23:33.757Z,957.046875
2022-07-31T08:24:34.586Z,957.0162354
2022-07-31T08:25:35.453Z,957.0060425
2022-07-31T08:26:36.134Z,957.0158081
2022-07-31T08:27:40.510Z,956.9661865
2022-07-31T08:28:38.643Z,957.010498
2022-07-31T08:29:39.483Z,957.0012207
2022-07-31T08:30:40.452Z,956.9554443
2022-07-31T08:31:41.072Z,956.9759521
2022-07-31T08:32:41.953Z,956.9650269
2022-07-31T08:33:43.755Z,956.9540405
2022-07-31T08:34:44.564Z,956.9662476
2022-07-31T08:35:50.254Z,957.0025024
2022-07-31T08:36:46.039Z,957.0253296
2022-07-31T08:38:02.175Z,956.9746704
2022-07-31T08:39:21.299Z,956.9464111
2022-07-31T08:40:19.209Z,956.9544678
2022-07-31T08:41:20.001Z,956.9021606
2022-07-31T08:42:20.708Z,956.9052124
2022-07-31T08:44:02.807Z,956.9257202
2022-07-31T08:44:30.919Z,956.909668
2022-07-31T08:45:23.982Z,956.9416504
2022-07-31T08:46:24.902Z,956.8999023
2022-07-31T08:47:25.512Z,956.9138794
2022-07-31T08:48:26.330Z,956.9020996
2022-07-31T08:49:27.280Z,956.9321899
2022-07-31T08:50:28.050Z,956.9255981
2022-07-31T08:51:29.744Z,956.9359131
2022-07-31T08:52:30.410Z,956.9232788
2022-07-31T08:53:32.155Z,956.9092407
2022-07-31T08:54:33.643Z,956.9110718
2022-07-31T08:55:56.723Z,956.9387207
2022-07-31T08:56:35.261Z,956.9528198
2022-07-31T08:57:36.729Z,956.8864746
2022-07-31T08:58:39.820Z,956.8903809
2022-07-31T08:59:38.424Z,956.8646851
2022-07-31T09:00:39.335Z,956.8620605
2022-07-31T09:01:40.247Z,956.8164673
2022-07-31T09:02:41.844Z,956.8295288
2022-07-31T09:03:43.297Z,956.7757568
2022-07-31T09:04:44.161Z,956.8197632
2022-07-31T09:05:44.970Z,956.8295288
2022-07-31T09:06:45.780Z,956.769043
2022-07-31T09:07:46.999Z,956.7539063
2022-07-31T09:09:18.419Z,956.7741699
2022-07-31T09:10:19.283Z,956.7681274
2022-07-31T09:11:20.113Z,956.7661743
2022-07-31T09:12:33.395Z,956.7617798
2022-07-31T09:13:22.729Z,956.7862549
2022-07-31T09:14:24.216Z,956.8085938
2022-07-31T09:15:25.181Z,956.7402954
2022-07-31T09:16:31.078Z,956.7592163
2022-07-31T09:17:26.783Z,956.7695923
2022-07-31T09:18:28.194Z,956.7644653
2022-07-31T09:19:52.928Z,956.7996216
2022-07-31T09:20:30.068Z,956.7714233
2022-07-31T09:21:30.767Z,956.8156128
2022-07-31T09:22:31.570Z,956.8217773
2022-07-31T09:23:33.204Z,956.7628784
2022-07-31T09:24:37.023Z,956.7511597
2022-07-31T09:25:35.456Z,956.7796631
2022-07-31T09:26:36.149Z,956.7730713
2022-07-31T09:27:36.953Z,956.7910767
2022-07-31T09:28:38.647Z,956.7824707
2022-07-31T09:29:39.460Z,956.7692261
2022-07-31T09:30:56.295Z,956.7704468
2022-07-31T09:31:40.994Z,956.7717285
2022-07-31T09:32:42.057Z,956.8048706
2022-07-31T09:33:45.804Z,956.7629395
2022-07-31T09:34:44.675Z,956.7857666
2022-07-31T09:35:45.421Z,956.7921143
2022-07-31T09:36:46.612Z,956.7647705
2022-07-31T09:38:17.856Z,956.7750854
2022-07-31T09:39:26.794Z,956.7854004
2022-07-31T09:40:21.280Z,956.7420044
2022-07-31T09:41:56.716Z,956.7823486
2022-07-31T09:42:20.898Z,956.7347412
2022-07-31T09:43:21.694Z,956.7371826
2022-07-31T09:44:26.009Z,956.7276611
2022-07-31T09:45:24.110Z,956.7404785
2022-07-31T09:46:24.912Z,956.6848145
2022-07-31T09:47:25.647Z,956.6951294
2022-07-31T09:48:28.769Z,956.7131348
2022-07-31T09:49:27.378Z,956.717041
2022-07-31T09:50:28.171Z,956.7267456
2022-07-31T09:51:29.735Z,956.7751465
2022-07-31T09:52:30.453Z,956.7078857
2022-07-31T09:53:32.213Z,956.7341309
2022-07-31T09:54:33.551Z,956.7357788
2022-07-31T09:55:34.275Z,956.71875
2022-07-31T09:56:34.996Z,956.6854858
2022-07-31T09:57:36.021Z,956.6809082
2022-07-31T09:58:37.696Z,956.6748657
2022-07-31T09:59:38.556Z,956.6970215
2022-07-31T10:00:39.392Z,956.6635742
2022-07-31T10:01:40.065Z,956.6846313
2022-07-31T10:02:40.779Z,956.6834106
2022-07-31T10:03:41.779Z,956.6645508
2022-07-31T10:04:43.057Z,956.6931763
2022-07-31T10:05:43.735Z,956.6755371
2022-07-31T10:06:44.468Z,956.6990356
2022-07-31T10:07:45.156Z,956.7346191
2022-07-31T10:08:46.483Z,956.6587524
2022-07-31T10:10:17.696Z,956.6345215
2022-07-31T10:11:18.507Z,956.62146
2022-07-31T10:12:19.236Z,956.5974731
2022-07-31T10:13:19.983Z,956.6123657
2022-07-31T10:14:21.811Z,956.5769043
2022-07-31T10:15:22.585Z,956.5726318
2022-07-31T10:16:23.415Z,956.6119385
2022-07-31T10:17:24.467Z,956.6099243
2022-07-31T10:18:35.556Z,956.6168823
2022-07-31T10:19:26.369Z,956.659668
2022-07-31T10:20:28.170Z,956.5964966
2022-07-31T10:21:28.929Z,956.6159668
2022-07-31T10:22:29.688Z,956.6289673
2022-07-31T10:23:30.401Z,956.6154785
2022-07-31T10:24:32.281Z,956.6390381
2022-07-31T10:25:33.092Z,956.6071777
2022-07-31T10:26:58.553Z,956.6257935
2022-07-31T10:27:39.388Z,956.6512451
2022-07-31T10:28:35.410Z,956.6679688
2022-07-31T10:29:36.338Z,956.5610962
2022-07-31T10:30:37.105Z,956.559082
2022-07-31T10:31:37.917Z,956.5304565
2022-07-31T10:32:38.649Z,956.5042725
2022-07-31T10:33:44.516Z,956.5214233
2022-07-31T10:34:41.239Z,956.5032959
2022-07-31T10:35:42.769Z,956.5079956
2022-07-31T10:36:43.465Z,956.493103
2022-07-31T10:37:44.234Z,956.4768677
2022-07-31T10:38:45.048Z,956.505127
2022-07-31T10:39:46.317Z,956.5198364
2022-07-31T10:41:18.266Z,956.5018921
2022-07-31T10:42:18.994Z,956.5036011
2022-07-31T10:43:20.403Z,956.5053101
2022-07-31T10:44:21.177Z,956.5064087
2022-07-31T10:45:22.910Z,956.5271606
2022-07-31T10:46:23.703Z,956.4885864
2022-07-31T10:47:24.528Z,956.4365845
2022-07-31T10:48:25.443Z,956.3407593
2022-07-31T10:49:26.384Z,956.3587646
2022-07-31T10:50:27.199Z,956.3175049
2022-07-31T10:51:28.713Z,956.3357544
2022-07-31T10:52:29.450Z,956.3432617
2022-07-31T10:53:51.616Z,956.3103027
2022-07-31T10:54:31.791Z,956.3132324
2022-07-31T10:55:32.669Z,956.3738403
2022-07-31T10:56:33.430Z,956.3515015
2022-07-31T10:57:34.145Z,956.2890625
2022-07-31T10:58:35.644Z,956.3248291
2022-07-31T10:59:36.609Z,956.3615723
2022-07-31T11:00:37.516Z,956.3322754
2022-07-31T11:01:38.191Z,956.2940674
2022-07-31T11:02:38.869Z,956.3466187
2022-07-31T11:03:39.676Z,956.3540039
2022-07-31T11:04:41.297Z,956.3134155
2022-07-31T11:06:01.707Z,956.2703247
2022-07-31T11:06:42.950Z,956.2404785
2022-07-31T11:07:43.667Z,956.2478027
2022-07-31T11:08:44.387Z,956.2758789
2022-07-31T11:09:51.408Z,956.2042236
2022-07-31T11:11:17.319Z,956.2371826