createdAt,value
2019-02-25T00:00:50.804Z,83.08
2019-02-25T00:01:50.750Z,82.70
2019-02-25T00:02:50.721Z,83.55
2019-02-25T00:03:50.621Z,83.74
2019-02-25T00:04:50.565Z,83.36
2019-02-25T00:05:50.531Z,83.74
2019-02-25T00:06:50.477Z,83.65
2019-02-25T00:07:50.432Z,83.94
2019-02-25T00:08:50.350Z,83.46
2019-02-25T00:09:50.302Z,83.27
2019-02-25T00:10:50.247Z,82.70
2019-02-25T00:11:50.201Z,83.08
2019-02-25T00:12:50.173Z,82.98
2019-02-25T00:13:50.078Z,82.42
2019-02-25T00:14:50.010Z,82.42
2019-02-25T00:15:49.974Z,82.98
2019-02-25T00:16:49.909Z,83.46
2019-02-25T00:17:49.855Z,83.55
2019-02-25T00:18:49.786Z,83.74
2019-02-25T00:19:49.744Z,83.36
2019-02-25T00:20:49.681Z,83.17
2019-02-25T00:21:49.621Z,83.08
2019-02-25T00:22:49.641Z,82.98
2019-02-25T00:23:49.507Z,83.84
2019-02-25T00:24:49.453Z,83.46
2019-02-25T00:25:49.398Z,82.70
2019-02-25T00:26:49.354Z,83.17
2019-02-25T00:27:49.297Z,83.08
2019-02-25T00:28:49.261Z,82.60
2019-02-25T00:29:49.194Z,83.74
2019-02-25T00:30:49.123Z,84.31
2019-02-25T00:31:49.067Z,84.12
2019-02-25T00:32:49.031Z,83.94
2019-02-25T00:33:48.981Z,83.74
2019-02-25T00:34:48.917Z,83.74
2019-02-25T00:35:48.840Z,84.41
2019-02-25T00:36:48.797Z,83.65
2019-02-25T00:37:48.749Z,83.55
2019-02-25T00:38:48.719Z,83.27
2019-02-25T00:39:48.620Z,83.55
2019-02-25T00:40:48.575Z,84.03
2019-02-25T00:41:48.536Z,83.94
2019-02-25T00:42:48.461Z,83.65
2019-02-25T00:43:48.432Z,83.46
2019-02-25T00:44:48.340Z,82.79
2019-02-25T00:45:48.286Z,82.89
2019-02-25T00:46:48.267Z,82.66
2019-02-25T00:47:48.194Z,82.70
2019-02-25T00:48:48.156Z,82.94
2019-02-25T00:49:48.080Z,83.65
2019-02-25T00:50:48.021Z,83.61
2019-02-25T00:51:47.982Z,83.08
2019-02-25T00:52:47.943Z,82.98
2019-02-25T00:53:47.888Z,82.85
2019-02-25T00:54:47.821Z,82.13
2019-02-25T00:55:47.748Z,82.09
2019-02-25T00:56:47.687Z,82.09
2019-02-25T00:57:47.650Z,81.99
2019-02-25T00:58:47.613Z,83.13
2019-02-25T00:59:47.521Z,83.65
2019-02-25T01:00:47.461Z,83.65
2019-02-25T01:01:47.430Z,83.98
2019-02-25T01:02:47.360Z,83.94
2019-02-25T01:03:47.309Z,83.70
2019-02-25T01:04:47.243Z,83.32
2019-02-25T01:05:47.167Z,82.94
2019-02-25T01:06:47.125Z,83.32
2019-02-25T01:07:47.058Z,83.32
2019-02-25T01:08:47.023Z,83.42
2019-02-25T01:09:46.952Z,83.70
2019-02-25T01:10:46.901Z,83.61
2019-02-25T01:11:46.849Z,84.55
2019-02-25T01:12:46.828Z,84.17
2019-02-25T01:13:46.765Z,83.42
2019-02-25T01:14:46.671Z,83.80
2019-02-25T01:15:46.628Z,83.61
2019-02-25T01:16:46.580Z,83.23
2019-02-25T01:17:46.514Z,83.80
2019-02-25T01:18:46.485Z,83.23
2019-02-25T01:19:46.398Z,82.75
2019-02-25T01:20:46.349Z,82.66
2019-02-25T01:21:46.299Z,83.04
2019-02-25T01:22:46.228Z,82.66
2019-02-25T01:23:46.208Z,83.04
2019-02-25T01:24:46.126Z,83.32
2019-02-25T01:25:46.064Z,82.75
2019-02-25T01:26:46.034Z,83.51
2019-02-25T01:27:45.966Z,84.74
2019-02-25T01:28:45.946Z,84.36
2019-02-25T01:29:45.850Z,84.08
2019-02-25T01:30:45.806Z,83.42
2019-02-25T01:31:45.736Z,84.08
2019-02-25T01:32:45.724Z,84.08
2019-02-25T01:33:45.653Z,83.80
2019-02-25T01:34:45.565Z,83.70
2019-02-25T01:35:45.501Z,83.89
2019-02-25T01:36:45.486Z,84.36
2019-02-25T01:37:45.387Z,84.84
2019-02-25T01:38:45.372Z,85.13
2019-02-25T01:39:45.282Z,84.84
2019-02-25T01:40:45.226Z,85.31
2019-02-25T01:41:45.167Z,84.94
2019-02-25T01:42:45.107Z,84.84
2019-02-25T01:43:45.075Z,85.22
2019-02-25T01:44:45.019Z,85.69
2019-02-25T01:45:44.977Z,86.16
2019-02-25T01:46:44.905Z,85.22
2019-02-25T01:47:44.831Z,85.22
2019-02-25T01:48:44.824Z,85.13
2019-02-25T01:49:44.743Z,85.31
2019-02-25T01:50:44.693Z,85.41
2019-02-25T01:51:44.648Z,85.03
2019-02-25T01:52:44.590Z,84.74
2019-02-25T01:53:44.538Z,85.03
2019-02-25T01:54:44.447Z,85.03
2019-02-25T01:55:44.400Z,85.13
2019-02-25T01:56:44.331Z,84.84
2019-02-25T01:57:44.275Z,85.03
2019-02-25T01:58:44.258Z,84.74
2019-02-25T01:59:44.205Z,84.74
2019-02-25T02:00:44.116Z,84.46
2019-02-25T02:01:44.052Z,84.74
2019-02-25T02:02:44.002Z,84.94
2019-02-25T02:03:43.989Z,85.60
2019-02-25T02:04:43.923Z,85.31
2019-02-25T02:05:43.846Z,85.97
2019-02-25T02:06:43.766Z,86.07
2019-02-25T02:07:43.724Z,86.41
2019-02-25T02:08:43.676Z,85.69
2019-02-25T02:09:43.661Z,84.99
2019-02-25T02:10:43.588Z,85.17
2019-02-25T02:11:43.541Z,85.08
2019-02-25T02:12:43.451Z,85.55
2019-02-25T02:13:43.375Z,85.65
2019-02-25T02:14:43.365Z,85.17
2019-02-25T02:15:43.269Z,86.03
2019-02-25T02:16:43.222Z,85.93
2019-02-25T02:17:43.168Z,85.93
2019-02-25T02:18:43.125Z,85.17
2019-02-25T02:19:43.065Z,85.84
2019-02-25T02:20:43.001Z,86.03
2019-02-25T02:21:42.946Z,86.41
2019-02-25T02:22:42.908Z,86.41
2019-02-25T02:23:42.828Z,86.31
2019-02-25T02:24:42.797Z,86.50
2019-02-25T02:25:42.709Z,86.41
2019-02-25T02:26:42.673Z,85.65
2019-02-25T02:27:42.589Z,85.74
2019-02-25T02:28:42.554Z,85.36
2019-02-25T02:29:42.523Z,85.65
2019-02-25T02:30:42.433Z,85.36
2019-02-25T02:31:42.371Z,85.17
2019-02-25T02:32:42.305Z,85.93
2019-02-25T02:33:42.259Z,85.84
2019-02-25T02:34:42.219Z,86.12
2019-02-25T02:35:42.147Z,86.41
2019-02-25T02:36:42.104Z,86.69
2019-02-25T02:37:42.061Z,86.31
2019-02-25T02:38:41.979Z,85.93
2019-02-25T02:39:41.961Z,85.65
2019-02-25T02:40:41.884Z,85.84
2019-02-25T02:41:41.821Z,86.12
2019-02-25T02:42:41.752Z,86.12
2019-02-25T02:43:41.712Z,86.03
2019-02-25T02:44:41.671Z,86.31
2019-02-25T02:45:41.611Z,86.12
2019-02-25T02:46:41.523Z,85.65
2019-02-25T02:47:41.469Z,85.36
2019-02-25T02:48:41.422Z,86.41
2019-02-25T02:49:41.405Z,86.79
2019-02-25T02:50:41.304Z,86.03
2019-02-25T02:51:41.250Z,86.69
2019-02-25T02:52:41.213Z,86.88
2019-02-25T02:53:41.163Z,86.41
2019-02-25T02:54:41.128Z,85.93
2019-02-25T02:55:41.035Z,86.12
2019-02-25T02:56:40.967Z,85.65
2019-02-25T02:57:40.920Z,85.93
2019-02-25T02:58:40.852Z,85.84
2019-02-25T02:59:40.822Z,85.84
2019-02-25T03:00:40.769Z,85.93
2019-02-25T03:01:40.687Z,86.50
2019-02-25T03:02:40.652Z,86.50
2019-02-25T03:03:40.562Z,86.41
2019-02-25T03:04:40.535Z,86.22
2019-02-25T03:05:40.475Z,86.41
2019-02-25T03:06:40.395Z,86.03
2019-02-25T03:07:40.344Z,86.12
2019-02-25T03:08:40.282Z,86.22
2019-02-25T03:09:40.269Z,86.41
2019-02-25T03:10:40.168Z,86.22
2019-02-25T03:11:40.121Z,86.88
2019-02-25T03:12:40.058Z,86.41
2019-02-25T03:13:40.012Z,86.41
2019-02-25T03:14:39.984Z,86.41
2019-02-25T03:15:39.925Z,86.79
2019-02-25T03:16:39.849Z,86.03
2019-02-25T03:17:39.777Z,86.31
2019-02-25T03:18:39.735Z,86.08
2019-02-25T03:19:39.710Z,86.12
2019-02-25T03:20:39.611Z,86.65
2019-02-25T03:21:39.563Z,85.99
2019-02-25T03:22:39.505Z,85.80
2019-02-25T03:23:39.505Z,86.79
2019-02-25T03:24:39.442Z,86.98
2019-02-25T03:25:39.330Z,87.40
2019-02-25T03:26:39.268Z,87.16
2019-02-25T03:27:39.239Z,87.12
2019-02-25T03:28:39.156Z,85.84
2019-02-25T03:29:39.119Z,86.36
2019-02-25T03:30:39.047Z,86.69
2019-02-25T03:31:39.018Z,86.69
2019-02-25T03:32:38.936Z,87.12
2019-02-25T03:33:38.882Z,86.74
2019-02-25T03:34:38.846Z,85.99
2019-02-25T03:35:38.758Z,86.08
2019-02-25T03:36:38.699Z,85.80
2019-02-25T03:37:38.644Z,85.42
2019-02-25T03:38:38.594Z,85.04
2019-02-25T03:39:38.580Z,85.32
2019-02-25T03:40:38.478Z,86.22
2019-02-25T03:41:38.457Z,86.98
2019-02-25T03:42:38.375Z,86.88
2019-02-25T03:43:38.303Z,86.88
2019-02-25T03:44:38.258Z,86.31
2019-02-25T03:45:38.220Z,85.93
2019-02-25T03:46:38.154Z,85.46
2019-02-25T03:47:38.071Z,85.36
2019-02-25T03:48:38.034Z,85.46
2019-02-25T03:49:37.966Z,85.65
2019-02-25T03:50:37.968Z,84.99
2019-02-25T03:51:37.876Z,84.89
2019-02-25T03:52:37.797Z,84.70
2019-02-25T03:53:37.762Z,84.80
2019-02-25T03:54:37.684Z,85.17
2019-02-25T03:55:37.651Z,85.08
2019-02-25T03:56:37.574Z,84.89
2019-02-25T03:57:37.524Z,84.99
2019-02-25T03:58:37.468Z,85.17
2019-02-25T03:59:37.417Z,84.99
2019-02-25T04:00:37.383Z,84.70
2019-02-25T04:01:37.289Z,84.70
2019-02-25T04:02:37.239Z,84.38
2019-02-25T04:03:37.185Z,84.99
2019-02-25T04:04:37.121Z,85.23
2019-02-25T04:05:37.097Z,85.80
2019-02-25T04:06:37.002Z,86.03
2019-02-25T04:07:36.979Z,85.89
2019-02-25T04:08:36.911Z,86.46
2019-02-25T04:09:36.829Z,86.55
2019-02-25T04:10:36.849Z,86.55
2019-02-25T04:11:36.725Z,86.27
2019-02-25T04:12:36.683Z,86.08
2019-02-25T04:13:36.627Z,85.99
2019-02-25T04:14:36.575Z,86.27
2019-02-25T04:15:36.530Z,86.27
2019-02-25T04:16:36.437Z,86.36
2019-02-25T04:17:36.398Z,86.27
2019-02-25T04:18:36.335Z,86.27
2019-02-25T04:19:36.278Z,86.55
2019-02-25T04:20:36.257Z,87.31
2019-02-25T04:21:36.161Z,87.59
2019-02-25T04:22:36.092Z,86.83
2019-02-25T04:23:36.063Z,87.40
2019-02-25T04:24:35.988Z,87.50
2019-02-25T04:25:35.967Z,87.69
2019-02-25T04:26:35.871Z,87.31
2019-02-25T04:27:35.822Z,87.21
2019-02-25T04:28:35.780Z,86.65
2019-02-25T04:29:35.706Z,86.55
2019-02-25T04:30:35.678Z,86.55
2019-02-25T04:31:35.594Z,87.02
2019-02-25T04:32:35.546Z,86.93
2019-02-25T04:33:35.484Z,87.21
2019-02-25T04:34:35.414Z,87.12
2019-02-25T04:35:35.392Z,86.83
2019-02-25T04:36:35.297Z,86.83
2019-02-25T04:37:35.253Z,86.83
2019-02-25T04:38:35.194Z,86.74
2019-02-25T04:39:35.157Z,86.65
2019-02-25T04:40:35.100Z,87.50
2019-02-25T04:41:35.026Z,87.59
2019-02-25T04:42:34.959Z,87.98
2019-02-25T04:43:34.916Z,87.50
2019-02-25T04:44:34.846Z,87.40
2019-02-25T04:45:34.835Z,86.74
2019-02-25T04:46:34.739Z,87.02
2019-02-25T04:47:34.705Z,87.88
2019-02-25T04:48:34.630Z,88.73
2019-02-25T04:49:34.585Z,87.78
2019-02-25T04:50:34.567Z,87.31
2019-02-25T04:51:34.457Z,88.07
2019-02-25T04:52:34.402Z,88.17
2019-02-25T04:53:34.354Z,88.17
2019-02-25T04:54:34.282Z,87.59
2019-02-25T04:55:34.255Z,86.65
2019-02-25T04:56:34.173Z,86.27
2019-02-25T04:57:34.117Z,86.55
2019-02-25T04:58:34.059Z,86.36
2019-02-25T04:59:34.003Z,85.89
2019-02-25T05:00:33.979Z,86.46
2019-02-25T05:01:33.909Z,87.12
2019-02-25T05:02:33.823Z,87.02
2019-02-25T05:03:33.807Z,87.12
2019-02-25T05:04:33.721Z,87.78
2019-02-25T05:05:33.705Z,87.31
2019-02-25T05:06:33.620Z,87.78
2019-02-25T05:07:33.538Z,87.98
2019-02-25T05:08:33.495Z,87.98
2019-02-25T05:09:33.443Z,87.12
2019-02-25T05:10:33.388Z,87.59
2019-02-25T05:11:33.322Z,87.21
2019-02-25T05:12:33.269Z,86.65
2019-02-25T05:13:33.204Z,86.65
2019-02-25T05:14:33.162Z,86.65
2019-02-25T05:15:33.123Z,86.83
2019-02-25T05:16:33.082Z,86.93
2019-02-25T05:17:32.970Z,86.83
2019-02-25T05:18:32.915Z,86.93
2019-02-25T05:19:32.872Z,87.21
2019-02-25T05:20:32.811Z,86.83
2019-02-25T05:21:32.802Z,86.89
2019-02-25T05:22:32.729Z,86.93
2019-02-25T05:23:32.634Z,87.36
2019-02-25T05:24:32.572Z,88.35
2019-02-25T05:25:32.547Z,88.21
2019-02-25T05:26:32.523Z,88.12
2019-02-25T05:27:32.399Z,87.31
2019-02-25T05:28:32.351Z,86.51
2019-02-25T05:29:32.287Z,85.89
2019-02-25T05:30:32.259Z,85.13
2019-02-25T05:31:32.252Z,84.94
2019-02-25T05:32:32.112Z,84.94
2019-02-25T05:33:32.084Z,84.66
2019-02-25T05:34:31.998Z,85.23
2019-02-25T05:35:31.977Z,85.89
2019-02-25T05:36:31.925Z,86.36
2019-02-25T05:37:31.860Z,87.02
2019-02-25T05:38:31.789Z,87.50
2019-02-25T05:39:31.726Z,87.59
2019-02-25T05:40:31.670Z,86.83
2019-02-25T05:41:31.631Z,86.65
2019-02-25T05:42:31.569Z,86.36
2019-02-25T05:43:31.496Z,85.99
2019-02-25T05:44:31.441Z,86.27
2019-02-25T05:45:31.404Z,85.80
2019-02-25T05:46:31.356Z,86.36
2019-02-25T05:47:31.259Z,86.60
2019-02-25T05:48:31.211Z,86.46
2019-02-25T05:49:31.169Z,86.74
2019-02-25T05:50:31.105Z,87.08
2019-02-25T05:51:31.062Z,86.27
2019-02-25T05:52:30.969Z,86.79
2019-02-25T05:53:30.927Z,87.17
2019-02-25T05:54:30.903Z,87.12
2019-02-25T05:55:30.810Z,87.74
2019-02-25T05:56:30.792Z,87.55
2019-02-25T05:57:30.708Z,87.74
2019-02-25T05:58:30.645Z,87.65
2019-02-25T05:59:30.595Z,88.02
2019-02-25T06:00:30.536Z,87.88
2019-02-25T06:01:30.541Z,87.55
2019-02-25T06:02:30.426Z,86.89
2019-02-25T06:03:30.360Z,87.08
2019-02-25T06:04:30.289Z,86.89
2019-02-25T06:05:30.241Z,87.27
2019-02-25T06:06:30.200Z,87.46
2019-02-25T06:07:30.129Z,87.55
2019-02-25T06:08:30.060Z,87.27
2019-02-25T06:09:30.004Z,87.08
2019-02-25T06:10:29.956Z,87.46
2019-02-25T06:11:29.950Z,87.55
2019-02-25T06:12:29.848Z,87.55
2019-02-25T06:13:29.799Z,88.21
2019-02-25T06:14:29.713Z,89.63
2019-02-25T06:15:29.676Z,88.31
2019-02-25T06:16:29.650Z,88.31
2019-02-25T06:17:29.544Z,88.21
2019-02-25T06:18:29.494Z,89.25
2019-02-25T06:19:29.450Z,89.35
2019-02-25T06:20:29.390Z,89.35
2019-02-25T06:21:29.356Z,88.21
2019-02-25T06:22:29.271Z,89.06
2019-02-25T06:23:29.212Z,88.31
2019-02-25T06:24:29.150Z,87.84
2019-02-25T06:25:29.105Z,87.65
2019-02-25T06:26:29.071Z,88.12
2019-02-25T06:27:30.975Z,87.74
2019-02-25T06:28:28.940Z,87.84
2019-02-25T06:29:28.896Z,88.12
2019-02-25T06:30:28.797Z,88.59
2019-02-25T06:31:28.779Z,88.12
2019-02-25T06:32:28.717Z,88.68
2019-02-25T06:33:28.648Z,88.49
2019-02-25T06:34:28.572Z,89.44
2019-02-25T06:35:28.529Z,89.06
2019-02-25T06:36:28.503Z,90.01
2019-02-25T06:37:28.411Z,89.35
2019-02-25T06:38:28.357Z,88.21
2019-02-25T06:39:28.297Z,87.55
2019-02-25T06:40:28.234Z,87.08
2019-02-25T06:41:28.207Z,87.17
2019-02-25T06:42:28.114Z,87.46
2019-02-25T06:43:28.056Z,87.36
2019-02-25T06:44:28.042Z,87.17
2019-02-25T06:45:27.972Z,88.21
2019-02-25T06:46:27.922Z,88.12
2019-02-25T06:47:27.886Z,88.40
2019-02-25T06:48:27.787Z,88.21
2019-02-25T06:49:27.736Z,88.02
2019-02-25T06:50:27.679Z,88.49
2019-02-25T06:51:27.654Z,89.16
2019-02-25T06:52:27.560Z,88.68
2019-02-25T06:53:27.513Z,88.12
2019-02-25T06:54:27.441Z,88.78
2019-02-25T06:55:27.384Z,88.31
2019-02-25T06:56:27.377Z,88.31
2019-02-25T06:57:27.275Z,88.02
2019-02-25T06:58:27.206Z,88.31
2019-02-25T06:59:27.145Z,88.02
2019-02-25T07:00:27.092Z,88.31
2019-02-25T07:01:27.050Z,88.40
2019-02-25T07:02:27.011Z,87.93
2019-02-25T07:03:26.939Z,87.65
2019-02-25T07:04:26.876Z,87.93
2019-02-25T07:05:26.875Z,87.74
2019-02-25T07:06:26.758Z,87.84
2019-02-25T07:07:26.738Z,87.84
2019-02-25T07:08:26.627Z,87.84
2019-02-25T07:09:26.607Z,87.84
2019-02-25T07:10:26.550Z,87.65
2019-02-25T07:11:26.463Z,87.46
2019-02-25T07:12:26.462Z,87.46
2019-02-25T07:13:26.374Z,87.46
2019-02-25T07:14:26.324Z,87.46
2019-02-25T07:15:26.239Z,87.69
2019-02-25T07:16:26.189Z,87.59
2019-02-25T07:17:26.160Z,87.27
2019-02-25T07:18:26.100Z,87.50
2019-02-25T07:19:26.025Z,87.40
2019-02-25T07:20:25.948Z,87.59
2019-02-25T07:21:25.889Z,86.93
2019-02-25T07:22:25.848Z,87.12
2019-02-25T07:23:25.780Z,86.55
2019-02-25T07:24:25.720Z,86.36
2019-02-25T07:25:25.658Z,86.27
2019-02-25T07:26:27.536Z,86.46
2019-02-25T07:27:25.570Z,85.99
2019-02-25T07:28:25.509Z,85.51
2019-02-25T07:29:25.433Z,85.13
2019-02-25T07:30:25.382Z,84.56
2019-02-25T07:31:25.321Z,84.66
2019-02-25T07:32:25.298Z,83.94
2019-02-25T07:33:25.288Z,84.61
2019-02-25T07:34:25.147Z,84.51
2019-02-25T07:35:25.887Z,84.80
2019-02-25T07:36:25.041Z,84.23
2019-02-25T07:37:25.005Z,84.80
2019-02-25T07:38:24.929Z,83.37
2019-02-25T07:39:24.891Z,84.42
2019-02-25T07:40:24.837Z,83.66
2019-02-25T07:41:24.774Z,83.56
2019-02-25T07:42:24.727Z,82.81
2019-02-25T07:43:24.648Z,83.00
2019-02-25T07:44:24.589Z,82.85
2019-02-25T07:45:24.535Z,83.13
2019-02-25T07:46:24.471Z,82.18
2019-02-25T07:47:24.443Z,82.09
2019-02-25T07:48:24.461Z,82.47
2019-02-25T07:49:24.331Z,82.37
2019-02-25T07:50:24.248Z,82.56
2019-02-25T07:51:24.197Z,82.56
2019-02-25T07:52:24.155Z,80.48
2019-02-25T07:53:24.084Z,80.48
2019-02-25T07:54:24.023Z,80.10
2019-02-25T07:55:23.975Z,78.96
2019-02-25T07:56:23.925Z,79.34
2019-02-25T07:57:23.910Z,78.96
2019-02-25T07:58:23.826Z,79.47
2019-02-25T07:59:23.751Z,79.66
2019-02-25T08:00:23.691Z,80.14
2019-02-25T08:01:23.633Z,79.57
2019-02-25T08:02:23.576Z,79.10
2019-02-25T08:03:23.550Z,78.53
2019-02-25T08:04:23.466Z,77.86
2019-02-25T08:05:23.421Z,77.86
2019-02-25T08:06:23.360Z,77.48
2019-02-25T08:07:23.303Z,77.33
2019-02-25T08:08:23.272Z,76.95
2019-02-25T08:09:23.199Z,76.57
2019-02-25T08:10:23.160Z,74.87
2019-02-25T08:11:23.098Z,75.24
2019-02-25T08:12:23.024Z,75.38
2019-02-25T08:13:22.990Z,75.28
2019-02-25T08:14:22.922Z,74.90
2019-02-25T08:15:22.861Z,74.90
2019-02-25T08:16:22.808Z,73.67
2019-02-25T08:17:22.752Z,73.38
2019-02-25T08:18:22.724Z,73.29
2019-02-25T08:19:22.668Z,73.76
2019-02-25T08:20:22.595Z,72.44
2019-02-25T08:21:22.542Z,72.19
2019-02-25T08:22:23.001Z,72.19
2019-02-25T08:23:22.445Z,71.52
2019-02-25T08:24:30.401Z,70.00
2019-02-25T08:25:22.311Z,70.19
2019-02-25T08:26:22.255Z,69.15
2019-02-25T08:27:22.232Z,68.99
2019-02-25T08:28:22.181Z,69.27
2019-02-25T08:29:22.096Z,68.61
2019-02-25T08:30:22.052Z,67.76
2019-02-25T08:31:22.012Z,67.66
2019-02-25T08:32:21.942Z,67.28
2019-02-25T08:33:21.921Z,67.47
2019-02-25T08:34:21.850Z,66.71
2019-02-25T08:35:21.765Z,66.65
2019-02-25T08:36:21.761Z,66.55
2019-02-25T08:37:21.672Z,66.08
2019-02-25T08:38:21.657Z,65.99
2019-02-25T08:39:21.558Z,65.99
2019-02-25T08:40:21.522Z,65.32
2019-02-25T08:41:21.464Z,65.80
2019-02-25T08:42:21.400Z,65.80
2019-02-25T08:43:21.367Z,65.60
2019-02-25T08:44:21.325Z,65.51
2019-02-25T08:45:22.835Z,64.94
2019-02-25T08:46:21.174Z,65.32
2019-02-25T08:47:21.135Z,64.27
2019-02-25T08:48:21.083Z,64.40
2019-02-25T08:49:21.199Z,64.40
2019-02-25T08:50:21.029Z,64.50
2019-02-25T08:51:20.935Z,63.64
2019-02-25T08:52:20.938Z,62.78
2019-02-25T08:53:20.815Z,63.45
2019-02-25T08:54:20.804Z,63.26
2019-02-25T08:55:20.712Z,63.35
2019-02-25T08:56:20.644Z,63.64
2019-02-25T08:57:20.597Z,63.45
2019-02-25T08:58:20.538Z,64.11
2019-02-25T08:59:20.541Z,64.43
2019-02-25T09:00:20.509Z,63.86
2019-02-25T09:01:20.381Z,63.73
2019-02-25T09:02:20.332Z,63.48
2019-02-25T09:03:20.290Z,63.01
2019-02-25T09:04:20.249Z,63.10
2019-02-25T09:05:20.173Z,62.62
2019-02-25T09:06:20.114Z,61.58
2019-02-25T09:07:20.064Z,61.86
2019-02-25T09:08:20.015Z,61.86
2019-02-25T09:09:19.986Z,61.86
2019-02-25T09:10:19.905Z,62.24
2019-02-25T09:11:19.867Z,62.24
2019-02-25T09:12:19.794Z,62.24
2019-02-25T09:13:19.747Z,62.15
2019-02-25T09:14:19.726Z,61.96
2019-02-25T09:15:19.642Z,62.18
2019-02-25T09:16:19.585Z,61.38
2019-02-25T09:17:19.546Z,61.38
2019-02-25T09:18:19.482Z,60.94
2019-02-25T09:19:19.459Z,61.38
2019-02-25T09:20:19.379Z,60.94
2019-02-25T09:21:19.337Z,61.13
2019-02-25T09:22:19.275Z,61.42
2019-02-25T09:23:19.222Z,61.32
2019-02-25T09:24:19.235Z,61.42
2019-02-25T09:25:19.135Z,61.32
2019-02-25T09:26:19.074Z,59.99
2019-02-25T09:27:19.013Z,59.89
2019-02-25T09:28:18.969Z,59.51
2019-02-25T09:29:18.913Z,60.08
2019-02-25T09:30:18.886Z,59.32
2019-02-25T09:31:18.810Z,59.74
2019-02-25T09:32:19.137Z,59.74
2019-02-25T09:33:18.707Z,59.16
2019-02-25T09:34:18.645Z,59.26
2019-02-25T09:35:18.631Z,60.21
2019-02-25T09:36:18.541Z,59.06
2019-02-25T09:37:18.498Z,59.26
2019-02-25T09:38:18.443Z,58.87
2019-02-25T09:39:18.395Z,58.50
2019-02-25T09:40:18.377Z,58.59
2019-02-25T09:41:18.298Z,58.21
2019-02-25T09:42:18.232Z,58.69
2019-02-25T09:43:18.185Z,58.59
2019-02-25T09:44:18.124Z,59.06
2019-02-25T09:45:18.107Z,58.69
2019-02-25T09:46:18.024Z,58.30
2019-02-25T09:47:17.974Z,57.54
2019-02-25T09:48:17.925Z,57.54
2019-02-25T09:49:17.870Z,58.24
2019-02-25T09:50:17.859Z,58.14
2019-02-25T09:51:17.772Z,57.38
2019-02-25T09:52:17.723Z,57.67
2019-02-25T09:53:17.676Z,57.09
2019-02-25T09:54:17.622Z,56.90
2019-02-25T09:55:17.588Z,57.48
2019-02-25T09:56:17.514Z,57.95
2019-02-25T09:57:17.460Z,58.33
2019-02-25T09:58:17.416Z,57.09
2019-02-25T09:59:17.377Z,56.81
2019-02-25T10:00:17.340Z,57.09
2019-02-25T10:01:17.260Z,57.28
2019-02-25T10:02:17.206Z,56.84
2019-02-25T10:03:17.151Z,56.74
2019-02-25T10:04:17.107Z,57.03
2019-02-25T10:05:17.094Z,56.74
2019-02-25T10:06:17.007Z,56.74
2019-02-25T10:07:16.947Z,55.31
2019-02-25T10:08:16.896Z,55.12
2019-02-25T10:09:16.846Z,54.74
2019-02-25T10:10:16.893Z,54.07
2019-02-25T10:11:16.743Z,53.88
2019-02-25T10:12:16.695Z,54.07
2019-02-25T10:13:16.643Z,53.88
2019-02-25T10:14:16.600Z,55.02
2019-02-25T10:15:16.599Z,55.79
2019-02-25T10:16:16.493Z,56.93
2019-02-25T10:17:23.444Z,56.67
2019-02-25T10:18:16.384Z,56.84
2019-02-25T10:19:16.339Z,56.77
2019-02-25T10:20:16.283Z,57.72
2019-02-25T10:21:16.260Z,57.72
2019-02-25T10:22:16.190Z,58.20
2019-02-25T10:23:16.133Z,58.01
2019-02-25T10:24:16.085Z,57.63
2019-02-25T10:25:16.057Z,57.53
2019-02-25T10:26:16.013Z,58.01
2019-02-25T10:27:15.930Z,58.01
2019-02-25T10:28:15.884Z,58.39
2019-02-25T10:29:15.828Z,57.34
2019-02-25T10:30:15.793Z,56.67
2019-02-25T10:31:17.350Z,55.72
2019-02-25T10:32:15.683Z,55.24
2019-02-25T10:33:15.641Z,54.86
2019-02-25T10:34:15.585Z,54.77
2019-02-25T10:35:15.522Z,54.48
2019-02-25T10:36:15.505Z,54.29
2019-02-25T10:37:16.875Z,54.86
2019-02-25T10:38:15.376Z,54.29
2019-02-25T10:39:16.170Z,54.19
2019-02-25T10:40:15.987Z,54.77
2019-02-25T10:41:17.166Z,54.19
2019-02-25T10:42:15.207Z,54.96
2019-02-25T10:43:15.122Z,54.77
2019-02-25T10:44:15.069Z,53.91
2019-02-25T10:45:15.021Z,52.88
2019-02-25T10:46:15.915Z,52.98
2019-02-25T10:47:15.757Z,53.17
2019-02-25T10:48:15.600Z,52.88
2019-02-25T10:49:14.817Z,52.98
2019-02-25T10:50:14.762Z,52.59
2019-02-25T10:51:14.745Z,53.55
2019-02-25T10:52:15.148Z,53.93
2019-02-25T10:53:15.706Z,54.60
2019-02-25T10:54:16.460Z,54.99
2019-02-25T10:55:14.532Z,55.18
2019-02-25T10:56:16.660Z,54.99
2019-02-25T10:57:14.415Z,54.60
2019-02-25T10:58:14.364Z,55.27
2019-02-25T10:59:14.319Z,55.55
2019-02-25T11:00:14.273Z,55.65
2019-02-25T11:01:17.495Z,53.93
2019-02-25T11:02:15.395Z,53.93
2019-02-25T11:03:15.302Z,54.91
2019-02-25T11:04:15.425Z,54.34
2019-02-25T11:05:14.015Z,53.96
2019-02-25T11:06:14.026Z,54.25
2019-02-25T11:07:13.917Z,54.63
2019-02-25T11:08:13.970Z,55.11
2019-02-25T11:09:15.653Z,55.40
2019-02-25T11:10:14.529Z,55.87
2019-02-25T11:11:13.742Z,56.35
2019-02-25T11:12:13.658Z,56.73
2019-02-25T11:13:13.608Z,56.09
2019-02-25T11:14:13.568Z,55.90
2019-02-25T11:15:14.230Z,56.63
2019-02-25T11:16:14.080Z,55.80
2019-02-25T11:17:13.876Z,56.18
2019-02-25T11:18:13.365Z,55.61
2019-02-25T11:19:13.309Z,54.94
2019-02-25T11:20:13.262Z,55.04
2019-02-25T11:21:13.236Z,55.04
2019-02-25T11:22:14.623Z,55.71
2019-02-25T11:23:15.401Z,55.04
2019-02-25T11:24:14.461Z,55.04
2019-02-25T11:25:13.010Z,54.18
2019-02-25T11:26:12.983Z,53.96
2019-02-25T11:27:12.908Z,54.94
2019-02-25T11:28:24.265Z,54.94
2019-02-25T11:29:13.794Z,54.47
2019-02-25T11:30:14.371Z,54.94
2019-02-25T11:31:12.747Z,54.18
2019-02-25T11:32:12.660Z,53.89
2019-02-25T11:33:12.620Z,52.67
2019-02-25T11:34:12.563Z,51.89
2019-02-25T11:35:13.037Z,52.36
2019-02-25T11:36:13.349Z,53.03
2019-02-25T11:37:14.395Z,53.16
2019-02-25T11:38:12.371Z,53.16
2019-02-25T11:39:12.314Z,52.87
2019-02-25T11:40:12.260Z,53.34
2019-02-25T11:41:12.241Z,53.06
2019-02-25T11:42:13.552Z,52.96
2019-02-25T11:43:13.303Z,53.34
2019-02-25T11:44:12.062Z,53.16
2019-02-25T11:45:12.028Z,52.58
2019-02-25T11:46:11.997Z,52.96
2019-02-25T11:47:11.926Z,53.16
2019-02-25T11:48:11.860Z,53.16
2019-02-25T11:49:11.809Z,52.67
2019-02-25T11:50:11.759Z,52.58
2019-02-25T11:51:11.727Z,52.10
2019-02-25T11:52:11.699Z,50.48
2019-02-25T11:53:11.616Z,50.76
2019-02-25T11:54:11.565Z,50.76
2019-02-25T11:55:11.513Z,50.86
2019-02-25T11:56:11.462Z,50.29
2019-02-25T11:57:11.442Z,50.09
2019-02-25T11:58:11.388Z,50.79
2019-02-25T11:59:11.312Z,51.05
2019-02-25T12:00:11.278Z,50.50
2019-02-25T12:01:11.222Z,51.27
2019-02-25T12:02:11.191Z,51.56
2019-02-25T12:03:11.113Z,50.89
2019-02-25T12:04:11.068Z,51.07
2019-02-25T12:05:11.048Z,50.79
2019-02-25T12:06:10.981Z,50.60
2019-02-25T12:07:10.937Z,50.41
2019-02-25T12:08:10.869Z,50.98
2019-02-25T12:09:10.845Z,51.17
2019-02-25T12:10:10.775Z,50.89
2019-02-25T12:11:10.721Z,51.46
2019-02-25T12:12:10.708Z,51.46
2019-02-25T12:13:10.620Z,52.13
2019-02-25T12:14:10.577Z,51.75
2019-02-25T12:15:10.530Z,50.89
2019-02-25T12:16:10.489Z,51.27
2019-02-25T12:17:10.449Z,52.70
2019-02-25T12:18:10.369Z,52.89
2019-02-25T12:19:17.783Z,53.75
2019-02-25T12:20:10.269Z,53.94
2019-02-25T12:21:10.230Z,52.32
2019-02-25T12:22:10.198Z,50.98
2019-02-25T12:23:10.119Z,50.79
2019-02-25T12:24:10.072Z,51.93
2019-02-25T12:25:10.020Z,52.61
2019-02-25T12:26:09.970Z,53.11
2019-02-25T12:27:11.800Z,53.40
2019-02-25T12:28:09.870Z,53.28
2019-02-25T12:29:11.035Z,52.54
2019-02-25T12:30:09.774Z,53.11
2019-02-25T12:31:09.719Z,53.78
2019-02-25T12:32:09.697Z,53.69
2019-02-25T12:33:09.631Z,53.11
2019-02-25T12:34:09.585Z,53.30
2019-02-25T12:35:09.522Z,54.16
2019-02-25T12:36:09.479Z,53.49
2019-02-25T12:37:09.464Z,53.11
2019-02-25T12:38:09.400Z,52.73
2019-02-25T12:39:09.349Z,53.97
2019-02-25T12:40:09.292Z,52.92
2019-02-25T12:41:09.258Z,53.11
2019-02-25T12:42:09.199Z,53.69
2019-02-25T12:43:09.157Z,53.40
2019-02-25T12:44:09.085Z,53.11
2019-02-25T12:45:09.043Z,52.92
2019-02-25T12:46:08.981Z,53.30
2019-02-25T12:47:08.945Z,53.02
2019-02-25T12:48:08.909Z,52.83
2019-02-25T12:49:08.839Z,52.15
2019-02-25T12:50:08.795Z,53.40
2019-02-25T12:51:08.746Z,52.54
2019-02-25T12:52:08.697Z,52.63