createdAt,value
2023-04-01T00:01:15.376Z,13.98
2023-04-01T00:03:43.324Z,13.89
2023-04-01T00:06:16.991Z,14.08
2023-04-01T00:08:46.038Z,14.18
2023-04-01T00:11:13.442Z,14.24
2023-04-01T00:13:41.687Z,13.84
2023-04-01T00:16:19.705Z,13.85
2023-04-01T00:18:49.655Z,13.71
2023-04-01T00:21:17.678Z,13.57
2023-04-01T00:23:45.460Z,13.67
2023-04-01T00:26:13.724Z,13.85
2023-04-01T00:28:42.160Z,13.74
2023-04-01T00:31:10.967Z,13.73
2023-04-01T00:33:39.503Z,13.87
2023-04-01T00:36:08.549Z,13.98
2023-04-01T00:38:36.567Z,13.97
2023-04-01T00:41:04.109Z,13.88
2023-04-01T00:43:31.923Z,13.96
2023-04-01T00:45:59.203Z,14.03
2023-04-01T00:48:34.693Z,13.75
2023-04-01T00:51:02.071Z,13.88
2023-04-01T00:53:30.307Z,13.71
2023-04-01T00:56:07.775Z,13.61
2023-04-01T00:58:40.533Z,13.64
2023-04-01T01:01:10.637Z,13.43
2023-04-01T01:03:38.084Z,13.71
2023-04-01T01:06:24.924Z,13.82
2023-04-01T01:08:58.151Z,13.90
2023-04-01T01:11:42.601Z,13.90
2023-04-01T01:14:25.798Z,13.80
2023-04-01T01:17:01.645Z,13.79
2023-04-01T01:19:51.519Z,13.84
2023-04-01T01:22:54.673Z,13.90
2023-04-01T01:25:24.769Z,13.93
2023-04-01T01:28:10.911Z,13.95
2023-04-01T01:30:58.428Z,13.68
2023-04-01T01:33:57.951Z,13.70
2023-04-01T01:36:31.005Z,13.48
2023-04-01T01:39:00.446Z,13.62
2023-04-01T01:41:29.002Z,13.70
2023-04-01T01:43:59.991Z,13.69
2023-04-01T01:46:30.596Z,13.80
2023-04-01T01:49:01.080Z,13.87
2023-04-01T01:51:29.449Z,13.86
2023-04-01T01:53:57.269Z,13.93
2023-04-01T01:56:29.180Z,13.83
2023-04-01T01:59:05.247Z,13.54
2023-04-01T02:01:37.157Z,13.59
2023-04-01T02:04:14.029Z,13.60
2023-04-01T02:06:48.176Z,13.59
2023-04-01T02:09:16.413Z,13.60
2023-04-01T02:11:49.907Z,13.57
2023-04-01T02:14:31.362Z,13.56
2023-04-01T02:17:05.367Z,13.48
2023-04-01T02:20:05.985Z,13.52
2023-04-01T02:22:42.938Z,13.51
2023-04-01T02:25:15.485Z,13.22
2023-04-01T02:27:46.368Z,13.21
2023-04-01T02:30:19.258Z,13.31
2023-04-01T02:32:48.413Z,13.37
2023-04-01T02:35:18.237Z,13.42
2023-04-01T02:37:50.000Z,13.47
2023-04-01T02:40:18.175Z,13.31
2023-04-01T02:42:45.933Z,13.33
2023-04-01T02:45:14.801Z,13.38
2023-04-01T02:47:42.425Z,12.95
2023-04-01T02:50:11.238Z,12.81
2023-04-01T02:52:38.613Z,12.49
2023-04-01T02:55:07.482Z,12.48
2023-04-01T02:57:34.818Z,12.49
2023-04-01T03:00:02.553Z,12.50
2023-04-01T03:02:29.888Z,12.73
2023-04-01T03:04:57.606Z,12.88
2023-04-01T03:07:25.718Z,12.94
2023-04-01T03:09:53.060Z,12.98
2023-04-01T03:12:20.559Z,13.03
2023-04-01T03:14:52.024Z,13.05
2023-04-01T03:17:19.656Z,12.85
2023-04-01T03:19:46.759Z,12.91
2023-04-01T03:22:15.021Z,12.62
2023-04-01T03:24:42.159Z,12.63
2023-04-01T03:27:09.882Z,12.68
2023-04-01T03:29:37.363Z,12.71
2023-04-01T03:32:04.957Z,12.26
2023-04-01T03:34:32.741Z,12.22
2023-04-01T03:37:00.874Z,12.25
2023-04-01T03:39:27.919Z,12.17
2023-04-01T03:41:55.594Z,12.19
2023-04-01T03:44:23.198Z,12.20
2023-04-01T03:46:53.562Z,12.17
2023-04-01T03:49:21.033Z,12.10
2023-04-01T03:51:48.342Z,12.13
2023-04-01T03:54:16.472Z,12.17
2023-04-01T03:56:44.067Z,12.18
2023-04-01T03:59:12.362Z,12.16
2023-04-01T04:01:39.714Z,11.99
2023-04-01T04:04:07.593Z,11.68
2023-04-01T04:06:34.930Z,11.51
2023-04-01T04:09:02.695Z,11.73
2023-04-01T04:11:32.498Z,11.87
2023-04-01T04:14:01.559Z,11.93
2023-04-01T04:16:29.502Z,11.99
2023-04-01T04:19:00.867Z,11.84
2023-04-01T04:21:28.282Z,11.71
2023-04-01T04:23:55.922Z,11.80
2023-04-01T04:26:23.195Z,11.83
2023-04-01T04:29:02.057Z,11.82
2023-04-01T04:31:29.870Z,11.68
2023-04-01T04:34:02.420Z,11.41
2023-04-01T04:36:33.696Z,11.29
2023-04-01T04:39:03.831Z,11.55
2023-04-01T04:41:32.870Z,11.67
2023-04-01T04:44:00.625Z,11.68
2023-04-01T04:46:28.289Z,11.68
2023-04-01T04:49:03.733Z,11.75
2023-04-01T04:51:31.387Z,11.59
2023-04-01T04:53:58.442Z,11.26
2023-04-01T04:56:37.779Z,11.20
2023-04-01T04:59:07.713Z,11.58
2023-04-01T05:01:50.934Z,11.52
2023-04-01T05:04:18.217Z,11.43
2023-04-01T05:06:46.624Z,11.46
2023-04-01T05:09:14.679Z,11.35
2023-04-01T05:11:42.684Z,11.80
2023-04-01T05:14:17.531Z,12.12
2023-04-01T05:16:53.680Z,12.30
2023-04-01T05:19:20.957Z,12.47
2023-04-01T05:21:51.351Z,12.64
2023-04-01T05:24:18.561Z,12.66
2023-04-01T05:26:46.181Z,12.68
2023-04-01T05:29:13.555Z,12.73
2023-04-01T05:31:41.823Z,12.74
2023-04-01T05:34:12.290Z,12.75
2023-04-01T05:36:39.973Z,12.82
2023-04-01T05:39:07.129Z,13.01
2023-04-01T05:41:39.737Z,12.99
2023-04-01T05:44:06.864Z,13.13
2023-04-01T05:46:40.147Z,13.24
2023-04-01T05:49:22.629Z,13.40
2023-04-01T05:51:51.158Z,13.47
2023-04-01T05:54:19.851Z,13.56
2023-04-01T05:56:48.695Z,13.62
2023-04-01T05:59:16.602Z,13.73
2023-04-01T06:01:43.965Z,13.80
2023-04-01T06:04:18.978Z,13.82
2023-04-01T06:06:47.227Z,13.87
2023-04-01T06:09:20.102Z,14.22
2023-04-01T06:12:10.050Z,14.05
2023-04-01T06:14:48.933Z,14.21
2023-04-01T06:17:45.566Z,14.42
2023-04-01T06:20:18.011Z,14.69
2023-04-01T06:23:16.477Z,14.93
2023-04-01T06:25:50.454Z,14.88
2023-04-01T06:28:32.586Z,14.54
2023-04-01T06:31:31.384Z,14.55
2023-04-01T06:34:16.215Z,14.64
2023-04-01T06:37:01.663Z,14.78
2023-04-01T06:39:31.929Z,15.03
2023-04-01T06:42:21.246Z,14.77
2023-04-01T06:44:58.027Z,15.12
2023-04-01T06:48:20.944Z,15.53
2023-04-01T06:51:38.857Z,15.45
2023-04-01T06:54:38.346Z,15.43
2023-04-01T06:57:35.860Z,15.50
2023-04-01T07:00:13.444Z,15.63
2023-04-01T07:02:46.772Z,15.33
2023-04-01T07:05:16.407Z,15.52
2023-04-01T07:07:49.835Z,15.77
2023-04-01T07:10:33.041Z,16.00
2023-04-01T07:13:54.363Z,16.24
2023-04-01T07:16:34.165Z,16.30
2023-04-01T07:19:18.851Z,16.61
2023-04-01T07:22:18.541Z,16.54
2023-04-01T07:25:18.213Z,16.71
2023-04-01T07:28:06.946Z,16.82
2023-04-01T07:31:02.443Z,17.02
2023-04-01T07:34:09.683Z,17.07
2023-04-01T07:36:41.236Z,16.99
2023-04-01T07:39:17.716Z,16.86
2023-04-01T07:42:27.107Z,17.28
2023-04-01T07:45:05.137Z,17.11
2023-04-01T07:48:01.904Z,17.58
2023-04-01T07:51:14.507Z,17.54
2023-04-01T07:53:59.144Z,17.56
2023-04-01T07:56:45.625Z,17.76
2023-04-01T07:59:29.541Z,18.05
2023-04-01T08:02:39.238Z,18.39
2023-04-01T08:05:37.999Z,18.55
2023-04-01T08:08:11.531Z,18.63
2023-04-01T08:11:36.780Z,18.97
2023-04-01T08:14:58.378Z,18.64
2023-04-01T08:17:59.490Z,19.03
2023-04-01T08:20:38.957Z,19.19
2023-04-01T08:23:11.805Z,19.11
2023-04-01T08:25:50.197Z,19.26
2023-04-01T08:28:29.662Z,19.25
2023-04-01T08:31:05.529Z,19.24
2023-04-01T08:33:39.273Z,19.33
2023-04-01T08:36:20.301Z,19.53
2023-04-01T08:39:03.658Z,19.58
2023-04-01T08:41:55.580Z,19.83
2023-04-01T08:44:46.949Z,20.04
2023-04-01T08:47:37.918Z,20.26
2023-04-01T08:51:03.156Z,20.31
2023-04-01T08:54:11.959Z,20.31
2023-04-01T08:57:01.995Z,20.27
2023-04-01T09:00:06.767Z,19.91
2023-04-01T09:03:33.905Z,19.78
2023-04-01T09:06:22.931Z,19.55
2023-04-01T09:09:20.230Z,19.24
2023-04-01T09:12:27.144Z,18.66
2023-04-01T09:15:12.667Z,18.54
2023-04-01T09:17:58.441Z,18.64
2023-04-01T09:20:49.499Z,18.43
2023-04-01T09:23:34.630Z,18.48
2023-04-01T09:26:07.928Z,18.33
2023-04-01T09:28:57.024Z,18.29
2023-04-01T09:31:42.442Z,18.29
2023-04-01T09:34:56.873Z,18.03
2023-04-01T09:37:51.185Z,17.82
2023-04-01T09:40:31.642Z,17.63
2023-04-01T09:43:26.992Z,17.67
2023-04-01T09:46:03.175Z,17.57
2023-04-01T09:48:59.493Z,16.91
2023-04-01T09:51:45.283Z,16.66
2023-04-01T09:54:38.489Z,16.60
2023-04-01T09:57:41.382Z,16.49
2023-04-01T10:01:06.997Z,16.51
2023-04-01T10:04:08.410Z,16.64
2023-04-01T10:07:14.894Z,16.98
2023-04-01T10:10:00.815Z,17.03
2023-04-01T10:12:31.084Z,16.81
2023-04-01T10:15:01.075Z,16.89
2023-04-01T10:17:56.988Z,17.06
2023-04-01T10:20:47.952Z,17.36
2023-04-01T10:23:33.193Z,17.28
2023-04-01T10:26:31.286Z,17.44
2023-04-01T10:29:38.848Z,17.65
2023-04-01T10:32:40.133Z,17.78
2023-04-01T10:35:22.728Z,18.02
2023-04-01T10:38:28.182Z,18.32
2023-04-01T10:41:18.612Z,18.49
2023-04-01T10:44:20.638Z,18.73
2023-04-01T10:47:00.389Z,18.85
2023-04-01T10:49:42.279Z,18.65
2023-04-01T10:52:41.909Z,19.01
2023-04-01T10:55:53.547Z,19.32
2023-04-01T10:58:45.546Z,19.32
2023-04-01T11:01:54.922Z,19.38
2023-04-01T11:05:27.712Z,18.83
2023-04-01T11:08:26.169Z,18.66
2023-04-01T11:11:12.979Z,18.36
2023-04-01T11:14:08.943Z,18.38
2023-04-01T11:16:38.719Z,18.40
2023-04-01T11:19:50.842Z,18.16
2023-04-01T11:22:58.653Z,18.05
2023-04-01T11:25:52.997Z,17.99
2023-04-01T11:29:11.748Z,17.82
2023-04-01T11:31:48.594Z,17.91
2023-04-01T11:34:27.796Z,18.18
2023-04-01T11:37:12.117Z,18.16
2023-04-01T11:40:24.730Z,17.95
2023-04-01T11:43:45.940Z,18.29
2023-04-01T11:46:43.466Z,18.06
2023-04-01T11:49:29.786Z,17.95
2023-04-01T11:52:34.159Z,18.02
2023-04-01T11:55:07.579Z,18.04
2023-04-01T11:57:53.681Z,17.57
2023-04-01T12:01:08.593Z,17.37
2023-04-01T12:04:02.241Z,17.30
2023-04-01T12:06:49.988Z,17.06
2023-04-01T12:09:26.501Z,16.97
2023-04-01T12:12:17.028Z,16.85
2023-04-01T12:14:56.440Z,16.41
2023-04-01T12:17:47.673Z,15.85
2023-04-01T12:20:26.169Z,14.97
2023-04-01T12:23:15.088Z,14.89
2023-04-01T12:26:00.258Z,15.19
2023-04-01T12:28:56.566Z,15.93
2023-04-01T12:31:49.455Z,16.66
2023-04-01T12:35:03.718Z,17.39
2023-04-01T12:37:30.937Z,18.17
2023-04-01T12:40:21.479Z,18.64
2023-04-01T12:43:07.388Z,19.62
2023-04-01T12:45:40.488Z,19.55
2023-04-01T12:48:45.935Z,20.31
2023-04-01T12:51:28.308Z,20.50
2023-04-01T12:54:31.252Z,20.71
2023-04-01T12:57:23.290Z,20.95
2023-04-01T13:00:43.297Z,21.41
2023-04-01T13:03:30.120Z,21.79
2023-04-01T13:06:16.919Z,21.63
2023-04-01T13:09:07.005Z,22.16
2023-04-01T13:12:06.460Z,22.76
2023-04-01T13:14:52.146Z,23.54
2023-04-01T13:17:53.900Z,23.24
2023-04-01T13:20:24.068Z,23.42
2023-04-01T13:23:20.961Z,23.33
2023-04-01T13:26:13.537Z,23.95
2023-04-01T13:28:55.637Z,24.27
2023-04-01T13:31:31.618Z,23.51
2023-04-01T13:34:24.952Z,23.23
2023-04-01T13:37:14.946Z,23.55
2023-04-01T13:40:13.832Z,23.25
2023-04-01T13:43:01.115Z,22.99
2023-04-01T13:45:44.200Z,22.88
2023-04-01T13:48:29.846Z,22.20
2023-04-01T13:51:18.691Z,20.82
2023-04-01T13:54:32.689Z,20.67
2023-04-01T13:57:33.440Z,19.97
2023-04-01T14:00:24.075Z,19.64
2023-04-01T14:03:13.228Z,19.28
2023-04-01T14:05:43.606Z,19.12
2023-04-01T14:08:32.413Z,19.01
2023-04-01T14:11:29.009Z,18.97
2023-04-01T14:14:28.324Z,18.65
2023-04-01T14:17:07.603Z,18.84
2023-04-01T14:20:04.325Z,18.80
2023-04-01T14:22:40.086Z,18.91
2023-04-01T14:25:42.476Z,18.88
2023-04-01T14:28:28.057Z,19.09
2023-04-01T14:31:03.858Z,19.65
2023-04-01T14:34:07.933Z,20.07
2023-04-01T14:36:38.140Z,20.36
2023-04-01T14:39:14.015Z,20.53
2023-04-01T14:42:12.155Z,21.13
2023-04-01T14:44:59.049Z,20.44
2023-04-01T14:47:56.163Z,20.23
2023-04-01T14:50:28.288Z,20.16
2023-04-01T14:53:14.005Z,20.32
2023-04-01T14:55:44.168Z,20.58
2023-04-01T14:58:16.487Z,20.43
2023-04-01T15:01:06.399Z,20.04
2023-04-01T15:03:58.245Z,20.69
2023-04-01T15:06:58.950Z,20.96
2023-04-01T15:09:26.279Z,21.13
2023-04-01T15:12:15.021Z,20.86
2023-04-01T15:15:23.535Z,20.17
2023-04-01T15:18:22.363Z,19.68
2023-04-01T15:21:18.491Z,19.47
2023-04-01T15:24:04.965Z,19.25
2023-04-01T15:26:35.236Z,19.19
2023-04-01T15:29:09.159Z,18.96
2023-04-01T15:31:39.234Z,18.88
2023-04-01T15:34:27.753Z,18.74
2023-04-01T15:37:00.597Z,20.09
2023-04-01T15:39:46.782Z,20.63
2023-04-01T15:42:35.799Z,21.20
2023-04-01T15:45:37.107Z,21.71
2023-04-01T15:48:27.604Z,22.22
2023-04-01T15:51:12.101Z,22.59
2023-04-01T15:54:02.318Z,23.14
2023-04-01T15:56:47.460Z,23.12
2023-04-01T15:59:26.823Z,23.71
2023-04-01T16:02:03.169Z,23.00
2023-04-01T16:04:58.521Z,22.78
2023-04-01T16:08:06.979Z,22.30
2023-04-01T16:11:04.707Z,21.92
2023-04-01T16:14:04.004Z,22.09
2023-04-01T16:16:42.757Z,21.16
2023-04-01T16:19:33.309Z,20.42
2023-04-01T16:22:14.206Z,20.28
2023-04-01T16:25:16.806Z,20.30
2023-04-01T16:27:48.159Z,20.35
2023-04-01T16:30:37.097Z,20.16
2023-04-01T16:33:51.852Z,19.65
2023-04-01T16:36:29.744Z,19.94
2023-04-01T16:39:15.323Z,19.11
2023-04-01T16:42:08.568Z,18.49
2023-04-01T16:45:01.746Z,18.15
2023-04-01T16:47:36.812Z,17.84
2023-04-01T16:50:24.561Z,17.58
2023-04-01T16:53:17.112Z,17.45
2023-04-01T16:55:52.548Z,17.58
2023-04-01T16:58:27.626Z,17.48
2023-04-01T17:01:04.130Z,17.41
2023-04-01T17:03:42.093Z,17.33
2023-04-01T17:06:15.579Z,17.26
2023-04-01T17:09:21.190Z,17.25
2023-04-01T17:12:18.095Z,17.15
2023-04-01T17:15:34.488Z,16.80
2023-04-01T17:18:25.174Z,16.24
2023-04-01T17:21:05.355Z,15.86
2023-04-01T17:24:23.601Z,16.00
2023-04-01T17:27:00.856Z,15.78
2023-04-01T17:29:31.216Z,15.66
2023-04-01T17:32:30.823Z,15.53
2023-04-01T17:35:35.925Z,15.43
2023-04-01T17:38:34.150Z,15.19
2023-04-01T17:41:15.911Z,15.03
2023-04-01T17:44:20.501Z,14.88
2023-04-01T17:47:18.144Z,14.74
2023-04-01T17:50:10.493Z,14.59
2023-04-01T17:52:47.366Z,14.41
2023-04-01T17:55:24.295Z,14.30
2023-04-01T17:58:09.994Z,14.14
2023-04-01T18:01:00.585Z,13.96
2023-04-01T18:03:41.225Z,13.92
2023-04-01T18:06:47.094Z,13.80
2023-04-01T18:09:52.898Z,13.68
2023-04-01T18:12:37.950Z,13.61
2023-04-01T18:15:11.653Z,13.64
2023-04-01T18:17:48.852Z,13.64
2023-04-01T18:20:25.051Z,13.52
2023-04-01T18:23:21.527Z,13.43
2023-04-01T18:25:55.029Z,13.44
2023-04-01T18:28:34.564Z,13.43
2023-04-01T18:31:04.574Z,13.33
2023-04-01T18:34:03.659Z,13.44
2023-04-01T18:36:53.608Z,13.32
2023-04-01T18:39:37.615Z,13.33
2023-04-01T18:42:17.164Z,13.34
2023-04-01T18:45:03.440Z,13.30
2023-04-01T18:47:57.491Z,13.37
2023-04-01T18:50:36.123Z,13.25
2023-04-01T18:53:31.461Z,13.40
2023-04-01T18:56:06.109Z,13.39
2023-04-01T18:59:06.263Z,13.42
2023-04-01T19:02:14.804Z,13.27
2023-04-01T19:04:48.288Z,13.13
2023-04-01T19:07:46.825Z,13.08
2023-04-01T19:10:32.759Z,13.03
2023-04-01T19:13:08.082Z,13.09
2023-04-01T19:15:50.812Z,12.96
2023-04-01T19:18:30.105Z,13.01
2023-04-01T19:21:11.429Z,13.05
2023-04-01T19:23:59.309Z,13.04
2023-04-01T19:26:42.309Z,13.03
2023-04-01T19:29:38.821Z,12.96
2023-04-01T19:32:27.921Z,13.04
2023-04-01T19:35:10.061Z,12.90
2023-04-01T19:37:41.906Z,12.88
2023-04-01T19:40:09.363Z,12.97
2023-04-01T19:43:17.723Z,13.00
2023-04-01T19:46:05.099Z,12.89
2023-04-01T19:49:23.104Z,13.03
2023-04-01T19:51:59.239Z,12.90
2023-04-01T19:54:38.926Z,12.81
2023-04-01T19:57:18.120Z,12.75
2023-04-01T20:00:03.701Z,12.64
2023-04-01T20:03:13.572Z,12.65
2023-04-01T20:06:01.989Z,12.61
2023-04-01T20:08:37.788Z,12.65
2023-04-01T20:11:20.290Z,12.64
2023-04-01T20:14:00.238Z,12.56
2023-04-01T20:17:03.316Z,12.51
2023-04-01T20:19:53.782Z,12.49
2023-04-01T20:22:59.049Z,12.48
2023-04-01T20:25:33.516Z,12.50
2023-04-01T20:28:16.003Z,12.52
2023-04-01T20:31:10.723Z,12.51
2023-04-01T20:34:00.324Z,12.51
2023-04-01T20:36:42.829Z,12.49
2023-04-01T20:39:18.628Z,12.46
2023-04-01T20:42:30.381Z,12.43
2023-04-01T20:45:18.558Z,12.36
2023-04-01T20:48:17.551Z,12.31
2023-04-01T20:50:50.985Z,12.25
2023-04-01T20:53:36.595Z,12.17
2023-04-01T20:56:22.322Z,12.13
2023-04-01T20:59:15.118Z,12.06
2023-04-01T21:02:03.680Z,11.97
2023-04-01T21:04:53.072Z,11.91
2023-04-01T21:08:08.509Z,11.81
2023-04-01T21:10:44.940Z,11.74
2023-04-01T21:13:28.223Z,11.67
2023-04-01T21:16:38.316Z,11.33
2023-04-01T21:19:12.090Z,11.15
2023-04-01T21:21:42.216Z,11.07
2023-04-01T21:24:15.519Z,11.05
2023-04-01T21:27:13.791Z,10.95
2023-04-01T21:29:52.737Z,11.09
2023-04-01T21:32:55.263Z,11.06
2023-04-01T21:35:47.440Z,11.20
2023-04-01T21:38:20.637Z,11.29
2023-04-01T21:41:10.437Z,11.32
2023-04-01T21:44:15.762Z,11.33
2023-04-01T21:47:20.907Z,11.47
2023-04-01T21:50:25.969Z,11.48
2023-04-01T21:53:08.604Z,11.17
2023-04-01T21:55:41.683Z,11.19
2023-04-01T21:58:27.773Z,10.96
2023-04-01T22:01:19.652Z,10.56
2023-04-01T22:04:03.965Z,10.83
2023-04-01T22:07:06.524Z,10.68
2023-04-01T22:10:07.114Z,10.42
2023-04-01T22:12:46.930Z,10.48
2023-04-01T22:15:18.609Z,10.40
2023-04-01T22:18:04.621Z,10.53
2023-04-01T22:20:47.342Z,10.54
2023-04-01T22:23:29.814Z,10.49
2023-04-01T22:26:11.144Z,10.54
2023-04-01T22:29:27.915Z,10.48
2023-04-01T22:32:20.966Z,10.47
2023-04-01T22:35:10.951Z,10.46
2023-04-01T22:37:56.573Z,10.43
2023-04-01T22:41:03.254Z,10.45
2023-04-01T22:43:39.808Z,10.47
2023-04-01T22:46:29.072Z,10.43
2023-04-01T22:49:03.129Z,10.41
2023-04-01T22:51:52.833Z,10.44
2023-04-01T22:54:33.305Z,10.45
2023-04-01T22:57:09.620Z,10.36
2023-04-01T22:59:46.543Z,10.31
2023-04-01T23:02:34.064Z,10.34
2023-04-01T23:05:08.166Z,10.32
2023-04-01T23:08:06.830Z,10.28
2023-04-01T23:10:57.491Z,10.24
2023-04-01T23:13:30.802Z,10.22
2023-04-01T23:15:59.436Z,10.24
2023-04-01T23:18:48.071Z,10.17
2023-04-01T23:21:27.883Z,10.20
2023-04-01T23:24:27.989Z,10.24
2023-04-01T23:27:02.710Z,10.20
2023-04-01T23:29:30.103Z,10.25
2023-04-01T23:32:02.040Z,10.25
2023-04-01T23:34:37.035Z,10.25
2023-04-01T23:37:13.158Z,10.26
2023-04-01T23:39:45.080Z,10.29
2023-04-01T23:42:31.612Z,10.32
2023-04-01T23:45:18.499Z,10.31
2023-04-01T23:47:49.593Z,10.28
2023-04-01T23:50:26.865Z,10.27
2023-04-01T23:52:58.688Z,10.25
2023-04-01T23:55:36.341Z,10.24
2023-04-01T23:58:29.406Z,10.25
