createdAt,value
2017-11-17T00:00:37.924Z,99.90
2017-11-17T00:03:07.459Z,99.90
2017-11-17T00:05:36.932Z,99.90
2017-11-17T00:08:06.637Z,99.90
2017-11-17T00:10:36.277Z,99.90
2017-11-17T00:13:06.779Z,99.90
2017-11-17T00:15:36.437Z,99.90
2017-11-17T00:18:06.128Z,99.90
2017-11-17T00:20:36.576Z,99.90
2017-11-17T00:23:06.447Z,99.90
2017-11-17T00:25:36.100Z,99.90
2017-11-17T00:28:05.787Z,99.90
2017-11-17T00:30:36.214Z,99.90
2017-11-17T00:33:06.707Z,99.90
2017-11-17T00:35:36.364Z,99.90
2017-11-17T00:38:06.054Z,99.90
2017-11-17T00:40:35.687Z,99.90
2017-11-17T00:43:05.360Z,99.90
2017-11-17T00:45:35.616Z,99.90
2017-11-17T00:48:04.610Z,99.90
2017-11-17T00:50:34.266Z,99.90
2017-11-17T00:53:03.957Z,99.90
2017-11-17T00:55:33.599Z,99.90
2017-11-17T00:58:03.295Z,99.90
2017-11-17T01:00:32.952Z,99.90
2017-11-17T01:03:02.442Z,99.90
2017-11-17T01:05:32.880Z,99.90
2017-11-17T01:08:02.583Z,99.90
2017-11-17T01:10:33.021Z,99.90
2017-11-17T01:13:03.491Z,99.90
2017-11-17T01:15:33.148Z,99.90
2017-11-17T01:18:02.832Z,99.90
2017-11-17T01:20:32.546Z,99.90
2017-11-17T01:23:02.207Z,99.90
2017-11-17T01:25:31.896Z,99.90
2017-11-17T01:28:02.321Z,99.90
2017-11-17T01:30:32.156Z,99.90
2017-11-17T01:33:01.855Z,99.90
2017-11-17T01:35:32.262Z,99.90
2017-11-17T01:38:02.720Z,99.90
2017-11-17T01:40:31.857Z,99.90
2017-11-17T01:43:01.499Z,99.90
2017-11-17T01:45:32.039Z,99.90
2017-11-17T01:48:01.898Z,99.90
2017-11-17T01:50:31.737Z,99.90
2017-11-17T01:53:01.386Z,99.90
2017-11-17T01:55:31.086Z,99.90
2017-11-17T01:58:00.975Z,99.90
2017-11-17T02:00:29.961Z,99.90
2017-11-17T02:02:59.120Z,99.90
2017-11-17T02:05:28.227Z,99.90
2017-11-17T02:07:57.682Z,99.90
2017-11-17T02:10:28.064Z,99.90
2017-11-17T02:12:57.716Z,99.90
2017-11-17T02:15:28.166Z,99.90
2017-11-17T02:17:57.654Z,99.90
2017-11-17T02:20:27.426Z,99.90
2017-11-17T02:22:56.428Z,99.90
2017-11-17T02:25:25.577Z,99.90
2017-11-17T02:27:54.372Z,99.90
2017-11-17T02:30:23.164Z,99.90
2017-11-17T02:32:52.149Z,99.90
2017-11-17T02:35:21.587Z,99.90
2017-11-17T02:37:50.367Z,99.90
2017-11-17T02:40:19.196Z,99.90
2017-11-17T02:42:49.376Z,99.90
2017-11-17T02:45:18.433Z,99.90
2017-11-17T02:47:48.280Z,99.90
2017-11-17T02:50:17.078Z,99.90
2017-11-17T02:52:46.325Z,99.90
2017-11-17T02:55:15.891Z,99.90
2017-11-17T02:57:44.872Z,99.90
2017-11-17T03:00:13.920Z,99.90
2017-11-17T03:02:43.811Z,99.90
2017-11-17T03:05:13.065Z,99.90
2017-11-17T03:07:42.446Z,99.90
2017-11-17T03:10:11.275Z,99.90
2017-11-17T03:12:40.805Z,99.90
2017-11-17T03:15:10.252Z,99.90
2017-11-17T03:17:39.380Z,99.90
2017-11-17T03:20:09.066Z,99.90
2017-11-17T03:22:38.411Z,99.90
2017-11-17T03:25:08.189Z,99.90
2017-11-17T03:27:37.115Z,99.90
2017-11-17T03:30:06.121Z,99.90
2017-11-17T03:32:35.627Z,99.90
2017-11-17T03:35:04.879Z,99.90
2017-11-17T03:37:34.641Z,99.90
2017-11-17T03:40:05.550Z,99.90
2017-11-17T03:42:35.460Z,99.90
2017-11-17T03:45:05.120Z,99.90
2017-11-17T03:47:34.880Z,99.90
2017-11-17T03:50:03.955Z,99.90
2017-11-17T03:52:33.319Z,99.90
2017-11-17T03:55:03.538Z,99.90
2017-11-17T03:57:34.019Z,99.90
2017-11-17T04:00:03.498Z,99.90
2017-11-17T04:02:32.691Z,99.90
2017-11-17T04:05:03.160Z,99.90
2017-11-17T04:07:32.894Z,99.90
2017-11-17T04:10:03.063Z,99.90
2017-11-17T04:12:32.719Z,99.90
2017-11-17T04:15:02.085Z,99.90
2017-11-17T04:17:31.407Z,99.90
2017-11-17T04:20:00.524Z,99.90
2017-11-17T04:22:29.652Z,99.90
2017-11-17T04:25:00.258Z,99.90
2017-11-17T04:27:29.895Z,99.90
2017-11-17T04:30:00.360Z,99.90
2017-11-17T04:32:29.680Z,99.90
2017-11-17T04:34:59.331Z,99.90
2017-11-17T04:37:29.783Z,99.90
2017-11-17T04:39:59.421Z,99.90
2017-11-17T04:42:29.121Z,99.90
2017-11-17T04:44:58.778Z,99.90
2017-11-17T04:47:28.443Z,99.90
2017-11-17T04:49:58.144Z,99.90
2017-11-17T04:52:27.819Z,99.90
2017-11-17T04:54:57.931Z,99.90
2017-11-17T04:57:28.427Z,99.90
2017-11-17T04:59:58.117Z,99.90
2017-11-17T05:02:27.471Z,99.90
2017-11-17T05:04:57.549Z,99.90
2017-11-17T05:07:27.245Z,99.90
2017-11-17T05:09:56.563Z,99.90
2017-11-17T05:12:26.257Z,99.90
2017-11-17T05:14:55.960Z,99.90
2017-11-17T05:17:25.322Z,99.90
2017-11-17T05:19:56.536Z,99.90
2017-11-17T05:22:25.975Z,99.90
2017-11-17T05:24:56.438Z,99.90
2017-11-17T05:27:25.763Z,99.90
2017-11-17T05:29:55.416Z,99.90
2017-11-17T05:32:26.448Z,99.90
2017-11-17T05:34:56.151Z,99.90
2017-11-17T05:37:25.840Z,99.90
2017-11-17T05:39:55.510Z,99.90
2017-11-17T05:42:25.212Z,99.90
2017-11-17T05:44:54.861Z,99.90
2017-11-17T05:47:24.332Z,99.90
2017-11-17T05:49:53.985Z,99.90
2017-11-17T05:52:23.669Z,99.90
2017-11-17T05:54:53.334Z,99.90
2017-11-17T05:57:23.806Z,99.90
2017-11-17T05:59:53.474Z,99.90
2017-11-17T06:02:23.929Z,99.90
2017-11-17T06:04:53.391Z,99.90
2017-11-17T06:07:23.093Z,99.90
2017-11-17T06:09:52.785Z,99.90
2017-11-17T06:12:22.264Z,99.90
2017-11-17T06:14:51.923Z,99.90
2017-11-17T06:17:21.578Z,99.90
2017-11-17T06:19:51.263Z,99.90
2017-11-17T06:22:21.693Z,99.90
2017-11-17T06:24:52.152Z,99.90
2017-11-17T06:27:21.828Z,99.90
2017-11-17T06:29:52.307Z,99.90
2017-11-17T06:32:21.996Z,99.90
2017-11-17T06:34:51.696Z,99.90
2017-11-17T06:37:21.371Z,99.90
2017-11-17T06:39:51.491Z,99.90
2017-11-17T06:42:21.155Z,99.90
2017-11-17T06:44:50.844Z,99.90
2017-11-17T06:47:20.516Z,99.90
2017-11-17T06:49:50.228Z,99.90
2017-11-17T06:52:19.899Z,99.90
2017-11-17T06:54:49.221Z,99.90
2017-11-17T06:57:18.896Z,99.90
2017-11-17T06:59:48.568Z,99.90
2017-11-17T07:02:19.006Z,99.90
2017-11-17T07:04:48.493Z,99.90
2017-11-17T07:07:18.142Z,99.90
2017-11-17T07:09:48.125Z,99.90
2017-11-17T07:12:18.532Z,99.90
2017-11-17T07:14:48.226Z,99.90
2017-11-17T07:17:17.881Z,99.90
2017-11-17T07:19:47.563Z,99.90
2017-11-17T07:22:18.781Z,99.90
2017-11-17T07:24:48.428Z,99.90
2017-11-17T07:27:18.124Z,99.90
2017-11-17T07:29:47.784Z,99.90
2017-11-17T07:32:17.492Z,99.90
2017-11-17T07:34:47.148Z,99.90
2017-11-17T07:37:16.854Z,99.90
2017-11-17T07:39:45.895Z,99.90
2017-11-17T07:42:16.304Z,99.90
2017-11-17T07:44:46.781Z,99.90
2017-11-17T07:47:16.452Z,99.90
2017-11-17T07:49:46.607Z,99.90
2017-11-17T07:52:16.286Z,99.90
2017-11-17T07:54:46.395Z,99.90
2017-11-17T07:57:16.844Z,99.90
2017-11-17T07:59:46.165Z,99.90
2017-11-17T08:02:15.828Z,99.90
2017-11-17T08:04:45.631Z,99.90
2017-11-17T08:07:15.297Z,99.90
2017-11-17T08:09:44.319Z,99.90
2017-11-17T08:12:14.018Z,99.90
2017-11-17T08:14:43.835Z,99.90
2017-11-17T08:17:24.745Z,99.90
2017-11-17T08:19:54.618Z,99.90
2017-11-17T08:22:23.971Z,99.90
2017-11-17T08:24:54.037Z,99.90
2017-11-17T08:27:23.723Z,99.90
2017-11-17T08:29:53.236Z,99.90
2017-11-17T08:32:22.946Z,99.90
2017-11-17T08:34:52.590Z,99.90
2017-11-17T08:37:21.924Z,99.90
2017-11-17T08:39:51.837Z,99.90
2017-11-17T08:42:22.284Z,99.90
2017-11-17T08:44:51.971Z,99.90
2017-11-17T08:47:21.690Z,99.90
2017-11-17T08:49:52.143Z,99.90
2017-11-17T08:52:21.846Z,99.90
2017-11-17T08:54:51.519Z,99.90
2017-11-17T08:57:20.853Z,99.90
2017-11-17T08:59:50.983Z,99.90
2017-11-17T09:02:19.986Z,99.90
2017-11-17T09:04:49.526Z,99.90
2017-11-17T09:07:19.417Z,99.90
2017-11-17T09:09:49.059Z,99.90
2017-11-17T09:12:18.767Z,99.90
2017-11-17T09:14:48.422Z,99.90
2017-11-17T09:17:18.428Z,99.90
2017-11-17T09:19:48.835Z,99.90
2017-11-17T09:22:18.603Z,99.90
2017-11-17T09:24:47.627Z,99.90
2017-11-17T09:27:16.935Z,99.90
2017-11-17T09:29:45.970Z,99.90
2017-11-17T09:32:15.645Z,99.90
2017-11-17T09:34:45.295Z,99.90
2017-11-17T09:37:14.999Z,99.90
2017-11-17T09:39:44.660Z,99.90
2017-11-17T09:42:14.007Z,99.90
2017-11-17T09:44:43.047Z,99.90
2017-11-17T09:47:12.184Z,99.90
2017-11-17T09:49:42.655Z,99.90
2017-11-17T09:52:12.314Z,99.90
2017-11-17T09:54:41.306Z,99.90
2017-11-17T09:57:11.416Z,99.90
2017-11-17T09:59:41.212Z,99.90
2017-11-17T10:02:10.874Z,99.90
2017-11-17T10:04:40.335Z,99.90
2017-11-17T10:07:10.004Z,99.90
2017-11-17T10:09:39.608Z,99.90
2017-11-17T10:12:09.232Z,99.90
2017-11-17T10:14:38.553Z,99.90
2017-11-17T10:17:08.252Z,99.90
2017-11-17T10:19:37.574Z,99.90
2017-11-17T10:22:06.874Z,99.90
2017-11-17T10:24:36.559Z,99.90
2017-11-17T10:27:06.226Z,99.90
2017-11-17T10:29:36.655Z,99.90
2017-11-17T10:32:06.874Z,99.90
2017-11-17T10:34:37.615Z,99.90
2017-11-17T10:37:07.280Z,99.90
2017-11-17T10:39:36.672Z,99.90
2017-11-17T10:42:06.339Z,99.90
2017-11-17T10:44:35.916Z,99.90
2017-11-17T10:47:05.526Z,99.90
2017-11-17T10:49:35.349Z,99.90
2017-11-17T10:52:05.086Z,99.90
2017-11-17T10:54:34.776Z,99.90
2017-11-17T10:57:04.366Z,99.90
2017-11-17T10:59:34.036Z,99.90
2017-11-17T11:02:03.696Z,99.90
2017-11-17T11:04:34.175Z,99.90
2017-11-17T11:07:04.637Z,99.90
2017-11-17T11:09:33.851Z,99.90
2017-11-17T11:12:03.638Z,99.90
2017-11-17T11:14:33.338Z,99.90
2017-11-17T11:17:02.656Z,99.90
2017-11-17T11:19:33.335Z,99.90
2017-11-17T11:22:03.155Z,99.90
2017-11-17T11:24:32.806Z,99.90
2017-11-17T11:27:02.337Z,99.90
2017-11-17T11:29:32.620Z,99.90
2017-11-17T11:32:02.304Z,99.90
2017-11-17T11:34:31.645Z,99.90
2017-11-17T11:37:01.024Z,99.90
2017-11-17T11:39:30.978Z,99.90
2017-11-17T11:42:00.855Z,99.90
2017-11-17T11:44:30.253Z,99.90
2017-11-17T11:46:59.909Z,99.90
2017-11-17T11:49:29.581Z,99.90
2017-11-17T11:51:59.239Z,99.90
2017-11-17T11:54:29.752Z,99.90
2017-11-17T11:56:59.396Z,99.90
2017-11-17T11:59:29.080Z,99.90
2017-11-17T12:01:59.547Z,99.90
2017-11-17T12:04:29.203Z,99.90
2017-11-17T12:06:58.923Z,85.00
2017-11-17T12:09:29.345Z,68.70
2017-11-17T12:11:59.019Z,68.70
2017-11-17T12:14:28.692Z,72.40
2017-11-17T12:16:58.369Z,78.30
2017-11-17T12:19:28.054Z,76.70
2017-11-17T12:21:57.713Z,73.70
2017-11-17T12:24:27.425Z,68.90
2017-11-17T12:26:56.611Z,60.70
2017-11-17T12:29:26.799Z,56.00
2017-11-17T12:31:56.300Z,55.90
2017-11-17T12:34:25.725Z,53.10
2017-11-17T12:36:55.131Z,53.40
2017-11-17T12:39:25.291Z,53.20
2017-11-17T12:41:54.716Z,53.20
2017-11-17T12:44:24.118Z,55.30
2017-11-17T12:46:54.590Z,63.50
2017-11-17T12:49:24.292Z,63.40
2017-11-17T12:51:54.820Z,90.30
2017-11-17T12:54:24.529Z,90.30
2017-11-17T12:56:54.181Z,95.20
2017-11-17T12:59:23.949Z,93.50
2017-11-17T13:01:53.656Z,99.90
2017-11-17T13:04:23.345Z,96.40
2017-11-17T13:06:53.783Z,92.50
2017-11-17T13:09:24.221Z,93.80
2017-11-17T13:11:54.634Z,85.80
2017-11-17T13:14:25.191Z,90.40
2017-11-17T13:16:54.841Z,90.40
2017-11-17T13:19:24.527Z,91.50
2017-11-17T13:21:54.192Z,94.20
2017-11-17T13:24:24.638Z,76.10
2017-11-17T13:26:54.279Z,75.80
2017-11-17T13:29:23.960Z,72.50
2017-11-17T13:31:53.689Z,76.50
2017-11-17T13:34:23.180Z,74.30
2017-11-17T13:36:52.905Z,71.00
2017-11-17T13:39:22.610Z,70.00
2017-11-17T13:41:52.286Z,72.50
2017-11-17T13:44:21.790Z,70.80
2017-11-17T13:46:52.227Z,82.30
2017-11-17T13:49:22.909Z,91.40
2017-11-17T13:51:52.563Z,91.40
2017-11-17T13:54:23.026Z,99.90
2017-11-17T13:56:52.683Z,99.90
2017-11-17T13:59:22.390Z,99.90
2017-11-17T14:01:52.031Z,99.90
2017-11-17T14:04:21.736Z,99.90
2017-11-17T14:06:51.967Z,99.90
2017-11-17T14:09:21.663Z,99.90
2017-11-17T14:11:52.135Z,99.90
2017-11-17T14:14:21.779Z,99.90
2017-11-17T14:16:51.511Z,99.90
2017-11-17T14:19:21.176Z,99.90
2017-11-17T14:21:50.670Z,99.90
2017-11-17T14:24:20.128Z,99.90
2017-11-17T14:26:50.621Z,99.90
2017-11-17T14:29:20.323Z,99.90
2017-11-17T14:31:50.637Z,99.90
2017-11-17T14:34:21.209Z,99.90
2017-11-17T14:36:50.662Z,99.90
2017-11-17T14:39:20.369Z,99.90
2017-11-17T14:41:50.076Z,99.90
2017-11-17T14:44:19.921Z,99.90
2017-11-17T14:46:49.579Z,99.90
2017-11-17T14:49:20.075Z,99.90
2017-11-17T14:51:49.714Z,99.90
2017-11-17T14:54:21.724Z,99.90
2017-11-17T14:56:52.020Z,99.90
2017-11-17T14:59:21.710Z,99.90
2017-11-17T15:01:50.704Z,99.90
2017-11-17T15:04:20.453Z,99.90
2017-11-17T15:06:50.118Z,99.90
2017-11-17T15:09:20.601Z,99.90
2017-11-17T15:11:50.075Z,99.90
2017-11-17T15:14:19.572Z,99.90
2017-11-17T15:16:49.974Z,99.90
2017-11-17T15:19:19.761Z,99.90
2017-11-17T15:21:49.440Z,99.90
2017-11-17T15:24:18.436Z,99.90
2017-11-17T15:26:48.178Z,99.90
2017-11-17T15:29:17.194Z,99.90
2017-11-17T15:31:46.647Z,99.90
2017-11-17T15:34:16.327Z,99.90
2017-11-17T15:36:46.796Z,99.90
2017-11-17T15:39:16.455Z,99.90
2017-11-17T15:41:46.579Z,99.90
2017-11-17T15:44:17.035Z,99.90
2017-11-17T15:46:46.677Z,99.90
2017-11-17T15:49:15.998Z,99.90
2017-11-17T15:51:45.045Z,99.90
2017-11-17T15:54:14.699Z,99.90
2017-11-17T15:56:44.019Z,99.90
2017-11-17T15:59:13.752Z,99.90
2017-11-17T16:01:44.172Z,99.90
2017-11-17T16:04:14.707Z,99.90
2017-11-17T16:06:44.010Z,99.90
2017-11-17T16:09:14.127Z,99.90
2017-11-17T16:11:43.776Z,99.90
2017-11-17T16:14:13.511Z,99.90
2017-11-17T16:16:43.160Z,99.90
2017-11-17T16:19:12.861Z,99.90
2017-11-17T16:21:42.184Z,99.90
2017-11-17T16:24:12.774Z,99.90
2017-11-17T16:26:43.692Z,99.90
2017-11-17T16:29:13.118Z,99.90
2017-11-17T16:31:42.751Z,99.90
2017-11-17T16:34:12.428Z,99.90
2017-11-17T16:36:42.145Z,99.90
2017-11-17T16:39:11.820Z,99.90
2017-11-17T16:41:41.619Z,99.90
2017-11-17T16:44:11.845Z,99.90
2017-11-17T16:46:41.652Z,99.90
2017-11-17T16:49:11.214Z,99.90
2017-11-17T16:51:41.340Z,99.90
2017-11-17T16:54:10.838Z,99.90
2017-11-17T16:56:40.302Z,99.90
2017-11-17T16:59:09.316Z,99.90
2017-11-17T17:01:38.639Z,99.90
2017-11-17T17:04:08.313Z,99.90
2017-11-17T17:06:37.659Z,99.90
2017-11-17T17:09:07.364Z,99.90
2017-11-17T17:11:36.365Z,99.90
2017-11-17T17:14:05.803Z,99.90
2017-11-17T17:16:35.743Z,99.90
2017-11-17T17:19:05.199Z,99.90
2017-11-17T17:21:34.853Z,99.90
2017-11-17T17:24:04.494Z,99.90
2017-11-17T17:26:34.182Z,99.90
2017-11-17T17:29:03.834Z,99.90
2017-11-17T17:31:33.524Z,99.90
2017-11-17T17:34:03.176Z,99.90
2017-11-17T17:36:33.301Z,99.90
2017-11-17T17:39:02.899Z,99.90
2017-11-17T17:41:32.631Z,99.90
2017-11-17T17:44:02.744Z,99.90
2017-11-17T17:46:33.147Z,99.90
2017-11-17T17:49:02.836Z,99.90
2017-11-17T17:51:32.529Z,99.90
2017-11-17T17:54:01.872Z,99.90
2017-11-17T17:56:32.400Z,99.90
2017-11-17T17:59:01.747Z,99.90
2017-11-17T18:01:30.767Z,99.90
2017-11-17T18:04:00.232Z,99.90
2017-11-17T18:06:29.626Z,99.90
2017-11-17T18:08:59.718Z,99.90
2017-11-17T18:11:29.432Z,99.90
2017-11-17T18:13:58.418Z,99.90
2017-11-17T18:16:27.897Z,99.90
2017-11-17T18:18:57.634Z,99.90
2017-11-17T18:21:27.279Z,99.90
2017-11-17T18:23:57.743Z,99.90
2017-11-17T18:26:27.532Z,99.90
2017-11-17T18:28:58.286Z,99.90
2017-11-17T18:31:28.178Z,99.90
2017-11-17T18:33:58.027Z,99.90
2017-11-17T18:36:27.779Z,99.90
2017-11-17T18:38:57.553Z,99.90
2017-11-17T18:41:27.303Z,99.90
2017-11-17T18:43:56.988Z,99.90
2017-11-17T18:46:26.707Z,99.90
2017-11-17T18:48:56.388Z,99.90
2017-11-17T18:51:26.071Z,99.90
2017-11-17T18:53:55.745Z,99.90
2017-11-17T18:56:25.443Z,99.90
2017-11-17T18:58:55.433Z,99.90
2017-11-17T19:01:25.196Z,99.90
2017-11-17T19:03:55.021Z,99.90
2017-11-17T19:06:25.501Z,99.90
2017-11-17T19:08:55.153Z,99.90
2017-11-17T19:11:25.890Z,99.90
2017-11-17T19:13:56.353Z,99.90
2017-11-17T19:16:27.051Z,99.90
2017-11-17T19:18:56.659Z,99.90
2017-11-17T19:21:27.126Z,99.90
2017-11-17T19:23:56.766Z,99.90
2017-11-17T19:26:26.539Z,99.90
2017-11-17T19:28:56.225Z,99.90
2017-11-17T19:31:26.851Z,99.90
2017-11-17T19:33:56.739Z,99.90
2017-11-17T19:36:26.406Z,99.90
2017-11-17T19:38:56.097Z,99.90
2017-11-17T19:41:25.760Z,99.90
2017-11-17T19:43:55.475Z,99.90
2017-11-17T19:46:25.265Z,99.90
2017-11-17T19:48:55.207Z,99.90
2017-11-17T19:51:24.906Z,99.90
2017-11-17T19:53:54.619Z,99.90
2017-11-17T19:56:24.273Z,99.90
2017-11-17T19:58:54.730Z,99.90
2017-11-17T20:01:24.364Z,99.90
2017-11-17T20:03:54.594Z,99.90
2017-11-17T20:06:24.227Z,99.90
2017-11-17T20:08:54.788Z,99.90
2017-11-17T20:11:24.529Z,99.90
2017-11-17T20:13:54.219Z,99.90
2017-11-17T20:16:23.895Z,99.90
2017-11-17T20:18:53.588Z,99.90
2017-11-17T20:21:24.340Z,99.90
2017-11-17T20:23:54.852Z,99.90
2017-11-17T20:26:25.301Z,99.90
2017-11-17T20:28:55.764Z,99.90
2017-11-17T20:31:25.443Z,99.90
2017-11-17T20:33:55.470Z,99.90
2017-11-17T20:36:25.132Z,99.90
2017-11-17T20:38:54.818Z,99.90
2017-11-17T20:41:24.496Z,99.90
2017-11-17T20:43:54.140Z,99.90
2017-11-17T20:46:23.825Z,99.90
2017-11-17T20:48:54.892Z,99.90
2017-11-17T20:51:24.965Z,99.90
2017-11-17T20:53:55.560Z,99.90
2017-11-17T20:56:25.226Z,99.90
2017-11-17T20:58:54.959Z,99.90
2017-11-17T21:01:24.671Z,99.90
2017-11-17T21:03:54.321Z,99.90
2017-11-17T21:06:24.020Z,99.90
2017-11-17T21:08:53.673Z,99.90
2017-11-17T21:11:23.351Z,99.90
2017-11-17T21:13:53.846Z,99.90
2017-11-17T21:16:23.350Z,99.90
2017-11-17T21:18:53.022Z,99.90
2017-11-17T21:21:22.701Z,99.90
2017-11-17T21:23:52.814Z,99.90
2017-11-17T21:26:23.235Z,99.90
2017-11-17T21:28:53.217Z,99.90
2017-11-17T21:31:22.923Z,99.90
2017-11-17T21:33:52.613Z,99.90
2017-11-17T21:36:22.256Z,99.90
2017-11-17T21:38:51.953Z,99.90
2017-11-17T21:41:21.430Z,99.90
2017-11-17T21:43:51.108Z,99.90
2017-11-17T21:46:20.788Z,99.90
2017-11-17T21:48:50.473Z,99.90
2017-11-17T21:51:20.158Z,99.90
2017-11-17T21:53:50.568Z,99.90
2017-11-17T21:56:20.239Z,99.90
2017-11-17T21:58:49.891Z,99.90
2017-11-17T22:01:20.357Z,99.90
2017-11-17T22:03:50.017Z,99.90
2017-11-17T22:06:19.692Z,99.90
2017-11-17T22:08:49.372Z,99.90
2017-11-17T22:11:19.141Z,99.90
2017-11-17T22:13:48.803Z,99.90
2017-11-17T22:16:18.479Z,99.90
2017-11-17T22:18:48.899Z,99.90
2017-11-17T22:21:19.396Z,99.90
2017-11-17T22:23:49.029Z,99.90
2017-11-17T22:26:18.748Z,99.90
2017-11-17T22:28:48.430Z,99.90
2017-11-17T22:31:18.080Z,99.90
2017-11-17T22:33:48.684Z,99.90
2017-11-17T22:36:19.156Z,99.90
2017-11-17T22:38:48.974Z,99.90
2017-11-17T22:41:18.652Z,99.90
2017-11-17T22:43:48.327Z,99.90
2017-11-17T22:46:17.976Z,99.90
2017-11-17T22:48:48.431Z,99.90
2017-11-17T22:51:18.089Z,99.90
2017-11-17T22:53:49.307Z,99.90
2017-11-17T22:56:18.968Z,99.90
2017-11-17T22:58:48.644Z,99.90
2017-11-17T23:01:18.294Z,99.90
2017-11-17T23:03:48.534Z,99.90
2017-11-17T23:06:18.195Z,99.90
2017-11-17T23:08:47.904Z,99.90
2017-11-17T23:11:17.544Z,99.90
2017-11-17T23:13:47.219Z,99.90
2017-11-17T23:16:16.911Z,99.90
2017-11-17T23:18:46.577Z,99.90
2017-11-17T23:21:17.014Z,99.90
2017-11-17T23:23:47.459Z,99.90
2017-11-17T23:26:17.106Z,99.90
2017-11-17T23:28:46.784Z,99.90
2017-11-17T23:31:16.438Z,99.90
2017-11-17T23:33:46.180Z,99.90
2017-11-17T23:36:16.609Z,99.90
2017-11-17T23:38:46.710Z,99.90
2017-11-17T23:41:16.043Z,99.90
2017-11-17T23:43:45.740Z,99.90
2017-11-17T23:46:16.154Z,99.90
2017-11-17T23:48:46.625Z,99.90
2017-11-17T23:51:16.277Z,99.90
2017-11-17T23:53:45.590Z,99.90
2017-11-17T23:56:16.025Z,99.90
2017-11-17T23:58:46.464Z,99.90
