createdAt,value
2023-09-01T00:00:21.090Z,52.10
2023-09-01T00:03:07.459Z,51.20
2023-09-01T00:05:40.043Z,51.10
2023-09-01T00:08:12.672Z,51.10
2023-09-01T00:10:45.739Z,51.00
2023-09-01T00:13:18.234Z,51.00
2023-09-01T00:15:50.697Z,51.00
2023-09-01T00:18:23.225Z,51.80
2023-09-01T00:21:20.649Z,51.00
2023-09-01T00:23:53.122Z,50.90
2023-09-01T00:26:25.439Z,50.90
2023-09-01T00:28:57.899Z,50.90
2023-09-01T00:31:30.310Z,50.90
2023-09-01T00:34:03.597Z,50.90
2023-09-01T00:36:36.044Z,50.90
2023-09-01T00:39:09.621Z,50.90
2023-09-01T00:41:42.273Z,50.90
2023-09-01T00:44:40.388Z,50.90
2023-09-01T00:47:15.139Z,50.80
2023-09-01T00:49:47.573Z,50.80
2023-09-01T00:55:20.118Z,50.80
2023-09-01T00:57:54.855Z,50.80
2023-09-01T01:00:27.649Z,50.70
2023-09-01T01:03:04.589Z,50.70
2023-09-01T01:05:44.843Z,50.80
2023-09-01T01:08:24.070Z,50.70
2023-09-01T01:11:10.919Z,50.70
2023-09-01T01:13:47.607Z,50.70
2023-09-01T01:16:20.518Z,50.70
2023-09-01T01:18:55.010Z,50.60
2023-09-01T01:21:28.426Z,50.60
2023-09-01T01:24:01.981Z,50.60
2023-09-01T01:26:59.911Z,50.60
2023-09-01T01:29:32.532Z,50.60
2023-09-01T01:32:05.215Z,50.60
2023-09-01T01:34:39.109Z,50.60
2023-09-01T01:37:30.344Z,50.60
2023-09-01T01:40:06.466Z,50.60
2023-09-01T01:42:39.640Z,50.60
2023-09-01T01:45:12.876Z,50.60
2023-09-01T01:47:45.579Z,50.60
2023-09-01T01:50:18.470Z,51.50
2023-09-01T01:52:50.833Z,50.60
2023-09-01T01:55:26.651Z,50.60
2023-09-01T01:57:59.073Z,50.60
2023-09-01T02:00:32.161Z,50.60
2023-09-01T02:03:06.210Z,50.60
2023-09-01T02:05:38.740Z,50.60
2023-09-01T02:08:11.707Z,50.60
2023-09-01T02:10:44.451Z,50.60
2023-09-01T02:13:43.897Z,50.60
2023-09-01T02:16:16.643Z,50.60
2023-09-01T02:18:49.276Z,50.60
2023-09-01T02:21:22.590Z,50.70
2023-09-01T02:23:55.589Z,50.70
2023-09-01T02:26:28.185Z,50.70
2023-09-01T02:29:00.699Z,50.70
2023-09-01T02:31:33.229Z,50.70
2023-09-01T02:34:06.938Z,50.70
2023-09-01T02:36:39.956Z,50.80
2023-09-01T02:39:13.143Z,50.80
2023-09-01T02:41:46.353Z,50.80
2023-09-01T02:44:18.807Z,50.80
2023-09-01T02:46:53.693Z,50.90
2023-09-01T02:49:27.315Z,50.90
2023-09-01T02:51:59.834Z,50.90
2023-09-01T02:54:32.204Z,51.00
2023-09-01T02:57:05.544Z,51.00
2023-09-01T02:59:38.835Z,51.00
2023-09-01T03:02:11.900Z,51.00
2023-09-01T03:04:44.509Z,51.10
2023-09-01T03:07:17.167Z,51.00
2023-09-01T03:09:49.627Z,51.00
2023-09-01T03:12:23.171Z,51.00
2023-09-01T03:14:55.814Z,51.00
2023-09-01T03:17:28.430Z,51.10
2023-09-01T03:20:00.984Z,51.10
2023-09-01T03:22:33.669Z,51.10
2023-09-01T03:25:13.136Z,51.10
2023-09-01T03:27:46.772Z,51.10
2023-09-01T03:30:19.184Z,51.10
2023-09-01T03:32:54.984Z,51.00
2023-09-01T03:35:27.439Z,51.00
2023-09-01T03:38:01.319Z,51.00
2023-09-01T03:40:33.911Z,51.00
2023-09-01T03:43:10.208Z,51.00
2023-09-01T03:45:44.403Z,51.00
2023-09-01T03:48:17.308Z,51.10
2023-09-01T03:51:25.603Z,51.10
2023-09-01T03:53:58.232Z,51.00
2023-09-01T03:56:31.990Z,51.10
2023-09-01T03:59:04.618Z,51.10
2023-09-01T04:01:37.242Z,51.10
2023-09-01T04:04:10.362Z,51.00
2023-09-01T04:06:45.666Z,51.00
2023-09-01T04:09:18.071Z,51.00
2023-09-01T04:11:50.546Z,51.00
2023-09-01T04:14:23.114Z,51.00
2023-09-01T04:16:55.733Z,51.00
2023-09-01T04:19:28.049Z,51.00
2023-09-01T04:22:00.509Z,51.00
2023-09-01T04:24:33.590Z,51.10
2023-09-01T04:27:09.031Z,51.10
2023-09-01T04:29:44.769Z,51.00
2023-09-01T04:32:24.671Z,51.00
2023-09-01T04:34:57.123Z,51.00
2023-09-01T04:37:29.600Z,51.00
2023-09-01T04:40:07.553Z,51.00
2023-09-01T04:42:39.985Z,51.00
2023-09-01T04:45:12.615Z,51.00
2023-09-01T04:47:45.022Z,51.00
2023-09-01T04:50:17.628Z,51.10
2023-09-01T04:52:50.280Z,51.10
2023-09-01T04:55:22.959Z,51.00
2023-09-01T04:57:55.354Z,51.10
2023-09-01T05:00:28.023Z,51.10
2023-09-01T05:03:00.547Z,51.00
2023-09-01T05:05:33.781Z,51.00
2023-09-01T05:11:02.666Z,51.30
2023-09-01T05:13:37.019Z,51.30
2023-09-01T05:16:12.065Z,51.20
2023-09-01T05:18:44.587Z,51.20
2023-09-01T05:21:17.034Z,51.00
2023-09-01T05:23:49.721Z,50.90
2023-09-01T05:26:22.197Z,50.70
2023-09-01T05:28:54.704Z,50.50
2023-09-01T05:31:27.425Z,50.40
2023-09-01T05:34:01.168Z,50.40
2023-09-01T05:36:34.190Z,50.30
2023-09-01T05:39:06.599Z,50.30
2023-09-01T05:41:39.139Z,50.20
2023-09-01T05:44:11.577Z,50.20
2023-09-01T05:46:44.163Z,50.20
2023-09-01T05:49:17.558Z,50.20
2023-09-01T05:52:05.808Z,50.10
2023-09-01T05:54:38.483Z,50.10
2023-09-01T05:57:11.061Z,50.00
2023-09-01T05:59:43.584Z,49.90
2023-09-01T06:02:15.951Z,49.70
2023-09-01T06:04:48.511Z,49.80
2023-09-01T06:07:23.957Z,49.70
2023-09-01T06:09:56.410Z,49.70
2023-09-01T06:12:31.090Z,49.60
2023-09-01T06:15:03.740Z,49.60
2023-09-01T06:17:46.583Z,49.60
2023-09-01T06:20:58.984Z,49.40
2023-09-01T06:23:33.877Z,49.40
2023-09-01T06:26:29.400Z,49.40
2023-09-01T06:29:35.124Z,49.40
2023-09-01T06:32:10.117Z,49.30
2023-09-01T06:34:42.799Z,50.10
2023-09-01T06:37:15.199Z,49.20
2023-09-01T06:39:48.225Z,49.20
2023-09-01T06:42:20.670Z,49.20
2023-09-01T06:44:55.857Z,49.20
2023-09-01T06:47:28.266Z,49.00
2023-09-01T06:50:00.850Z,48.90
2023-09-01T06:52:33.293Z,48.90
2023-09-01T06:55:06.615Z,48.90
2023-09-01T06:57:38.956Z,48.80
2023-09-01T07:00:11.725Z,48.70
2023-09-01T07:02:44.181Z,48.60
2023-09-01T07:05:21.236Z,48.50
2023-09-01T07:07:53.956Z,48.60
2023-09-01T07:10:26.444Z,48.50
2023-09-01T07:12:58.911Z,48.50
2023-09-01T07:15:31.400Z,48.40
2023-09-01T07:18:05.128Z,48.30
2023-09-01T07:20:37.648Z,48.40
2023-09-01T07:23:10.071Z,48.40
2023-09-01T07:25:43.897Z,48.40
2023-09-01T07:28:16.710Z,48.50
2023-09-01T07:30:49.964Z,48.50
2023-09-01T07:33:22.428Z,48.60
2023-09-01T07:35:54.898Z,48.50
2023-09-01T07:38:27.419Z,48.40
2023-09-01T07:41:00.769Z,48.40
2023-09-01T07:43:33.196Z,48.40
2023-09-01T07:46:05.745Z,48.40
2023-09-01T07:48:38.313Z,48.40
2023-09-01T07:51:10.862Z,48.40
2023-09-01T07:53:43.289Z,48.50
2023-09-01T07:56:15.674Z,48.60
2023-09-01T07:58:50.638Z,48.50
2023-09-01T08:01:23.044Z,48.40
2023-09-01T08:03:55.839Z,48.50
2023-09-01T08:06:30.962Z,48.60
2023-09-01T08:09:04.581Z,48.30
2023-09-01T08:11:37.001Z,48.30
2023-09-01T08:14:09.345Z,48.30
2023-09-01T08:16:41.906Z,48.40
2023-09-01T08:19:14.473Z,48.50
2023-09-01T08:21:46.894Z,48.40
2023-09-01T08:24:44.508Z,48.40
2023-09-01T08:27:17.980Z,48.40
2023-09-01T08:29:50.387Z,48.50
2023-09-01T08:32:22.747Z,48.70
2023-09-01T08:34:55.895Z,48.70
2023-09-01T08:37:28.264Z,48.80
2023-09-01T08:40:00.636Z,48.90
2023-09-01T08:42:34.025Z,49.00
2023-09-01T08:45:06.694Z,49.10
2023-09-01T08:47:42.357Z,49.40
2023-09-01T08:50:17.020Z,49.50
2023-09-01T08:52:50.016Z,49.80
2023-09-01T08:55:22.859Z,49.90
2023-09-01T08:57:55.423Z,49.90
2023-09-01T09:00:28.045Z,50.00
2023-09-01T09:03:08.183Z,50.10
2023-09-01T09:05:41.566Z,50.20
2023-09-01T09:08:14.694Z,50.20
2023-09-01T09:10:50.574Z,50.20
2023-09-01T09:13:22.990Z,50.40
2023-09-01T09:16:12.054Z,50.40
2023-09-01T09:18:46.052Z,50.50
2023-09-01T09:21:28.057Z,50.50
2023-09-01T09:24:15.244Z,50.60
2023-09-01T09:27:18.610Z,50.70
2023-09-01T09:29:51.170Z,50.70
2023-09-01T09:32:26.024Z,50.70
2023-09-01T09:35:08.700Z,50.80
2023-09-01T09:37:41.846Z,51.00
2023-09-01T09:40:14.711Z,51.00
2023-09-01T09:42:47.673Z,51.00
2023-09-01T09:45:28.555Z,50.90
2023-09-01T09:48:03.174Z,50.90
2023-09-01T09:50:36.383Z,51.10
2023-09-01T09:53:09.396Z,51.40
2023-09-01T09:55:46.407Z,51.60
2023-09-01T09:58:23.869Z,51.50
2023-09-01T10:01:07.576Z,51.40
2023-09-01T10:03:42.660Z,51.40
2023-09-01T10:06:18.196Z,51.40
2023-09-01T10:08:58.211Z,51.40
2023-09-01T10:11:31.558Z,51.40
2023-09-01T10:14:04.910Z,51.20
2023-09-01T10:16:40.707Z,51.20
2023-09-01T10:19:13.840Z,51.10
2023-09-01T10:21:46.439Z,51.00
2023-09-01T10:24:19.146Z,51.10
2023-09-01T10:27:08.254Z,51.00
2023-09-01T10:29:40.874Z,51.00
2023-09-01T10:32:18.875Z,50.90
2023-09-01T10:34:51.957Z,51.00
2023-09-01T10:38:09.134Z,51.00
2023-09-01T10:40:42.667Z,51.20
2023-09-01T10:43:35.414Z,51.20
2023-09-01T10:46:14.028Z,51.10
2023-09-01T10:48:59.974Z,51.20
2023-09-01T10:51:34.845Z,51.20
2023-09-01T10:54:16.271Z,51.50
2023-09-01T10:57:01.795Z,51.60
2023-09-01T10:59:36.824Z,51.60
2023-09-01T11:02:25.973Z,51.50
2023-09-01T11:04:59.169Z,51.50
2023-09-01T11:07:32.996Z,51.40
2023-09-01T11:10:05.584Z,51.50
2023-09-01T11:12:38.005Z,51.60
2023-09-01T11:15:10.486Z,52.50
2023-09-01T11:17:45.416Z,51.60
2023-09-01T11:20:20.886Z,51.60
2023-09-01T11:22:53.589Z,51.50
2023-09-01T11:25:29.086Z,51.60
2023-09-01T11:28:01.574Z,51.60
2023-09-01T11:30:34.195Z,51.70
2023-09-01T11:33:13.071Z,51.60
2023-09-01T11:35:45.532Z,51.60
2023-09-01T11:38:29.224Z,51.60
2023-09-01T11:41:03.207Z,51.50
2023-09-01T11:43:36.379Z,51.50
2023-09-01T11:46:09.112Z,51.50
2023-09-01T11:48:41.662Z,51.50
2023-09-01T11:51:14.110Z,51.50
2023-09-01T11:53:53.069Z,51.60
2023-09-01T11:56:26.197Z,51.50
2023-09-01T11:59:00.613Z,51.40
2023-09-01T12:01:43.322Z,51.60
2023-09-01T12:04:16.031Z,51.60
2023-09-01T12:06:49.435Z,51.80
2023-09-01T12:09:22.203Z,51.70
2023-09-01T12:12:04.510Z,51.70
2023-09-01T12:14:37.140Z,51.80
2023-09-01T12:17:19.947Z,52.00
2023-09-01T12:19:53.766Z,52.10
2023-09-01T12:22:26.155Z,52.10
2023-09-01T12:24:59.016Z,52.00
2023-09-01T12:27:32.733Z,51.90
2023-09-01T12:30:05.382Z,51.80
2023-09-01T12:32:40.349Z,51.60
2023-09-01T12:35:12.862Z,51.50
2023-09-01T12:37:45.310Z,51.30
2023-09-01T12:40:17.698Z,52.10
2023-09-01T12:42:50.196Z,50.50
2023-09-01T12:45:22.639Z,50.30
2023-09-01T12:47:55.197Z,50.30
2023-09-01T12:50:29.248Z,50.30
2023-09-01T12:53:01.829Z,50.10
2023-09-01T12:55:36.478Z,50.10
2023-09-01T12:58:09.239Z,49.90
2023-09-01T13:00:41.689Z,49.80
2023-09-01T13:03:14.762Z,49.70
2023-09-01T13:05:49.588Z,49.40
2023-09-01T13:08:22.181Z,49.50
2023-09-01T13:10:54.563Z,49.70
2023-09-01T13:13:28.295Z,49.90
2023-09-01T13:16:00.710Z,50.20
2023-09-01T13:18:33.062Z,50.40
2023-09-01T13:21:05.463Z,50.70
2023-09-01T13:23:38.255Z,51.00
2023-09-01T13:26:10.646Z,51.20
2023-09-01T13:28:43.077Z,51.20
2023-09-01T13:31:15.825Z,51.50
2023-09-01T13:33:48.302Z,51.50
2023-09-01T13:36:20.968Z,51.50
2023-09-01T13:38:53.369Z,51.80
2023-09-01T13:41:25.786Z,51.90
2023-09-01T13:43:58.226Z,52.10
2023-09-01T13:46:32.841Z,52.40
2023-09-01T13:49:08.826Z,52.60
2023-09-01T13:51:41.146Z,52.70
2023-09-01T13:54:13.530Z,52.70
2023-09-01T13:56:45.883Z,52.80
2023-09-01T13:59:18.225Z,53.10
2023-09-01T14:01:50.627Z,53.20
2023-09-01T14:04:23.163Z,53.40
2023-09-01T14:06:55.819Z,53.40
2023-09-01T14:09:28.329Z,53.80
2023-09-01T14:12:01.477Z,53.90
2023-09-01T14:14:33.975Z,54.30
2023-09-01T14:17:06.420Z,54.20
2023-09-01T14:19:38.973Z,54.80
2023-09-01T14:22:11.346Z,54.30
2023-09-01T14:24:44.813Z,54.40
2023-09-01T14:27:17.268Z,54.70
2023-09-01T14:29:49.756Z,54.60
2023-09-01T14:32:22.112Z,54.70
2023-09-01T14:34:54.497Z,54.90
2023-09-01T14:37:26.821Z,55.10
2023-09-01T14:39:59.273Z,55.20
2023-09-01T14:42:31.647Z,55.50
2023-09-01T14:45:04.247Z,55.60
2023-09-01T14:47:36.655Z,56.50
2023-09-01T14:50:09.320Z,55.70
2023-09-01T14:52:41.688Z,55.60
2023-09-01T14:55:14.124Z,55.70
2023-09-01T14:57:46.732Z,55.70
2023-09-01T15:00:19.204Z,55.80
2023-09-01T15:02:54.062Z,56.00
2023-09-01T15:05:26.631Z,56.10
2023-09-01T15:07:59.106Z,56.40
2023-09-01T15:10:32.526Z,56.40
2023-09-01T15:13:21.350Z,56.30
2023-09-01T15:15:53.853Z,56.30
2023-09-01T15:18:26.284Z,56.30
2023-09-01T15:21:05.686Z,56.10
2023-09-01T15:23:39.842Z,56.00
2023-09-01T15:26:13.864Z,55.90
2023-09-01T15:28:46.301Z,55.90
2023-09-01T15:31:19.181Z,55.90
2023-09-01T15:33:51.637Z,56.00
2023-09-01T15:36:24.138Z,55.90
2023-09-01T15:38:56.516Z,55.90
2023-09-01T15:41:28.982Z,56.00
2023-09-01T15:44:03.653Z,56.00
2023-09-01T15:46:39.770Z,56.10
2023-09-01T15:49:12.186Z,56.20
2023-09-01T15:51:46.184Z,56.30
2023-09-01T15:54:30.021Z,56.20
2023-09-01T15:57:03.927Z,56.40
2023-09-01T16:00:01.412Z,56.50
2023-09-01T16:02:34.005Z,56.60
2023-09-01T16:05:06.704Z,56.70
2023-09-01T16:07:47.926Z,56.50
2023-09-01T16:10:20.284Z,56.50
2023-09-01T16:12:53.531Z,56.70
2023-09-01T16:15:26.974Z,56.70
2023-09-01T16:17:59.489Z,56.80
2023-09-01T16:20:33.429Z,57.00
2023-09-01T16:23:06.021Z,57.20
2023-09-01T16:25:38.386Z,57.20
2023-09-01T16:28:11.787Z,57.20
2023-09-01T16:30:44.139Z,57.30
2023-09-01T16:33:16.800Z,57.40
2023-09-01T16:35:56.222Z,57.50
2023-09-01T16:38:31.099Z,57.50
2023-09-01T16:41:03.593Z,57.40
2023-09-01T16:43:39.096Z,57.40
2023-09-01T16:46:11.538Z,57.40
2023-09-01T16:48:46.561Z,57.40
2023-09-01T16:51:18.909Z,57.60
2023-09-01T16:53:51.317Z,57.50
2023-09-01T16:56:23.675Z,57.60
2023-09-01T16:58:56.074Z,57.50
2023-09-01T17:01:28.431Z,57.60
2023-09-01T17:04:01.915Z,57.60
2023-09-01T17:06:34.386Z,57.60
2023-09-01T17:09:06.809Z,57.60
2023-09-01T17:11:41.136Z,57.40
2023-09-01T17:14:13.893Z,57.30
2023-09-01T17:16:46.361Z,57.20
2023-09-01T17:19:19.138Z,57.00
2023-09-01T17:21:51.526Z,57.00
2023-09-01T17:24:24.141Z,56.90
2023-09-01T17:26:56.494Z,56.80
2023-09-01T17:29:28.904Z,56.80
2023-09-01T17:32:03.840Z,56.70
2023-09-01T17:34:36.195Z,56.60
2023-09-01T17:37:09.007Z,56.50
2023-09-01T17:39:41.505Z,56.40
2023-09-01T17:42:14.141Z,56.30
2023-09-01T17:44:49.551Z,56.30
2023-09-01T17:47:21.846Z,56.30
2023-09-01T17:49:54.255Z,56.30
2023-09-01T17:52:26.604Z,56.20
2023-09-01T17:54:59.006Z,56.20
2023-09-01T17:57:31.437Z,56.10
2023-09-01T18:00:09.328Z,56.20
2023-09-01T18:02:46.710Z,56.00
2023-09-01T18:05:19.154Z,56.10
2023-09-01T18:07:52.515Z,56.00
2023-09-01T18:10:25.059Z,56.00
2023-09-01T18:12:57.558Z,56.00
2023-09-01T18:15:31.319Z,55.90
2023-09-01T18:18:04.355Z,55.80
2023-09-01T18:20:36.840Z,55.80
2023-09-01T18:23:16.071Z,55.80
2023-09-01T18:25:49.569Z,55.70
2023-09-01T18:28:21.902Z,55.80
2023-09-01T18:30:54.374Z,55.70
2023-09-01T18:33:26.864Z,55.70
2023-09-01T18:35:59.278Z,55.70
2023-09-01T18:38:32.429Z,55.60
2023-09-01T18:41:05.660Z,55.70
2023-09-01T18:43:39.401Z,56.50
2023-09-01T18:46:15.291Z,56.50
2023-09-01T18:48:47.715Z,55.60
2023-09-01T18:51:22.970Z,55.60
2023-09-01T18:53:56.069Z,55.60
2023-09-01T18:56:28.523Z,55.60
2023-09-01T18:59:05.182Z,55.50
2023-09-01T19:01:37.810Z,55.50
2023-09-01T19:04:10.264Z,55.60
2023-09-01T19:06:43.728Z,55.60
2023-09-01T19:09:19.337Z,55.60
2023-09-01T19:11:55.020Z,55.70
2023-09-01T19:14:31.830Z,55.70
2023-09-01T19:17:07.416Z,55.60
2023-09-01T19:19:42.635Z,55.60
2023-09-01T19:22:22.613Z,55.70
2023-09-01T19:24:58.661Z,55.70
2023-09-01T19:27:34.470Z,55.70
2023-09-01T19:30:08.604Z,55.70
2023-09-01T19:32:43.548Z,55.70
2023-09-01T19:35:29.269Z,55.80
2023-09-01T19:38:31.151Z,56.70
2023-09-01T19:44:21.004Z,56.00
2023-09-01T19:47:22.517Z,56.00
2023-09-01T19:49:55.427Z,56.10
2023-09-01T19:52:28.001Z,56.10
2023-09-01T19:55:00.574Z,56.10
2023-09-01T19:57:34.565Z,56.20
2023-09-01T20:00:11.654Z,56.10
2023-09-01T20:02:45.767Z,56.30
2023-09-01T20:05:18.214Z,56.20
2023-09-01T20:07:53.899Z,56.30
2023-09-01T20:10:36.608Z,56.50
2023-09-01T20:13:10.406Z,56.60
2023-09-01T20:15:48.037Z,56.60
2023-09-01T20:18:21.543Z,56.80
2023-09-01T20:20:54.087Z,56.80
2023-09-01T20:23:26.531Z,56.80
2023-09-01T20:25:59.146Z,56.80
2023-09-01T20:28:37.169Z,56.80
2023-09-01T20:31:11.323Z,56.90
2023-09-01T20:33:43.732Z,56.90
2023-09-01T20:36:19.637Z,56.80
2023-09-01T20:38:52.084Z,56.80
2023-09-01T20:41:24.620Z,56.90
2023-09-01T20:43:57.270Z,56.80
2023-09-01T20:46:32.416Z,56.80
2023-09-01T20:49:05.023Z,56.80
2023-09-01T20:51:38.025Z,56.90
2023-09-01T20:54:12.890Z,57.00
2023-09-01T20:56:45.322Z,57.00
2023-09-01T20:59:19.058Z,56.90
2023-09-01T21:01:51.944Z,56.90
2023-09-01T21:04:24.461Z,57.00
2023-09-01T21:06:58.748Z,56.90
2023-09-01T21:09:31.271Z,57.10
2023-09-01T21:12:03.868Z,57.40
2023-09-01T21:14:36.794Z,57.30
2023-09-01T21:17:09.272Z,57.30
2023-09-01T21:19:41.687Z,57.20
2023-09-01T21:22:14.067Z,57.30
2023-09-01T21:25:11.514Z,57.30
2023-09-01T21:27:46.278Z,57.20
2023-09-01T21:30:18.975Z,57.20
2023-09-01T21:32:51.623Z,57.20
2023-09-01T21:35:24.138Z,57.10
2023-09-01T21:37:57.693Z,57.10
2023-09-01T21:40:30.198Z,57.20
2023-09-01T21:43:02.738Z,57.20
2023-09-01T21:45:35.277Z,57.20
2023-09-01T21:48:10.721Z,57.30
2023-09-01T21:50:43.223Z,57.30
2023-09-01T21:53:16.668Z,57.30
2023-09-01T21:55:51.644Z,57.30
2023-09-01T21:58:24.071Z,57.40
2023-09-01T22:00:56.595Z,57.30
2023-09-01T22:03:29.054Z,57.40
2023-09-01T22:06:03.128Z,57.30
2023-09-01T22:08:35.545Z,57.40
2023-09-01T22:11:10.884Z,57.40
2023-09-01T22:13:43.616Z,57.30
2023-09-01T22:16:16.156Z,57.40
2023-09-01T22:18:48.548Z,57.30
2023-09-01T22:21:22.704Z,57.30
2023-09-01T22:23:55.183Z,57.30
2023-09-01T22:26:30.270Z,57.40
2023-09-01T22:29:02.652Z,57.40
2023-09-01T22:31:35.123Z,57.30
2023-09-01T22:34:09.899Z,57.30
2023-09-01T22:36:42.307Z,57.30
2023-09-01T22:39:17.640Z,57.20
2023-09-01T22:41:50.194Z,57.20
2023-09-01T22:44:22.647Z,57.20
2023-09-01T22:46:55.397Z,57.20
2023-09-01T22:49:27.905Z,57.20
2023-09-01T22:52:00.576Z,57.20
2023-09-01T22:54:32.958Z,57.20
2023-09-01T22:57:06.449Z,57.20
2023-09-01T22:59:38.810Z,57.20
2023-09-01T23:02:11.250Z,57.30
2023-09-01T23:04:43.622Z,57.10
2023-09-01T23:07:16.082Z,57.20
2023-09-01T23:09:49.194Z,57.20
2023-09-01T23:12:46.611Z,57.20
2023-09-01T23:15:19.390Z,57.30
2023-09-01T23:17:53.988Z,57.20
2023-09-01T23:20:26.876Z,57.30
2023-09-01T23:22:59.472Z,57.30
2023-09-01T23:25:34.872Z,57.30
2023-09-01T23:28:08.038Z,57.30
2023-09-01T23:30:40.682Z,57.30
2023-09-01T23:33:13.052Z,57.30
2023-09-01T23:35:52.957Z,57.30
2023-09-01T23:38:25.412Z,57.30
2023-09-01T23:40:57.834Z,57.30
2023-09-01T23:43:30.559Z,57.30
2023-09-01T23:46:03.007Z,57.60
2023-09-01T23:48:35.382Z,57.40
2023-09-01T23:51:07.811Z,57.30
2023-09-01T23:53:40.204Z,57.40
2023-09-01T23:56:13.124Z,57.30
2023-09-01T23:58:46.314Z,57.40
