createdAt,value
2022-11-02T00:13:39.940Z,17.02
2022-11-02T00:21:00.742Z,17.46
2022-11-02T00:50:24.570Z,16.15
2022-11-02T00:55:45.977Z,18.16
2022-11-02T01:01:08.217Z,17.81
2022-11-02T01:06:32.269Z,15.75
2022-11-02T01:11:54.057Z,16.07
2022-11-02T01:17:16.271Z,18.42
2022-11-02T01:22:38.159Z,17.35
2022-11-02T01:28:00.020Z,16.76
2022-11-02T01:33:23.222Z,18.73
2022-11-02T01:39:42.853Z,17.26
2022-11-02T01:45:17.053Z,17.29
2022-11-02T01:51:18.555Z,17.84
2022-11-02T02:03:57.524Z,17.16
2022-11-02T02:09:37.383Z,17.76
2022-11-02T02:15:25.756Z,15.58
2022-11-02T02:22:06.891Z,16.23
2022-11-02T03:35:03.509Z,16.97
2022-11-02T03:40:58.929Z,17.26
2022-11-02T03:46:49.689Z,18.08
2022-11-02T04:01:54.406Z,17.91
2022-11-02T04:31:02.375Z,16.54
2022-11-02T04:36:44.083Z,16.77
2022-11-02T04:42:11.095Z,17.87
2022-11-02T04:48:16.721Z,15.70
2022-11-02T04:54:30.287Z,16.28
2022-11-02T05:00:08.387Z,18.19
2022-11-02T05:05:57.539Z,15.87
2022-11-02T05:11:52.816Z,16.37
2022-11-02T05:18:18.616Z,17.22
2022-11-02T05:23:57.043Z,15.24
2022-11-02T05:36:48.421Z,18.07
2022-11-02T05:42:17.673Z,15.94
2022-11-02T05:56:04.425Z,17.18
2022-11-02T06:16:23.644Z,15.64
2022-11-02T06:22:41.463Z,17.52
2022-11-02T06:35:49.357Z,15.85
2022-11-02T06:41:39.552Z,17.30
2022-11-02T06:47:53.085Z,18.03
2022-11-02T06:53:45.523Z,16.12
2022-11-02T06:59:06.487Z,16.96
2022-11-02T07:04:27.548Z,18.23
2022-11-02T07:09:48.252Z,16.45
2022-11-02T07:15:09.429Z,16.90
2022-11-02T07:20:51.111Z,18.21
2022-11-02T07:27:08.408Z,16.32
2022-11-02T07:32:38.085Z,17.84
2022-11-02T07:38:02.430Z,18.74
2022-11-02T07:43:23.530Z,16.85
2022-11-02T07:49:05.385Z,17.23
2022-11-02T07:54:26.694Z,18.51
2022-11-02T07:59:47.822Z,16.73
2022-11-02T08:05:08.661Z,17.04
2022-11-02T08:10:35.503Z,19.27
2022-11-02T08:16:02.262Z,17.60
2022-11-02T08:21:32.610Z,17.89
2022-11-02T08:26:54.877Z,19.24
2022-11-02T08:32:15.809Z,17.47
2022-11-02T08:51:36.663Z,16.47
2022-11-02T08:57:37.384Z,17.27
2022-11-02T09:03:25.972Z,19.65
2022-11-02T09:09:10.685Z,17.81
2022-11-02T09:15:08.177Z,16.37
2022-11-02T09:20:53.831Z,17.20
2022-11-02T09:26:35.808Z,19.52
2022-11-02T09:32:42.070Z,18.34
2022-11-02T09:38:23.649Z,16.56
2022-11-02T09:44:01.266Z,17.30
2022-11-02T09:49:25.231Z,18.64
2022-11-02T09:54:50.423Z,17.01
2022-11-02T10:00:17.917Z,17.48
2022-11-02T10:05:47.656Z,18.95
2022-11-02T10:11:25.687Z,17.37
2022-11-02T10:17:35.387Z,17.06
2022-11-02T10:23:03.965Z,18.67
2022-11-02T10:28:34.338Z,17.36
2022-11-02T10:33:58.278Z,16.63
2022-11-02T10:39:30.399Z,16.50
2022-11-02T10:45:02.079Z,19.50
2022-11-02T10:50:58.623Z,19.10
2022-11-02T10:56:21.184Z,17.69
2022-11-02T11:02:02.635Z,17.16
2022-11-02T11:07:27.227Z,16.81
2022-11-02T11:12:47.845Z,16.57
2022-11-02T11:24:18.421Z,16.40
2022-11-02T11:29:45.395Z,16.41
2022-11-02T11:35:17.858Z,16.42
2022-11-02T11:40:43.310Z,16.49
2022-11-02T11:46:07.254Z,16.54
2022-11-02T11:51:33.755Z,16.62
2022-11-02T11:56:59.654Z,16.69
2022-11-02T12:02:27.776Z,16.80
2022-11-02T12:08:29.054Z,16.93
2022-11-02T12:14:02.931Z,17.05
2022-11-02T12:19:33.828Z,17.20
2022-11-02T12:25:33.174Z,17.40
2022-11-02T12:31:27.050Z,17.71
2022-11-02T12:43:13.588Z,18.01
2022-11-02T12:48:50.532Z,18.12
2022-11-02T12:54:19.755Z,18.11
2022-11-02T12:59:43.685Z,18.08
2022-11-02T13:05:20.863Z,18.21
2022-11-02T13:10:53.465Z,18.12
2022-11-02T13:16:17.380Z,18.14
2022-11-02T13:21:44.298Z,18.22
2022-11-02T13:27:34.891Z,18.05
2022-11-02T13:33:03.115Z,17.88
2022-11-02T13:38:32.108Z,17.64
2022-11-02T13:44:22.527Z,17.48
2022-11-02T13:49:49.393Z,17.45
2022-11-02T13:55:18.463Z,17.64
2022-11-02T14:00:45.607Z,17.73
2022-11-02T14:06:15.147Z,17.65
2022-11-02T14:11:47.914Z,17.57
2022-11-02T14:17:28.771Z,17.60
2022-11-02T14:23:14.419Z,17.68
2022-11-02T14:28:42.784Z,17.49
2022-11-02T14:34:26.147Z,17.12
2022-11-02T14:39:52.338Z,16.84
2022-11-02T14:45:48.266Z,16.62
2022-11-02T14:51:35.498Z,16.37
2022-11-02T14:57:18.444Z,16.15
2022-11-02T15:02:43.070Z,15.96
2022-11-02T15:08:21.787Z,15.80
2022-11-02T15:13:47.360Z,15.63
2022-11-02T15:19:49.168Z,17.04
2022-11-02T15:25:11.016Z,18.80
2022-11-02T15:30:32.658Z,17.36
2022-11-02T15:35:54.911Z,16.59
2022-11-02T15:41:44.548Z,16.12
2022-11-02T15:47:43.884Z,15.70
2022-11-02T15:53:24.332Z,15.31
2022-11-02T15:59:07.097Z,16.71
2022-11-02T16:04:27.524Z,18.38
2022-11-02T16:09:48.464Z,16.78
2022-11-02T16:15:18.290Z,15.83
2022-11-02T16:20:39.761Z,15.19
2022-11-02T16:26:28.019Z,14.74
2022-11-02T16:32:50.571Z,14.37
2022-11-02T16:39:35.014Z,14.05
2022-11-02T16:45:34.877Z,16.71
2022-11-02T16:51:06.362Z,15.91
2022-11-02T16:56:31.919Z,14.83
2022-11-02T17:01:59.889Z,14.23
2022-11-02T17:07:30.256Z,13.78
2022-11-02T17:12:52.045Z,13.44
2022-11-02T17:19:15.900Z,13.87
2022-11-02T17:26:07.719Z,15.69
2022-11-02T17:32:48.993Z,14.21
2022-11-02T17:39:15.545Z,13.56
2022-11-02T17:46:01.614Z,13.12
2022-11-02T17:51:42.795Z,13.36
2022-11-02T17:57:15.091Z,16.69
2022-11-02T18:02:36.174Z,16.95
2022-11-02T18:08:57.057Z,15.33
2022-11-02T18:15:39.208Z,14.36
2022-11-02T18:21:53.592Z,13.78
2022-11-02T18:27:40.630Z,13.36
2022-11-02T18:34:03.773Z,13.02
2022-11-02T18:40:32.792Z,12.73
2022-11-02T18:47:16.590Z,14.79
2022-11-02T18:53:50.635Z,16.02
2022-11-02T19:00:14.869Z,14.48
2022-11-02T19:06:58.332Z,13.67
2022-11-02T19:13:25.094Z,13.20
2022-11-02T19:18:52.208Z,12.88
2022-11-02T19:25:17.324Z,12.67
2022-11-02T19:32:01.257Z,14.83
2022-11-02T19:38:46.362Z,16.02
2022-11-02T19:45:30.774Z,14.36
2022-11-02T19:52:14.059Z,13.61
2022-11-02T19:58:56.227Z,13.10
2022-11-02T20:04:42.332Z,12.69
2022-11-02T20:10:05.355Z,13.78
2022-11-02T20:16:28.481Z,15.77
2022-11-02T20:23:11.321Z,14.10
2022-11-02T20:29:56.531Z,13.27
2022-11-02T20:36:38.102Z,12.75
2022-11-02T20:43:22.828Z,14.75
2022-11-02T20:50:08.086Z,15.92
2022-11-02T20:56:50.832Z,14.16
2022-11-02T21:03:32.945Z,13.36
2022-11-02T21:10:16.377Z,12.81
2022-11-02T21:17:00.431Z,14.82
2022-11-02T21:22:38.858Z,15.88
2022-11-02T21:28:00.572Z,14.42
2022-11-02T21:33:21.450Z,13.64
2022-11-02T21:38:44.525Z,13.09
2022-11-02T21:44:45.861Z,14.17
2022-11-02T21:50:29.717Z,15.72
2022-11-02T21:56:41.135Z,14.22
2022-11-02T22:02:02.807Z,13.35
2022-11-02T22:07:23.736Z,12.86
2022-11-02T22:13:03.320Z,13.99
2022-11-02T22:18:24.130Z,15.80
2022-11-02T22:23:46.706Z,14.23
2022-11-02T22:29:07.722Z,13.30
2022-11-02T22:34:28.138Z,12.66
2022-11-02T22:39:48.691Z,13.64
2022-11-02T22:45:10.000Z,15.47
2022-11-02T22:50:30.516Z,13.95
2022-11-02T22:56:12.782Z,13.01
2022-11-02T23:01:36.067Z,13.98
2022-11-02T23:06:57.257Z,15.51
2022-11-02T23:12:17.494Z,13.90
2022-11-02T23:17:38.384Z,12.91
2022-11-02T23:23:17.644Z,13.57
2022-11-02T23:28:59.040Z,15.11
2022-11-02T23:34:20.019Z,13.42
2022-11-02T23:40:47.743Z,12.43
2022-11-02T23:47:39.221Z,14.02
2022-11-02T23:54:02.140Z,14.75
