createdAt,value
2018-04-24T00:00:55.116Z,0.00
2018-04-24T00:01:55.280Z,0.00
2018-04-24T00:02:55.418Z,0.00
2018-04-24T00:03:55.572Z,0.00
2018-04-24T00:04:55.723Z,0.00
2018-04-24T00:05:55.875Z,0.00
2018-04-24T00:06:56.026Z,0.00
2018-04-24T00:07:56.179Z,0.00
2018-04-24T00:08:56.328Z,0.00
2018-04-24T00:09:56.506Z,0.00
2018-04-24T00:10:56.632Z,0.00
2018-04-24T00:11:56.784Z,0.00
2018-04-24T00:12:56.937Z,0.00
2018-04-24T00:13:57.087Z,0.00
2018-04-24T00:14:57.240Z,0.00
2018-04-24T00:15:57.389Z,0.00
2018-04-24T00:16:57.540Z,0.00
2018-04-24T00:17:57.686Z,0.00
2018-04-24T00:18:57.839Z,0.00
2018-04-24T00:19:58.083Z,0.00
2018-04-24T00:20:58.144Z,0.00
2018-04-24T00:21:58.295Z,0.00
2018-04-24T00:22:58.445Z,0.00
2018-04-24T00:23:58.595Z,0.00
2018-04-24T00:24:58.746Z,0.00
2018-04-24T00:25:58.897Z,0.00
2018-04-24T00:26:59.053Z,0.00
2018-04-24T00:27:59.198Z,0.00
2018-04-24T00:28:59.350Z,0.00
2018-04-24T00:29:59.500Z,0.00
2018-04-24T00:30:59.653Z,0.00
2018-04-24T00:31:59.804Z,0.00
2018-04-24T00:32:59.955Z,0.00
2018-04-24T00:34:00.112Z,0.00
2018-04-24T00:35:00.258Z,0.00
2018-04-24T00:36:00.407Z,0.00
2018-04-24T00:37:00.560Z,0.00
2018-04-24T00:38:00.709Z,0.00
2018-04-24T00:39:00.861Z,0.00
2018-04-24T00:40:01.010Z,0.00
2018-04-24T00:41:01.185Z,0.00
2018-04-24T00:42:01.335Z,0.00
2018-04-24T00:43:01.492Z,0.00
2018-04-24T00:44:01.634Z,0.00
2018-04-24T00:45:01.787Z,0.00
2018-04-24T00:46:01.940Z,0.00
2018-04-24T00:47:02.098Z,0.00
2018-04-24T00:48:02.246Z,0.00
2018-04-24T00:49:02.396Z,0.00
2018-04-24T00:50:02.546Z,0.00
2018-04-24T00:51:02.697Z,0.00
2018-04-24T00:52:02.851Z,0.00
2018-04-24T00:53:02.999Z,0.00
2018-04-24T00:54:03.149Z,0.00
2018-04-24T00:55:03.300Z,0.00
2018-04-24T00:56:03.452Z,0.00
2018-04-24T00:57:03.603Z,0.00
2018-04-24T00:58:03.753Z,0.00
2018-04-24T00:59:03.902Z,0.00
2018-04-24T01:00:04.055Z,0.00
2018-04-24T01:01:04.202Z,0.00
2018-04-24T01:02:04.358Z,0.00
2018-04-24T01:03:04.507Z,0.00
2018-04-24T01:04:04.660Z,0.00
2018-04-24T01:05:04.807Z,0.00
2018-04-24T01:06:04.958Z,0.00
2018-04-24T01:07:05.106Z,0.00
2018-04-24T01:08:05.259Z,0.00
2018-04-24T01:09:05.409Z,0.00
2018-04-24T01:10:05.560Z,0.00
2018-04-24T01:11:05.710Z,0.00
2018-04-24T01:12:05.861Z,0.00
2018-04-24T01:13:06.015Z,0.00
2018-04-24T01:14:06.177Z,0.00
2018-04-24T01:15:06.307Z,0.00
2018-04-24T01:16:06.457Z,0.00
2018-04-24T01:17:06.605Z,0.00
2018-04-24T01:18:06.758Z,0.00
2018-04-24T01:19:06.907Z,0.00
2018-04-24T01:20:07.071Z,0.00
2018-04-24T01:21:07.229Z,0.00
2018-04-24T01:22:07.359Z,0.00
2018-04-24T01:23:07.510Z,0.00
2018-04-24T01:24:07.664Z,0.00
2018-04-24T01:25:07.813Z,0.00
2018-04-24T01:26:07.964Z,0.00
2018-04-24T01:27:08.115Z,0.00
2018-04-24T01:28:08.263Z,0.00
2018-04-24T01:29:08.413Z,0.00
2018-04-24T01:30:08.562Z,0.00
2018-04-24T01:31:08.714Z,0.00
2018-04-24T01:32:08.865Z,0.00
2018-04-24T01:33:09.016Z,0.00
2018-04-24T01:34:09.163Z,0.00
2018-04-24T01:35:09.317Z,0.00
2018-04-24T01:36:09.468Z,0.00
2018-04-24T01:37:09.619Z,0.00
2018-04-24T01:38:09.768Z,0.00
2018-04-24T01:39:09.919Z,0.00
2018-04-24T01:40:10.068Z,0.00
2018-04-24T01:41:10.220Z,0.00
2018-04-24T01:42:10.373Z,0.00
2018-04-24T01:43:10.525Z,0.00
2018-04-24T01:44:10.675Z,0.00
2018-04-24T01:45:10.824Z,0.00
2018-04-24T01:46:10.976Z,0.00
2018-04-24T01:47:11.127Z,0.00
2018-04-24T01:48:11.274Z,0.00
2018-04-24T01:49:11.427Z,0.00
2018-04-24T01:50:11.575Z,0.00
2018-04-24T01:51:11.730Z,0.00
2018-04-24T01:52:11.878Z,0.00
2018-04-24T01:53:12.026Z,0.00
2018-04-24T01:54:12.182Z,0.00
2018-04-24T01:55:12.329Z,0.00
2018-04-24T01:56:12.478Z,0.00
2018-04-24T01:57:12.631Z,0.00
2018-04-24T01:58:12.782Z,0.00
2018-04-24T01:59:12.933Z,0.00
2018-04-24T02:00:13.080Z,0.00
2018-04-24T02:01:13.230Z,0.00
2018-04-24T02:02:13.381Z,0.00
2018-04-24T02:03:13.531Z,0.00
2018-04-24T02:04:13.682Z,0.00
2018-04-24T02:05:13.830Z,0.00
2018-04-24T02:06:13.981Z,0.00
2018-04-24T02:07:14.131Z,0.00
2018-04-24T02:08:14.281Z,0.00
2018-04-24T02:09:14.436Z,0.00
2018-04-24T02:10:14.590Z,0.00
2018-04-24T02:11:14.737Z,0.00
2018-04-24T02:12:14.890Z,0.00
2018-04-24T02:13:15.036Z,0.00
2018-04-24T02:14:15.190Z,0.00
2018-04-24T02:15:15.338Z,0.00
2018-04-24T02:16:15.488Z,0.00
2018-04-24T02:17:15.638Z,0.00
2018-04-24T02:18:15.789Z,0.00
2018-04-24T02:19:15.941Z,0.00
2018-04-24T02:20:16.092Z,0.00
2018-04-24T02:21:16.247Z,0.00
2018-04-24T02:22:16.395Z,0.00
2018-04-24T02:23:16.540Z,0.00
2018-04-24T02:24:16.689Z,0.00
2018-04-24T02:25:16.840Z,0.00
2018-04-24T02:26:16.989Z,0.00
2018-04-24T02:27:17.137Z,0.00
2018-04-24T02:28:17.295Z,0.00
2018-04-24T02:29:17.461Z,0.00
2018-04-24T02:30:17.591Z,0.00
2018-04-24T02:31:17.740Z,0.00
2018-04-24T02:32:17.891Z,0.00
2018-04-24T02:33:18.051Z,0.00
2018-04-24T02:34:18.191Z,0.00
2018-04-24T02:35:18.342Z,0.00
2018-04-24T02:36:18.492Z,0.00
2018-04-24T02:37:18.641Z,0.00
2018-04-24T02:38:18.790Z,0.00
2018-04-24T02:39:18.944Z,0.00
2018-04-24T02:40:19.152Z,0.00
2018-04-24T02:41:19.243Z,0.00
2018-04-24T02:42:19.394Z,0.00
2018-04-24T02:43:19.547Z,0.00
2018-04-24T02:44:19.693Z,0.00
2018-04-24T02:45:19.842Z,0.00
2018-04-24T02:46:19.993Z,0.00
2018-04-24T02:47:20.142Z,0.00
2018-04-24T02:48:20.294Z,0.00
2018-04-24T02:49:20.445Z,0.00
2018-04-24T02:50:20.597Z,0.00
2018-04-24T02:51:20.747Z,0.00
2018-04-24T02:52:20.897Z,0.00
2018-04-24T02:53:21.049Z,0.00
2018-04-24T02:54:21.195Z,0.00
2018-04-24T02:55:21.346Z,0.00
2018-04-24T02:56:21.501Z,0.00
2018-04-24T02:57:21.651Z,0.00
2018-04-24T02:58:21.807Z,0.00
2018-04-24T02:59:21.951Z,0.00
2018-04-24T03:00:22.100Z,0.00
2018-04-24T03:01:22.252Z,0.00
2018-04-24T03:02:22.403Z,0.00
2018-04-24T03:03:22.552Z,0.00
2018-04-24T03:04:22.702Z,0.00
2018-04-24T03:05:22.852Z,0.00
2018-04-24T03:06:23.002Z,0.00
2018-04-24T03:07:23.154Z,0.00
2018-04-24T03:08:23.307Z,0.00
2018-04-24T03:09:23.457Z,0.00
2018-04-24T03:10:23.605Z,0.00
2018-04-24T03:11:23.754Z,0.00
2018-04-24T03:12:23.905Z,0.00
2018-04-24T03:13:24.055Z,0.00
2018-04-24T03:14:24.205Z,0.00
2018-04-24T03:15:24.351Z,0.00
2018-04-24T03:16:24.504Z,0.00
2018-04-24T03:17:24.723Z,0.00
2018-04-24T03:18:24.802Z,0.00
2018-04-24T03:19:24.951Z,0.00
2018-04-24T03:20:25.098Z,0.00
2018-04-24T03:21:25.249Z,0.00
2018-04-24T03:22:25.400Z,0.00
2018-04-24T03:23:25.549Z,0.00
2018-04-24T03:24:25.698Z,0.00
2018-04-24T03:25:25.850Z,0.00
2018-04-24T03:26:26.001Z,0.00
2018-04-24T03:27:26.148Z,0.00
2018-04-24T03:28:26.299Z,0.00
2018-04-24T03:29:26.455Z,0.00
2018-04-24T03:30:26.603Z,0.00
2018-04-24T03:31:26.755Z,0.00
2018-04-24T03:32:26.903Z,4.00
2018-04-24T03:33:27.053Z,4.00
2018-04-24T03:34:27.204Z,0.00
2018-04-24T03:35:27.355Z,0.00
2018-04-24T03:36:27.504Z,4.00
2018-04-24T03:37:27.653Z,4.00
2018-04-24T03:38:27.796Z,0.00
2018-04-24T03:39:27.962Z,4.00
2018-04-24T03:40:28.114Z,4.00
2018-04-24T03:41:28.262Z,8.00
2018-04-24T03:42:28.413Z,8.00
2018-04-24T03:43:28.560Z,8.00
2018-04-24T03:44:28.712Z,8.00
2018-04-24T03:45:28.864Z,12.00
2018-04-24T03:46:29.014Z,12.00
2018-04-24T03:47:29.163Z,16.00
2018-04-24T03:48:29.315Z,20.00
2018-04-24T03:49:29.464Z,20.00
2018-04-24T03:50:29.619Z,24.00
2018-04-24T03:51:29.766Z,28.00
2018-04-24T03:52:29.914Z,32.00
2018-04-24T03:53:30.059Z,36.00
2018-04-24T03:54:30.203Z,40.00
2018-04-24T03:55:30.356Z,40.00
2018-04-24T03:56:30.509Z,48.00
2018-04-24T03:57:30.654Z,56.00
2018-04-24T03:58:30.806Z,60.00
2018-04-24T03:59:30.956Z,72.00
2018-04-24T04:00:31.106Z,80.00
2018-04-24T04:01:31.259Z,92.00
2018-04-24T04:02:31.409Z,96.00
2018-04-24T04:03:31.557Z,104.00
2018-04-24T04:04:31.710Z,116.00
2018-04-24T04:05:31.860Z,128.00
2018-04-24T04:06:32.009Z,140.00
2018-04-24T04:07:32.194Z,152.00
2018-04-24T04:08:32.310Z,164.00
2018-04-24T04:09:32.462Z,176.00
2018-04-24T04:10:32.613Z,188.00
2018-04-24T04:11:32.759Z,204.00
2018-04-24T04:12:32.911Z,220.00
2018-04-24T04:13:33.061Z,240.00
2018-04-24T04:14:33.214Z,260.00
2018-04-24T04:15:33.363Z,284.00
2018-04-24T04:16:33.512Z,304.00
2018-04-24T04:17:33.664Z,332.00
2018-04-24T04:18:33.813Z,364.00
2018-04-24T04:19:33.964Z,392.00
2018-04-24T04:20:34.116Z,424.00
2018-04-24T04:21:34.264Z,456.00
2018-04-24T04:22:34.452Z,488.00
2018-04-24T04:23:34.566Z,520.00
2018-04-24T04:24:34.717Z,556.00
2018-04-24T04:25:34.865Z,584.00
2018-04-24T04:26:35.015Z,612.00
2018-04-24T04:27:35.166Z,632.00
2018-04-24T04:28:35.315Z,660.00
2018-04-24T04:29:35.466Z,688.00
2018-04-24T04:30:35.615Z,716.00
2018-04-24T04:31:35.766Z,740.00
2018-04-24T04:32:35.919Z,768.00
2018-04-24T04:33:36.068Z,784.00
2018-04-24T04:34:36.218Z,808.00
2018-04-24T04:35:36.366Z,836.00
2018-04-24T04:36:36.517Z,868.00
2018-04-24T04:37:36.666Z,892.00
2018-04-24T04:38:36.823Z,916.00
2018-04-24T04:39:36.970Z,944.00
2018-04-24T04:40:37.135Z,976.00
2018-04-24T04:41:37.269Z,1008.00
2018-04-24T04:42:37.440Z,1036.00
2018-04-24T04:43:37.592Z,1068.00
2018-04-24T04:44:37.742Z,1104.00
2018-04-24T04:45:37.892Z,1140.00
2018-04-24T04:46:38.045Z,1188.00
2018-04-24T04:47:38.189Z,1240.00
2018-04-24T04:48:38.345Z,1292.00
2018-04-24T04:49:38.497Z,1336.00
2018-04-24T04:50:38.644Z,1380.00
2018-04-24T04:51:38.796Z,1416.00
2018-04-24T04:52:38.948Z,1456.00
2018-04-24T04:53:39.099Z,1492.00
2018-04-24T04:54:39.248Z,1532.00
2018-04-24T04:55:39.398Z,1576.00
2018-04-24T04:56:39.549Z,1616.00
2018-04-24T04:57:39.698Z,1660.00
2018-04-24T04:58:39.852Z,1704.00
2018-04-24T04:59:39.997Z,1752.00
2018-04-24T05:00:40.146Z,1800.00
2018-04-24T05:01:40.296Z,1856.00
2018-04-24T05:02:40.446Z,1908.00
2018-04-24T05:03:40.600Z,1972.00
2018-04-24T05:04:40.745Z,2048.00
2018-04-24T05:05:40.896Z,2128.00
2018-04-24T05:06:41.048Z,2204.00
2018-04-24T05:07:41.199Z,2276.00
2018-04-24T05:08:41.348Z,2384.00
2018-04-24T05:09:41.501Z,2500.00
2018-04-24T05:10:41.651Z,2616.00
2018-04-24T05:11:41.823Z,2728.00
2018-04-24T05:12:41.944Z,2732.00
2018-04-24T05:13:42.094Z,2704.00
2018-04-24T05:14:42.272Z,2664.00
2018-04-24T05:15:42.400Z,2708.00
2018-04-24T05:16:42.535Z,2780.00
2018-04-24T05:17:42.685Z,2844.00
2018-04-24T05:18:42.835Z,2876.00
2018-04-24T05:19:43.039Z,2880.00
2018-04-24T05:20:43.129Z,2908.00
2018-04-24T05:21:43.302Z,2948.00
2018-04-24T05:22:55.591Z,2992.00
2018-04-24T05:23:53.225Z,3012.00
2018-04-24T05:24:43.749Z,3012.00
2018-04-24T05:25:43.916Z,3048.00
2018-04-24T05:26:44.064Z,3064.00
2018-04-24T05:27:44.184Z,2948.00
2018-04-24T05:28:44.337Z,2996.00
2018-04-24T05:29:44.479Z,3088.00
2018-04-24T05:30:44.639Z,3168.00
2018-04-24T05:31:44.811Z,3228.00
2018-04-24T05:32:44.925Z,3352.00
2018-04-24T05:33:45.165Z,3516.00
2018-04-24T05:34:45.274Z,3340.00
2018-04-24T05:35:45.456Z,3360.00
2018-04-24T05:36:45.535Z,3428.00
2018-04-24T05:37:45.679Z,3516.00
2018-04-24T05:38:45.830Z,3612.00
2018-04-24T05:39:45.981Z,3704.00
2018-04-24T05:40:46.134Z,3836.00
2018-04-24T05:41:46.317Z,3972.00
2018-04-24T05:42:46.435Z,4204.00
2018-04-24T05:43:46.585Z,4540.00
2018-04-24T05:44:46.737Z,4588.00
2018-04-24T05:45:46.886Z,4680.00
2018-04-24T05:46:47.033Z,4844.00
2018-04-24T05:47:47.185Z,4840.00
2018-04-24T05:48:47.335Z,4844.00
2018-04-24T05:49:47.486Z,4804.00
2018-04-24T05:50:47.637Z,4812.00
2018-04-24T05:51:47.788Z,4808.00
2018-04-24T05:52:47.936Z,4820.00
2018-04-24T05:53:48.084Z,4812.00
2018-04-24T05:54:48.233Z,4852.00
2018-04-24T05:55:48.381Z,4928.00
2018-04-24T05:56:48.533Z,4960.00
2018-04-24T05:57:48.698Z,4976.00
2018-04-24T05:58:48.837Z,4976.00
2018-04-24T05:59:48.989Z,4948.00
2018-04-24T06:00:49.139Z,4924.00
2018-04-24T06:01:49.301Z,4872.00
2018-04-24T06:02:49.440Z,4964.00
2018-04-24T06:03:49.594Z,5072.00
2018-04-24T06:04:49.745Z,5084.00
2018-04-24T06:05:49.896Z,5036.00
2018-04-24T06:06:50.041Z,5096.00
2018-04-24T06:07:50.190Z,5084.00
2018-04-24T06:08:50.339Z,5060.00
2018-04-24T06:09:50.492Z,5040.00
2018-04-24T06:10:50.643Z,4988.00
2018-04-24T06:11:50.854Z,4980.00
2018-04-24T06:12:50.947Z,5008.00
2018-04-24T06:13:51.098Z,5092.00
2018-04-24T06:14:51.252Z,5112.00
2018-04-24T06:15:51.402Z,5052.00
2018-04-24T06:16:51.556Z,5212.00
2018-04-24T06:17:51.710Z,5296.00
2018-04-24T06:18:51.864Z,5296.00
2018-04-24T06:19:52.016Z,5412.00
2018-04-24T06:20:52.206Z,5496.00
2018-04-24T06:21:52.322Z,5576.00
2018-04-24T06:22:52.476Z,5664.00
2018-04-24T06:23:52.627Z,5876.00
2018-04-24T06:24:52.778Z,6044.00
2018-04-24T06:25:52.929Z,6128.00
2018-04-24T06:26:53.080Z,6268.00
2018-04-24T06:27:53.236Z,6588.00
2018-04-24T06:28:53.386Z,6640.00
2018-04-24T06:29:53.546Z,6652.00
2018-04-24T06:30:53.694Z,6744.00
2018-04-24T06:31:53.846Z,6800.00
2018-04-24T06:32:54.005Z,6876.00
2018-04-24T06:33:54.153Z,6940.00
2018-04-24T06:34:54.305Z,7020.00
2018-04-24T06:35:54.540Z,7004.00
2018-04-24T06:36:54.612Z,7068.00
2018-04-24T06:37:54.767Z,7136.00
2018-04-24T06:38:54.917Z,7096.00
2018-04-24T06:39:55.072Z,7024.00
2018-04-24T06:40:55.225Z,6948.00
2018-04-24T06:41:55.379Z,6772.00
2018-04-24T06:42:55.530Z,6728.00
2018-04-24T06:43:55.686Z,6608.00
2018-04-24T06:44:55.833Z,6556.00
2018-04-24T06:45:55.992Z,6436.00
2018-04-24T06:46:56.144Z,6472.00
2018-04-24T06:47:56.299Z,6392.00
2018-04-24T06:48:56.451Z,6312.00
2018-04-24T06:49:56.605Z,6272.00
2018-04-24T06:50:56.759Z,6200.00
2018-04-24T06:51:56.910Z,6180.00
2018-04-24T06:52:57.074Z,6132.00
2018-04-24T06:53:57.215Z,6100.00
2018-04-24T06:54:57.371Z,6060.00
2018-04-24T06:55:57.520Z,6044.00
2018-04-24T06:56:57.674Z,6088.00
2018-04-24T06:57:57.825Z,6184.00
2018-04-24T06:58:57.978Z,6312.00
2018-04-24T06:59:58.132Z,6436.00
2018-04-24T07:00:58.285Z,6584.00
2018-04-24T07:01:58.449Z,6744.00
2018-04-24T07:02:58.593Z,6896.00
2018-04-24T07:03:58.749Z,7032.00
2018-04-24T07:04:58.900Z,7164.00
2018-04-24T07:05:59.056Z,7256.00
2018-04-24T07:06:59.207Z,7336.00
2018-04-24T07:07:59.363Z,7388.00
2018-04-24T07:08:59.515Z,7436.00
2018-04-24T07:09:59.669Z,7424.00
2018-04-24T07:10:59.822Z,7360.00
2018-04-24T07:11:59.976Z,7272.00
2018-04-24T07:13:00.128Z,7204.00
2018-04-24T07:14:00.281Z,7168.00
2018-04-24T07:15:00.438Z,7092.00
2018-04-24T07:16:00.593Z,6992.00
2018-04-24T07:17:00.748Z,6832.00
2018-04-24T07:18:00.902Z,6672.00
2018-04-24T07:19:01.056Z,6444.00
2018-04-24T07:20:01.211Z,6264.00
2018-04-24T07:21:01.363Z,6156.00
2018-04-24T07:22:01.516Z,5980.00
2018-04-24T07:23:01.670Z,5800.00
2018-04-24T07:24:01.826Z,5772.00
2018-04-24T07:25:01.979Z,5688.00
2018-04-24T07:26:02.139Z,5636.00
2018-04-24T07:27:02.328Z,5552.00
2018-04-24T07:28:02.439Z,5560.00
2018-04-24T07:29:02.596Z,5536.00
2018-04-24T07:30:02.750Z,5540.00
2018-04-24T07:31:02.904Z,5556.00
2018-04-24T07:32:03.058Z,5564.00
2018-04-24T07:33:03.213Z,5544.00
2018-04-24T07:34:03.369Z,5576.00
2018-04-24T07:35:03.522Z,5708.00
2018-04-24T07:36:03.675Z,5744.00
2018-04-24T07:37:03.831Z,5860.00
2018-04-24T07:38:03.985Z,5812.00
2018-04-24T07:39:04.161Z,5812.00
2018-04-24T07:40:04.279Z,5912.00
2018-04-24T07:41:04.459Z,6016.00
2018-04-24T07:42:04.581Z,5960.00
2018-04-24T07:43:04.736Z,6064.00
2018-04-24T07:44:04.889Z,5960.00
2018-04-24T07:45:05.046Z,5852.00
2018-04-24T07:46:05.206Z,5848.00
2018-04-24T07:47:05.351Z,5880.00
2018-04-24T07:48:05.506Z,5968.00
2018-04-24T07:49:05.661Z,5940.00
2018-04-24T07:50:05.814Z,5872.00
2018-04-24T07:51:05.969Z,5844.00
2018-04-24T07:52:06.129Z,5792.00
2018-04-24T07:53:06.356Z,5804.00
2018-04-24T07:54:06.430Z,5808.00
2018-04-24T07:55:06.584Z,5700.00
2018-04-24T07:56:06.740Z,5592.00
2018-04-24T07:57:06.890Z,5624.00
2018-04-24T07:58:07.042Z,5668.00
2018-04-24T07:59:07.197Z,5764.00
2018-04-24T08:00:07.360Z,5888.00
2018-04-24T08:01:07.508Z,6060.00
2018-04-24T08:02:07.658Z,6148.00
2018-04-24T08:03:07.811Z,6188.00
2018-04-24T08:04:07.971Z,6380.00
2018-04-24T08:05:08.117Z,6500.00
2018-04-24T08:06:08.276Z,6544.00
2018-04-24T08:07:08.429Z,6584.00
2018-04-24T08:08:08.595Z,6584.00
2018-04-24T08:09:08.737Z,6660.00
2018-04-24T08:10:08.892Z,6592.00
2018-04-24T08:11:09.043Z,6564.00
2018-04-24T08:12:09.200Z,6424.00
2018-04-24T08:13:09.352Z,6236.00
2018-04-24T08:14:09.501Z,6184.00
2018-04-24T08:15:09.651Z,6168.00
2018-04-24T08:16:09.804Z,6112.00
2018-04-24T08:17:09.959Z,6192.00
2018-04-24T08:18:10.110Z,6360.00
2018-04-24T08:19:10.264Z,6568.00
2018-04-24T08:20:10.418Z,6552.00
2018-04-24T08:21:10.571Z,6384.00
2018-04-24T08:22:10.726Z,6656.00
2018-04-24T08:23:10.873Z,6564.00
2018-04-24T08:24:11.021Z,6660.00
2018-04-24T08:25:11.174Z,6952.00
2018-04-24T08:26:11.329Z,6816.00
2018-04-24T08:27:11.474Z,7136.00
2018-04-24T08:28:11.630Z,7132.00
2018-04-24T08:29:11.785Z,6952.00
2018-04-24T08:30:11.936Z,7056.00
2018-04-24T08:31:12.090Z,6972.00
2018-04-24T08:32:12.245Z,6884.00
2018-04-24T08:33:12.386Z,6800.00
2018-04-24T08:34:12.541Z,6824.00
2018-04-24T08:35:12.697Z,6820.00
2018-04-24T08:36:12.847Z,6844.00
2018-04-24T08:37:13.001Z,6948.00
2018-04-24T08:38:13.158Z,7132.00
2018-04-24T08:39:13.315Z,7436.00
2018-04-24T08:40:13.466Z,7604.00
2018-04-24T08:41:13.623Z,7632.00
2018-04-24T08:42:13.778Z,7660.00
2018-04-24T08:43:13.932Z,7560.00
2018-04-24T08:44:14.097Z,7504.00
2018-04-24T08:45:14.236Z,7420.00
2018-04-24T08:46:14.471Z,7756.00
2018-04-24T08:47:14.548Z,7956.00
2018-04-24T08:48:14.705Z,7816.00
2018-04-24T08:49:14.855Z,8080.00
2018-04-24T08:50:15.009Z,8104.00
2018-04-24T08:51:15.157Z,8084.00
2018-04-24T08:52:15.329Z,7960.00
2018-04-24T08:53:15.467Z,7788.00
2018-04-24T08:54:15.612Z,7596.00
2018-04-24T08:55:15.773Z,7216.00
2018-04-24T08:56:15.928Z,6980.00
2018-04-24T08:57:16.077Z,6644.00
2018-04-24T08:58:16.233Z,6412.00
2018-04-24T08:59:16.400Z,6252.00
2018-04-24T09:00:16.540Z,6212.00
2018-04-24T09:01:16.689Z,6196.00
2018-04-24T09:02:16.848Z,6140.00
2018-04-24T09:03:17.001Z,6036.00
2018-04-24T09:04:17.150Z,6220.00
2018-04-24T09:05:17.293Z,6472.00
2018-04-24T09:06:17.465Z,6812.00
2018-04-24T09:07:17.603Z,7004.00
2018-04-24T09:08:17.743Z,7104.00
2018-04-24T09:09:17.900Z,7392.00
2018-04-24T09:10:18.047Z,7364.00
2018-04-24T09:11:18.201Z,7480.00
2018-04-24T09:12:18.343Z,6704.00
2018-04-24T09:13:18.491Z,7444.00
2018-04-24T09:14:18.642Z,6676.00
2018-04-24T09:15:18.789Z,7340.00
2018-04-24T09:16:18.943Z,7308.00
2018-04-24T09:17:19.085Z,7276.00
2018-04-24T09:18:19.238Z,7180.00
2018-04-24T09:19:19.396Z,7180.00
2018-04-24T09:20:19.546Z,6944.00
2018-04-24T09:21:19.704Z,6924.00
2018-04-24T09:22:19.859Z,6940.00
2018-04-24T09:23:20.014Z,7064.00
2018-04-24T09:24:20.168Z,7036.00
2018-04-24T09:25:20.323Z,6940.00
2018-04-24T09:26:20.476Z,6664.00
2018-04-24T09:27:20.641Z,6964.00
2018-04-24T09:28:20.790Z,6988.00
2018-04-24T09:29:20.946Z,7272.00
2018-04-24T09:30:21.101Z,7452.00
2018-04-24T09:31:21.257Z,7708.00
2018-04-24T09:32:21.415Z,7940.00
2018-04-24T09:33:21.606Z,7476.00
2018-04-24T09:34:21.727Z,7104.00
2018-04-24T09:35:21.887Z,7120.00
2018-04-24T09:36:22.044Z,6904.00
2018-04-24T09:37:22.196Z,6896.00
2018-04-24T09:38:22.352Z,7412.00
2018-04-24T09:39:22.509Z,7628.00
2018-04-24T09:40:22.667Z,7816.00
2018-04-24T09:41:22.822Z,8272.00
2018-04-24T09:42:22.973Z,7244.00
2018-04-24T09:43:23.129Z,7960.00
2018-04-24T09:44:23.285Z,8552.00
2018-04-24T09:45:23.441Z,8572.00
2018-04-24T09:46:23.599Z,8624.00
2018-04-24T09:47:23.754Z,8332.00
2018-04-24T09:48:23.911Z,8284.00
2018-04-24T09:49:24.112Z,8244.00
2018-04-24T09:50:24.222Z,8544.00
2018-04-24T09:51:24.466Z,9176.00
2018-04-24T09:52:24.532Z,9348.00
2018-04-24T09:53:24.689Z,9740.00
2018-04-24T09:54:24.846Z,10044.00
2018-04-24T09:55:25.002Z,10308.00
2018-04-24T09:56:25.163Z,10440.00
2018-04-24T09:57:25.317Z,10968.00
2018-04-24T09:58:25.474Z,10908.00
2018-04-24T09:59:25.626Z,11052.00
2018-04-24T10:00:25.783Z,10932.00
2018-04-24T10:01:25.942Z,10696.00
2018-04-24T10:02:26.096Z,10384.00
2018-04-24T10:03:26.254Z,10044.00
2018-04-24T10:04:26.407Z,9608.00
2018-04-24T10:05:26.564Z,9304.00
2018-04-24T10:06:26.718Z,8848.00
2018-04-24T10:07:26.876Z,8596.00
2018-04-24T10:08:27.033Z,8580.00
2018-04-24T10:09:27.189Z,8348.00
2018-04-24T10:10:27.345Z,8524.00
2018-04-24T10:11:27.502Z,8640.00
2018-04-24T10:12:27.660Z,8776.00
2018-04-24T10:13:27.922Z,8728.00
2018-04-24T10:14:27.974Z,8632.00
2018-04-24T10:15:28.134Z,8612.00
2018-04-24T10:16:28.287Z,8980.00
2018-04-24T10:17:28.445Z,8988.00
2018-04-24T10:18:28.601Z,9800.00
2018-04-24T10:19:28.758Z,9960.00
2018-04-24T10:20:28.916Z,10128.00
2018-04-24T10:21:29.072Z,10108.00
2018-04-24T10:22:29.229Z,9412.00
2018-04-24T10:23:29.391Z,9468.00
2018-04-24T10:24:29.542Z,9856.00
2018-04-24T10:25:29.701Z,9880.00
2018-04-24T10:26:29.859Z,9896.00
2018-04-24T10:27:30.015Z,10108.00
2018-04-24T10:28:30.173Z,10392.00
2018-04-24T10:29:30.330Z,10500.00
2018-04-24T10:30:30.484Z,10544.00
2018-04-24T10:31:30.642Z,10584.00
2018-04-24T10:32:30.800Z,10724.00
2018-04-24T10:33:30.968Z,10936.00
2018-04-24T10:34:31.125Z,11184.00
2018-04-24T10:35:31.286Z,11296.00
2018-04-24T10:36:31.443Z,11156.00
2018-04-24T10:37:31.679Z,11084.00
2018-04-24T10:38:31.756Z,11136.00
2018-04-24T10:39:31.916Z,11332.00
2018-04-24T10:40:32.072Z,11408.00
2018-04-24T10:41:32.231Z,11404.00
2018-04-24T10:42:32.388Z,11396.00
2018-04-24T10:43:32.547Z,11344.00
2018-04-24T10:44:32.705Z,11360.00
2018-04-24T10:45:32.867Z,11400.00
2018-04-24T10:46:33.020Z,11052.00
2018-04-24T10:47:33.179Z,10724.00
2018-04-24T10:48:33.340Z,10800.00
2018-04-24T10:49:33.509Z,11168.00
2018-04-24T10:50:33.666Z,11688.00
2018-04-24T10:51:33.835Z,12020.00
2018-04-24T10:52:33.982Z,11932.00
2018-04-24T10:53:34.141Z,11624.00
2018-04-24T10:54:34.299Z,11284.00
2018-04-24T10:55:34.460Z,11024.00
2018-04-24T10:56:34.622Z,10816.00
2018-04-24T10:57:34.781Z,10608.00
2018-04-24T10:58:34.939Z,10336.00
2018-04-24T10:59:35.092Z,10144.00
2018-04-24T11:00:35.268Z,9908.00
2018-04-24T11:01:35.417Z,9668.00
2018-04-24T11:02:35.575Z,9460.00
2018-04-24T11:03:35.733Z,9268.00
2018-04-24T11:04:35.889Z,9180.00
2018-04-24T11:05:36.047Z,9332.00
2018-04-24T11:06:36.215Z,9608.00
2018-04-24T11:07:36.365Z,9780.00
2018-04-24T11:08:36.524Z,9876.00
2018-04-24T11:09:36.684Z,9992.00
2018-04-24T11:10:36.837Z,10064.00
2018-04-24T11:11:36.997Z,9956.00
2018-04-24T11:12:37.154Z,9824.00
2018-04-24T11:13:37.312Z,9764.00
2018-04-24T11:14:37.469Z,9804.00
2018-04-24T11:15:37.635Z,9912.00
2018-04-24T11:16:37.790Z,9908.00
2018-04-24T11:17:37.947Z,9568.00
2018-04-24T11:18:38.109Z,9036.00
2018-04-24T11:19:38.272Z,8548.00
2018-04-24T11:20:38.425Z,8184.00
2018-04-24T11:21:38.582Z,7988.00
2018-04-24T11:22:38.783Z,7980.00
2018-04-24T11:23:38.897Z,8164.00
2018-04-24T11:24:39.054Z,8436.00
2018-04-24T11:25:39.212Z,8624.00
2018-04-24T11:26:39.380Z,8704.00
2018-04-24T11:27:39.525Z,8868.00
2018-04-24T11:28:39.688Z,8908.00
2018-04-24T11:29:39.841Z,8788.00
2018-04-24T11:30:39.998Z,8672.00
2018-04-24T11:31:40.163Z,8440.00
2018-04-24T11:32:40.316Z,8452.00
2018-04-24T11:33:40.479Z,8652.00
2018-04-24T11:34:40.644Z,8728.00
2018-04-24T11:35:40.793Z,8848.00
2018-04-24T11:36:40.966Z,8768.00
2018-04-24T11:37:41.104Z,8372.00
2018-04-24T11:38:41.265Z,7984.00
2018-04-24T11:39:41.423Z,7676.00
2018-04-24T11:40:41.581Z,7324.00
2018-04-24T11:41:41.773Z,6800.00
2018-04-24T11:42:41.897Z,6296.00
2018-04-24T11:43:42.058Z,5932.00
2018-04-24T11:44:42.214Z,5660.00
2018-04-24T11:45:42.374Z,5504.00
2018-04-24T11:46:42.531Z,5352.00
2018-04-24T11:47:42.689Z,5256.00
2018-04-24T11:48:42.848Z,5132.00
2018-04-24T11:49:43.026Z,5128.00
2018-04-24T11:50:43.161Z,5304.00
2018-04-24T11:51:43.320Z,5512.00
2018-04-24T11:52:43.477Z,5604.00
2018-04-24T11:53:43.639Z,5572.00
2018-04-24T11:54:43.797Z,5488.00
2018-04-24T11:55:43.958Z,5436.00
2018-04-24T11:56:44.108Z,5484.00
2018-04-24T11:57:44.262Z,5632.00
2018-04-24T11:58:44.421Z,5768.00
2018-04-24T11:59:44.585Z,5924.00
2018-04-24T12:00:44.733Z,6040.00
2018-04-24T12:01:44.890Z,6148.00
2018-04-24T12:02:45.106Z,6372.00
2018-04-24T12:03:45.206Z,6452.00
2018-04-24T12:04:45.363Z,6336.00
2018-04-24T12:05:45.520Z,6108.00
2018-04-24T12:06:45.681Z,5864.00
2018-04-24T12:07:45.840Z,5784.00
2018-04-24T12:08:45.999Z,5808.00
2018-04-24T12:09:46.157Z,5800.00
2018-04-24T12:10:46.316Z,5760.00
2018-04-24T12:11:46.468Z,5700.00
2018-04-24T12:12:46.625Z,5524.00
2018-04-24T12:13:46.782Z,5284.00
2018-04-24T12:14:46.940Z,5000.00
2018-04-24T12:15:47.114Z,4680.00
2018-04-24T12:16:47.256Z,4588.00
2018-04-24T12:17:47.417Z,4676.00
2018-04-24T12:18:47.572Z,4768.00
2018-04-24T12:19:47.727Z,4872.00
2018-04-24T12:20:47.882Z,5048.00
2018-04-24T12:21:48.038Z,5204.00
2018-04-24T12:22:48.195Z,5276.00
2018-04-24T12:23:48.357Z,5480.00
2018-04-24T12:24:48.509Z,5592.00
2018-04-24T12:25:48.666Z,5788.00
2018-04-24T12:26:48.822Z,6084.00
2018-04-24T12:27:48.979Z,6452.00
2018-04-24T12:28:49.134Z,6908.00
2018-04-24T12:29:49.292Z,7316.00