createdAt,value
2022-10-26T00:01:35.776Z,8.57
2022-10-26T00:04:04.818Z,8.25
2022-10-26T00:06:33.354Z,8.18
2022-10-26T00:09:01.854Z,8.60
2022-10-26T00:11:31.743Z,8.27
2022-10-26T00:14:00.241Z,7.93
2022-10-26T00:16:30.110Z,8.48
2022-10-26T00:18:58.657Z,8.30
2022-10-26T00:21:27.397Z,8.27
2022-10-26T00:23:55.944Z,8.40
2022-10-26T00:26:24.655Z,8.27
2022-10-26T00:28:57.127Z,8.23
2022-10-26T00:31:25.925Z,8.20
2022-10-26T00:33:55.004Z,8.75
2022-10-26T00:36:23.808Z,8.38
2022-10-26T00:38:52.788Z,8.55
2022-10-26T00:41:22.822Z,8.40
2022-10-26T00:43:52.545Z,8.57
2022-10-26T00:46:23.869Z,8.68
2022-10-26T00:48:54.490Z,7.90
2022-10-26T00:51:26.869Z,8.63
2022-10-26T00:53:55.723Z,7.90
2022-10-26T00:56:24.160Z,8.90
2022-10-26T00:58:52.809Z,8.32
2022-10-26T01:01:22.680Z,8.13
2022-10-26T01:03:51.422Z,8.23
2022-10-26T01:06:19.915Z,8.30
2022-10-26T01:08:48.789Z,8.43
2022-10-26T01:11:17.305Z,8.57
2022-10-26T01:13:45.932Z,8.63
2022-10-26T01:16:40.720Z,8.50
2022-10-26T01:19:55.781Z,8.48
2022-10-26T01:22:25.047Z,8.40
2022-10-26T01:25:13.842Z,8.13
2022-10-26T01:27:44.966Z,8.30
2022-10-26T01:30:28.729Z,8.65
2022-10-26T01:33:11.715Z,8.43
2022-10-26T01:35:43.708Z,7.97
2022-10-26T01:38:15.949Z,8.43
2022-10-26T01:40:47.155Z,8.63
2022-10-26T01:43:15.813Z,8.35
2022-10-26T01:45:47.486Z,8.73
2022-10-26T01:48:19.177Z,8.00
2022-10-26T01:50:53.137Z,7.82
2022-10-26T01:53:21.902Z,8.55
2022-10-26T01:55:51.780Z,8.05
2022-10-26T01:59:20.182Z,8.18
2022-10-26T02:02:32.001Z,7.85
2022-10-26T02:05:17.134Z,8.02
2022-10-26T02:07:52.092Z,8.15
2022-10-26T02:10:28.521Z,8.02
2022-10-26T02:13:02.581Z,7.63
2022-10-26T02:15:35.930Z,8.68
2022-10-26T02:18:09.874Z,8.75
2022-10-26T02:20:41.937Z,7.60
2022-10-26T02:23:10.580Z,8.32
2022-10-26T02:25:43.474Z,8.50
2022-10-26T02:28:13.967Z,8.02
2022-10-26T02:30:42.645Z,7.63
2022-10-26T02:33:12.723Z,7.93
2022-10-26T02:35:42.698Z,8.25
2022-10-26T02:38:12.243Z,8.07
2022-10-26T02:40:40.875Z,8.15
2022-10-26T02:43:13.070Z,8.60
2022-10-26T02:45:52.196Z,7.38
2022-10-26T02:48:22.048Z,7.72
2022-10-26T02:50:57.710Z,7.95
2022-10-26T02:53:28.770Z,8.38
2022-10-26T02:55:57.424Z,7.85
2022-10-26T02:58:29.775Z,7.95
2022-10-26T03:00:58.487Z,8.00
2022-10-26T03:03:28.340Z,7.55
2022-10-26T03:05:57.117Z,7.22
2022-10-26T03:08:25.798Z,8.10
2022-10-26T03:10:54.626Z,8.43
2022-10-26T03:13:23.189Z,8.57
2022-10-26T03:15:51.960Z,8.25
2022-10-26T03:18:20.506Z,8.10
2022-10-26T03:20:50.481Z,8.80
2022-10-26T03:23:18.998Z,8.55
2022-10-26T03:25:47.649Z,7.85
2022-10-26T03:28:16.396Z,8.15
2022-10-26T03:30:45.025Z,8.20
2022-10-26T03:33:13.645Z,8.20
2022-10-26T03:35:42.131Z,8.43
2022-10-26T03:38:15.833Z,7.95
2022-10-26T03:40:44.739Z,7.90
2022-10-26T03:43:13.422Z,8.65
2022-10-26T03:45:41.942Z,8.68
2022-10-26T03:48:10.471Z,8.57
2022-10-26T03:50:39.012Z,9.02
2022-10-26T03:53:07.856Z,8.23
2022-10-26T03:55:37.811Z,9.25
2022-10-26T03:58:06.561Z,8.18
2022-10-26T04:00:35.209Z,9.10
2022-10-26T04:03:03.818Z,8.30
2022-10-26T04:05:32.384Z,8.30
2022-10-26T04:08:03.287Z,9.13
2022-10-26T04:10:32.051Z,9.20
2022-10-26T04:13:01.979Z,8.55
2022-10-26T04:15:31.061Z,8.85
2022-10-26T04:18:00.241Z,8.90
2022-10-26T04:20:29.095Z,8.90
2022-10-26T04:23:01.540Z,8.70
2022-10-26T04:25:32.832Z,9.20
2022-10-26T04:28:03.855Z,8.63
2022-10-26T04:30:32.905Z,8.77
2022-10-26T04:33:01.831Z,8.88
2022-10-26T04:35:30.878Z,9.15
2022-10-26T04:38:00.192Z,9.45
2022-10-26T04:40:28.692Z,9.43
2022-10-26T04:42:57.302Z,8.95
2022-10-26T04:45:28.704Z,8.93
2022-10-26T04:48:02.362Z,8.93
2022-10-26T04:50:31.116Z,9.35
2022-10-26T04:52:59.711Z,8.93
2022-10-26T04:55:28.462Z,8.77
2022-10-26T04:58:00.040Z,8.65
2022-10-26T05:00:33.139Z,9.10
2022-10-26T05:03:02.008Z,8.85
2022-10-26T05:05:31.518Z,8.85
2022-10-26T05:08:00.118Z,8.73
2022-10-26T05:10:31.674Z,8.80
2022-10-26T05:13:00.809Z,7.82
2022-10-26T05:15:31.030Z,8.38
2022-10-26T05:18:01.424Z,8.23
2022-10-26T05:20:31.453Z,7.85
2022-10-26T05:23:01.237Z,7.90
2022-10-26T05:25:31.195Z,8.05
2022-10-26T05:28:00.135Z,8.07
2022-10-26T05:30:32.376Z,8.50
2022-10-26T05:33:03.129Z,9.20
2022-10-26T05:35:32.317Z,11.60
2022-10-26T05:38:02.084Z,10.05
2022-10-26T05:40:30.755Z,9.32
2022-10-26T05:43:02.337Z,8.45
2022-10-26T05:45:32.414Z,8.80
2022-10-26T05:48:02.783Z,8.80
2022-10-26T05:50:32.060Z,8.15
2022-10-26T05:53:01.035Z,9.30
2022-10-26T05:55:30.768Z,10.07
2022-10-26T05:58:00.202Z,8.90
2022-10-26T06:00:31.850Z,8.45
2022-10-26T06:03:10.185Z,10.77
2022-10-26T06:05:54.038Z,12.05
2022-10-26T06:08:24.086Z,12.13
2022-10-26T06:10:53.898Z,13.30
2022-10-26T06:13:23.493Z,13.18
2022-10-26T06:16:07.641Z,12.88
2022-10-26T06:18:44.007Z,12.35
2022-10-26T06:21:24.534Z,13.70
2022-10-26T06:23:56.718Z,12.63
2022-10-26T06:26:34.498Z,13.43
2022-10-26T06:29:18.776Z,12.05
2022-10-26T06:31:49.359Z,11.43
2022-10-26T06:34:24.871Z,11.43
2022-10-26T06:39:23.643Z,11.80
2022-10-26T06:41:52.159Z,11.25
2022-10-26T06:44:26.059Z,12.05
2022-10-26T06:47:01.086Z,12.52
2022-10-26T06:49:32.590Z,11.25
2022-10-26T06:52:02.983Z,11.18
2022-10-26T06:54:44.278Z,11.63
2022-10-26T06:57:13.142Z,11.60
2022-10-26T06:59:45.231Z,11.52
2022-10-26T07:02:15.725Z,12.18
2022-10-26T07:04:44.720Z,12.30
2022-10-26T07:07:15.253Z,11.88
2022-10-26T07:09:43.776Z,13.05
2022-10-26T07:12:12.356Z,12.25
2022-10-26T07:14:41.160Z,11.35
2022-10-26T07:17:10.210Z,11.70
2022-10-26T07:19:40.892Z,11.75
2022-10-26T07:22:09.469Z,11.85
2022-10-26T07:24:38.022Z,12.57
2022-10-26T07:27:06.565Z,11.25
2022-10-26T07:29:35.603Z,12.00
2022-10-26T07:32:04.397Z,11.52
2022-10-26T07:34:33.443Z,11.93
2022-10-26T07:37:03.594Z,12.00
2022-10-26T07:39:33.040Z,12.43
2022-10-26T07:42:01.921Z,11.02
2022-10-26T07:44:30.712Z,11.25
2022-10-26T07:47:00.404Z,11.57
2022-10-26T07:49:29.160Z,11.48
2022-10-26T07:51:57.983Z,11.00
2022-10-26T07:54:28.202Z,11.55
2022-10-26T07:56:57.199Z,10.73
2022-10-26T07:59:26.222Z,10.38
2022-10-26T08:01:55.273Z,10.40
2022-10-26T08:04:24.105Z,10.80
2022-10-26T08:06:53.465Z,10.35
2022-10-26T08:09:22.322Z,10.65
2022-10-26T08:11:52.356Z,10.73
2022-10-26T08:14:20.921Z,11.18
2022-10-26T08:16:52.770Z,10.23
2022-10-26T08:19:21.555Z,10.30
2022-10-26T08:21:50.104Z,9.80
2022-10-26T08:24:18.745Z,10.02
2022-10-26T08:26:47.341Z,10.90
2022-10-26T08:29:17.259Z,10.00
2022-10-26T08:31:45.878Z,10.00
2022-10-26T08:34:14.434Z,10.18
2022-10-26T08:36:43.055Z,10.25
2022-10-26T08:39:11.705Z,10.25
2022-10-26T08:41:43.278Z,10.10
2022-10-26T08:44:25.547Z,9.93
2022-10-26T08:46:56.625Z,10.35
2022-10-26T08:49:28.293Z,9.68
2022-10-26T08:52:01.481Z,9.35
2022-10-26T08:54:36.950Z,9.43
2022-10-26T08:57:14.713Z,8.90
2022-10-26T08:59:49.047Z,9.23
2022-10-26T09:02:18.443Z,9.75
2022-10-26T09:04:49.978Z,9.13
2022-10-26T09:07:41.350Z,9.98
2022-10-26T09:12:59.530Z,9.52
2022-10-26T09:15:36.705Z,9.30
2022-10-26T09:18:13.598Z,8.48
2022-10-26T09:21:03.296Z,9.55
2022-10-26T09:23:54.540Z,8.75
2022-10-26T09:26:33.201Z,8.70
2022-10-26T09:29:04.594Z,8.88
2022-10-26T09:31:43.262Z,8.82
2022-10-26T09:34:24.227Z,8.27
2022-10-26T09:36:56.835Z,8.55
2022-10-26T09:39:35.524Z,8.60
2022-10-26T09:42:09.503Z,8.85
2022-10-26T09:44:40.385Z,8.77
2022-10-26T09:47:15.694Z,8.25
2022-10-26T09:49:48.694Z,8.50
2022-10-26T09:52:17.633Z,8.07
2022-10-26T09:54:46.215Z,8.35
2022-10-26T09:57:15.616Z,8.13
2022-10-26T09:59:44.185Z,8.43
2022-10-26T10:02:36.148Z,8.27
2022-10-26T10:05:23.167Z,8.27
2022-10-26T10:08:18.836Z,8.65
2022-10-26T10:11:05.147Z,7.95
2022-10-26T10:13:34.931Z,7.72
2022-10-26T10:16:09.510Z,7.57
2022-10-26T10:18:40.482Z,7.65
2022-10-26T10:21:09.130Z,7.60
2022-10-26T10:23:38.775Z,7.65
2022-10-26T10:26:11.092Z,7.93
2022-10-26T10:28:39.966Z,7.40
2022-10-26T10:31:21.714Z,7.20
2022-10-26T10:33:53.160Z,7.50
2022-10-26T10:36:23.305Z,7.30
2022-10-26T10:38:53.346Z,6.95
2022-10-26T10:41:27.096Z,6.97
2022-10-26T10:44:04.296Z,6.90
2022-10-26T10:46:32.936Z,7.43
2022-10-26T10:49:08.463Z,6.82
2022-10-26T10:51:41.032Z,6.75
2022-10-26T10:54:22.563Z,6.93
2022-10-26T10:56:52.889Z,7.10
2022-10-26T10:59:42.540Z,7.15
2022-10-26T11:03:16.687Z,6.75
2022-10-26T11:06:06.276Z,7.07
2022-10-26T11:08:39.321Z,6.63
2022-10-26T11:11:10.577Z,6.68
2022-10-26T11:13:41.435Z,6.65
2022-10-26T11:16:14.797Z,6.43
2022-10-26T11:18:46.951Z,6.55
2022-10-26T11:21:24.153Z,5.93
2022-10-26T11:23:58.106Z,6.28
2022-10-26T11:26:31.155Z,5.82
2022-10-26T11:29:01.270Z,6.38
2022-10-26T11:31:32.432Z,5.80
2022-10-26T11:34:15.233Z,6.20
2022-10-26T11:36:47.253Z,5.43
2022-10-26T11:39:21.642Z,5.50
2022-10-26T11:41:52.506Z,5.80
2022-10-26T11:44:24.783Z,5.88
2022-10-26T11:46:55.747Z,5.95
2022-10-26T11:49:27.647Z,5.50
2022-10-26T11:52:01.130Z,5.43
2022-10-26T11:54:32.348Z,5.63
2022-10-26T11:57:01.043Z,5.63
2022-10-26T11:59:33.616Z,5.80
2022-10-26T12:02:05.199Z,6.15
2022-10-26T12:04:36.808Z,5.65
2022-10-26T12:07:12.057Z,5.68
2022-10-26T12:09:40.972Z,5.47
2022-10-26T12:12:13.486Z,5.63
2022-10-26T12:14:44.680Z,5.60
2022-10-26T12:17:16.421Z,5.50
2022-10-26T12:19:48.299Z,5.32
2022-10-26T12:22:19.627Z,5.38
2022-10-26T12:24:48.860Z,4.88
2022-10-26T12:27:33.869Z,5.50
2022-10-26T12:30:32.062Z,5.22
2022-10-26T12:33:02.071Z,4.75
2022-10-26T12:35:45.045Z,5.18
2022-10-26T12:38:57.886Z,5.32
2022-10-26T12:41:27.224Z,4.70
2022-10-26T12:44:12.703Z,5.03
2022-10-26T12:46:42.184Z,5.15
2022-10-26T12:50:10.309Z,5.55
2022-10-26T12:52:48.860Z,4.80
2022-10-26T12:55:57.470Z,4.82
2022-10-26T12:59:10.447Z,4.65
2022-10-26T13:02:25.170Z,4.78
2022-10-26T13:05:30.834Z,4.45
2022-10-26T13:08:03.374Z,3.92
2022-10-26T13:10:34.876Z,4.63
2022-10-26T13:13:05.364Z,4.70
2022-10-26T13:15:38.899Z,4.20
2022-10-26T13:18:10.913Z,4.40
2022-10-26T13:20:53.394Z,4.15
2022-10-26T13:23:25.589Z,4.50
2022-10-26T13:26:06.696Z,4.32
2022-10-26T13:28:48.560Z,4.05
2022-10-26T13:31:54.804Z,4.25
2022-10-26T13:34:24.132Z,4.43
2022-10-26T13:36:55.422Z,4.32
2022-10-26T13:39:25.944Z,4.05
2022-10-26T13:41:56.356Z,4.00
2022-10-26T13:44:27.777Z,4.20
2022-10-26T13:46:59.486Z,4.25
2022-10-26T13:49:31.480Z,3.85
2022-10-26T13:52:03.026Z,3.88
2022-10-26T13:54:36.358Z,3.83
2022-10-26T13:57:15.194Z,4.40
2022-10-26T13:59:45.733Z,4.35
2022-10-26T14:02:21.713Z,4.00
2022-10-26T14:04:53.425Z,4.10
2022-10-26T14:07:24.913Z,4.15
2022-10-26T14:09:55.245Z,3.80
2022-10-26T14:12:25.693Z,4.57
2022-10-26T14:14:54.414Z,4.13
2022-10-26T14:17:24.270Z,3.85
2022-10-26T14:19:53.018Z,3.92
2022-10-26T14:22:23.990Z,4.30
2022-10-26T14:27:33.575Z,3.85
2022-10-26T14:30:22.148Z,4.10
2022-10-26T14:32:52.242Z,3.25
2022-10-26T14:35:21.829Z,3.80
2022-10-26T14:37:52.683Z,3.80
2022-10-26T14:40:23.138Z,3.70
2022-10-26T14:42:55.153Z,3.72
2022-10-26T14:45:46.861Z,3.83
2022-10-26T14:48:22.675Z,3.83
2022-10-26T14:51:16.747Z,3.63
2022-10-26T14:53:50.303Z,3.70
2022-10-26T14:56:23.857Z,3.63
2022-10-26T14:58:54.526Z,3.58
2022-10-26T15:01:35.996Z,3.53
2022-10-26T15:04:06.605Z,3.70
2022-10-26T15:06:42.539Z,3.80
2022-10-26T15:09:34.601Z,3.25
2022-10-26T15:12:04.095Z,3.25
2022-10-26T15:14:34.469Z,3.78
2022-10-26T15:17:03.210Z,3.70
2022-10-26T15:19:31.812Z,3.70
2022-10-26T15:22:00.346Z,3.97
2022-10-26T15:24:37.667Z,3.20
2022-10-26T15:27:14.590Z,3.58
2022-10-26T15:29:45.674Z,3.28
2022-10-26T15:32:27.582Z,3.38
2022-10-26T15:35:30.574Z,3.30
2022-10-26T15:38:01.292Z,3.22
2022-10-26T15:40:30.701Z,3.40
2022-10-26T15:43:01.661Z,3.15
2022-10-26T15:45:34.993Z,3.30
2022-10-26T15:48:20.469Z,3.20
2022-10-26T15:50:49.153Z,3.40
2022-10-26T15:53:21.543Z,3.00
2022-10-26T15:55:50.241Z,3.35
2022-10-26T15:58:18.739Z,2.90
2022-10-26T16:00:48.642Z,2.88
2022-10-26T16:03:20.217Z,3.22
2022-10-26T16:05:48.866Z,3.10
2022-10-26T16:08:18.513Z,3.20
2022-10-26T16:10:48.424Z,3.03
2022-10-26T16:13:17.320Z,3.22
2022-10-26T16:15:46.331Z,3.45
2022-10-26T16:18:16.784Z,3.60
2022-10-26T16:20:46.917Z,3.25
2022-10-26T16:23:15.735Z,3.40
2022-10-26T16:25:45.647Z,3.53
2022-10-26T16:28:18.038Z,3.13
2022-10-26T16:30:46.624Z,3.50
2022-10-26T16:33:16.580Z,3.80
2022-10-26T16:35:47.120Z,3.42
2022-10-26T16:38:15.653Z,23.92
2022-10-26T16:40:45.178Z,13.93
2022-10-26T16:43:16.892Z,32.03
2022-10-26T16:45:45.991Z,108.93
2022-10-26T16:48:16.197Z,63.80
2022-10-26T16:50:44.832Z,57.72
2022-10-26T16:53:13.381Z,49.75
2022-10-26T16:58:15.301Z,51.40
2022-10-26T17:00:43.879Z,47.88
2022-10-26T17:03:12.384Z,45.20
2022-10-26T17:05:42.414Z,39.17
2022-10-26T17:08:11.063Z,40.47
2022-10-26T17:10:40.079Z,41.17
2022-10-26T17:13:09.005Z,38.55
2022-10-26T17:15:37.503Z,39.20
2022-10-26T17:18:07.900Z,36.60
2022-10-26T17:20:36.490Z,36.08
2022-10-26T17:23:06.530Z,35.63
2022-10-26T17:25:38.454Z,33.67
2022-10-26T17:28:07.158Z,35.17
2022-10-26T17:30:36.168Z,32.90
2022-10-26T17:33:04.893Z,30.85
2022-10-26T17:35:34.110Z,30.42
2022-10-26T17:38:02.801Z,27.75
2022-10-26T17:40:33.199Z,29.08
2022-10-26T17:43:01.731Z,28.55
2022-10-26T17:45:30.242Z,26.08
2022-10-26T17:47:58.909Z,25.20
2022-10-26T17:50:27.612Z,25.05
2022-10-26T17:52:56.795Z,25.60
2022-10-26T17:55:25.277Z,23.90
2022-10-26T17:57:55.586Z,23.30
2022-10-26T18:00:24.124Z,23.75
2022-10-26T18:02:52.852Z,22.25
2022-10-26T18:05:21.430Z,21.58
2022-10-26T18:07:50.247Z,20.83
2022-10-26T18:10:37.037Z,20.00
2022-10-26T18:13:07.744Z,19.50
2022-10-26T18:15:37.367Z,19.38
2022-10-26T18:18:06.274Z,19.45
2022-10-26T18:20:34.778Z,18.20
2022-10-26T18:23:06.503Z,17.65
2022-10-26T18:25:36.245Z,17.13
2022-10-26T18:28:05.587Z,18.08
2022-10-26T18:30:35.686Z,15.98
2022-10-26T18:33:04.215Z,16.88
2022-10-26T18:35:33.548Z,16.90
2022-10-26T18:38:02.129Z,15.13
2022-10-26T18:40:30.865Z,15.57
2022-10-26T18:42:59.481Z,14.65
2022-10-26T18:45:27.965Z,13.52
2022-10-26T18:47:58.044Z,14.77
2022-10-26T18:50:30.251Z,13.38
2022-10-26T18:52:58.980Z,14.00
2022-10-26T18:55:27.470Z,12.75
2022-10-26T18:57:56.064Z,13.00
2022-10-26T19:00:24.611Z,13.38
2022-10-26T19:02:53.658Z,12.65
2022-10-26T19:05:24.227Z,12.52
2022-10-26T19:07:53.325Z,11.88
2022-10-26T19:10:21.932Z,12.50
2022-10-26T19:12:50.664Z,11.80
2022-10-26T19:15:19.456Z,11.77
2022-10-26T19:17:47.963Z,11.63
2022-10-26T19:20:16.848Z,11.00
2022-10-26T19:22:46.832Z,11.38
2022-10-26T19:25:15.557Z,11.55
2022-10-26T19:27:45.962Z,12.35
2022-10-26T19:30:18.094Z,11.45
2022-10-26T19:32:46.624Z,11.38
2022-10-26T19:35:15.360Z,11.23
2022-10-26T19:37:44.224Z,11.13
2022-10-26T19:40:14.524Z,11.30
2022-10-26T19:42:43.071Z,10.75
2022-10-26T19:45:12.334Z,10.80
2022-10-26T19:47:41.148Z,11.13
2022-10-26T19:50:10.197Z,10.77
2022-10-26T19:52:39.907Z,11.27
2022-10-26T19:55:09.688Z,10.63
2022-10-26T19:57:39.624Z,10.95
2022-10-26T20:00:10.485Z,11.23
2022-10-26T20:02:39.032Z,11.10
2022-10-26T20:05:08.480Z,10.48
2022-10-26T20:07:37.025Z,10.20
2022-10-26T20:10:06.457Z,10.50
2022-10-26T20:12:35.032Z,10.88
2022-10-26T20:15:05.892Z,11.10
2022-10-26T20:17:36.600Z,10.70
2022-10-26T20:20:05.557Z,11.15
2022-10-26T20:22:34.315Z,11.07
2022-10-26T20:25:02.931Z,11.85
2022-10-26T20:27:31.601Z,9.88
2022-10-26T20:30:00.142Z,10.52
2022-10-26T20:32:30.173Z,10.52
2022-10-26T20:34:58.680Z,10.10
2022-10-26T20:37:28.046Z,11.63
2022-10-26T20:39:57.575Z,11.38
2022-10-26T20:42:27.780Z,11.00
2022-10-26T20:45:02.715Z,10.50
2022-10-26T20:47:33.714Z,11.15
2022-10-26T20:50:03.036Z,10.57
2022-10-26T20:52:38.405Z,11.27
2022-10-26T20:55:12.345Z,10.50
2022-10-26T20:57:40.985Z,10.95
2022-10-26T21:00:12.398Z,11.18
2022-10-26T21:02:42.354Z,10.80
2022-10-26T21:05:11.126Z,11.45
2022-10-26T21:07:39.641Z,10.90
2022-10-26T21:10:09.101Z,12.55
2022-10-26T21:12:37.936Z,11.55
2022-10-26T21:15:08.739Z,11.43
2022-10-26T21:17:37.358Z,11.48
2022-10-26T21:20:08.985Z,11.90
2022-10-26T21:22:37.774Z,11.75
2022-10-26T21:25:07.368Z,11.63
2022-10-26T21:27:35.984Z,11.93
2022-10-26T21:30:05.227Z,11.43
2022-10-26T21:32:33.739Z,11.30
2022-10-26T21:35:02.263Z,11.82
2022-10-26T21:37:32.087Z,11.95
2022-10-26T21:40:00.795Z,10.07
2022-10-26T21:42:29.421Z,11.20
2022-10-26T21:44:57.958Z,11.35
2022-10-26T21:47:26.461Z,12.43
2022-10-26T21:49:55.195Z,10.90
2022-10-26T21:52:23.723Z,11.95
2022-10-26T21:54:54.011Z,11.30
2022-10-26T21:57:22.555Z,11.80
2022-10-26T21:59:51.275Z,10.98
2022-10-26T22:02:19.940Z,11.15
2022-10-26T22:04:48.761Z,11.18
2022-10-26T22:07:17.773Z,11.95
2022-10-26T22:10:00.451Z,11.25
2022-10-26T22:12:37.153Z,11.27
2022-10-26T22:15:07.216Z,11.65
2022-10-26T22:17:39.631Z,10.98
2022-10-26T22:20:09.820Z,11.32
2022-10-26T22:22:38.400Z,11.38
2022-10-26T22:25:08.207Z,11.10
2022-10-26T22:27:38.122Z,12.57
2022-10-26T22:30:08.865Z,10.68
2022-10-26T22:32:37.433Z,11.77
2022-10-26T22:37:56.245Z,13.10
2022-10-26T22:40:24.970Z,13.98
2022-10-26T22:42:54.981Z,14.93
2022-10-26T22:45:23.611Z,14.60
2022-10-26T22:47:52.139Z,15.73
2022-10-26T22:50:20.643Z,14.35
2022-10-26T22:52:49.459Z,15.18
2022-10-26T22:55:18.109Z,14.90
2022-10-26T22:57:47.049Z,15.30
2022-10-26T23:00:18.250Z,13.77
2022-10-26T23:02:47.174Z,14.52
2022-10-26T23:05:15.909Z,13.02
2022-10-26T23:07:44.475Z,13.57
2022-10-26T23:10:13.038Z,13.13
2022-10-26T23:12:41.905Z,14.45
2022-10-26T23:15:11.612Z,12.63
2022-10-26T23:17:41.726Z,12.65
2022-10-26T23:20:12.004Z,12.80
2022-10-26T23:22:40.717Z,11.93
2022-10-26T23:25:10.272Z,11.65
2022-10-26T23:27:38.942Z,12.10
2022-10-26T23:30:09.686Z,12.35
2022-10-26T23:32:38.243Z,12.13
2022-10-26T23:35:09.089Z,12.52
2022-10-26T23:37:37.699Z,12.73
2022-10-26T23:40:08.175Z,12.48
2022-10-26T23:42:36.878Z,12.05
2022-10-26T23:45:06.337Z,11.95
2022-10-26T23:47:34.947Z,12.35
2022-10-26T23:50:03.523Z,12.05
2022-10-26T23:52:33.456Z,11.23
2022-10-26T23:55:02.150Z,11.85
2022-10-26T23:57:30.781Z,12.02
2022-10-26T23:59:59.446Z,10.73
