createdAt,value
2018-02-16T00:00:03.410Z,87.50
2018-02-16T00:02:32.309Z,87.49
2018-02-16T00:05:01.407Z,87.79
2018-02-16T00:07:30.542Z,87.95
2018-02-16T00:09:59.810Z,88.02
2018-02-16T00:12:29.821Z,87.88
2018-02-16T00:14:58.848Z,87.58
2018-02-16T00:17:27.940Z,87.46
2018-02-16T00:19:57.118Z,87.53
2018-02-16T00:22:26.198Z,87.84
2018-02-16T00:24:55.299Z,87.71
2018-02-16T00:27:25.933Z,88.18
2018-02-16T00:29:55.063Z,88.28
2018-02-16T00:32:24.020Z,88.31
2018-02-16T00:34:53.982Z,88.38
2018-02-16T00:37:23.134Z,88.47
2018-02-16T00:39:52.232Z,88.27
2018-02-16T00:42:23.680Z,88.27
2018-02-16T00:44:52.777Z,87.92
2018-02-16T00:47:21.771Z,88.09
2018-02-16T00:49:51.705Z,88.02
2018-02-16T00:52:20.687Z,88.05
2018-02-16T00:54:50.715Z,88.17
2018-02-16T00:57:21.734Z,88.30
2018-02-16T00:59:51.108Z,87.77
2018-02-16T01:02:23.494Z,87.70
2018-02-16T01:04:52.510Z,87.79
2018-02-16T01:07:21.607Z,87.65
2018-02-16T01:09:51.956Z,87.47
2018-02-16T01:12:20.929Z,87.22
2018-02-16T01:14:50.725Z,87.03
2018-02-16T01:17:25.064Z,86.67
2018-02-16T01:19:54.029Z,86.72
2018-02-16T01:22:24.196Z,86.56
2018-02-16T01:24:55.388Z,86.78
2018-02-16T01:27:24.655Z,86.57
2018-02-16T01:29:53.576Z,86.20
2018-02-16T01:32:23.735Z,86.46
2018-02-16T01:34:52.725Z,86.56
2018-02-16T01:37:21.923Z,86.56
2018-02-16T01:39:51.224Z,86.50
2018-02-16T01:42:20.217Z,86.60
2018-02-16T01:44:49.212Z,86.41
2018-02-16T01:47:19.065Z,86.64
2018-02-16T01:50:00.730Z,86.55
2018-02-16T01:52:31.453Z,86.31
2018-02-16T01:55:00.542Z,86.00
2018-02-16T01:57:30.305Z,86.18
2018-02-16T01:59:59.594Z,86.33
2018-02-16T02:02:30.346Z,86.23
2018-02-16T02:04:59.331Z,86.44
2018-02-16T02:07:28.999Z,86.78
2018-02-16T02:09:58.299Z,86.46
2018-02-16T02:12:27.554Z,86.30
2018-02-16T02:14:57.367Z,86.29
2018-02-16T02:17:26.299Z,85.91
2018-02-16T02:19:55.401Z,86.18
2018-02-16T02:22:24.600Z,85.90
2018-02-16T02:24:53.495Z,86.09
2018-02-16T02:27:22.676Z,85.67
2018-02-16T02:29:54.344Z,85.54
2018-02-16T02:32:23.450Z,85.79
2018-02-16T02:34:52.438Z,85.57
2018-02-16T02:37:23.207Z,85.68
2018-02-16T02:39:52.268Z,85.77
2018-02-16T02:42:21.266Z,85.86
2018-02-16T02:44:54.972Z,86.07
2018-02-16T02:47:23.974Z,86.51
2018-02-16T02:49:55.812Z,86.58
2018-02-16T02:52:24.844Z,86.47
2018-02-16T02:54:53.912Z,86.72
2018-02-16T02:57:23.071Z,86.91
2018-02-16T02:59:52.129Z,87.11
2018-02-16T03:02:21.097Z,87.08
2018-02-16T03:04:51.717Z,86.94
2018-02-16T03:07:20.734Z,87.03
2018-02-16T03:09:49.918Z,86.77
2018-02-16T03:12:19.030Z,86.42
2018-02-16T03:14:47.944Z,86.66
2018-02-16T03:17:17.140Z,86.68
2018-02-16T03:19:49.098Z,86.31
2018-02-16T03:22:18.064Z,85.98
2018-02-16T03:24:47.054Z,86.32
2018-02-16T03:27:16.256Z,86.37
2018-02-16T03:29:45.475Z,86.26
2018-02-16T03:32:14.374Z,86.47
2018-02-16T03:34:43.390Z,86.78
2018-02-16T03:37:12.482Z,86.61
2018-02-16T03:39:42.503Z,86.20
2018-02-16T03:42:12.377Z,86.39
2018-02-16T03:44:41.298Z,86.34
2018-02-16T03:47:10.354Z,86.45
2018-02-16T03:49:43.855Z,86.25
2018-02-16T03:52:12.954Z,86.22
2018-02-16T03:54:42.099Z,86.27
2018-02-16T03:57:11.570Z,86.14
2018-02-16T03:59:40.546Z,86.48
2018-02-16T04:02:10.050Z,86.30
2018-02-16T04:04:38.989Z,86.30
2018-02-16T04:07:09.373Z,86.33
2018-02-16T04:09:38.395Z,86.57
2018-02-16T04:12:07.574Z,86.53
2018-02-16T04:14:36.594Z,86.49
2018-02-16T04:17:05.590Z,86.49
2018-02-16T04:19:35.356Z,86.56
2018-02-16T04:22:04.357Z,86.62
2018-02-16T04:24:33.489Z,86.76
2018-02-16T04:27:05.119Z,87.04
2018-02-16T04:29:34.105Z,87.15
2018-02-16T04:32:04.355Z,87.24
2018-02-16T04:34:35.136Z,87.19
2018-02-16T04:37:04.169Z,87.38
2018-02-16T04:39:34.390Z,87.36
2018-02-16T04:42:04.699Z,87.49
2018-02-16T04:44:33.793Z,87.56
2018-02-16T04:47:02.692Z,87.50
2018-02-16T04:49:31.773Z,87.80
2018-02-16T04:52:00.788Z,87.80
2018-02-16T04:54:31.515Z,87.94
2018-02-16T04:57:00.722Z,88.15
2018-02-16T04:59:29.689Z,88.20
2018-02-16T05:01:58.799Z,88.24
2018-02-16T05:04:28.149Z,88.51
2018-02-16T05:06:57.102Z,88.17
2018-02-16T05:09:26.197Z,88.22
2018-02-16T05:11:56.367Z,88.39
2018-02-16T05:14:25.332Z,88.58
2018-02-16T05:16:54.392Z,88.22
2018-02-16T05:19:23.782Z,88.25
2018-02-16T05:21:52.670Z,88.21
2018-02-16T05:24:21.637Z,88.10
2018-02-16T05:26:50.907Z,88.07
2018-02-16T05:29:20.204Z,88.10
2018-02-16T05:31:49.188Z,88.18
2018-02-16T05:34:19.283Z,87.99
2018-02-16T05:36:48.232Z,87.80
2018-02-16T05:39:17.299Z,87.37
2018-02-16T05:41:47.280Z,87.08
2018-02-16T05:44:16.245Z,86.40
2018-02-16T05:46:45.815Z,86.45
2018-02-16T05:49:15.019Z,86.44
2018-02-16T05:51:43.903Z,86.34
2018-02-16T05:54:13.004Z,86.07
2018-02-16T05:56:42.207Z,86.00
2018-02-16T05:59:12.016Z,85.82
2018-02-16T06:01:41.825Z,85.59
2018-02-16T06:04:10.957Z,84.84
2018-02-16T06:06:40.719Z,84.86
2018-02-16T06:09:09.943Z,84.91
2018-02-16T06:11:40.604Z,85.00
2018-02-16T06:14:10.682Z,83.62
2018-02-16T06:16:39.684Z,82.76
2018-02-16T06:19:10.577Z,82.44
2018-02-16T06:21:40.233Z,81.84
2018-02-16T06:24:09.512Z,82.07
2018-02-16T06:26:39.039Z,82.28
2018-02-16T06:29:08.231Z,81.93
2018-02-16T06:31:38.184Z,82.20
2018-02-16T06:34:10.194Z,82.13
2018-02-16T06:36:39.379Z,81.61
2018-02-16T06:39:09.223Z,81.59
2018-02-16T06:41:38.419Z,82.14
2018-02-16T06:44:07.621Z,82.36
2018-02-16T06:46:38.292Z,82.72
2018-02-16T06:49:08.587Z,82.90
2018-02-16T06:51:38.427Z,82.64
2018-02-16T06:54:10.155Z,83.12
2018-02-16T06:56:39.253Z,83.24
2018-02-16T06:59:08.302Z,82.94
2018-02-16T07:01:37.677Z,83.29
2018-02-16T07:04:06.749Z,83.07
2018-02-16T07:06:36.717Z,82.76
2018-02-16T07:09:06.762Z,83.08
2018-02-16T07:11:35.872Z,82.78
2018-02-16T07:14:04.940Z,83.04
2018-02-16T07:16:35.690Z,83.15
2018-02-16T07:19:04.701Z,83.17
2018-02-16T07:21:33.694Z,82.87
2018-02-16T07:24:03.783Z,82.98
2018-02-16T07:26:32.856Z,82.69
2018-02-16T07:29:01.800Z,82.56
2018-02-16T07:31:33.932Z,83.03
2018-02-16T07:34:02.777Z,82.35
2018-02-16T07:36:31.647Z,81.66
2018-02-16T07:39:02.386Z,81.45
2018-02-16T07:41:32.294Z,81.35
2018-02-16T07:44:01.276Z,80.75
2018-02-16T07:46:30.697Z,81.12
2018-02-16T07:48:59.726Z,80.60
2018-02-16T07:51:29.244Z,80.06
2018-02-16T07:53:58.390Z,81.17
2018-02-16T07:56:28.304Z,81.19
2018-02-16T07:58:57.313Z,81.08
2018-02-16T08:01:27.323Z,80.08
2018-02-16T08:03:56.604Z,79.67
2018-02-16T08:06:28.308Z,79.04
2018-02-16T08:08:57.783Z,79.56
2018-02-16T08:11:26.881Z,79.14
2018-02-16T08:13:56.065Z,79.18
2018-02-16T08:16:25.273Z,78.68
2018-02-16T08:18:54.371Z,78.42
2018-02-16T08:21:27.880Z,78.16
2018-02-16T08:23:56.887Z,78.02
2018-02-16T08:26:26.265Z,77.59
2018-02-16T08:28:55.474Z,76.98
2018-02-16T08:31:25.388Z,76.67
2018-02-16T08:33:54.459Z,76.99
2018-02-16T08:36:24.239Z,76.18
2018-02-16T08:38:53.372Z,75.89
2018-02-16T08:41:24.740Z,76.24
2018-02-16T08:43:54.612Z,74.46
2018-02-16T08:46:24.129Z,74.55
2018-02-16T08:48:53.252Z,74.50
2018-02-16T08:51:25.736Z,74.22
2018-02-16T08:53:54.744Z,73.72
2018-02-16T08:56:23.768Z,73.90
2018-02-16T08:58:52.917Z,72.61
2018-02-16T09:01:22.090Z,73.18
2018-02-16T09:03:51.214Z,72.37
2018-02-16T09:06:21.892Z,70.20
2018-02-16T09:08:50.878Z,69.77
2018-02-16T09:11:20.002Z,70.54
2018-02-16T09:13:50.655Z,71.38
2018-02-16T09:16:20.384Z,70.32
2018-02-16T09:18:49.473Z,69.92
2018-02-16T09:21:19.595Z,68.95
2018-02-16T09:23:48.727Z,69.24
2018-02-16T09:26:17.790Z,68.37
2018-02-16T09:28:46.996Z,68.67
2018-02-16T09:31:16.294Z,69.57
2018-02-16T09:33:45.387Z,68.68
2018-02-16T09:36:16.845Z,69.27
2018-02-16T09:38:46.045Z,69.07
2018-02-16T09:41:15.134Z,67.32
2018-02-16T09:43:45.146Z,67.32
2018-02-16T09:46:14.861Z,66.99
2018-02-16T09:48:43.932Z,67.84
2018-02-16T09:51:13.067Z,68.16
2018-02-16T09:53:43.066Z,65.58
2018-02-16T09:56:16.625Z,65.63
2018-02-16T09:58:45.563Z,66.01
2018-02-16T10:01:14.661Z,65.94
2018-02-16T10:03:43.757Z,65.29
2018-02-16T10:06:12.701Z,64.85
2018-02-16T10:08:41.651Z,63.95
2018-02-16T10:11:11.307Z,63.98
2018-02-16T10:13:40.240Z,64.50
2018-02-16T10:16:09.547Z,64.23
2018-02-16T10:18:39.468Z,64.90
2018-02-16T10:21:08.663Z,63.88
2018-02-16T10:23:37.958Z,63.44
2018-02-16T10:26:07.741Z,63.19
2018-02-16T10:28:37.455Z,63.37
2018-02-16T10:31:08.322Z,63.50
2018-02-16T10:33:38.308Z,62.13
2018-02-16T10:36:07.332Z,60.45
2018-02-16T10:38:36.327Z,62.08
2018-02-16T10:41:05.639Z,63.08
2018-02-16T10:43:34.828Z,63.31
2018-02-16T10:46:04.717Z,61.53
2018-02-16T10:48:35.375Z,60.71
2018-02-16T10:51:05.318Z,61.42
2018-02-16T10:53:35.205Z,60.52
2018-02-16T10:56:04.408Z,61.81
2018-02-16T10:58:34.117Z,61.37
2018-02-16T11:01:08.583Z,62.16
2018-02-16T11:03:39.191Z,62.24
2018-02-16T11:06:13.222Z,61.88
2018-02-16T11:08:50.859Z,60.75
2018-02-16T11:11:20.628Z,61.39
2018-02-16T11:13:49.721Z,61.55
2018-02-16T11:16:19.437Z,61.18
2018-02-16T11:18:48.596Z,60.22
2018-02-16T11:21:17.586Z,60.12
2018-02-16T11:23:48.270Z,60.50
2018-02-16T11:26:17.315Z,61.65
2018-02-16T11:28:46.348Z,61.00
2018-02-16T11:31:15.311Z,64.27
2018-02-16T11:33:45.018Z,61.50
2018-02-16T11:36:14.012Z,61.19
2018-02-16T11:38:42.945Z,61.02
2018-02-16T11:41:11.978Z,61.90
2018-02-16T11:43:40.921Z,61.19
2018-02-16T11:46:10.028Z,61.82
2018-02-16T11:48:41.639Z,60.54
2018-02-16T11:51:10.739Z,63.71
2018-02-16T11:53:39.844Z,64.14
2018-02-16T11:56:11.283Z,63.66
2018-02-16T11:58:40.278Z,62.92
2018-02-16T12:01:09.272Z,64.53
2018-02-16T12:03:41.744Z,61.64
2018-02-16T12:06:10.650Z,63.45
2018-02-16T12:08:39.766Z,58.18
2018-02-16T12:11:08.839Z,56.94
2018-02-16T12:13:38.561Z,57.95
2018-02-16T12:16:07.762Z,57.81
2018-02-16T12:18:36.917Z,58.08
2018-02-16T12:21:05.994Z,58.38
2018-02-16T12:23:34.941Z,58.08
2018-02-16T12:26:04.743Z,57.79
2018-02-16T12:28:33.840Z,57.94
2018-02-16T12:31:03.688Z,58.18
2018-02-16T12:33:32.883Z,58.87
2018-02-16T12:36:02.122Z,59.21
2018-02-16T12:38:32.279Z,58.21
2018-02-16T12:43:36.507Z,63.70
2018-02-16T12:46:05.649Z,66.60
2018-02-16T12:48:35.627Z,67.37
2018-02-16T12:51:04.821Z,67.92
2018-02-16T12:53:33.913Z,67.99
2018-02-16T12:56:04.559Z,69.73
2018-02-16T12:58:33.542Z,69.63
2018-02-16T13:01:02.634Z,73.35
2018-02-16T13:03:31.906Z,76.07
2018-02-16T13:06:01.652Z,77.13
2018-02-16T13:08:30.742Z,77.67
2018-02-16T13:11:00.759Z,78.20
2018-02-16T13:13:29.964Z,79.10
2018-02-16T13:15:59.052Z,79.49
2018-02-16T13:18:28.254Z,79.51
2018-02-16T13:20:57.452Z,80.36
2018-02-16T13:23:26.551Z,81.37
2018-02-16T13:25:55.788Z,82.32
2018-02-16T13:28:24.849Z,82.63
2018-02-16T13:30:54.053Z,83.90
2018-02-16T13:33:25.597Z,83.62
2018-02-16T13:35:54.596Z,83.98
2018-02-16T13:38:23.998Z,83.77
2018-02-16T13:40:53.193Z,84.07
2018-02-16T13:43:22.315Z,84.80
2018-02-16T13:45:51.388Z,84.98
2018-02-16T13:48:22.252Z,84.16
2018-02-16T13:50:52.260Z,83.37
2018-02-16T13:53:21.924Z,82.63
2018-02-16T13:55:51.144Z,82.75
2018-02-16T13:58:21.115Z,83.55
2018-02-16T14:00:51.089Z,84.11
2018-02-16T14:03:21.952Z,84.01
2018-02-16T14:05:51.103Z,83.42
2018-02-16T14:08:20.112Z,82.25
2018-02-16T14:10:52.027Z,82.44
2018-02-16T14:13:20.966Z,82.22
2018-02-16T14:15:50.040Z,82.00
2018-02-16T14:18:19.168Z,82.40
2018-02-16T14:20:49.415Z,82.55
2018-02-16T14:23:18.487Z,83.20
2018-02-16T14:25:48.554Z,83.45
2018-02-16T14:28:17.638Z,84.03
2018-02-16T14:30:48.615Z,84.37
2018-02-16T14:33:18.347Z,84.54
2018-02-16T14:35:47.349Z,84.81
2018-02-16T14:38:16.460Z,85.03
2018-02-16T14:40:46.565Z,85.36
2018-02-16T14:43:16.984Z,85.69
2018-02-16T14:45:46.091Z,86.33
2018-02-16T14:48:15.398Z,86.80
2018-02-16T14:50:44.502Z,87.34
2018-02-16T14:53:13.470Z,87.05
2018-02-16T14:55:42.769Z,86.61
2018-02-16T14:58:11.768Z,86.92
2018-02-16T15:00:41.527Z,86.88
2018-02-16T15:03:10.721Z,87.18
2018-02-16T15:05:39.815Z,87.84
2018-02-16T15:08:08.913Z,87.59
2018-02-16T15:10:38.270Z,87.36
2018-02-16T15:13:07.262Z,87.64
2018-02-16T15:15:36.363Z,87.70
2018-02-16T15:18:07.181Z,87.81
2018-02-16T15:20:37.265Z,87.17
2018-02-16T15:23:06.260Z,87.08
2018-02-16T15:25:37.003Z,87.40
2018-02-16T15:28:06.040Z,87.88
2018-02-16T15:30:35.561Z,88.12
2018-02-16T15:33:06.093Z,88.24
2018-02-16T15:35:35.174Z,87.79
2018-02-16T15:38:04.243Z,87.41
2018-02-16T15:40:33.507Z,87.08
2018-02-16T15:43:03.675Z,87.09
2018-02-16T15:45:32.795Z,87.26
2018-02-16T15:48:01.989Z,87.50
2018-02-16T15:50:31.194Z,87.95
2018-02-16T15:53:00.316Z,87.91
2018-02-16T15:55:29.499Z,87.94
2018-02-16T15:57:58.759Z,88.21
2018-02-16T16:00:27.606Z,88.89
2018-02-16T16:02:59.292Z,88.41
2018-02-16T16:05:29.088Z,88.00
2018-02-16T16:07:57.980Z,87.83
2018-02-16T16:10:28.975Z,87.66
2018-02-16T16:12:59.091Z,87.40
2018-02-16T16:15:28.210Z,87.50
2018-02-16T16:18:00.357Z,88.27
2018-02-16T16:20:30.749Z,87.97
2018-02-16T16:22:59.781Z,88.27
2018-02-16T16:25:29.000Z,89.47
2018-02-16T16:27:58.121Z,89.62
2018-02-16T16:30:27.237Z,89.85
2018-02-16T16:32:56.319Z,90.31
2018-02-16T16:35:25.504Z,89.96
2018-02-16T16:37:55.328Z,88.81
2018-02-16T16:40:24.488Z,89.24
2018-02-16T16:42:53.618Z,89.63
2018-02-16T16:45:22.714Z,89.91
2018-02-16T16:47:52.596Z,89.76
2018-02-16T16:50:26.401Z,89.64
2018-02-16T16:52:57.531Z,89.33
2018-02-16T16:55:26.725Z,89.21
2018-02-16T16:57:55.783Z,88.85
2018-02-16T17:00:25.030Z,88.35
2018-02-16T17:02:54.122Z,88.50
2018-02-16T17:05:23.413Z,89.30
2018-02-16T17:07:53.279Z,89.73
2018-02-16T17:10:22.228Z,90.05
2018-02-16T17:12:51.341Z,89.94
2018-02-16T17:15:20.793Z,90.09
2018-02-16T17:17:49.887Z,90.06
2018-02-16T17:20:18.877Z,89.58
2018-02-16T17:22:52.478Z,89.35
2018-02-16T17:25:21.944Z,89.86
2018-02-16T17:27:51.137Z,89.93
2018-02-16T17:30:20.403Z,89.40
2018-02-16T17:32:49.593Z,89.21
2018-02-16T17:35:18.729Z,89.06
2018-02-16T17:37:51.534Z,88.85
2018-02-16T17:40:20.797Z,88.34
2018-02-16T17:42:50.168Z,88.54
2018-02-16T17:45:19.260Z,88.76
2018-02-16T17:47:48.353Z,89.08
2018-02-16T17:50:17.586Z,89.12
2018-02-16T17:52:47.947Z,89.20
2018-02-16T17:55:17.114Z,89.12
2018-02-16T17:57:46.214Z,89.49
2018-02-16T18:00:16.174Z,89.24
2018-02-16T18:02:45.224Z,89.28
2018-02-16T18:05:14.533Z,89.83
2018-02-16T18:07:43.633Z,90.31
2018-02-16T18:10:13.638Z,90.69
2018-02-16T18:12:42.858Z,90.74
2018-02-16T18:15:14.095Z,91.30
2018-02-16T18:17:43.494Z,91.56
2018-02-16T18:20:12.793Z,91.26
2018-02-16T18:22:42.868Z,90.93
2018-02-16T18:25:12.102Z,90.20
2018-02-16T18:27:41.512Z,90.76
2018-02-16T18:30:10.797Z,91.03
2018-02-16T18:32:40.223Z,91.45
2018-02-16T18:35:09.600Z,91.40
2018-02-16T18:37:39.787Z,90.82
2018-02-16T18:40:09.059Z,90.86
2018-02-16T18:42:39.542Z,90.70
2018-02-16T18:45:09.996Z,90.26
2018-02-16T18:47:39.296Z,90.54
2018-02-16T18:50:08.812Z,90.66
2018-02-16T18:52:38.223Z,90.86
2018-02-16T18:55:07.736Z,90.67
2018-02-16T18:57:37.126Z,90.59
2018-02-16T19:00:07.648Z,90.46
2018-02-16T19:02:38.549Z,90.49
2018-02-16T19:05:08.139Z,90.55
2018-02-16T19:07:37.562Z,90.54
2018-02-16T19:10:08.383Z,90.45
2018-02-16T19:12:37.602Z,90.04
2018-02-16T19:15:07.099Z,89.70
2018-02-16T19:17:36.615Z,88.98
2018-02-16T19:20:06.043Z,89.02
2018-02-16T19:22:36.346Z,88.89
2018-02-16T19:25:05.740Z,88.21
2018-02-16T19:27:35.988Z,88.83
2018-02-16T19:30:09.536Z,89.35
2018-02-16T19:32:43.216Z,89.39
2018-02-16T19:35:14.830Z,89.46
2018-02-16T19:37:44.225Z,89.16
2018-02-16T19:40:13.226Z,89.53
2018-02-16T19:42:44.228Z,89.46
2018-02-16T19:45:14.248Z,89.21
2018-02-16T19:47:43.680Z,89.00
2018-02-16T19:50:12.793Z,89.13
2018-02-16T19:52:41.811Z,89.26
2018-02-16T19:55:12.804Z,89.14
2018-02-16T19:57:44.267Z,89.64
2018-02-16T20:00:14.321Z,89.95
2018-02-16T20:02:43.749Z,89.79
2018-02-16T20:05:13.007Z,89.73
2018-02-16T20:07:43.015Z,89.91
2018-02-16T20:10:12.499Z,89.84
2018-02-16T20:12:41.861Z,89.77
2018-02-16T20:15:13.918Z,89.96
2018-02-16T20:17:47.178Z,90.57
2018-02-16T20:20:16.516Z,90.54
2018-02-16T20:22:45.720Z,90.37
2018-02-16T20:25:18.491Z,90.68
2018-02-16T20:27:47.659Z,90.84
2018-02-16T20:30:16.852Z,90.80
2018-02-16T20:32:47.663Z,90.85
2018-02-16T20:35:16.899Z,91.09
2018-02-16T20:37:46.158Z,91.42
2018-02-16T20:40:15.381Z,91.08
2018-02-16T20:42:44.384Z,90.90
2018-02-16T20:45:13.588Z,91.20
2018-02-16T20:47:44.424Z,91.10
2018-02-16T20:50:13.562Z,91.11
2018-02-16T20:52:42.865Z,91.20
2018-02-16T20:55:12.070Z,90.91
2018-02-16T20:57:41.534Z,90.90
2018-02-16T21:00:10.406Z,90.73
2018-02-16T21:02:39.323Z,90.47
2018-02-16T21:05:09.068Z,90.13
2018-02-16T21:07:37.957Z,90.14
2018-02-16T21:10:09.531Z,89.81
2018-02-16T21:12:38.603Z,89.63
2018-02-16T21:15:12.813Z,89.61
2018-02-16T21:17:43.419Z,89.51
2018-02-16T21:20:12.538Z,89.65
2018-02-16T21:22:43.030Z,89.12
2018-02-16T21:25:12.153Z,90.03
2018-02-16T21:27:41.006Z,90.48
2018-02-16T21:30:10.161Z,90.92
2018-02-16T21:32:39.032Z,91.22
2018-02-16T21:35:07.979Z,91.87
2018-02-16T21:37:38.540Z,92.73
2018-02-16T21:40:07.639Z,93.36
2018-02-16T21:42:36.503Z,92.83
2018-02-16T21:45:05.914Z,92.27
2018-02-16T21:47:34.882Z,91.63
2018-02-16T21:50:03.814Z,91.15
2018-02-16T21:52:37.315Z,90.99
2018-02-16T21:55:06.197Z,90.20
2018-02-16T21:57:35.144Z,90.08
2018-02-16T22:00:04.125Z,90.23
2018-02-16T22:02:32.978Z,89.80
2018-02-16T22:05:02.682Z,89.72
2018-02-16T22:07:33.623Z,89.28
2018-02-16T22:10:02.717Z,88.98
2018-02-16T22:12:32.569Z,89.48
2018-02-16T22:15:03.181Z,89.02
2018-02-16T22:17:33.430Z,88.97
2018-02-16T22:20:02.501Z,89.31
2018-02-16T22:22:33.053Z,89.15
2018-02-16T22:25:04.768Z,89.48
2018-02-16T22:27:34.925Z,90.10
2018-02-16T22:30:03.898Z,90.14
2018-02-16T22:32:33.100Z,90.85
2018-02-16T22:35:02.924Z,91.04
2018-02-16T22:37:32.756Z,91.02
2018-02-16T22:40:01.736Z,91.20
2018-02-16T22:42:30.897Z,90.74
2018-02-16T22:44:59.995Z,90.67
2018-02-16T22:47:28.987Z,90.49
2018-02-16T22:50:01.572Z,90.45
2018-02-16T22:52:30.707Z,90.49
2018-02-16T22:54:59.656Z,90.78
2018-02-16T22:57:28.893Z,91.35
2018-02-16T22:59:58.463Z,91.19
2018-02-16T23:02:27.572Z,91.29
2018-02-16T23:04:57.880Z,91.32
2018-02-16T23:07:27.009Z,91.23
2018-02-16T23:09:56.612Z,90.95
2018-02-16T23:12:26.502Z,90.78
2018-02-16T23:14:57.034Z,91.02
2018-02-16T23:17:26.063Z,90.52
2018-02-16T23:19:56.692Z,90.28
2018-02-16T23:22:25.916Z,90.20
2018-02-16T23:24:55.041Z,90.31
2018-02-16T23:27:28.254Z,90.24
2018-02-16T23:29:57.239Z,89.67
2018-02-16T23:32:26.263Z,89.10
2018-02-16T23:34:55.301Z,88.96
2018-02-16T23:37:24.523Z,89.41
2018-02-16T23:39:53.620Z,88.66
2018-02-16T23:42:27.284Z,88.51
2018-02-16T23:44:59.855Z,88.69
2018-02-16T23:47:29.921Z,88.75
2018-02-16T23:49:59.715Z,89.07
2018-02-16T23:52:28.851Z,89.89
2018-02-16T23:54:57.942Z,89.87
2018-02-16T23:57:27.020Z,89.58
2018-02-16T23:59:56.107Z,89.36
