createdAt,value
2018-06-05T00:01:05.498Z,5.67
2018-06-05T00:03:35.504Z,5.50
2018-06-05T00:06:05.545Z,5.30
2018-06-05T00:08:35.590Z,5.40
2018-06-05T00:11:05.634Z,5.20
2018-06-05T00:13:35.656Z,5.72
2018-06-05T00:16:05.709Z,5.60
2018-06-05T00:18:35.700Z,5.70
2018-06-05T00:21:05.773Z,5.30
2018-06-05T00:23:35.808Z,5.33
2018-06-05T00:26:05.897Z,6.00
2018-06-05T00:28:35.881Z,5.70
2018-06-05T00:31:05.885Z,5.90
2018-06-05T00:33:35.882Z,5.75
2018-06-05T00:36:05.953Z,5.70
2018-06-05T00:38:35.966Z,5.90
2018-06-05T00:41:06.009Z,5.80
2018-06-05T00:43:35.941Z,6.20
2018-06-05T00:46:05.947Z,6.03
2018-06-05T00:48:35.914Z,6.17
2018-06-05T00:51:21.294Z,5.87
2018-06-05T00:53:51.330Z,6.40
2018-06-05T00:56:21.334Z,6.15
2018-06-05T00:58:51.352Z,6.70
2018-06-05T01:01:21.398Z,6.00
2018-06-05T01:03:51.379Z,6.35
2018-06-05T01:06:21.441Z,6.50
2018-06-05T01:08:51.497Z,6.17
2018-06-05T01:11:21.503Z,6.30
2018-06-05T01:13:51.506Z,6.30
2018-06-05T01:16:21.526Z,6.60
2018-06-05T01:18:51.527Z,6.30
2018-06-05T01:21:21.533Z,6.60
2018-06-05T01:23:51.536Z,6.33
2018-06-05T01:26:21.569Z,6.60
2018-06-05T01:28:51.564Z,6.30
2018-06-05T01:31:21.594Z,6.77
2018-06-05T01:33:51.579Z,6.30
2018-06-05T01:36:21.617Z,6.28
2018-06-05T01:38:51.606Z,6.50
2018-06-05T01:41:21.620Z,6.58
2018-06-05T01:43:51.620Z,6.30
2018-06-05T01:46:21.611Z,6.08
2018-06-05T01:48:51.622Z,6.40
2018-06-05T01:51:21.604Z,6.83
2018-06-05T01:53:51.658Z,7.07
2018-06-05T01:56:21.648Z,7.15
2018-06-05T01:58:51.635Z,6.62
2018-06-05T02:01:21.234Z,6.50
2018-06-05T02:03:51.240Z,6.47
2018-06-05T02:06:21.199Z,6.50
2018-06-05T02:08:51.184Z,6.60
2018-06-05T02:11:21.135Z,6.42
2018-06-05T02:13:51.143Z,6.37
2018-06-05T02:16:21.141Z,6.72
2018-06-05T02:18:51.142Z,6.50
2018-06-05T02:21:21.138Z,6.87
2018-06-05T02:23:51.160Z,6.87
2018-06-05T02:26:21.169Z,7.17
2018-06-05T02:28:51.204Z,7.03
2018-06-05T02:31:21.191Z,7.03
2018-06-05T02:33:51.325Z,7.10
2018-06-05T02:36:20.981Z,6.57
2018-06-05T02:38:50.993Z,7.25
2018-06-05T02:41:21.006Z,7.03
2018-06-05T02:43:51.939Z,6.92
2018-06-05T02:46:22.610Z,7.97
2018-06-05T02:48:52.640Z,7.10
2018-06-05T02:51:22.637Z,7.22
2018-06-05T02:53:52.762Z,7.63
2018-06-05T02:56:22.772Z,7.58
2018-06-05T02:58:52.787Z,7.42
2018-06-05T03:01:22.835Z,7.17
2018-06-05T03:03:52.827Z,7.10
2018-06-05T03:06:22.795Z,7.12
2018-06-05T03:08:52.836Z,8.00
2018-06-05T03:11:22.879Z,7.27
2018-06-05T03:13:52.914Z,7.30
2018-06-05T03:16:22.887Z,7.55
2018-06-05T03:18:52.933Z,7.65
2018-06-05T03:21:22.922Z,7.28
2018-06-05T03:23:53.006Z,7.08
2018-06-05T03:26:22.990Z,7.50
2018-06-05T03:28:53.020Z,7.50
2018-06-05T03:31:23.050Z,7.50
2018-06-05T03:33:53.070Z,7.65
2018-06-05T03:36:23.084Z,8.20
2018-06-05T03:38:53.134Z,7.83
2018-06-05T03:41:23.192Z,7.70
2018-06-05T03:43:53.226Z,7.70
2018-06-05T03:46:23.255Z,7.70
2018-06-05T03:48:53.636Z,7.95
2018-06-05T03:51:23.648Z,8.10
2018-06-05T03:53:53.725Z,8.08
2018-06-05T03:56:23.348Z,7.75
2018-06-05T03:58:53.398Z,7.90
2018-06-05T04:01:23.385Z,8.00
2018-06-05T04:03:53.442Z,7.78
2018-06-05T04:06:23.486Z,7.67
2018-06-05T04:08:53.556Z,7.92
2018-06-05T04:11:23.614Z,8.10
2018-06-05T04:13:53.617Z,8.50
2018-06-05T04:16:23.647Z,8.25
2018-06-05T04:18:53.594Z,7.83
2018-06-05T04:21:23.612Z,7.58
2018-06-05T04:23:53.581Z,7.53
2018-06-05T04:26:23.563Z,7.83
2018-06-05T04:28:53.526Z,7.90
2018-06-05T04:31:23.528Z,7.95
2018-06-05T04:33:53.502Z,7.42
2018-06-05T04:36:23.553Z,7.70
2018-06-05T04:38:53.542Z,7.30
2018-06-05T04:41:23.535Z,8.33
2018-06-05T04:43:53.517Z,7.45
2018-06-05T04:46:23.540Z,7.87
2018-06-05T04:48:53.152Z,7.90
2018-06-05T04:51:23.183Z,7.40
2018-06-05T04:53:53.184Z,8.03
2018-06-05T04:56:23.160Z,7.47
2018-06-05T04:58:53.145Z,6.90
2018-06-05T05:01:23.256Z,7.27
2018-06-05T05:03:53.303Z,7.20
2018-06-05T05:06:23.363Z,7.05
2018-06-05T05:08:53.403Z,7.08
2018-06-05T05:11:23.469Z,7.35
2018-06-05T05:13:53.488Z,6.95
2018-06-05T05:16:23.557Z,7.40
2018-06-05T05:18:53.618Z,7.80
2018-06-05T05:21:23.660Z,7.60
2018-06-05T05:23:53.672Z,7.22
2018-06-05T05:26:23.717Z,7.22
2018-06-05T05:28:53.748Z,7.47
2018-06-05T05:31:23.808Z,6.80
2018-06-05T05:33:53.395Z,7.20
2018-06-05T05:36:23.497Z,7.17
2018-06-05T05:38:53.526Z,6.80
2018-06-05T05:41:23.542Z,7.22
2018-06-05T05:43:53.509Z,7.10
2018-06-05T05:46:23.556Z,6.90
2018-06-05T05:48:53.581Z,7.00
2018-06-05T05:51:23.639Z,6.93
2018-06-05T05:53:53.706Z,7.12
2018-06-05T05:56:23.761Z,6.50
2018-06-05T05:58:53.771Z,6.75
2018-06-05T06:01:23.825Z,6.40
2018-06-05T06:03:54.070Z,6.33
2018-06-05T06:06:24.137Z,6.95
2018-06-05T06:08:54.183Z,6.45
2018-06-05T06:11:24.225Z,6.60
2018-06-05T06:13:54.907Z,6.12
2018-06-05T06:16:24.960Z,6.53
2018-06-05T06:18:54.987Z,6.50
2018-06-05T06:21:25.097Z,6.45
2018-06-05T06:23:55.197Z,6.23
2018-06-05T06:26:25.237Z,6.60
2018-06-05T06:28:55.290Z,5.90
2018-06-05T06:31:25.346Z,6.55
2018-06-05T06:33:55.386Z,5.87
2018-06-05T06:36:25.388Z,6.03
2018-06-05T06:38:55.450Z,5.97
2018-06-05T06:41:25.489Z,6.30
2018-06-05T06:43:55.524Z,6.30
2018-06-05T06:46:25.521Z,6.03
2018-06-05T06:48:55.659Z,5.83
2018-06-05T06:51:25.599Z,5.85
2018-06-05T06:53:55.672Z,6.15
2018-06-05T06:56:25.716Z,6.17
2018-06-05T06:58:55.766Z,6.20
2018-06-05T07:01:25.780Z,5.97
2018-06-05T07:03:55.811Z,6.27
2018-06-05T07:06:25.849Z,6.20
2018-06-05T07:08:55.902Z,6.10
2018-06-05T07:11:25.944Z,5.90
2018-06-05T07:13:55.944Z,5.85
2018-06-05T07:16:25.938Z,5.83
2018-06-05T07:18:55.968Z,6.42
2018-06-05T07:21:25.960Z,6.37
2018-06-05T07:23:56.005Z,5.92
2018-06-05T07:26:26.604Z,6.17
2018-06-05T07:28:56.608Z,6.25
2018-06-05T07:31:26.652Z,6.08
2018-06-05T07:33:56.734Z,5.90
2018-06-05T07:36:26.746Z,5.97
2018-06-05T07:38:56.726Z,6.35
2018-06-05T07:41:26.679Z,6.62
2018-06-05T07:43:56.675Z,6.20
2018-06-05T07:46:26.639Z,6.20
2018-06-05T07:48:56.617Z,6.12
2018-06-05T07:51:26.540Z,6.10
2018-06-05T07:53:56.559Z,6.10
2018-06-05T07:56:26.596Z,5.70
2018-06-05T07:58:56.652Z,5.80
2018-06-05T08:01:26.678Z,6.30
2018-06-05T08:03:56.723Z,6.12
2018-06-05T08:06:26.755Z,6.57
2018-06-05T08:08:56.840Z,6.53
2018-06-05T08:11:26.832Z,6.87
2018-06-05T08:13:56.843Z,6.87
2018-06-05T08:16:26.882Z,7.33
2018-06-05T08:18:56.894Z,6.80
2018-06-05T08:21:26.886Z,7.22
2018-06-05T08:23:56.909Z,6.42
2018-06-05T08:26:52.178Z,6.75
2018-06-05T08:29:22.731Z,6.85
2018-06-05T08:31:53.384Z,6.40
2018-06-05T08:34:23.454Z,6.78
2018-06-05T08:36:53.490Z,5.80
2018-06-05T08:39:23.090Z,6.05
2018-06-05T08:41:53.137Z,6.33
2018-06-05T08:44:23.105Z,6.28
2018-06-05T08:46:53.058Z,6.03
2018-06-05T08:49:23.074Z,6.83
2018-06-05T08:51:53.007Z,6.42
2018-06-05T08:54:23.007Z,6.62
2018-06-05T08:56:52.983Z,6.50
2018-06-05T08:59:23.010Z,6.47
2018-06-05T09:01:53.054Z,6.47
2018-06-05T09:04:23.059Z,6.62
2018-06-05T09:06:53.016Z,5.65
2018-06-05T09:09:23.039Z,5.67
2018-06-05T09:11:53.010Z,6.60
2018-06-05T09:14:22.987Z,6.28
2018-06-05T09:16:52.926Z,6.17
2018-06-05T09:19:22.919Z,5.83
2018-06-05T09:21:52.887Z,6.25
2018-06-05T09:24:22.858Z,6.17
2018-06-05T09:26:52.860Z,5.90
2018-06-05T09:29:22.806Z,5.65
2018-06-05T09:31:52.773Z,5.83
2018-06-05T09:34:22.757Z,5.75
2018-06-05T09:36:52.815Z,5.85
2018-06-05T09:39:22.844Z,6.00
2018-06-05T09:41:52.848Z,6.05
2018-06-05T09:44:22.844Z,5.62
2018-06-05T09:46:53.010Z,6.17
2018-06-05T09:49:22.993Z,6.55
2018-06-05T09:51:52.975Z,6.13
2018-06-05T09:54:22.987Z,5.53
2018-06-05T09:56:53.022Z,6.17
2018-06-05T09:59:23.060Z,6.05
2018-06-05T10:01:53.117Z,5.55
2018-06-05T10:04:23.158Z,5.92
2018-06-05T10:06:53.209Z,6.97
2018-06-05T10:09:23.223Z,5.95
2018-06-05T10:11:53.361Z,6.33
2018-06-05T10:14:23.412Z,7.03
2018-06-05T10:16:53.459Z,6.33
2018-06-05T10:19:23.474Z,6.10
2018-06-05T10:21:53.506Z,6.60
2018-06-05T10:24:23.581Z,6.75
2018-06-05T10:26:53.623Z,5.50
2018-06-05T10:29:23.662Z,6.20
2018-06-05T10:31:54.078Z,6.60
2018-06-05T10:34:24.077Z,6.53
2018-06-05T10:36:54.123Z,6.22
2018-06-05T10:39:24.103Z,6.20
2018-06-05T10:41:54.134Z,6.37
2018-06-05T10:44:24.084Z,7.08
2018-06-05T10:46:54.083Z,6.80
2018-06-05T10:49:24.046Z,6.30
2018-06-05T10:51:54.052Z,7.05
2018-06-05T10:54:24.120Z,6.92
2018-06-05T10:56:54.150Z,6.60
2018-06-05T10:59:24.080Z,7.00
2018-06-05T11:01:54.097Z,7.03
2018-06-05T11:04:24.019Z,7.10
2018-06-05T11:06:53.938Z,8.73
2018-06-05T11:09:23.868Z,7.17
2018-06-05T11:11:53.880Z,7.28
2018-06-05T11:14:23.819Z,6.97
2018-06-05T11:16:53.746Z,6.78
2018-06-05T11:19:23.680Z,7.40
2018-06-05T11:21:53.656Z,6.92
2018-06-05T11:24:23.912Z,6.72
2018-06-05T11:26:53.902Z,7.33
2018-06-05T11:29:23.848Z,7.40
2018-06-05T11:31:53.818Z,7.25
2018-06-05T11:34:23.787Z,7.27
2018-06-05T11:36:53.802Z,8.05
2018-06-05T11:39:23.707Z,7.70
2018-06-05T11:41:53.696Z,8.08
2018-06-05T11:44:23.664Z,7.92
2018-06-05T11:46:53.915Z,7.37
2018-06-05T11:49:23.936Z,7.65
2018-06-05T11:51:54.015Z,7.40
2018-06-05T11:54:24.022Z,7.13
2018-06-05T11:56:53.995Z,7.37
2018-06-05T11:59:24.027Z,7.30
2018-06-05T12:01:54.143Z,7.60
2018-06-05T12:04:24.109Z,7.97
2018-06-05T12:06:54.173Z,7.40
2018-06-05T12:09:24.114Z,7.30
2018-06-05T12:11:53.667Z,7.90
2018-06-05T12:14:23.735Z,7.62
2018-06-05T12:16:53.764Z,7.40
2018-06-05T12:19:23.834Z,6.97
2018-06-05T12:21:53.806Z,7.22
2018-06-05T12:24:23.768Z,5.80
2018-06-05T12:26:53.867Z,6.55
2018-06-05T12:29:23.904Z,7.17
2018-06-05T12:31:53.906Z,7.03
2018-06-05T12:34:23.937Z,6.62
2018-06-05T12:36:53.949Z,5.97
2018-06-05T12:39:23.963Z,6.55
2018-06-05T12:41:53.925Z,6.55
2018-06-05T12:44:23.923Z,6.10
2018-06-05T12:46:53.899Z,6.10
2018-06-05T12:49:23.869Z,6.17
2018-06-05T12:51:53.801Z,5.70
2018-06-05T12:54:23.809Z,5.70
2018-06-05T12:56:53.766Z,5.67
2018-06-05T12:59:23.796Z,6.20
2018-06-05T13:01:53.717Z,6.20
2018-06-05T13:04:23.706Z,6.00
2018-06-05T13:06:53.650Z,5.87
2018-06-05T13:09:23.663Z,5.87
2018-06-05T13:11:53.762Z,5.78
2018-06-05T13:14:23.753Z,5.97
2018-06-05T13:16:53.747Z,5.90
2018-06-05T13:19:23.737Z,5.70
2018-06-05T13:21:53.728Z,5.80
2018-06-05T13:24:23.766Z,5.78
2018-06-05T13:26:58.113Z,5.67
2018-06-05T13:29:28.127Z,5.30
2018-06-05T13:31:58.103Z,5.22
2018-06-05T13:34:28.276Z,5.15
2018-06-05T13:36:58.239Z,4.95
2018-06-05T13:39:28.281Z,5.03
2018-06-05T13:41:58.283Z,5.10
2018-06-05T13:44:28.254Z,5.00
2018-06-05T13:46:58.203Z,5.03
2018-06-05T13:49:28.216Z,4.80
2018-06-05T13:51:58.165Z,5.60
2018-06-05T13:54:28.180Z,5.27
2018-06-05T13:56:58.105Z,5.50
2018-06-05T13:59:28.075Z,5.60
2018-06-05T14:01:58.016Z,5.05
2018-06-05T14:04:28.001Z,5.20
2018-06-05T14:06:57.961Z,5.00
2018-06-05T14:09:27.911Z,5.00
2018-06-05T14:11:57.903Z,4.97
2018-06-05T14:14:27.871Z,4.97
2018-06-05T14:16:57.887Z,4.80
2018-06-05T14:19:28.118Z,5.27
2018-06-05T14:21:58.170Z,5.47
2018-06-05T14:24:28.180Z,5.30
2018-06-05T14:26:58.202Z,5.55
2018-06-05T14:29:28.232Z,5.20
2018-06-05T14:31:58.218Z,5.00
2018-06-05T14:34:28.209Z,5.33
2018-06-05T14:36:58.186Z,4.80
2018-06-05T14:39:28.121Z,5.10
2018-06-05T14:41:58.089Z,5.33
2018-06-05T14:44:28.054Z,5.30
2018-06-05T14:46:58.009Z,5.28
2018-06-05T14:49:28.032Z,5.00
2018-06-05T14:51:57.995Z,5.45
2018-06-05T14:54:27.998Z,5.12
2018-06-05T14:56:57.970Z,5.33
2018-06-05T14:59:27.978Z,5.50
2018-06-05T15:01:57.989Z,5.40
2018-06-05T15:04:28.077Z,5.40
2018-06-05T15:06:58.164Z,5.12
2018-06-05T15:09:28.153Z,5.40
2018-06-05T15:11:58.174Z,5.10
2018-06-05T15:14:28.171Z,5.20
2018-06-05T15:16:58.196Z,5.40
2018-06-05T15:19:28.152Z,4.87
2018-06-05T15:21:58.434Z,4.95
2018-06-05T15:24:28.381Z,5.43
2018-06-05T15:26:58.349Z,5.10
2018-06-05T15:29:28.345Z,5.40
2018-06-05T15:31:58.347Z,5.10
2018-06-05T15:34:28.288Z,5.08
2018-06-05T15:36:58.301Z,4.90
2018-06-05T15:39:28.253Z,4.87
2018-06-05T15:41:58.332Z,5.00
2018-06-05T15:44:28.286Z,5.12
2018-06-05T15:46:58.270Z,4.72
2018-06-05T15:49:28.203Z,4.83
2018-06-05T15:51:57.816Z,5.00
2018-06-05T15:54:27.772Z,4.55
2018-06-05T15:56:57.750Z,4.72
2018-06-05T15:59:27.722Z,4.77
2018-06-05T16:01:57.714Z,4.53
2018-06-05T16:04:27.697Z,4.92
2018-06-05T16:06:57.288Z,4.67
2018-06-05T16:09:27.292Z,4.70
2018-06-05T16:11:57.349Z,4.95
2018-06-05T16:14:27.356Z,4.67
2018-06-05T16:16:57.456Z,4.78
2018-06-05T16:19:27.522Z,4.80
2018-06-05T16:21:57.505Z,4.72
2018-06-05T16:24:27.506Z,5.10
2018-06-05T16:26:57.631Z,4.30
2018-06-05T16:29:27.683Z,4.42
2018-06-05T16:31:57.863Z,4.30
2018-06-05T16:34:28.462Z,4.30
2018-06-05T16:36:58.114Z,4.20
2018-06-05T16:39:28.174Z,4.17
2018-06-05T16:41:58.293Z,4.57
2018-06-05T16:44:28.313Z,4.23
2018-06-05T16:46:58.264Z,4.37
2018-06-05T16:49:28.284Z,4.25
2018-06-05T16:51:58.268Z,4.33
2018-06-05T16:54:28.301Z,4.22
2018-06-05T16:56:58.277Z,4.62
2018-06-05T16:59:28.438Z,4.58
2018-06-05T17:01:58.924Z,4.58
2018-06-05T17:04:29.097Z,4.83
2018-06-05T17:06:59.082Z,4.53
2018-06-05T17:09:29.110Z,4.67
2018-06-05T17:11:59.194Z,4.60
2018-06-05T17:14:29.280Z,5.05
2018-06-05T17:16:59.414Z,5.05
2018-06-05T17:19:29.531Z,4.72
2018-06-05T17:21:59.499Z,5.30
2018-06-05T17:24:29.557Z,5.80
2018-06-05T17:26:59.642Z,5.78
2018-06-05T17:29:29.785Z,11.22
2018-06-05T17:31:59.986Z,5.50
2018-06-05T17:34:29.670Z,5.55
2018-06-05T17:36:59.901Z,5.10
2018-06-05T17:39:29.985Z,5.40
2018-06-05T17:42:00.079Z,5.30
2018-06-05T17:44:30.099Z,5.42
2018-06-05T17:47:00.138Z,4.93
2018-06-05T17:49:30.191Z,5.40
2018-06-05T17:52:00.676Z,5.37
2018-06-05T17:54:30.866Z,5.00
2018-06-05T17:57:00.808Z,5.28
2018-06-05T17:59:30.982Z,5.50
2018-06-05T18:02:00.978Z,5.97
2018-06-05T18:04:30.958Z,5.50
2018-06-05T18:07:00.927Z,4.90
2018-06-05T18:09:31.823Z,5.47
2018-06-05T18:14:44.420Z,5.90
2018-06-05T18:17:14.385Z,5.62
2018-06-05T18:19:44.437Z,6.17
2018-06-05T18:22:14.408Z,5.35
2018-06-05T18:24:44.464Z,5.85
2018-06-05T18:27:14.471Z,5.35
2018-06-05T18:29:44.477Z,5.50
2018-06-05T18:32:14.434Z,5.40
2018-06-05T18:34:44.424Z,5.50
2018-06-05T18:37:14.501Z,5.53
2018-06-05T18:39:44.660Z,5.50
2018-06-05T18:42:14.644Z,5.60
2018-06-05T18:44:44.671Z,5.45
2018-06-05T18:47:14.674Z,5.67
2018-06-05T18:49:45.291Z,5.70
2018-06-05T18:52:15.385Z,5.67
2018-06-05T18:54:45.792Z,5.65
2018-06-05T18:57:15.880Z,5.65
2018-06-05T18:59:45.995Z,5.90
2018-06-05T19:02:16.171Z,5.78
2018-06-05T19:04:46.194Z,5.37
2018-06-05T19:07:16.126Z,5.65
2018-06-05T19:09:46.189Z,5.70
2018-06-05T19:12:16.240Z,6.03
2018-06-05T19:14:46.199Z,5.97
2018-06-05T19:17:16.425Z,5.80
2018-06-05T19:19:46.475Z,5.80
2018-06-05T19:22:16.581Z,6.08
2018-06-05T19:24:46.685Z,6.00
2018-06-05T19:27:16.927Z,5.80
2018-06-05T19:29:47.033Z,6.10
2018-06-05T19:32:16.672Z,5.70
2018-06-05T19:34:46.688Z,6.37
2018-06-05T19:37:16.906Z,6.30
2018-06-05T19:39:46.915Z,6.07
2018-06-05T19:42:16.942Z,6.00
2018-06-05T19:44:47.032Z,6.40
2018-06-05T19:47:17.149Z,6.70
2018-06-05T19:49:47.364Z,6.33
2018-06-05T19:52:17.440Z,6.15
2018-06-05T19:54:47.584Z,6.40
2018-06-05T19:57:18.169Z,6.90
2018-06-05T19:59:49.046Z,6.87
2018-06-05T20:02:19.294Z,6.55
2018-06-05T20:04:49.414Z,6.58
2018-06-05T20:07:19.490Z,6.28
2018-06-05T20:09:49.565Z,6.53
2018-06-05T20:12:19.845Z,6.87
2018-06-05T20:14:49.791Z,6.83
2018-06-05T20:17:20.098Z,6.90
2018-06-05T20:19:50.131Z,6.70
2018-06-05T20:22:20.125Z,6.65
2018-06-05T20:24:53.176Z,6.50
2018-06-05T20:27:22.793Z,6.37
2018-06-05T20:29:52.745Z,6.70
2018-06-05T20:32:22.991Z,6.50
2018-06-05T20:34:53.002Z,6.47
2018-06-05T20:37:23.354Z,6.40
2018-06-05T20:39:53.355Z,7.40
2018-06-05T20:42:23.706Z,7.03
2018-06-05T20:44:53.711Z,6.92
2018-06-05T20:47:23.811Z,6.65
2018-06-05T20:49:53.831Z,6.37
2018-06-05T20:52:24.423Z,6.70
2018-06-05T20:54:54.565Z,6.50
2018-06-05T20:57:26.203Z,6.70
2018-06-05T20:59:56.486Z,6.42
2018-06-05T21:02:26.661Z,6.90
2018-06-05T21:04:57.142Z,6.65
2018-06-05T21:07:27.365Z,6.87
2018-06-05T21:09:57.464Z,6.60
2018-06-05T21:12:27.562Z,6.40
2018-06-05T21:14:57.529Z,6.62
2018-06-05T21:17:27.691Z,5.93
2018-06-05T21:19:57.809Z,6.70
2018-06-05T21:22:28.095Z,6.75
2018-06-05T21:24:58.090Z,7.05
2018-06-05T21:27:28.327Z,6.87
2018-06-05T21:29:58.340Z,6.83
2018-06-05T21:32:28.462Z,6.58
2018-06-05T21:34:58.431Z,6.90
2018-06-05T21:37:28.654Z,7.37
2018-06-05T21:39:58.752Z,6.85
2018-06-05T21:42:29.081Z,6.72
2018-06-05T21:44:59.054Z,7.20
2018-06-05T21:47:29.422Z,6.60
2018-06-05T21:49:59.395Z,7.50
2018-06-05T21:52:29.457Z,6.65
2018-06-05T21:54:59.515Z,6.90
2018-06-05T21:57:29.626Z,7.37
2018-06-05T21:59:59.590Z,7.12
2018-06-05T22:02:29.167Z,7.75
2018-06-05T22:04:59.168Z,7.55
2018-06-05T22:07:29.187Z,7.45
2018-06-05T22:09:59.163Z,7.75
2018-06-05T22:12:28.842Z,7.47
2018-06-05T22:14:59.448Z,8.40
2018-06-05T22:17:29.531Z,7.78
2018-06-05T22:19:59.524Z,8.37
2018-06-05T22:22:29.585Z,7.85
2018-06-05T22:24:59.562Z,8.10
2018-06-05T22:27:29.617Z,8.45
2018-06-05T22:29:59.594Z,8.45
2018-06-05T22:32:29.638Z,8.50
2018-06-05T22:34:59.633Z,8.65
2018-06-05T22:37:29.640Z,8.73
2018-06-05T22:39:59.630Z,8.83
2018-06-05T22:42:29.686Z,8.77
2018-06-05T22:44:59.659Z,8.78
2018-06-05T22:47:29.626Z,8.83
2018-06-05T22:49:59.615Z,8.90
2018-06-05T22:52:29.668Z,8.60
2018-06-05T22:54:59.674Z,9.50
2018-06-05T22:57:29.767Z,9.38
2018-06-05T22:59:59.770Z,9.50
2018-06-05T23:02:30.005Z,10.20
2018-06-05T23:04:59.608Z,9.95
2018-06-05T23:07:29.670Z,10.10
2018-06-05T23:09:59.666Z,10.50
2018-06-05T23:12:29.295Z,10.20
2018-06-05T23:14:59.292Z,10.32
2018-06-05T23:17:29.374Z,10.88
2018-06-05T23:19:59.373Z,10.82
2018-06-05T23:22:29.486Z,11.63
2018-06-05T23:24:59.519Z,11.20
2018-06-05T23:27:30.207Z,11.22
2018-06-05T23:30:00.204Z,11.70
2018-06-05T23:32:30.324Z,11.90
2018-06-05T23:35:00.327Z,12.10
2018-06-05T23:37:30.403Z,12.23
2018-06-05T23:40:00.418Z,12.43
2018-06-05T23:42:30.127Z,12.47
2018-06-05T23:45:00.088Z,11.97
2018-06-05T23:47:30.146Z,12.10
2018-06-05T23:50:00.143Z,11.85
2018-06-05T23:52:30.210Z,12.00
2018-06-05T23:55:00.224Z,12.55
2018-06-05T23:57:30.270Z,12.90
2018-06-05T23:59:59.869Z,13.58
