createdAt,value
2022-08-05T00:02:07.886Z,98314.51
2022-08-05T00:08:54.579Z,98312.18
2022-08-05T00:15:57.694Z,98308.58
2022-08-05T00:22:41.483Z,98300.30
2022-08-05T00:44:04.183Z,98293.56
2022-08-05T00:57:31.829Z,98287.10
2022-08-05T01:04:26.760Z,98282.83
2022-08-05T01:18:48.172Z,98273.87
2022-08-05T07:21:25.595Z,98188.27
2022-08-05T08:08:06.804Z,98191.06
2022-08-05T08:14:32.899Z,98192.63
2022-08-05T10:09:02.025Z,98149.52
2022-08-05T10:15:54.592Z,98144.13
2022-08-05T10:22:40.525Z,98140.05
2022-08-05T10:30:06.868Z,98136.51
2022-08-05T10:36:35.090Z,98129.04
2022-08-05T10:43:17.565Z,98130.98
2022-08-05T10:50:32.473Z,98125.84
2022-08-05T10:57:19.111Z,98121.05
2022-08-05T11:11:57.527Z,98115.96
2022-08-05T11:18:06.875Z,98117.73
2022-08-05T11:24:30.383Z,98113.66
2022-08-05T11:54:40.709Z,98108.77
2022-08-05T12:01:26.426Z,98113.55
2022-08-05T12:08:11.853Z,98102.30
2022-08-05T12:15:05.871Z,98095.02
2022-08-05T12:22:04.039Z,98095.35
2022-08-05T12:34:23.794Z,98086.05
2022-08-05T12:53:43.408Z,98068.10
2022-08-05T13:02:00.626Z,98072.04
2022-08-05T13:06:50.754Z,98069.09
2022-08-05T13:21:21.833Z,98059.65
2022-08-05T13:28:08.370Z,98056.09
2022-08-05T13:54:15.283Z,98053.77
2022-08-05T14:01:03.028Z,98052.91
2022-08-05T14:07:25.559Z,98049.61
2022-08-05T14:14:14.904Z,98040.21
2022-08-05T14:54:28.681Z,98012.29
2022-08-05T14:59:51.479Z,98015.55
2022-08-05T15:06:16.000Z,98016.31
2022-08-05T15:12:59.701Z,98012.21
2022-08-05T15:18:58.163Z,98012.19
2022-08-05T15:24:49.355Z,98003.48
2022-08-05T15:31:11.931Z,98002.52
2022-08-05T15:37:19.390Z,97996.84
2022-08-05T15:44:05.300Z,97994.98
2022-08-05T15:50:31.502Z,97987.71
2022-08-05T15:56:15.154Z,97987.23
2022-08-05T16:03:05.231Z,97992.64
2022-08-05T16:09:46.906Z,97992.24
2022-08-05T16:16:55.980Z,97978.89
2022-08-05T16:23:53.909Z,97987.08
2022-08-05T16:38:03.627Z,97988.64
2022-08-05T16:44:54.303Z,97985.66
2022-08-05T16:51:51.070Z,97979.17
2022-08-05T16:59:10.365Z,97980.54
2022-08-05T17:05:54.236Z,97976.81
2022-08-05T17:12:51.699Z,97969.73
2022-08-05T17:19:09.690Z,97970.16
2022-08-05T17:25:40.185Z,97973.35
2022-08-05T17:32:17.006Z,97974.52
2022-08-05T17:38:23.059Z,97977.14
2022-08-05T17:45:10.108Z,97984.61
2022-08-05T17:58:13.059Z,97983.58
2022-08-05T18:04:07.807Z,97992.83
2022-08-05T18:34:58.711Z,98004.48
2022-08-05T19:06:11.443Z,98010.95
2022-08-05T19:13:12.283Z,98013.71
2022-08-05T19:20:11.832Z,98023.52
2022-08-05T19:27:12.087Z,98030.67
2022-08-05T19:34:10.617Z,98040.04
2022-08-05T19:41:06.988Z,98034.71
2022-08-05T20:00:28.146Z,98044.15
2022-08-05T20:03:38.041Z,98043.79
2022-08-05T20:07:59.435Z,98041.71
2022-08-05T20:13:54.715Z,98043.36
2022-08-05T20:26:40.000Z,98042.29
2022-08-05T20:33:27.783Z,98040.09
2022-08-05T20:40:34.664Z,98036.36
2022-08-05T20:47:32.198Z,98034.64
2022-08-05T21:00:21.094Z,98040.73
2022-08-05T21:49:58.745Z,98058.35
2022-08-05T22:02:08.981Z,98065.79
2022-08-05T22:07:40.392Z,98066.44
2022-08-05T22:14:34.515Z,98061.72
2022-08-05T22:20:03.266Z,98061.52
2022-08-05T22:26:11.398Z,98059.21
2022-08-05T22:31:44.477Z,98065.13
2022-08-05T22:58:43.726Z,98062.67
2022-08-05T23:18:03.609Z,98046.13
2022-08-05T23:23:53.805Z,98041.02
2022-08-05T23:29:17.796Z,98046.29
2022-08-05T23:34:41.193Z,98048.45
2022-08-05T23:40:07.825Z,98050.06
2022-08-05T23:45:31.286Z,98057.59
2022-08-05T23:50:55.172Z,98069.09
2022-08-05T23:56:20.021Z,98061.73
