createdAt,value
2019-01-04T00:00:23.648Z,0.00
2019-01-04T00:01:23.722Z,0.00
2019-01-04T00:02:23.736Z,0.00
2019-01-04T00:03:23.879Z,0.00
2019-01-04T00:04:24.070Z,0.00
2019-01-04T00:05:23.872Z,0.00
2019-01-04T00:06:23.899Z,0.00
2019-01-04T00:07:23.953Z,0.00
2019-01-04T00:08:24.055Z,0.00
2019-01-04T00:09:24.077Z,0.00
2019-01-04T00:10:24.110Z,0.00
2019-01-04T00:11:24.154Z,0.00
2019-01-04T00:12:24.171Z,0.00
2019-01-04T00:13:24.234Z,0.00
2019-01-04T00:14:24.266Z,0.00
2019-01-04T00:15:24.375Z,0.00
2019-01-04T00:16:24.360Z,0.00
2019-01-04T00:17:24.433Z,0.00
2019-01-04T00:18:24.481Z,0.00
2019-01-04T00:19:24.573Z,0.00
2019-01-04T00:20:24.607Z,0.00
2019-01-04T00:21:24.606Z,0.00
2019-01-04T00:22:24.665Z,0.00
2019-01-04T00:23:24.697Z,0.00
2019-01-04T00:24:24.751Z,0.00
2019-01-04T00:25:24.787Z,0.00
2019-01-04T00:26:24.840Z,0.00
2019-01-04T00:27:24.860Z,0.00
2019-01-04T00:28:24.999Z,0.00
2019-01-04T00:29:24.945Z,0.00
2019-01-04T00:30:25.018Z,0.00
2019-01-04T00:31:25.073Z,0.00
2019-01-04T00:32:25.093Z,0.00
2019-01-04T00:33:25.136Z,0.00
2019-01-04T00:34:25.207Z,0.00
2019-01-04T00:35:25.291Z,0.00
2019-01-04T00:36:25.316Z,0.00
2019-01-04T00:37:25.320Z,0.00
2019-01-04T00:38:25.367Z,0.00
2019-01-04T00:39:25.409Z,0.00
2019-01-04T00:40:25.472Z,0.00
2019-01-04T00:41:25.527Z,0.00
2019-01-04T00:42:25.575Z,0.00
2019-01-04T00:43:25.600Z,0.00
2019-01-04T00:44:25.722Z,0.00
2019-01-04T00:45:25.722Z,0.00
2019-01-04T00:46:25.768Z,0.00
2019-01-04T00:47:25.808Z,0.00
2019-01-04T00:48:25.883Z,0.00
2019-01-04T00:49:25.930Z,0.00
2019-01-04T00:50:25.952Z,0.00
2019-01-04T00:51:25.964Z,0.00
2019-01-04T00:52:26.012Z,0.00
2019-01-04T00:53:26.074Z,0.00
2019-01-04T00:54:26.160Z,0.00
2019-01-04T00:55:26.146Z,0.00
2019-01-04T00:56:26.214Z,0.00
2019-01-04T00:57:26.259Z,0.00
2019-01-04T00:58:26.308Z,0.00
2019-01-04T00:59:26.392Z,0.00
2019-01-04T01:00:26.386Z,0.00
2019-01-04T01:01:26.464Z,0.00
2019-01-04T01:02:26.542Z,0.00
2019-01-04T01:03:26.548Z,0.00
2019-01-04T01:04:26.622Z,0.00
2019-01-04T01:05:26.670Z,0.00
2019-01-04T01:06:26.683Z,0.00
2019-01-04T01:07:26.726Z,0.00
2019-01-04T01:08:26.757Z,0.00
2019-01-04T01:09:26.832Z,0.00
2019-01-04T01:10:26.834Z,0.00
2019-01-04T01:11:26.889Z,0.00
2019-01-04T01:12:26.924Z,0.00
2019-01-04T01:13:26.972Z,0.00
2019-01-04T01:14:27.040Z,0.00
2019-01-04T01:15:27.069Z,0.00
2019-01-04T01:16:27.122Z,0.00
2019-01-04T01:17:27.172Z,0.00
2019-01-04T01:18:27.237Z,0.00
2019-01-04T01:19:27.313Z,0.00
2019-01-04T01:20:27.358Z,0.00
2019-01-04T01:21:27.411Z,0.00
2019-01-04T01:22:27.415Z,0.00
2019-01-04T01:23:27.460Z,0.00
2019-01-04T01:24:27.491Z,0.00
2019-01-04T01:25:27.528Z,0.00
2019-01-04T01:26:27.599Z,0.00
2019-01-04T01:27:27.675Z,0.00
2019-01-04T01:28:27.768Z,0.00
2019-01-04T01:29:27.737Z,0.00
2019-01-04T01:30:27.779Z,0.00
2019-01-04T01:31:27.810Z,0.00
2019-01-04T01:32:27.918Z,0.00
2019-01-04T01:33:27.949Z,0.00
2019-01-04T01:34:27.954Z,0.00
2019-01-04T01:35:28.010Z,0.00
2019-01-04T01:36:28.044Z,0.00
2019-01-04T01:37:28.101Z,0.00
2019-01-04T01:38:28.223Z,0.00
2019-01-04T01:39:28.227Z,0.00
2019-01-04T01:40:28.242Z,0.00
2019-01-04T01:42:01.498Z,0.00
2019-01-04T01:42:28.323Z,0.00
2019-01-04T01:43:28.378Z,0.00
2019-01-04T01:44:28.436Z,0.00
2019-01-04T01:45:28.455Z,0.00
2019-01-04T01:46:28.543Z,0.00
2019-01-04T01:47:28.605Z,0.00
2019-01-04T01:48:28.598Z,0.00
2019-01-04T01:49:28.669Z,0.00
2019-01-04T01:50:28.782Z,0.00
2019-01-04T01:51:28.749Z,0.00
2019-01-04T01:52:28.797Z,0.00
2019-01-04T01:53:28.875Z,0.00
2019-01-04T01:54:28.876Z,0.00
2019-01-04T01:55:28.987Z,0.00
2019-01-04T01:56:28.990Z,0.00
2019-01-04T01:57:29.093Z,0.00
2019-01-04T01:58:29.079Z,0.00
2019-01-04T01:59:29.110Z,0.00
2019-01-04T02:00:29.160Z,0.00
2019-01-04T02:01:29.224Z,0.00
2019-01-04T02:02:29.235Z,0.00
2019-01-04T02:03:29.311Z,0.00
2019-01-04T02:04:29.386Z,0.00
2019-01-04T02:05:29.427Z,0.00
2019-01-04T02:06:29.454Z,0.00
2019-01-04T02:07:29.494Z,0.00
2019-01-04T02:08:29.536Z,0.00
2019-01-04T02:09:29.599Z,0.00
2019-01-04T02:10:29.618Z,0.00
2019-01-04T02:11:29.714Z,0.00
2019-01-04T02:12:29.745Z,0.00
2019-01-04T02:13:29.760Z,0.00
2019-01-04T02:14:29.811Z,0.00
2019-01-04T02:15:29.877Z,0.00
2019-01-04T02:16:29.936Z,0.00
2019-01-04T02:17:29.947Z,0.00
2019-01-04T02:18:29.975Z,0.00
2019-01-04T02:19:30.049Z,0.00
2019-01-04T02:20:30.122Z,0.00
2019-01-04T02:21:30.136Z,0.00
2019-01-04T02:22:30.167Z,0.00
2019-01-04T02:23:30.248Z,0.00
2019-01-04T02:24:30.283Z,0.00
2019-01-04T02:25:30.335Z,0.00
2019-01-04T02:26:30.368Z,0.00
2019-01-04T02:27:30.413Z,0.00
2019-01-04T02:28:30.472Z,0.00
2019-01-04T02:29:30.513Z,0.00
2019-01-04T02:30:30.553Z,0.00
2019-01-04T02:31:30.604Z,0.00
2019-01-04T02:32:30.629Z,0.00
2019-01-04T02:33:30.702Z,0.00
2019-01-04T02:34:30.755Z,0.00
2019-01-04T02:35:30.815Z,0.00
2019-01-04T02:36:30.834Z,0.00
2019-01-04T02:37:30.898Z,0.00
2019-01-04T02:38:30.933Z,0.00
2019-01-04T02:39:30.969Z,0.00
2019-01-04T02:40:31.025Z,0.00
2019-01-04T02:41:31.102Z,0.00
2019-01-04T02:42:31.124Z,0.00
2019-01-04T02:43:31.194Z,0.00
2019-01-04T02:44:31.239Z,0.00
2019-01-04T02:45:31.264Z,0.00
2019-01-04T02:46:31.288Z,0.00
2019-01-04T02:47:31.350Z,0.00
2019-01-04T02:48:31.378Z,0.00
2019-01-04T02:49:31.424Z,0.00
2019-01-04T02:50:31.492Z,0.00
2019-01-04T02:51:31.534Z,0.00
2019-01-04T02:52:31.619Z,0.00
2019-01-04T02:53:31.629Z,0.00
2019-01-04T02:54:31.685Z,0.00
2019-01-04T02:55:31.715Z,0.00
2019-01-04T02:56:31.784Z,0.00
2019-01-04T02:57:31.817Z,0.00
2019-01-04T02:58:31.854Z,0.00
2019-01-04T02:59:31.906Z,0.00
2019-01-04T03:00:31.987Z,0.00
2019-01-04T03:01:32.001Z,0.00
2019-01-04T03:02:32.038Z,0.00
2019-01-04T03:03:32.119Z,0.00
2019-01-04T03:04:32.134Z,0.00
2019-01-04T03:05:32.192Z,0.00
2019-01-04T03:06:32.230Z,0.00
2019-01-04T03:07:32.285Z,0.00
2019-01-04T03:08:32.327Z,0.00
2019-01-04T03:09:32.406Z,0.00
2019-01-04T03:10:32.423Z,0.00
2019-01-04T03:11:32.468Z,0.00
2019-01-04T03:12:32.510Z,0.00
2019-01-04T03:13:32.564Z,0.00
2019-01-04T03:14:32.593Z,0.00
2019-01-04T03:15:32.671Z,0.00
2019-01-04T03:16:32.736Z,0.00
2019-01-04T03:17:32.749Z,0.00
2019-01-04T03:18:32.802Z,0.00
2019-01-04T03:19:32.855Z,0.00
2019-01-04T03:20:32.898Z,0.00
2019-01-04T03:21:32.997Z,0.00
2019-01-04T03:22:32.989Z,0.00
2019-01-04T03:23:33.064Z,0.00
2019-01-04T03:24:33.085Z,0.00
2019-01-04T03:25:33.112Z,0.00
2019-01-04T03:26:33.207Z,0.00
2019-01-04T03:27:33.261Z,0.00
2019-01-04T03:28:33.307Z,0.00
2019-01-04T03:29:33.304Z,0.00
2019-01-04T03:30:33.365Z,0.00
2019-01-04T03:31:33.430Z,0.00
2019-01-04T03:32:33.424Z,0.00
2019-01-04T03:33:33.525Z,0.00
2019-01-04T03:34:33.527Z,0.00
2019-01-04T03:35:33.589Z,0.00
2019-01-04T03:36:33.626Z,0.00
2019-01-04T03:37:33.673Z,0.00
2019-01-04T03:38:33.724Z,0.00
2019-01-04T03:39:33.763Z,0.00
2019-01-04T03:40:33.817Z,0.00
2019-01-04T03:41:33.846Z,0.00
2019-01-04T03:42:33.902Z,0.00
2019-01-04T03:43:33.934Z,0.00
2019-01-04T03:44:34.016Z,0.00
2019-01-04T03:45:34.081Z,0.00
2019-01-04T03:46:34.111Z,0.00
2019-01-04T03:47:34.164Z,0.00
2019-01-04T03:48:34.202Z,0.00
2019-01-04T03:49:34.259Z,0.00
2019-01-04T03:50:34.293Z,0.00
2019-01-04T03:51:34.343Z,0.00
2019-01-04T03:52:34.389Z,0.00
2019-01-04T03:53:34.436Z,0.00
2019-01-04T03:54:34.492Z,0.00
2019-01-04T03:55:34.544Z,0.00
2019-01-04T03:56:34.557Z,0.00
2019-01-04T03:57:34.614Z,0.00
2019-01-04T03:58:34.689Z,0.00
2019-01-04T03:59:34.700Z,0.00
2019-01-04T04:00:34.777Z,0.00
2019-01-04T04:01:34.815Z,0.00
2019-01-04T04:02:34.862Z,0.00
2019-01-04T04:03:34.915Z,0.00
2019-01-04T04:04:34.964Z,0.00
2019-01-04T04:05:34.997Z,0.00
2019-01-04T04:06:35.063Z,0.00
2019-01-04T04:07:35.078Z,0.00
2019-01-04T04:08:35.143Z,0.00
2019-01-04T04:09:35.194Z,0.00
2019-01-04T04:10:35.215Z,0.00
2019-01-04T04:11:35.267Z,0.00
2019-01-04T04:12:35.365Z,0.00
2019-01-04T04:13:35.375Z,0.00
2019-01-04T04:14:35.422Z,0.00
2019-01-04T04:15:35.474Z,0.00
2019-01-04T04:16:35.510Z,0.00
2019-01-04T04:17:35.581Z,0.00
2019-01-04T04:18:35.619Z,0.00
2019-01-04T04:19:35.664Z,0.00
2019-01-04T04:20:35.690Z,0.00
2019-01-04T04:21:35.754Z,0.00
2019-01-04T04:22:35.782Z,0.00
2019-01-04T04:23:35.825Z,0.00
2019-01-04T04:24:35.890Z,0.00
2019-01-04T04:25:36.000Z,0.00
2019-01-04T04:26:35.991Z,0.00
2019-01-04T04:27:36.008Z,0.00
2019-01-04T04:28:36.080Z,0.00
2019-01-04T04:29:36.114Z,0.00
2019-01-04T04:30:36.184Z,0.00
2019-01-04T04:31:36.227Z,0.00
2019-01-04T04:32:36.272Z,0.00
2019-01-04T04:33:36.321Z,0.00
2019-01-04T04:34:36.346Z,0.00
2019-01-04T04:35:36.639Z,0.00
2019-01-04T04:36:36.445Z,0.00
2019-01-04T04:37:36.478Z,0.00
2019-01-04T04:38:36.597Z,0.00
2019-01-04T04:39:36.618Z,0.00
2019-01-04T04:40:36.636Z,0.00
2019-01-04T04:41:36.688Z,0.00
2019-01-04T04:42:36.710Z,0.00
2019-01-04T04:43:36.778Z,0.00
2019-01-04T04:44:36.804Z,0.00
2019-01-04T04:45:36.868Z,0.00
2019-01-04T04:46:36.896Z,0.00
2019-01-04T04:47:36.946Z,0.00
2019-01-04T04:48:37.010Z,0.00
2019-01-04T04:49:37.057Z,0.00
2019-01-04T04:50:37.086Z,0.00
2019-01-04T04:51:37.151Z,0.00
2019-01-04T04:52:37.176Z,0.00
2019-01-04T04:53:37.235Z,0.00
2019-01-04T04:54:37.306Z,0.00
2019-01-04T04:55:37.335Z,0.00
2019-01-04T04:56:37.395Z,0.00
2019-01-04T04:57:37.425Z,0.00
2019-01-04T04:58:37.477Z,0.00
2019-01-04T04:59:37.528Z,0.00
2019-01-04T05:00:37.568Z,0.00
2019-01-04T05:01:37.622Z,0.00
2019-01-04T05:02:37.668Z,0.00
2019-01-04T05:03:37.756Z,0.00
2019-01-04T05:04:37.754Z,0.00
2019-01-04T05:05:37.799Z,0.00
2019-01-04T05:06:37.864Z,0.00
2019-01-04T05:07:37.918Z,0.00
2019-01-04T05:08:37.947Z,0.00
2019-01-04T05:09:37.998Z,0.00
2019-01-04T05:10:38.039Z,0.00
2019-01-04T05:11:38.093Z,0.00
2019-01-04T05:12:38.138Z,0.00
2019-01-04T05:13:38.185Z,0.00
2019-01-04T05:14:38.232Z,0.00
2019-01-04T05:15:38.261Z,0.00
2019-01-04T05:16:38.317Z,0.00
2019-01-04T05:17:38.370Z,0.00
2019-01-04T05:18:38.428Z,0.00
2019-01-04T05:19:38.490Z,0.00
2019-01-04T05:20:38.515Z,0.00
2019-01-04T05:21:38.545Z,0.00
2019-01-04T05:22:38.609Z,0.00
2019-01-04T05:23:38.665Z,0.00
2019-01-04T05:24:38.720Z,0.00
2019-01-04T05:25:38.717Z,0.00
2019-01-04T05:26:38.806Z,0.00
2019-01-04T05:27:38.848Z,0.00
2019-01-04T05:28:38.894Z,0.00
2019-01-04T05:29:38.914Z,0.00
2019-01-04T05:30:38.990Z,0.00
2019-01-04T05:31:39.051Z,0.00
2019-01-04T05:32:39.086Z,0.00
2019-01-04T05:33:39.130Z,0.00
2019-01-04T05:34:39.165Z,0.00
2019-01-04T05:35:39.253Z,0.00
2019-01-04T05:36:39.242Z,0.00
2019-01-04T05:37:39.356Z,0.00
2019-01-04T05:38:39.368Z,0.00
2019-01-04T05:39:39.385Z,0.00
2019-01-04T05:40:39.453Z,0.00
2019-01-04T05:41:39.495Z,0.00
2019-01-04T05:42:39.535Z,0.00
2019-01-04T05:43:39.595Z,0.00
2019-01-04T05:44:39.612Z,0.00
2019-01-04T05:45:39.721Z,0.00
2019-01-04T05:46:39.706Z,0.00
2019-01-04T05:47:39.782Z,0.00
2019-01-04T05:48:39.834Z,0.00
2019-01-04T05:49:39.873Z,0.00
2019-01-04T05:50:39.910Z,0.00
2019-01-04T05:51:39.962Z,0.00
2019-01-04T05:52:40.009Z,0.00
2019-01-04T05:53:40.064Z,0.00
2019-01-04T05:54:40.105Z,0.00
2019-01-04T05:55:40.150Z,0.00
2019-01-04T05:56:40.205Z,0.00
2019-01-04T05:57:40.257Z,0.00
2019-01-04T05:58:40.284Z,0.00
2019-01-04T05:59:40.330Z,0.00
2019-01-04T06:00:40.392Z,0.00
2019-01-04T06:01:40.414Z,0.00
2019-01-04T06:02:40.481Z,0.00
2019-01-04T06:03:40.550Z,0.00
2019-01-04T06:04:40.573Z,0.00
2019-01-04T06:05:40.628Z,0.00
2019-01-04T06:06:40.678Z,0.00
2019-01-04T06:07:40.708Z,0.00
2019-01-04T06:08:40.758Z,0.00
2019-01-04T06:09:40.805Z,0.00
2019-01-04T06:10:40.851Z,0.00
2019-01-04T06:11:40.903Z,0.00
2019-01-04T06:12:40.975Z,0.00
2019-01-04T06:13:41.243Z,0.00
2019-01-04T06:14:41.040Z,0.00
2019-01-04T06:15:41.087Z,0.00
2019-01-04T06:16:41.113Z,0.00
2019-01-04T06:17:41.186Z,0.00
2019-01-04T06:18:41.213Z,0.00
2019-01-04T06:19:41.313Z,0.00
2019-01-04T06:20:41.308Z,0.00
2019-01-04T06:21:41.367Z,0.00
2019-01-04T06:22:41.415Z,0.00
2019-01-04T06:23:41.471Z,0.00
2019-01-04T06:24:41.487Z,0.00
2019-01-04T06:25:41.595Z,0.00
2019-01-04T06:26:41.600Z,0.00
2019-01-04T06:27:41.650Z,0.00
2019-01-04T06:28:41.700Z,0.00
2019-01-04T06:29:41.787Z,0.00
2019-01-04T06:30:41.802Z,0.00
2019-01-04T06:31:41.828Z,0.00
2019-01-04T06:32:41.887Z,0.00
2019-01-04T06:33:41.934Z,0.00
2019-01-04T06:34:41.954Z,0.00
2019-01-04T06:35:42.034Z,0.00
2019-01-04T06:36:42.091Z,0.00
2019-01-04T06:37:42.116Z,0.00
2019-01-04T06:38:42.173Z,0.00
2019-01-04T06:39:42.195Z,0.00
2019-01-04T06:40:42.253Z,0.00
2019-01-04T06:41:42.347Z,0.00
2019-01-04T06:42:42.341Z,0.00
2019-01-04T06:43:42.402Z,0.00
2019-01-04T06:44:42.455Z,0.00
2019-01-04T06:45:42.498Z,0.00
2019-01-04T06:46:42.675Z,0.00
2019-01-04T06:47:42.626Z,0.00
2019-01-04T06:48:42.634Z,0.00
2019-01-04T06:49:42.666Z,0.00
2019-01-04T06:50:42.763Z,0.00
2019-01-04T06:51:42.817Z,0.00
2019-01-04T06:52:42.815Z,0.00
2019-01-04T06:53:42.857Z,0.00
2019-01-04T06:54:42.960Z,0.00
2019-01-04T06:55:42.970Z,0.00
2019-01-04T06:56:43.253Z,0.00
2019-01-04T06:57:43.061Z,0.00
2019-01-04T06:58:43.097Z,0.00
2019-01-04T06:59:43.131Z,0.00
2019-01-04T07:00:43.204Z,0.00
2019-01-04T07:01:43.248Z,0.00
2019-01-04T07:02:43.309Z,0.00
2019-01-04T07:03:43.327Z,0.00
2019-01-04T07:04:43.405Z,0.00
2019-01-04T07:05:43.443Z,0.00
2019-01-04T07:06:43.481Z,0.00
2019-01-04T07:07:43.519Z,0.00
2019-01-04T07:08:43.569Z,0.00
2019-01-04T07:09:43.623Z,0.00
2019-01-04T07:10:43.694Z,0.00
2019-01-04T07:11:43.732Z,0.00
2019-01-04T07:12:43.810Z,0.00
2019-01-04T07:13:43.809Z,0.00
2019-01-04T07:14:43.846Z,0.00
2019-01-04T07:15:43.972Z,0.00
2019-01-04T07:16:43.941Z,0.00
2019-01-04T07:17:44.008Z,0.00
2019-01-04T07:18:44.047Z,0.00
2019-01-04T07:19:44.111Z,0.00
2019-01-04T07:20:44.141Z,0.00
2019-01-04T07:21:44.176Z,0.00
2019-01-04T07:22:44.227Z,0.00
2019-01-04T07:23:44.276Z,0.00
2019-01-04T07:24:44.321Z,0.00
2019-01-04T07:25:44.413Z,0.00
2019-01-04T07:26:44.442Z,0.00
2019-01-04T07:27:44.480Z,0.00
2019-01-04T07:28:44.521Z,0.00
2019-01-04T07:29:44.578Z,0.00
2019-01-04T07:30:44.616Z,0.00
2019-01-04T07:31:44.659Z,0.00
2019-01-04T07:32:44.716Z,0.00
2019-01-04T07:33:44.778Z,0.00
2019-01-04T07:34:44.809Z,0.00
2019-01-04T07:35:44.942Z,0.00
2019-01-04T07:36:44.903Z,0.00
2019-01-04T07:37:44.939Z,0.00
2019-01-04T07:38:44.997Z,0.00
2019-01-04T07:39:45.021Z,0.00
2019-01-04T07:40:45.115Z,0.00
2019-01-04T07:41:45.126Z,0.00
2019-01-04T07:42:45.159Z,0.00
2019-01-04T07:43:45.224Z,0.00
2019-01-04T07:44:45.246Z,0.00
2019-01-04T07:45:45.360Z,0.00
2019-01-04T07:46:45.378Z,0.00
2019-01-04T07:47:45.420Z,0.00
2019-01-04T07:48:45.451Z,0.00
2019-01-04T07:49:45.503Z,0.00
2019-01-04T07:50:45.542Z,0.00
2019-01-04T07:51:45.604Z,0.00
2019-01-04T07:52:45.650Z,0.00
2019-01-04T07:53:45.678Z,0.00
2019-01-04T07:54:45.751Z,0.00
2019-01-04T07:55:45.808Z,0.00
2019-01-04T07:56:45.839Z,0.00
2019-01-04T07:57:45.898Z,0.00
2019-01-04T07:58:45.934Z,0.00
2019-01-04T07:59:45.976Z,0.00
2019-01-04T08:00:45.995Z,4.00
2019-01-04T08:01:46.077Z,0.00
2019-01-04T08:02:46.136Z,0.00
2019-01-04T08:03:46.151Z,4.00
2019-01-04T08:04:46.193Z,4.00
2019-01-04T08:05:46.254Z,8.00
2019-01-04T08:06:46.341Z,8.00
2019-01-04T08:07:46.410Z,12.00
2019-01-04T08:08:46.686Z,12.00
2019-01-04T08:09:46.438Z,12.00
2019-01-04T08:10:46.488Z,16.00
2019-01-04T08:11:46.543Z,24.00
2019-01-04T08:12:46.585Z,32.00
2019-01-04T08:13:46.629Z,36.00
2019-01-04T08:14:46.679Z,48.00
2019-01-04T08:15:46.737Z,60.00
2019-01-04T08:16:46.794Z,76.00
2019-01-04T08:17:46.820Z,92.00
2019-01-04T08:18:46.871Z,116.00
2019-01-04T08:19:46.920Z,136.00
2019-01-04T08:20:46.966Z,156.00
2019-01-04T08:21:47.014Z,184.00
2019-01-04T08:22:47.044Z,208.00
2019-01-04T08:23:47.138Z,240.00
2019-01-04T08:24:47.165Z,272.00
2019-01-04T08:25:47.211Z,316.00
2019-01-04T08:26:47.252Z,364.00
2019-01-04T08:27:47.291Z,412.00
2019-01-04T08:28:47.332Z,456.00
2019-01-04T08:29:47.383Z,500.00
2019-01-04T08:30:47.412Z,560.00
2019-01-04T08:31:47.512Z,636.00
2019-01-04T08:32:47.509Z,724.00
2019-01-04T08:33:47.568Z,832.00
2019-01-04T08:34:47.615Z,956.00
2019-01-04T08:35:47.643Z,1088.00
2019-01-04T08:36:47.715Z,1204.00
2019-01-04T08:37:48.018Z,1288.00
2019-01-04T08:38:47.807Z,1352.00
2019-01-04T08:39:47.858Z,1404.00
2019-01-04T08:40:47.895Z,1500.00
2019-01-04T08:41:47.938Z,1628.00
2019-01-04T08:42:48.000Z,1724.00
2019-01-04T08:43:48.027Z,1780.00
2019-01-04T08:44:48.094Z,1792.00
2019-01-04T08:45:48.148Z,1804.00
2019-01-04T08:46:48.194Z,1840.00
2019-01-04T08:47:48.255Z,1888.00
2019-01-04T08:48:48.269Z,1940.00
2019-01-04T08:49:48.364Z,1968.00
2019-01-04T08:50:48.378Z,2004.00
2019-01-04T08:51:48.423Z,2080.00
2019-01-04T08:52:48.477Z,2192.00
2019-01-04T08:53:48.510Z,2324.00
2019-01-04T08:54:48.565Z,2468.00
2019-01-04T08:55:48.599Z,2608.00
2019-01-04T08:56:48.666Z,2732.00
2019-01-04T08:57:48.683Z,2840.00
2019-01-04T08:58:48.752Z,2940.00
2019-01-04T08:59:48.789Z,3044.00
2019-01-04T09:00:48.843Z,3148.00
2019-01-04T09:01:48.900Z,3256.00
2019-01-04T09:02:49.193Z,3364.00
2019-01-04T09:03:48.966Z,3460.00
2019-01-04T09:04:49.021Z,3556.00
2019-01-04T09:05:49.065Z,3652.00
2019-01-04T09:06:49.140Z,3760.00
2019-01-04T09:07:49.179Z,3880.00
2019-01-04T09:08:49.220Z,4024.00
2019-01-04T09:09:49.266Z,4188.00
2019-01-04T09:10:49.313Z,4344.00
2019-01-04T09:11:49.341Z,4476.00
2019-01-04T09:12:49.406Z,4572.00
2019-01-04T09:13:49.506Z,4616.00
2019-01-04T09:14:49.495Z,4584.00
2019-01-04T09:15:49.554Z,4512.00
2019-01-04T09:16:49.612Z,4504.00
2019-01-04T09:17:49.643Z,4524.00
2019-01-04T09:18:49.705Z,4584.00
2019-01-04T09:19:49.750Z,4672.00
2019-01-04T09:20:49.800Z,4784.00
2019-01-04T09:21:49.844Z,4940.00
2019-01-04T09:22:49.883Z,5116.00
2019-01-04T09:23:49.971Z,5288.00
2019-01-04T09:24:49.967Z,5432.00
2019-01-04T09:25:50.021Z,5516.00
2019-01-04T09:26:50.063Z,5532.00
2019-01-04T09:27:50.166Z,5508.00
2019-01-04T09:28:50.180Z,5468.00
2019-01-04T09:29:50.217Z,5408.00
2019-01-04T09:30:50.273Z,5364.00
2019-01-04T09:31:50.320Z,5336.00
2019-01-04T09:32:50.372Z,5316.00
2019-01-04T09:33:50.428Z,5312.00
2019-01-04T09:34:50.452Z,5320.00
2019-01-04T09:35:50.523Z,5328.00
2019-01-04T09:36:50.631Z,5332.00
2019-01-04T09:37:50.605Z,5364.00
2019-01-04T09:38:50.639Z,5420.00
2019-01-04T09:39:50.742Z,5496.00
2019-01-04T09:40:50.757Z,5612.00
2019-01-04T09:41:50.810Z,5764.00
2019-01-04T09:42:50.832Z,5980.00
2019-01-04T09:43:50.908Z,6256.00
2019-01-04T09:44:50.931Z,6604.00
2019-01-04T09:45:50.985Z,6968.00
2019-01-04T09:46:51.040Z,7308.00
2019-01-04T09:47:51.122Z,7592.00
2019-01-04T09:48:51.151Z,7820.00
2019-01-04T09:49:51.203Z,8024.00
2019-01-04T09:50:51.222Z,8224.00
2019-01-04T09:51:51.278Z,8400.00
2019-01-04T09:52:51.376Z,8576.00
2019-01-04T09:53:51.349Z,8752.00
2019-01-04T09:54:51.423Z,8904.00
2019-01-04T09:55:51.474Z,9028.00
2019-01-04T09:56:51.533Z,9160.00
2019-01-04T09:57:51.572Z,9348.00
2019-01-04T09:58:51.595Z,9620.00
2019-01-04T09:59:51.647Z,10000.00
2019-01-04T10:00:51.740Z,10456.00
2019-01-04T10:01:51.758Z,10996.00
2019-01-04T10:02:51.812Z,11508.00
2019-01-04T10:03:52.113Z,11976.00
2019-01-04T10:04:51.906Z,12384.00
2019-01-04T10:05:51.934Z,12648.00
2019-01-04T10:06:52.019Z,12848.00
2019-01-04T10:07:52.039Z,12968.00
2019-01-04T10:08:52.095Z,13116.00
2019-01-04T10:09:52.153Z,13216.00
2019-01-04T10:10:52.185Z,13404.00
2019-01-04T10:11:52.256Z,13488.00
2019-01-04T10:12:52.300Z,12780.00
2019-01-04T10:13:52.360Z,12300.00
2019-01-04T10:14:52.397Z,11748.00
2019-01-04T10:15:52.449Z,11196.00
2019-01-04T10:16:52.496Z,10752.00
2019-01-04T10:17:52.525Z,10424.00
2019-01-04T10:18:52.590Z,10508.00
2019-01-04T10:19:52.649Z,10084.00
2019-01-04T10:20:52.671Z,9648.00
2019-01-04T10:21:52.753Z,9460.00
2019-01-04T10:22:52.772Z,9412.00
2019-01-04T10:23:52.841Z,9408.00
2019-01-04T10:24:52.889Z,9428.00
2019-01-04T10:25:52.899Z,9488.00
2019-01-04T10:26:52.978Z,9600.00
2019-01-04T10:27:53.014Z,9772.00
2019-01-04T10:28:53.081Z,9932.00
2019-01-04T10:29:53.121Z,10104.00
2019-01-04T10:30:53.146Z,10284.00
2019-01-04T10:31:53.220Z,10416.00
2019-01-04T10:32:53.261Z,10548.00
2019-01-04T10:33:53.375Z,10840.00
2019-01-04T10:34:53.371Z,11208.00
2019-01-04T10:35:53.421Z,11572.00
2019-01-04T10:36:53.454Z,11900.00
2019-01-04T10:37:53.500Z,12168.00
2019-01-04T10:38:53.577Z,12464.00
2019-01-04T10:39:53.616Z,12772.00
2019-01-04T10:40:53.652Z,13100.00
2019-01-04T10:41:53.720Z,13408.00
2019-01-04T10:42:53.750Z,13700.00
2019-01-04T10:43:54.063Z,13992.00
2019-01-04T10:44:53.835Z,14316.00
2019-01-04T10:45:53.919Z,14684.00
2019-01-04T10:46:53.956Z,15152.00
2019-01-04T10:47:54.008Z,15732.00
2019-01-04T10:48:54.054Z,16408.00
2019-01-04T10:49:54.111Z,17236.00
2019-01-04T10:50:54.129Z,18304.00
2019-01-04T10:51:54.200Z,19328.00
2019-01-04T10:52:54.276Z,20384.00
2019-01-04T10:53:54.310Z,21504.00
2019-01-04T10:54:54.371Z,22624.00
2019-01-04T10:55:54.412Z,23680.00
2019-01-04T10:56:54.463Z,24864.00
2019-01-04T10:57:54.495Z,26272.00
2019-01-04T10:58:54.555Z,26752.00
2019-01-04T10:59:54.588Z,27072.00
2019-01-04T11:00:54.653Z,27712.00
2019-01-04T11:01:54.735Z,28736.00
2019-01-04T11:02:54.751Z,29728.00
2019-01-04T11:03:54.793Z,31040.00
2019-01-04T11:04:54.858Z,32384.00
2019-01-04T11:05:54.896Z,33152.00
2019-01-04T11:06:54.966Z,34656.00
2019-01-04T11:07:54.975Z,36832.00
2019-01-04T11:08:55.062Z,38208.00
2019-01-04T11:09:55.115Z,35328.00
2019-01-04T11:10:55.155Z,33888.00
2019-01-04T11:11:55.219Z,31552.00
2019-01-04T11:12:55.252Z,29408.00
2019-01-04T11:13:55.310Z,28096.00
2019-01-04T11:14:55.352Z,27520.00
2019-01-04T11:15:55.422Z,27456.00
2019-01-04T11:16:56.998Z,28000.00
2019-01-04T11:17:55.506Z,29088.00
2019-01-04T11:18:55.842Z,30272.00
2019-01-04T11:19:55.616Z,31392.00
2019-01-04T11:20:55.667Z,31904.00
2019-01-04T11:21:55.712Z,31680.00
2019-01-04T11:22:55.775Z,30880.00
2019-01-04T11:23:55.824Z,30368.00
2019-01-04T11:24:55.878Z,30048.00
2019-01-04T11:25:55.920Z,29920.00
2019-01-04T11:26:56.008Z,29760.00
2019-01-04T11:27:56.025Z,29280.00
2019-01-04T11:28:56.078Z,28224.00
2019-01-04T11:29:56.137Z,26240.00
2019-01-04T11:30:56.175Z,24288.00
2019-01-04T11:31:56.235Z,22624.00
2019-01-04T11:32:56.292Z,21088.00
2019-01-04T11:33:56.314Z,19840.00
2019-01-04T11:34:56.390Z,19072.00
2019-01-04T11:35:56.441Z,18912.00
2019-01-04T11:36:56.501Z,19456.00
2019-01-04T11:37:56.581Z,20256.00
2019-01-04T11:38:56.634Z,20992.00
2019-01-04T11:39:56.662Z,21344.00
2019-01-04T11:40:56.701Z,21440.00
2019-01-04T11:41:56.761Z,21472.00
2019-01-04T11:42:56.804Z,21472.00
2019-01-04T11:43:56.849Z,21312.00
2019-01-04T11:44:56.918Z,21024.00
2019-01-04T11:45:56.949Z,20640.00
2019-01-04T11:46:57.021Z,20448.00
2019-01-04T11:47:57.048Z,21248.00
2019-01-04T11:48:57.108Z,23232.00
2019-01-04T11:49:57.139Z,26144.00
2019-01-04T11:50:57.211Z,29824.00
2019-01-04T11:51:57.248Z,35040.00
2019-01-04T11:52:57.299Z,37824.00
2019-01-04T11:53:57.348Z,36800.00
2019-01-04T11:54:57.407Z,36864.00
2019-01-04T11:55:57.511Z,37760.00
2019-01-04T11:56:57.508Z,37600.00
2019-01-04T11:57:57.577Z,38144.00
2019-01-04T11:58:57.600Z,38496.00
2019-01-04T11:59:57.665Z,39520.00
2019-01-04T12:00:57.736Z,41792.00
2019-01-04T12:01:57.778Z,46304.00
2019-01-04T12:02:57.829Z,53984.00
2019-01-04T12:03:57.874Z,51392.00
2019-01-04T12:04:57.931Z,62752.00
2019-01-04T12:05:57.995Z,52576.00
2019-01-04T12:06:58.049Z,48992.00
2019-01-04T12:07:58.094Z,49280.00
2019-01-04T12:08:58.155Z,51072.00
2019-01-04T12:09:58.252Z,55648.00
2019-01-04T12:10:58.263Z,143872.00
2019-01-04T12:11:58.303Z,53216.00
2019-01-04T12:12:58.354Z,48032.00
2019-01-04T12:13:58.414Z,45120.00
2019-01-04T12:14:58.453Z,43456.00
2019-01-04T12:15:58.528Z,42464.00
2019-01-04T12:16:58.612Z,41504.00
2019-01-04T12:17:58.623Z,40352.00
2019-01-04T12:18:58.679Z,41024.00
2019-01-04T12:19:58.731Z,41888.00
2019-01-04T12:20:58.798Z,43296.00
2019-01-04T12:21:58.882Z,43040.00
2019-01-04T12:22:58.890Z,41344.00
2019-01-04T12:23:58.982Z,38848.00
2019-01-04T12:24:59.016Z,36704.00
2019-01-04T12:25:59.044Z,35968.00
2019-01-04T12:26:59.116Z,36864.00
2019-01-04T12:27:59.181Z,41152.00
2019-01-04T12:28:59.217Z,51744.00
2019-01-04T12:29:59.268Z,51808.00
2019-01-04T12:30:59.319Z,94624.00
2019-01-04T12:31:59.396Z,94112.00
2019-01-04T12:32:59.436Z,58368.00
2019-01-04T12:33:59.489Z,58944.00
2019-01-04T12:34:59.540Z,92864.00
2019-01-04T12:35:59.639Z,59136.00
2019-01-04T12:36:59.638Z,70464.00
2019-01-04T12:37:59.717Z,70496.00
2019-01-04T12:38:59.758Z,71840.00
2019-01-04T12:39:59.824Z,74048.00
2019-01-04T12:40:59.890Z,71808.00
2019-01-04T12:41:59.907Z,119808.00
2019-01-04T12:42:59.971Z,137856.00
2019-01-04T12:44:00.024Z,149696.00
2019-01-04T12:45:00.244Z,161696.00
2019-01-04T12:46:00.173Z,151264.00
2019-01-04T12:47:00.222Z,146048.00