createdAt,value
2019-04-16T00:02:28.105Z,53.46
2019-04-16T00:05:09.892Z,53.44
2019-04-16T00:07:56.483Z,54.17
2019-04-16T00:10:52.087Z,53.42
2019-04-16T00:13:34.769Z,53.78
2019-04-16T00:16:05.433Z,54.61
2019-04-16T00:18:35.875Z,54.99
2019-04-16T00:21:25.138Z,54.81
2019-04-16T00:24:18.516Z,55.41
2019-04-16T00:26:52.509Z,55.86
2019-04-16T00:29:22.908Z,55.26
2019-04-16T00:32:00.284Z,55.67
2019-04-16T00:34:30.699Z,55.36
2019-04-16T00:37:01.236Z,55.24
2019-04-16T00:39:31.632Z,55.35
2019-04-16T00:42:02.075Z,55.67
2019-04-16T00:44:32.510Z,55.94
2019-04-16T00:47:02.951Z,56.15
2019-04-16T00:49:33.405Z,56.11
2019-04-16T00:52:06.676Z,55.68
2019-04-16T00:54:36.078Z,55.68
2019-04-16T00:57:06.657Z,56.45
2019-04-16T00:59:37.122Z,57.08
2019-04-16T01:02:26.747Z,56.48
2019-04-16T01:04:57.135Z,57.08
2019-04-16T01:07:27.536Z,56.65
2019-04-16T01:09:58.002Z,56.98
2019-04-16T01:12:28.500Z,56.70
2019-04-16T01:15:00.563Z,56.91
2019-04-16T01:17:33.402Z,57.10
2019-04-16T01:20:03.096Z,56.92
2019-04-16T01:22:33.490Z,56.72
2019-04-16T01:25:03.921Z,56.91
2019-04-16T01:27:37.740Z,57.32
2019-04-16T01:30:10.148Z,57.26
2019-04-16T01:33:05.823Z,57.24
2019-04-16T01:35:55.352Z,57.11
2019-04-16T01:38:49.565Z,57.04
2019-04-16T01:41:21.950Z,57.34
2019-04-16T01:43:54.352Z,57.07
2019-04-16T01:46:24.391Z,57.62
2019-04-16T01:48:54.683Z,57.91
2019-04-16T01:51:25.164Z,57.99
2019-04-16T01:53:55.593Z,58.20
2019-04-16T01:56:28.849Z,58.30
2019-04-16T01:58:58.183Z,58.47
2019-04-16T02:01:28.627Z,59.15
2019-04-16T02:03:59.095Z,58.60
2019-04-16T02:06:29.585Z,58.92
2019-04-16T02:09:02.775Z,59.45
2019-04-16T02:11:32.080Z,59.51
2019-04-16T02:14:02.691Z,59.42
2019-04-16T02:16:33.179Z,59.66
2019-04-16T02:19:03.652Z,59.88
2019-04-16T02:21:34.095Z,60.46
2019-04-16T02:24:04.588Z,60.19
2019-04-16T02:26:34.936Z,60.84
2019-04-16T02:29:05.485Z,60.88
2019-04-16T02:31:35.892Z,60.71
2019-04-16T02:34:06.622Z,61.26
2019-04-16T02:36:37.072Z,62.58
2019-04-16T02:39:09.976Z,62.12
2019-04-16T02:41:40.236Z,61.39
2019-04-16T02:44:14.029Z,61.84
2019-04-16T02:46:42.793Z,61.53
2019-04-16T02:49:13.141Z,61.74
2019-04-16T02:52:05.502Z,60.79
2019-04-16T02:54:49.861Z,59.95
2019-04-16T02:57:59.588Z,59.82
2019-04-16T03:00:35.520Z,59.77
2019-04-16T03:03:12.297Z,59.80
2019-04-16T03:05:45.866Z,58.17
2019-04-16T03:08:16.198Z,59.13
2019-04-16T03:10:46.783Z,57.74
2019-04-16T03:13:17.084Z,57.33
2019-04-16T03:15:59.195Z,57.79
2019-04-16T03:18:37.831Z,57.55
2019-04-16T03:21:08.291Z,57.42
2019-04-16T03:23:38.791Z,57.83
2019-04-16T03:26:09.218Z,58.50
2019-04-16T03:28:39.540Z,59.66
2019-04-16T03:31:20.273Z,59.45
2019-04-16T03:33:48.548Z,59.38
2019-04-16T03:36:14.306Z,58.96
2019-04-16T03:38:44.807Z,59.26
2019-04-16T03:41:15.272Z,59.38
2019-04-16T03:43:45.821Z,59.94
2019-04-16T03:46:16.374Z,59.04
2019-04-16T03:48:46.679Z,58.96
2019-04-16T03:51:17.262Z,59.21
2019-04-16T03:53:49.736Z,59.87
2019-04-16T03:56:19.783Z,60.58
2019-04-16T03:58:50.255Z,60.53
2019-04-16T04:01:20.627Z,59.30
2019-04-16T04:03:50.906Z,59.19
2019-04-16T04:06:21.336Z,58.68
2019-04-16T04:08:53.297Z,58.73
2019-04-16T04:11:23.873Z,58.55
2019-04-16T04:13:54.230Z,58.97
2019-04-16T04:16:24.668Z,58.98
2019-04-16T04:18:55.105Z,58.89
2019-04-16T04:21:25.593Z,58.87
2019-04-16T04:23:57.568Z,58.53
2019-04-16T04:26:28.186Z,59.43
2019-04-16T04:28:58.661Z,59.92
2019-04-16T04:31:32.091Z,59.91
2019-04-16T04:34:01.225Z,59.40
2019-04-16T04:36:31.682Z,60.28
2019-04-16T04:39:02.099Z,61.00
2019-04-16T04:41:32.478Z,59.85
2019-04-16T04:44:04.444Z,60.52
2019-04-16T04:46:35.022Z,61.07
2019-04-16T04:49:05.411Z,60.99
2019-04-16T04:51:36.870Z,59.40
2019-04-16T04:54:07.902Z,58.46
2019-04-16T04:56:38.355Z,58.28
2019-04-16T04:59:08.734Z,58.28
2019-04-16T05:01:42.079Z,59.14
2019-04-16T05:04:26.994Z,58.34
2019-04-16T05:07:00.134Z,58.96
2019-04-16T05:09:35.538Z,58.09
2019-04-16T05:12:02.631Z,57.63
2019-04-16T05:14:33.067Z,57.10
2019-04-16T05:17:15.450Z,56.71
2019-04-16T05:19:45.849Z,56.62
2019-04-16T05:22:20.596Z,55.32
2019-04-16T05:24:48.389Z,55.60
2019-04-16T05:27:18.833Z,55.32
2019-04-16T05:29:49.675Z,54.36
2019-04-16T05:32:20.048Z,54.78
2019-04-16T05:34:50.533Z,54.78
2019-04-16T05:37:21.319Z,53.91
2019-04-16T05:39:51.701Z,53.44
2019-04-16T05:42:25.243Z,53.33
2019-04-16T05:44:54.411Z,53.76
2019-04-16T05:47:25.137Z,53.35
2019-04-16T05:49:58.066Z,53.08
2019-04-16T05:52:27.756Z,52.60
2019-04-16T05:55:06.878Z,51.93
2019-04-16T05:57:39.353Z,51.76
2019-04-16T06:00:20.625Z,51.46
2019-04-16T06:02:51.027Z,49.82
2019-04-16T06:05:21.709Z,51.09
2019-04-16T06:07:55.161Z,49.89
2019-04-16T06:10:25.490Z,49.31
2019-04-16T06:13:12.682Z,50.15
2019-04-16T06:16:00.987Z,49.10
2019-04-16T06:18:44.224Z,48.14
2019-04-16T06:21:31.012Z,47.62
2019-04-16T06:24:11.498Z,47.17
2019-04-16T06:27:00.847Z,47.08
2019-04-16T06:29:53.206Z,48.26
2019-04-16T06:32:42.845Z,47.83
2019-04-16T06:35:43.582Z,47.72
2019-04-16T06:38:35.188Z,48.14
2019-04-16T06:41:10.616Z,47.06
2019-04-16T06:43:47.605Z,48.02
2019-04-16T06:46:34.103Z,47.52
2019-04-16T06:49:22.408Z,46.76
2019-04-16T06:52:18.104Z,47.49
2019-04-16T06:55:00.483Z,47.04
2019-04-16T06:58:03.282Z,47.36
2019-04-16T07:00:52.617Z,47.54
2019-04-16T07:03:41.901Z,46.28
2019-04-16T07:06:29.793Z,45.46
2019-04-16T07:09:23.300Z,45.55
2019-04-16T07:11:54.492Z,45.40
2019-04-16T07:14:24.045Z,44.53
2019-04-16T07:16:59.837Z,43.67
2019-04-16T07:19:26.816Z,43.26
2019-04-16T07:21:57.302Z,43.27
2019-04-16T07:24:30.778Z,42.74
2019-04-16T07:27:00.128Z,41.01
2019-04-16T07:29:34.324Z,39.11
2019-04-16T07:32:22.222Z,39.92
2019-04-16T07:35:09.808Z,39.29
2019-04-16T07:37:55.794Z,39.51
2019-04-16T07:41:03.439Z,39.46
2019-04-16T07:43:41.392Z,38.07
2019-04-16T07:46:47.048Z,38.77
2019-04-16T07:49:48.733Z,37.34
2019-04-16T07:52:44.026Z,37.55
2019-04-16T07:55:23.627Z,38.03
2019-04-16T07:57:53.495Z,35.91
2019-04-16T08:00:24.188Z,36.67
2019-04-16T08:02:54.822Z,36.73
2019-04-16T08:05:27.886Z,36.00
2019-04-16T08:07:57.445Z,35.75
2019-04-16T08:10:27.843Z,34.91
2019-04-16T08:13:06.849Z,35.57
2019-04-16T08:15:37.318Z,34.24
2019-04-16T08:18:10.887Z,33.74
2019-04-16T08:20:41.331Z,34.14
2019-04-16T08:23:29.267Z,32.42
2019-04-16T08:26:03.955Z,32.40
2019-04-16T08:28:32.500Z,32.11
2019-04-16T08:31:03.987Z,33.30
2019-04-16T08:33:34.263Z,31.89
2019-04-16T08:36:04.660Z,32.00
2019-04-16T08:38:35.149Z,31.57
2019-04-16T08:41:05.692Z,32.04
2019-04-16T08:43:36.100Z,32.07
2019-04-16T08:46:10.237Z,34.04
2019-04-16T08:48:38.909Z,33.39
2019-04-16T08:51:09.356Z,33.46
2019-04-16T08:53:39.821Z,34.36
2019-04-16T08:56:10.250Z,35.61
2019-04-16T08:58:40.604Z,34.35
2019-04-16T09:01:15.455Z,34.16
2019-04-16T09:03:45.138Z,34.46
2019-04-16T09:06:15.578Z,34.29
2019-04-16T09:09:14.453Z,33.66
2019-04-16T09:11:42.522Z,30.21
2019-04-16T09:14:13.022Z,29.69
2019-04-16T09:17:02.339Z,29.45
2019-04-16T09:19:32.923Z,28.30
2019-04-16T09:22:03.534Z,28.99
2019-04-16T09:24:41.388Z,28.32
2019-04-16T09:27:28.734Z,28.81
2019-04-16T09:30:18.141Z,28.18
2019-04-16T09:33:16.479Z,27.82
2019-04-16T09:36:08.783Z,28.89
2019-04-16T09:38:47.648Z,28.99
2019-04-16T09:41:43.040Z,28.91
2019-04-16T09:44:13.476Z,27.82
2019-04-16T09:46:51.255Z,26.91
2019-04-16T09:49:16.099Z,26.75
2019-04-16T09:51:46.474Z,27.49
2019-04-16T09:54:16.792Z,28.44
2019-04-16T09:56:47.317Z,27.43
2019-04-16T09:59:37.646Z,27.36
2019-04-16T10:02:20.265Z,25.62
2019-04-16T10:04:50.586Z,25.00
2019-04-16T10:07:20.960Z,25.78
2019-04-16T10:09:54.388Z,25.78
2019-04-16T10:12:23.623Z,25.04
2019-04-16T10:14:53.908Z,25.98
2019-04-16T10:17:24.318Z,25.07
2019-04-16T10:19:54.779Z,25.06
2019-04-16T10:22:25.162Z,24.75
2019-04-16T10:25:12.878Z,25.60
2019-04-16T10:27:45.356Z,25.97
2019-04-16T10:30:19.712Z,25.87
2019-04-16T10:32:50.075Z,24.36
2019-04-16T10:35:20.772Z,24.53
2019-04-16T10:37:51.279Z,21.94
2019-04-16T10:40:39.216Z,20.66
2019-04-16T10:43:27.541Z,21.87
2019-04-16T10:46:19.942Z,21.52
2019-04-16T10:49:14.178Z,21.00
2019-04-16T10:52:06.753Z,22.53
2019-04-16T10:54:59.218Z,20.68
2019-04-16T10:57:41.644Z,20.31
2019-04-16T11:00:29.740Z,20.16
2019-04-16T11:03:19.278Z,18.24
2019-04-16T11:06:14.664Z,20.36
2019-04-16T11:08:45.137Z,19.66
2019-04-16T11:11:15.621Z,21.30
2019-04-16T11:13:59.340Z,20.89
2019-04-16T11:16:19.873Z,20.36
2019-04-16T11:18:50.274Z,19.21
2019-04-16T11:21:21.108Z,19.84
2019-04-16T11:23:51.603Z,19.25
2019-04-16T11:26:21.922Z,18.52
2019-04-16T11:28:52.342Z,20.29
2019-04-16T11:31:23.510Z,20.04
2019-04-16T11:33:53.764Z,19.20
2019-04-16T11:36:24.225Z,20.50
2019-04-16T11:38:54.617Z,20.50
2019-04-16T11:41:25.088Z,20.45
2019-04-16T11:43:55.492Z,20.63
2019-04-16T11:46:26.076Z,19.46
2019-04-16T11:48:56.393Z,20.53
2019-04-16T11:51:28.406Z,21.37
2019-04-16T11:53:58.920Z,21.27
2019-04-16T11:56:29.356Z,20.64
2019-04-16T11:58:59.767Z,21.53
2019-04-16T12:01:37.068Z,22.64
2019-04-16T12:04:18.548Z,22.71
2019-04-16T12:07:16.638Z,21.54
2019-04-16T12:10:04.581Z,20.72
2019-04-16T12:12:50.813Z,20.90
2019-04-16T12:15:36.615Z,23.33
2019-04-16T12:18:21.350Z,22.36
2019-04-16T12:21:19.527Z,22.03
2019-04-16T12:23:56.877Z,22.65
2019-04-16T12:26:47.637Z,22.59
2019-04-16T12:29:34.122Z,22.58
2019-04-16T12:32:26.894Z,21.97
2019-04-16T12:35:18.155Z,21.61
2019-04-16T12:38:11.944Z,20.93
2019-04-16T12:40:50.413Z,19.40
2019-04-16T12:43:42.541Z,17.53
2019-04-16T12:46:31.284Z,16.58
2019-04-16T12:49:29.413Z,16.39
2019-04-16T12:52:17.805Z,15.00
2019-04-16T12:55:16.273Z,15.81
2019-04-16T12:58:12.704Z,14.98
2019-04-16T13:01:05.238Z,14.00
2019-04-16T13:03:52.304Z,13.23
2019-04-16T13:06:32.127Z,12.74
2019-04-16T13:09:20.354Z,12.29
2019-04-16T13:12:22.116Z,13.82
2019-04-16T13:15:17.235Z,14.60
2019-04-16T13:18:15.587Z,13.57
2019-04-16T13:21:01.009Z,13.66
2019-04-16T13:23:39.221Z,15.88
2019-04-16T13:26:13.912Z,16.16
2019-04-16T13:28:44.533Z,16.53
2019-04-16T13:31:14.957Z,15.95
2019-04-16T13:33:46.114Z,16.29
2019-04-16T13:36:17.271Z,16.60
2019-04-16T13:38:53.181Z,17.70
2019-04-16T13:41:26.302Z,18.76
2019-04-16T13:44:00.414Z,19.80
2019-04-16T13:46:32.899Z,20.79
2019-04-16T13:49:24.390Z,21.25
2019-04-16T13:51:57.242Z,21.27
2019-04-16T13:54:44.992Z,21.17
2019-04-16T13:57:17.708Z,23.90
2019-04-16T14:00:06.946Z,23.64
2019-04-16T14:02:51.092Z,24.33
2019-04-16T14:05:21.765Z,24.63
2019-04-16T14:07:52.172Z,24.87
2019-04-16T14:10:22.984Z,24.55
2019-04-16T14:12:53.347Z,25.66
2019-04-16T14:15:32.443Z,25.70
2019-04-16T14:17:59.781Z,25.48
2019-04-16T14:20:29.767Z,25.31
2019-04-16T14:23:00.569Z,24.01
2019-04-16T14:25:31.000Z,23.56
2019-04-16T14:28:03.525Z,25.09
2019-04-16T14:30:42.866Z,25.00
2019-04-16T14:33:16.417Z,24.91
2019-04-16T14:35:46.799Z,24.37
2019-04-16T14:38:21.262Z,24.72
2019-04-16T14:40:51.716Z,24.63
2019-04-16T14:43:29.454Z,24.27
2019-04-16T14:46:00.175Z,23.83
2019-04-16T14:48:32.652Z,24.81
2019-04-16T14:51:03.087Z,25.60
2019-04-16T14:53:51.166Z,26.81
2019-04-16T14:56:40.872Z,27.80
2019-04-16T14:59:29.951Z,28.42
2019-04-16T15:02:09.497Z,27.88
2019-04-16T15:04:58.301Z,27.48
2019-04-16T15:07:39.167Z,27.53
2019-04-16T15:10:31.697Z,27.83
2019-04-16T15:13:21.071Z,27.52
2019-04-16T15:16:13.203Z,28.46
2019-04-16T15:19:01.757Z,28.52
2019-04-16T15:21:50.122Z,27.71
2019-04-16T15:24:39.417Z,28.18
2019-04-16T15:27:31.674Z,29.28
2019-04-16T15:30:16.151Z,29.64
2019-04-16T15:33:06.809Z,27.34
2019-04-16T15:35:43.735Z,28.18
2019-04-16T15:38:30.463Z,28.16
2019-04-16T15:41:17.601Z,27.93
2019-04-16T15:44:06.979Z,27.54
2019-04-16T15:47:00.231Z,28.51
2019-04-16T15:49:43.294Z,26.79
2019-04-16T15:52:35.761Z,25.36
2019-04-16T15:55:43.816Z,25.44
2019-04-16T15:58:45.328Z,25.77
2019-04-16T16:01:40.461Z,23.16
2019-04-16T16:04:14.219Z,22.83
2019-04-16T16:07:12.823Z,23.55
2019-04-16T16:09:59.722Z,21.83
2019-04-16T16:12:32.011Z,23.25
2019-04-16T16:15:07.639Z,23.46
2019-04-16T16:17:34.607Z,24.46
2019-04-16T16:20:09.671Z,25.34
2019-04-16T16:22:38.084Z,28.57
2019-04-16T16:25:08.919Z,27.55
2019-04-16T16:27:43.908Z,27.47
2019-04-16T16:30:14.379Z,28.15
2019-04-16T16:32:43.955Z,28.41
2019-04-16T16:35:16.965Z,28.09
2019-04-16T16:37:46.420Z,29.21
2019-04-16T16:40:16.860Z,30.40
2019-04-16T16:42:47.322Z,30.03
2019-04-16T16:45:19.463Z,29.03
2019-04-16T16:47:49.835Z,29.49
2019-04-16T16:50:20.401Z,29.65
2019-04-16T16:53:15.406Z,28.95
2019-04-16T16:55:48.481Z,31.25
2019-04-16T16:58:37.839Z,31.62
2019-04-16T17:01:25.869Z,31.48
2019-04-16T17:04:02.557Z,30.08
2019-04-16T17:06:32.948Z,30.67
2019-04-16T17:09:03.332Z,31.91
2019-04-16T17:11:33.707Z,30.30
2019-04-16T17:14:04.133Z,30.69
2019-04-16T17:16:34.729Z,30.80
2019-04-16T17:19:05.000Z,30.76
2019-04-16T17:21:35.455Z,31.11
2019-04-16T17:24:05.910Z,31.18
2019-04-16T17:26:37.372Z,32.41
2019-04-16T17:29:07.891Z,33.46
2019-04-16T17:31:38.371Z,32.62
2019-04-16T17:34:08.903Z,31.96
2019-04-16T17:36:39.326Z,32.89
2019-04-16T17:39:10.897Z,32.82
2019-04-16T17:41:50.683Z,34.00
2019-04-16T17:44:38.077Z,35.14
2019-04-16T17:47:32.116Z,33.80
2019-04-16T17:50:02.498Z,33.90
2019-04-16T17:52:48.475Z,36.95
2019-04-16T17:55:32.922Z,36.43
2019-04-16T17:58:12.328Z,37.21
2019-04-16T18:01:00.145Z,39.71
2019-04-16T18:03:52.717Z,35.26
2019-04-16T18:06:49.292Z,37.74
2019-04-16T18:09:30.636Z,37.13
2019-04-16T18:12:25.842Z,38.42
2019-04-16T18:15:16.897Z,38.85
2019-04-16T18:18:01.653Z,38.12
2019-04-16T18:21:02.365Z,40.67
2019-04-16T18:23:52.061Z,39.73
2019-04-16T18:26:37.529Z,42.35
2019-04-16T18:29:15.371Z,42.14
2019-04-16T18:32:21.177Z,42.04
2019-04-16T18:34:59.127Z,41.42
2019-04-16T18:37:39.704Z,41.04
2019-04-16T18:40:24.145Z,44.59
2019-04-16T18:43:19.681Z,42.59
2019-04-16T18:46:09.071Z,42.10
2019-04-16T18:48:44.614Z,42.59
2019-04-16T18:51:13.400Z,40.69
2019-04-16T18:53:44.175Z,41.62
2019-04-16T18:56:14.646Z,40.78
2019-04-16T18:58:45.254Z,41.20
2019-04-16T19:01:24.683Z,41.98
2019-04-16T19:03:53.219Z,41.95
2019-04-16T19:06:23.732Z,42.29
2019-04-16T19:08:54.440Z,44.68
2019-04-16T19:11:24.851Z,43.54
2019-04-16T19:13:55.329Z,44.43
2019-04-16T19:16:25.798Z,43.22
2019-04-16T19:18:56.217Z,43.75
2019-04-16T19:21:26.713Z,45.80
2019-04-16T19:23:57.169Z,44.64
2019-04-16T19:26:30.221Z,46.04
2019-04-16T19:28:59.821Z,45.53
2019-04-16T19:31:30.192Z,46.62
2019-04-16T19:34:00.504Z,47.88
2019-04-16T19:36:30.974Z,48.70
2019-04-16T19:39:05.137Z,49.17
2019-04-16T19:41:33.597Z,50.67
2019-04-16T19:44:07.182Z,51.34
2019-04-16T19:46:36.210Z,51.69
2019-04-16T19:49:06.689Z,52.13
2019-04-16T19:51:38.081Z,52.31
2019-04-16T19:54:09.458Z,52.86
2019-04-16T19:56:39.810Z,52.29
2019-04-16T19:59:10.331Z,53.44
2019-04-16T20:01:40.765Z,53.50
2019-04-16T20:04:11.322Z,53.58
2019-04-16T20:06:41.700Z,53.10
2019-04-16T20:09:12.099Z,54.11
2019-04-16T20:11:42.514Z,55.03
2019-04-16T20:14:12.938Z,55.28
2019-04-16T20:16:43.411Z,55.12
2019-04-16T20:19:13.885Z,55.47
2019-04-16T20:21:44.326Z,55.47
2019-04-16T20:24:14.690Z,55.57
2019-04-16T20:26:45.118Z,55.93
2019-04-16T20:29:15.414Z,56.36
2019-04-16T20:31:45.943Z,56.17
2019-04-16T20:34:18.107Z,56.00
2019-04-16T20:36:48.498Z,56.33
2019-04-16T20:39:19.006Z,56.47
2019-04-16T20:41:52.976Z,56.38
2019-04-16T20:44:22.113Z,56.19
2019-04-16T20:46:52.487Z,56.47
2019-04-16T20:49:22.872Z,56.40
2019-04-16T20:51:56.604Z,57.28
2019-04-16T20:54:25.416Z,57.78
2019-04-16T20:56:55.808Z,57.82
2019-04-16T20:59:26.249Z,57.64
2019-04-16T21:01:56.734Z,57.79
2019-04-16T21:04:27.204Z,59.00
2019-04-16T21:06:57.833Z,59.57
2019-04-16T21:09:29.890Z,59.14
2019-04-16T21:12:00.510Z,59.38
2019-04-16T21:14:30.940Z,59.48
2019-04-16T21:17:05.988Z,59.82
2019-04-16T21:19:47.603Z,59.82
2019-04-16T21:22:19.900Z,60.22
2019-04-16T21:24:50.481Z,59.92
2019-04-16T21:27:20.919Z,59.50
2019-04-16T21:29:51.310Z,59.41
2019-04-16T21:32:39.662Z,59.54
2019-04-16T21:35:18.253Z,58.63
2019-04-16T21:38:22.770Z,58.42
2019-04-16T21:40:56.374Z,57.18
2019-04-16T21:43:25.384Z,57.28
2019-04-16T21:45:55.791Z,55.17
2019-04-16T21:48:27.010Z,51.75
2019-04-16T21:50:58.183Z,50.97
2019-04-16T21:53:28.857Z,50.17
2019-04-16T21:55:59.384Z,49.07
2019-04-16T21:58:29.816Z,49.77
2019-04-16T22:01:12.438Z,49.02
2019-04-16T22:03:44.233Z,50.18
2019-04-16T22:06:19.915Z,49.06
2019-04-16T22:08:46.916Z,48.35
2019-04-16T22:11:17.369Z,49.98
2019-04-16T22:13:50.595Z,48.83
2019-04-16T22:16:20.043Z,49.00
2019-04-16T22:18:50.490Z,48.32
2019-04-16T22:21:20.939Z,49.12
2019-04-16T22:23:51.408Z,48.02
2019-04-16T22:26:21.838Z,49.92
2019-04-16T22:28:52.239Z,50.96
2019-04-16T22:31:23.746Z,49.49
2019-04-16T22:33:54.791Z,49.88
2019-04-16T22:36:25.208Z,49.68
2019-04-16T22:39:01.406Z,49.94
2019-04-16T22:41:47.272Z,51.46
2019-04-16T22:44:36.490Z,52.17
2019-04-16T22:47:13.157Z,50.88
2019-04-16T22:49:43.682Z,50.61
2019-04-16T22:52:14.139Z,51.02
2019-04-16T22:54:44.593Z,50.94
2019-04-16T22:57:16.292Z,49.78
2019-04-16T22:59:46.670Z,50.12
2019-04-16T23:02:23.251Z,50.16
2019-04-16T23:04:54.755Z,51.01
2019-04-16T23:07:26.006Z,50.76
2019-04-16T23:09:56.481Z,51.18
2019-04-16T23:12:28.138Z,50.48
2019-04-16T23:14:58.980Z,49.94
2019-04-16T23:17:29.404Z,50.25
2019-04-16T23:19:59.853Z,50.21
2019-04-16T23:22:31.247Z,49.59
2019-04-16T23:25:01.787Z,50.47
2019-04-16T23:27:37.171Z,51.09
2019-04-16T23:30:05.114Z,51.79
2019-04-16T23:32:35.591Z,51.20
2019-04-16T23:35:09.807Z,51.49
2019-04-16T23:37:38.636Z,52.15
2019-04-16T23:40:11.107Z,51.50
2019-04-16T23:42:51.187Z,50.76
2019-04-16T23:45:49.663Z,51.03
2019-04-16T23:48:48.573Z,51.03
2019-04-16T23:51:30.584Z,52.16
2019-04-16T23:54:11.076Z,51.94
2019-04-16T23:56:49.681Z,50.53
2019-04-16T23:59:23.464Z,49.83
