createdAt,value
2023-05-16T00:34:35.895Z,0
2023-05-16T00:39:45.471Z,0
2023-05-16T00:44:55.286Z,0
2023-05-16T00:50:03.802Z,0
2023-05-16T00:55:12.198Z,0
2023-05-16T01:00:21.340Z,0
2023-05-16T01:05:30.626Z,0
2023-05-16T01:10:38.912Z,0
2023-05-16T01:15:48.836Z,0
2023-05-16T01:20:57.197Z,0
2023-05-16T01:26:06.920Z,0
2023-05-16T01:31:16.411Z,0
2023-05-16T01:36:25.790Z,0
2023-05-16T01:41:35.592Z,0
2023-05-16T01:46:44.235Z,0
2023-05-16T01:51:53.792Z,0
2023-05-16T01:57:04.190Z,0
2023-05-16T02:48:37.953Z,0
2023-05-16T02:53:47.712Z,0
2023-05-16T02:58:56.206Z,0
2023-05-16T03:04:06.859Z,0
2023-05-16T03:09:16.362Z,0
2023-05-16T03:14:24.836Z,0
2023-05-16T03:19:33.311Z,1
2023-05-16T03:24:42.633Z,1
2023-05-16T03:29:51.554Z,3
2023-05-16T03:35:00.065Z,7
2023-05-16T03:40:09.161Z,10
2023-05-16T04:26:30.586Z,235
2023-05-16T04:31:41.723Z,262
2023-05-16T04:36:52.036Z,286
2023-05-16T04:42:00.531Z,322
2023-05-16T04:47:08.989Z,387
2023-05-16T04:52:18.772Z,464
2023-05-16T04:57:27.876Z,595
2023-05-16T05:02:37.198Z,617
2023-05-16T05:07:46.109Z,707
2023-05-16T05:12:55.308Z,777
2023-05-16T05:18:05.521Z,781
2023-05-16T05:23:14.184Z,853
2023-05-16T05:28:22.605Z,1292
2023-05-16T05:33:33.029Z,561
2023-05-16T05:38:41.480Z,871
2023-05-16T05:43:50.610Z,962
2023-05-16T05:48:59.710Z,788
2023-05-16T05:54:09.486Z,991
2023-05-16T05:59:18.617Z,986
2023-05-16T06:04:29.002Z,818
2023-05-16T06:56:00.191Z,906
2023-05-16T07:01:10.087Z,1089
2023-05-16T07:06:19.145Z,1325
2023-05-16T07:11:28.818Z,1288
2023-05-16T07:16:38.198Z,2047
2023-05-16T07:21:47.723Z,2007
2023-05-16T07:26:56.207Z,1988
2023-05-16T08:13:18.300Z,922
2023-05-16T08:18:26.801Z,1448
2023-05-16T08:23:37.151Z,1364
2023-05-16T08:28:45.644Z,1512
2023-05-16T08:33:54.121Z,1068
2023-05-16T08:39:03.260Z,895
2023-05-16T08:44:12.379Z,814
2023-05-16T08:49:20.858Z,2023
2023-05-16T08:54:29.991Z,2580
2023-05-16T08:59:38.452Z,1286
2023-05-16T09:04:47.564Z,1052
2023-05-16T09:09:57.965Z,756
2023-05-16T09:15:08.414Z,1939
2023-05-16T09:20:18.119Z,2430
2023-05-16T09:25:33.046Z,1352
2023-05-16T09:30:39.541Z,1485
2023-05-16T09:35:51.189Z,1373
2023-05-16T09:40:59.975Z,2785
2023-05-16T09:46:10.246Z,1742
2023-05-16T09:51:39.083Z,954
2023-05-16T09:56:49.487Z,2370
2023-05-16T10:01:59.808Z,1626
2023-05-16T10:07:10.932Z,1126
2023-05-16T10:12:22.600Z,2267
2023-05-16T10:17:32.936Z,1820
2023-05-16T10:22:42.133Z,1853
2023-05-16T10:27:50.628Z,1913
2023-05-16T10:32:59.244Z,1171
2023-05-16T10:38:08.837Z,1921
2023-05-16T10:43:17.389Z,2222
2023-05-16T10:48:27.202Z,2188
2023-05-16T10:53:36.859Z,1965
2023-05-16T10:58:49.406Z,2445
2023-05-16T11:04:00.408Z,1245
2023-05-16T11:09:09.318Z,2585
2023-05-16T11:14:18.431Z,2752
2023-05-16T11:19:27.533Z,2647
2023-05-16T11:24:36.740Z,1051
2023-05-16T11:29:47.115Z,2116
2023-05-16T11:34:56.184Z,2570
2023-05-16T11:40:08.789Z,2030
2023-05-16T12:27:24.380Z,2669
2023-05-16T13:29:18.306Z,753
2023-05-16T13:34:26.755Z,1957
2023-05-16T13:39:37.798Z,2301
2023-05-16T13:44:48.230Z,1320
2023-05-16T13:49:58.616Z,1265
2023-05-16T13:55:08.376Z,1051
2023-05-16T14:00:46.563Z,1268
2023-05-16T14:05:28.533Z,1937
2023-05-16T14:10:37.003Z,1547
2023-05-16T14:15:47.063Z,1345
2023-05-16T14:20:56.664Z,1582
2023-05-16T14:26:08.039Z,1584
2023-05-16T14:31:22.061Z,1325
2023-05-16T14:36:27.087Z,1587
2023-05-16T14:41:37.557Z,1362
2023-05-16T14:46:48.283Z,1393
2023-05-16T14:51:57.031Z,1405
2023-05-16T14:57:06.125Z,1498
2023-05-16T15:02:15.461Z,1467
2023-05-16T15:07:41.004Z,1547
2023-05-16T15:12:50.123Z,1433
2023-05-16T15:18:00.204Z,1322
2023-05-16T15:23:10.252Z,1282
2023-05-16T15:28:22.960Z,1368
2023-05-16T15:33:29.813Z,1239
2023-05-16T15:38:39.570Z,1150
2023-05-16T15:43:49.323Z,1055
2023-05-16T15:48:57.827Z,1072
2023-05-16T15:54:09.500Z,1010
2023-05-16T15:59:17.973Z,951
2023-05-16T16:04:27.699Z,999
2023-05-16T16:09:36.861Z,1004
2023-05-16T16:14:45.322Z,1097
2023-05-16T16:19:54.434Z,1186
2023-05-16T16:25:04.215Z,1095
2023-05-16T17:11:30.201Z,87
2023-05-16T17:16:40.094Z,103
2023-05-16T17:21:49.738Z,176
2023-05-16T18:18:33.995Z,82
2023-05-16T18:23:43.565Z,70
2023-05-16T18:28:52.704Z,64
2023-05-16T18:34:01.235Z,62
2023-05-16T18:39:09.591Z,54
2023-05-16T18:44:18.806Z,39
2023-05-16T18:49:29.805Z,37
2023-05-16T18:54:39.570Z,31
2023-05-16T18:59:53.830Z,26
2023-05-16T19:05:02.254Z,20
2023-05-16T19:10:08.403Z,13
2023-05-16T19:15:17.351Z,9
2023-05-16T19:20:26.649Z,6
2023-05-16T19:25:36.227Z,3
2023-05-16T19:30:44.686Z,2
2023-05-16T19:35:53.873Z,1
2023-05-16T19:41:04.224Z,0
2023-05-16T19:46:14.597Z,0
2023-05-16T19:51:42.607Z,0
2023-05-16T19:56:36.688Z,0
2023-05-16T20:01:46.007Z,0
2023-05-16T20:06:56.186Z,0
2023-05-16T20:12:04.049Z,0
2023-05-16T20:17:16.984Z,0
2023-05-16T20:22:26.778Z,0
2023-05-16T20:27:35.249Z,0
2023-05-16T21:14:01.132Z,0
2023-05-16T21:19:10.733Z,0
2023-05-16T21:24:19.436Z,0
2023-05-16T21:29:28.511Z,0
2023-05-16T21:34:37.628Z,0
2023-05-16T21:39:46.221Z,0
2023-05-16T21:44:55.209Z,0
2023-05-16T21:50:04.375Z,0
2023-05-16T21:55:17.357Z,0
2023-05-16T22:26:14.601Z,0
2023-05-16T22:31:24.992Z,0
2023-05-16T22:57:15.087Z,0
2023-05-16T23:02:24.452Z,0
2023-05-16T23:07:33.340Z,0
2023-05-16T23:12:42.489Z,0
2023-05-16T23:17:52.583Z,0
2023-05-16T23:23:01.305Z,0
2023-05-16T23:28:11.063Z,0
2023-05-16T23:33:21.251Z,0
2023-05-16T23:38:29.951Z,0
2023-05-16T23:43:39.071Z,0
2023-05-16T23:59:07.079Z,0
