createdAt,value
2022-08-02T00:00:50.651Z,1.10
2022-08-02T00:03:22.440Z,1.13
2022-08-02T00:05:53.118Z,0.93
2022-08-02T00:08:20.698Z,0.70
2022-08-02T00:10:47.196Z,0.80
2022-08-02T00:13:13.705Z,0.90
2022-08-02T00:15:40.205Z,0.87
2022-08-02T00:18:06.678Z,0.80
2022-08-02T00:20:33.336Z,1.00
2022-08-02T00:22:59.856Z,1.13
2022-08-02T00:25:26.343Z,1.07
2022-08-02T00:27:52.822Z,1.00
2022-08-02T00:30:19.334Z,0.90
2022-08-02T00:32:45.846Z,1.10
2022-08-02T00:35:12.420Z,1.00
2022-08-02T00:37:39.741Z,1.20
2022-08-02T00:40:06.675Z,1.10
2022-08-02T00:42:33.169Z,0.97
2022-08-02T00:44:59.648Z,0.90
2022-08-02T00:47:26.187Z,1.10
2022-08-02T00:49:55.560Z,0.70
2022-08-02T00:52:22.640Z,1.00
2022-08-02T00:54:49.218Z,1.10
2022-08-02T00:57:15.706Z,0.93
2022-08-02T00:59:42.211Z,1.00
2022-08-02T01:02:09.545Z,1.07
2022-08-02T01:04:36.456Z,0.80
2022-08-02T01:07:11.845Z,0.90
2022-08-02T01:09:39.785Z,1.27
2022-08-02T01:12:06.462Z,1.00
2022-08-02T01:14:32.949Z,1.07
2022-08-02T01:16:59.438Z,0.90
2022-08-02T01:19:46.819Z,1.03
2022-08-02T01:22:13.674Z,0.90
2022-08-02T01:24:52.565Z,0.90
2022-08-02T01:27:33.475Z,1.00
2022-08-02T01:30:01.131Z,0.80
2022-08-02T01:32:33.842Z,0.77
2022-08-02T01:35:11.633Z,1.13
2022-08-02T01:37:41.107Z,1.00
2022-08-02T01:40:10.293Z,0.90
2022-08-02T01:42:38.628Z,0.87
2022-08-02T01:45:06.422Z,0.90
2022-08-02T01:47:35.504Z,0.90
2022-08-02T01:50:02.670Z,0.93
2022-08-02T01:52:30.742Z,1.00
2022-08-02T01:55:00.205Z,0.80
2022-08-02T01:57:27.449Z,1.27
2022-08-02T01:59:56.261Z,1.00
2022-08-02T02:02:23.510Z,0.90
2022-08-02T02:04:52.059Z,1.00
2022-08-02T02:07:20.587Z,0.83
2022-08-02T02:09:50.533Z,0.80
2022-08-02T02:12:18.040Z,1.10
2022-08-02T02:14:49.263Z,0.80
2022-08-02T02:17:53.014Z,0.90
2022-08-02T02:20:06.515Z,1.10
2022-08-02T02:22:33.005Z,1.00
2022-08-02T02:24:59.561Z,0.90
2022-08-02T02:27:27.270Z,1.00
2022-08-02T02:29:54.268Z,0.80
2022-08-02T02:32:21.272Z,1.00
2022-08-02T02:34:48.761Z,1.00
2022-08-02T02:37:20.204Z,1.10
2022-08-02T02:39:48.925Z,0.90
2022-08-02T02:42:17.008Z,1.00
2022-08-02T02:44:45.183Z,1.00
2022-08-02T02:47:11.817Z,0.90
2022-08-02T02:49:39.221Z,0.90
2022-08-02T02:52:06.612Z,0.90
2022-08-02T02:54:44.204Z,0.89
2022-08-02T02:57:11.047Z,1.10
2022-08-02T02:59:49.071Z,1.07
2022-08-02T03:02:16.491Z,1.13
2022-08-02T03:04:56.904Z,1.23
2022-08-02T03:07:29.547Z,1.20
2022-08-02T03:09:56.118Z,1.17
2022-08-02T03:12:27.111Z,1.07
2022-08-02T03:14:58.223Z,1.60
2022-08-02T03:17:24.739Z,1.23
2022-08-02T03:19:51.237Z,1.27
2022-08-02T03:22:17.735Z,1.20
2022-08-02T03:24:44.236Z,1.10
2022-08-02T03:27:11.210Z,1.37
2022-08-02T03:29:37.685Z,1.10
2022-08-02T03:32:04.373Z,1.30
2022-08-02T03:34:31.006Z,1.17
2022-08-02T03:37:02.931Z,1.33
2022-08-02T03:39:29.426Z,1.07
2022-08-02T03:41:56.037Z,1.20
2022-08-02T03:44:23.027Z,1.20
2022-08-02T03:46:49.530Z,1.60
2022-08-02T03:49:16.844Z,1.57
2022-08-02T03:51:43.929Z,1.70
2022-08-02T03:54:10.500Z,2.10
2022-08-02T03:56:37.004Z,2.40
2022-08-02T03:59:07.866Z,1.40
2022-08-02T04:01:34.398Z,1.57
2022-08-02T04:04:00.898Z,1.30
2022-08-02T04:06:28.527Z,1.10
2022-08-02T04:08:55.112Z,1.00
2022-08-02T04:11:33.490Z,1.40
2022-08-02T04:14:01.797Z,1.30
2022-08-02T04:16:40.275Z,1.50
2022-08-02T04:19:08.927Z,1.17
2022-08-02T04:21:41.421Z,1.13
2022-08-02T04:24:20.826Z,1.17
2022-08-02T04:26:51.898Z,1.30
2022-08-02T04:29:19.762Z,1.27
2022-08-02T04:31:46.349Z,1.33
2022-08-02T04:34:15.499Z,0.93
2022-08-02T04:36:42.425Z,1.20
2022-08-02T04:39:08.948Z,1.00
2022-08-02T04:41:41.039Z,0.90
2022-08-02T04:44:10.407Z,1.50
2022-08-02T04:46:37.235Z,1.67
2022-08-02T04:49:04.810Z,1.50
2022-08-02T04:51:38.122Z,0.90
2022-08-02T04:54:09.227Z,1.00
2022-08-02T04:56:37.204Z,1.20
2022-08-02T04:59:03.702Z,1.03
2022-08-02T05:01:30.534Z,1.00
2022-08-02T05:03:57.152Z,1.20
2022-08-02T05:06:23.943Z,1.20
2022-08-02T05:08:53.059Z,1.00
2022-08-02T05:11:20.239Z,1.00
2022-08-02T05:13:58.116Z,1.20
2022-08-02T05:16:31.612Z,1.30
2022-08-02T05:18:59.401Z,0.95
2022-08-02T05:21:25.926Z,1.20
2022-08-02T05:23:52.409Z,0.90
2022-08-02T05:26:18.901Z,1.02
2022-08-02T05:28:45.377Z,1.10
2022-08-02T05:31:13.222Z,1.17
2022-08-02T05:33:40.202Z,1.10
2022-08-02T05:36:06.917Z,1.10
2022-08-02T05:38:36.825Z,1.13
2022-08-02T05:41:03.992Z,1.30
2022-08-02T05:43:30.471Z,1.00
2022-08-02T05:45:57.020Z,0.90
2022-08-02T05:48:27.652Z,1.13
2022-08-02T05:51:02.797Z,1.10
2022-08-02T05:53:29.266Z,1.20
2022-08-02T05:56:15.706Z,1.13
2022-08-02T05:58:50.771Z,1.00
2022-08-02T06:01:25.014Z,1.40
2022-08-02T06:03:52.243Z,1.50
2022-08-02T06:06:23.331Z,1.10
2022-08-02T06:09:00.638Z,1.50
2022-08-02T06:11:33.950Z,1.43
2022-08-02T06:14:00.502Z,1.33
2022-08-02T06:16:31.732Z,1.20
2022-08-02T06:18:59.439Z,1.53
2022-08-02T06:22:29.892Z,1.55
2022-08-02T06:24:13.808Z,1.60
2022-08-02T06:26:41.335Z,1.30
2022-08-02T06:29:08.068Z,1.20
2022-08-02T06:31:34.740Z,1.50
2022-08-02T06:34:01.241Z,1.70
2022-08-02T06:36:35.006Z,1.83
2022-08-02T06:39:05.176Z,1.90
2022-08-02T06:41:42.633Z,1.42
2022-08-02T06:44:44.407Z,1.30
2022-08-02T06:47:10.793Z,1.20
2022-08-02T06:49:52.458Z,1.15
2022-08-02T06:52:31.239Z,1.57
2022-08-02T06:54:58.792Z,1.40
2022-08-02T06:57:25.327Z,1.60
2022-08-02T06:59:51.824Z,1.30
2022-08-02T07:02:18.371Z,1.35
2022-08-02T07:04:44.865Z,1.52
2022-08-02T07:07:11.391Z,1.30
2022-08-02T07:09:37.933Z,1.45
2022-08-02T07:12:04.821Z,1.15
2022-08-02T07:14:31.370Z,1.27
2022-08-02T07:16:58.799Z,1.45
2022-08-02T07:19:37.442Z,1.00
2022-08-02T07:22:05.314Z,1.33
2022-08-02T07:24:32.019Z,1.10
2022-08-02T07:27:14.018Z,1.67
2022-08-02T07:29:46.136Z,1.37
2022-08-02T07:32:16.453Z,1.40
2022-08-02T07:34:43.215Z,1.30
2022-08-02T07:37:22.343Z,1.40
2022-08-02T07:40:05.427Z,1.65
2022-08-02T07:42:34.153Z,1.52
2022-08-02T07:45:00.696Z,1.60
2022-08-02T07:47:27.204Z,1.33
2022-08-02T07:49:53.669Z,1.30
2022-08-02T07:52:20.801Z,1.40
2022-08-02T07:54:47.356Z,1.58
2022-08-02T07:57:13.929Z,1.27
2022-08-02T07:59:40.402Z,1.50
2022-08-02T08:02:06.993Z,1.33
2022-08-02T08:04:33.504Z,1.40
2022-08-02T08:06:59.979Z,1.50
2022-08-02T08:09:26.520Z,1.25
2022-08-02T08:11:53.004Z,1.38
2022-08-02T08:14:19.526Z,1.73
2022-08-02T08:16:46.026Z,1.38
2022-08-02T08:19:12.525Z,1.20
2022-08-02T08:21:39.019Z,1.60
2022-08-02T08:24:05.651Z,1.33
2022-08-02T08:26:32.256Z,1.90
2022-08-02T08:28:58.886Z,1.27
2022-08-02T08:31:25.355Z,1.50
2022-08-02T08:33:52.845Z,1.67
2022-08-02T08:36:21.365Z,1.42
2022-08-02T08:38:48.468Z,1.80
2022-08-02T08:41:18.661Z,1.52
2022-08-02T08:43:48.087Z,1.30
2022-08-02T08:46:27.242Z,1.60
2022-08-02T08:48:58.737Z,1.80
2022-08-02T08:51:27.883Z,1.38
2022-08-02T08:53:54.683Z,1.52
2022-08-02T08:56:21.287Z,1.65
2022-08-02T08:58:47.978Z,1.38
2022-08-02T09:01:16.818Z,1.25
2022-08-02T09:03:44.094Z,1.48
2022-08-02T09:06:10.601Z,1.42
2022-08-02T09:08:37.137Z,1.40
2022-08-02T09:11:12.030Z,1.35
2022-08-02T09:13:45.529Z,1.55
2022-08-02T09:16:14.421Z,1.45
2022-08-02T09:18:45.275Z,1.65
2022-08-02T09:21:12.425Z,1.48
2022-08-02T09:23:40.150Z,1.50
2022-08-02T09:26:11.206Z,2.00
2022-08-02T09:28:39.656Z,3.23
2022-08-02T09:31:06.166Z,1.70
2022-08-02T09:33:33.326Z,1.20
2022-08-02T09:36:06.769Z,1.30
2022-08-02T09:38:34.964Z,1.60
2022-08-02T09:41:01.684Z,1.48
2022-08-02T09:44:03.647Z,1.10
2022-08-02T09:46:30.579Z,1.38
2022-08-02T09:48:58.620Z,1.23
2022-08-02T09:51:26.659Z,1.10
2022-08-02T09:54:05.947Z,1.38
2022-08-02T09:56:54.583Z,1.38
2022-08-02T09:59:24.885Z,0.85
2022-08-02T10:02:14.672Z,0.98
2022-08-02T10:04:52.650Z,1.55
2022-08-02T10:07:21.787Z,1.15
2022-08-02T10:09:49.557Z,1.10
2022-08-02T10:12:16.228Z,0.90
2022-08-02T10:14:43.886Z,1.10
2022-08-02T10:17:10.793Z,1.05
2022-08-02T10:20:02.373Z,1.00
2022-08-02T10:22:24.629Z,1.40
2022-08-02T10:24:51.782Z,1.38
2022-08-02T10:27:20.263Z,1.10
2022-08-02T10:29:54.196Z,1.20
2022-08-02T10:32:33.096Z,0.93
2022-08-02T10:35:18.397Z,1.45
2022-08-02T10:37:47.828Z,1.02
2022-08-02T10:40:23.265Z,1.10
2022-08-02T10:42:51.197Z,1.33
2022-08-02T10:45:18.760Z,1.10
2022-08-02T10:47:57.520Z,1.02
2022-08-02T10:50:42.812Z,1.33
2022-08-02T10:53:27.864Z,1.38
2022-08-02T10:56:01.637Z,1.52
2022-08-02T10:58:30.310Z,1.00
2022-08-02T11:00:58.140Z,0.90
2022-08-02T11:03:27.824Z,1.27
2022-08-02T11:06:02.105Z,1.20
2022-08-02T11:08:28.874Z,1.40
2022-08-02T11:11:02.266Z,1.13
2022-08-02T11:13:30.214Z,1.30
2022-08-02T11:16:01.593Z,1.20
2022-08-02T11:18:46.764Z,1.20
2022-08-02T11:21:26.576Z,1.50
2022-08-02T11:23:53.087Z,1.25
2022-08-02T11:26:43.507Z,1.13
2022-08-02T11:29:10.237Z,1.05
2022-08-02T11:31:43.240Z,1.33
2022-08-02T11:34:11.156Z,1.00
2022-08-02T11:36:57.625Z,1.27
2022-08-02T11:39:24.245Z,1.40
2022-08-02T11:41:50.872Z,1.23
2022-08-02T11:44:17.618Z,1.40
2022-08-02T11:46:56.946Z,1.40
2022-08-02T11:49:23.730Z,2.00
2022-08-02T11:51:54.324Z,1.73
2022-08-02T11:54:28.133Z,1.88
2022-08-02T11:56:54.929Z,1.60
2022-08-02T11:59:22.070Z,1.88
2022-08-02T12:01:48.584Z,1.50
2022-08-02T12:04:19.396Z,1.40
2022-08-02T12:06:57.052Z,1.92
2022-08-02T12:09:23.632Z,1.90
2022-08-02T12:11:50.996Z,1.20
2022-08-02T12:14:18.141Z,1.48
2022-08-02T12:17:03.323Z,1.38
2022-08-02T12:19:29.913Z,1.42
2022-08-02T12:22:10.395Z,1.30
2022-08-02T12:24:37.429Z,1.10
2022-08-02T12:27:04.040Z,1.33
2022-08-02T12:29:57.804Z,1.10
2022-08-02T12:32:25.055Z,1.40
2022-08-02T12:35:06.211Z,1.10
2022-08-02T12:37:33.025Z,1.50
2022-08-02T12:39:59.491Z,1.58
2022-08-02T12:42:26.005Z,1.60
2022-08-02T12:44:58.139Z,1.10
2022-08-02T12:47:25.236Z,1.23
2022-08-02T12:50:16.437Z,1.40
2022-08-02T12:52:42.930Z,1.92
2022-08-02T12:55:21.239Z,1.30
2022-08-02T12:57:51.963Z,1.20
2022-08-02T13:00:30.675Z,0.90
2022-08-02T13:02:58.013Z,1.20
2022-08-02T13:05:24.893Z,1.00
2022-08-02T13:07:51.956Z,1.02
2022-08-02T13:10:19.097Z,0.98
2022-08-02T13:12:45.621Z,1.40
2022-08-02T13:15:49.792Z,1.45
2022-08-02T13:17:59.276Z,1.42
2022-08-02T13:20:27.525Z,1.63
2022-08-02T13:22:56.072Z,1.83
2022-08-02T13:25:30.580Z,1.45
2022-08-02T13:27:57.273Z,1.70
2022-08-02T13:30:23.785Z,1.20
2022-08-02T13:32:50.398Z,1.30
2022-08-02T13:35:17.994Z,1.42
2022-08-02T13:37:45.518Z,1.25
2022-08-02T13:40:21.631Z,1.10
2022-08-02T13:42:48.771Z,1.30
2022-08-02T13:45:15.270Z,1.55
2022-08-02T13:47:57.500Z,1.20
2022-08-02T13:50:30.307Z,1.20
2022-08-02T13:52:56.830Z,1.13
2022-08-02T13:55:23.320Z,1.08
2022-08-02T13:57:53.584Z,1.30
2022-08-02T14:00:35.166Z,0.93
2022-08-02T14:03:02.977Z,1.30
2022-08-02T14:05:39.369Z,1.27
2022-08-02T14:08:17.120Z,1.17
2022-08-02T14:10:44.394Z,1.20
2022-08-02T14:13:10.896Z,1.20
2022-08-02T14:15:37.394Z,1.15
2022-08-02T14:18:03.882Z,1.10
2022-08-02T14:20:30.580Z,1.45
2022-08-02T14:22:57.226Z,1.10
2022-08-02T14:25:24.128Z,1.08
2022-08-02T14:27:50.960Z,0.90
2022-08-02T14:30:17.928Z,1.20
2022-08-02T14:32:44.557Z,0.90
2022-08-02T14:35:11.104Z,1.10
2022-08-02T14:37:37.617Z,1.50
2022-08-02T14:40:04.670Z,1.00
2022-08-02T14:42:31.146Z,1.10
2022-08-02T14:44:57.653Z,1.10
2022-08-02T14:47:24.160Z,0.90
2022-08-02T14:49:50.800Z,1.55
2022-08-02T14:52:17.657Z,1.02
2022-08-02T14:54:44.246Z,1.40
2022-08-02T14:57:13.439Z,1.30
2022-08-02T14:59:42.246Z,1.10
2022-08-02T15:02:10.100Z,1.20
2022-08-02T15:04:42.493Z,1.40
2022-08-02T15:07:09.586Z,1.10
2022-08-02T15:09:36.095Z,0.85
2022-08-02T15:12:06.565Z,0.95
2022-08-02T15:14:33.042Z,0.90
2022-08-02T15:16:59.602Z,0.90
2022-08-02T15:19:29.469Z,0.98
2022-08-02T15:22:15.941Z,1.10
2022-08-02T15:24:44.063Z,1.48
2022-08-02T15:27:13.677Z,1.02
2022-08-02T15:29:41.117Z,1.00
2022-08-02T15:32:07.676Z,1.38
2022-08-02T15:34:34.181Z,1.00
2022-08-02T15:37:00.661Z,1.25
2022-08-02T15:39:27.164Z,1.20
2022-08-02T15:41:53.640Z,1.02
2022-08-02T15:44:20.094Z,0.90
2022-08-02T15:46:46.740Z,0.82
2022-08-02T15:49:13.272Z,1.02
2022-08-02T15:51:39.776Z,0.75
2022-08-02T15:54:06.375Z,1.25
2022-08-02T15:56:34.150Z,1.17
2022-08-02T15:59:00.629Z,1.20
2022-08-02T16:01:38.349Z,1.05
2022-08-02T16:04:06.619Z,0.90
2022-08-02T16:06:33.672Z,1.40
2022-08-02T16:09:00.320Z,1.57
2022-08-02T16:11:26.833Z,1.17
2022-08-02T16:13:54.860Z,1.60
2022-08-02T16:16:22.660Z,1.30
2022-08-02T16:18:49.235Z,1.30
2022-08-02T16:21:15.849Z,1.40
2022-08-02T16:24:02.726Z,1.10
2022-08-02T16:26:29.504Z,1.23
2022-08-02T16:28:56.506Z,1.45
2022-08-02T16:31:23.880Z,1.23
2022-08-02T16:33:50.540Z,1.52
2022-08-02T16:36:23.513Z,1.52
2022-08-02T16:38:50.009Z,1.33
2022-08-02T16:41:16.569Z,1.20
2022-08-02T16:43:43.039Z,1.50
2022-08-02T16:46:10.246Z,1.60
2022-08-02T16:48:36.912Z,1.40
2022-08-02T16:51:03.568Z,1.30
2022-08-02T16:53:37.202Z,1.10
2022-08-02T16:56:18.218Z,1.25
2022-08-02T16:58:45.443Z,1.10
2022-08-02T17:01:14.482Z,1.17
2022-08-02T17:03:55.903Z,1.30
2022-08-02T17:06:26.272Z,1.20
2022-08-02T17:08:56.382Z,1.45
2022-08-02T17:11:23.892Z,1.30
2022-08-02T17:13:51.396Z,1.50
2022-08-02T17:16:20.503Z,1.17
2022-08-02T17:18:54.038Z,1.17
2022-08-02T17:21:20.818Z,1.40
2022-08-02T17:24:05.086Z,1.30
2022-08-02T17:26:33.008Z,1.60
2022-08-02T17:29:15.944Z,1.65
2022-08-02T17:31:46.534Z,1.42
2022-08-02T17:34:33.559Z,1.67
2022-08-02T17:37:00.154Z,1.48
2022-08-02T17:39:33.585Z,1.60
2022-08-02T17:42:00.623Z,1.58
2022-08-02T17:44:36.459Z,2.05
2022-08-02T17:47:06.390Z,1.48
2022-08-02T17:49:36.233Z,1.55
2022-08-02T17:52:48.909Z,2.00
2022-08-02T17:54:55.966Z,2.72
2022-08-02T17:57:22.470Z,2.17
2022-08-02T18:00:04.196Z,1.75
2022-08-02T18:02:30.979Z,1.88
2022-08-02T18:04:57.477Z,2.20
2022-08-02T18:07:25.262Z,2.22
2022-08-02T18:09:52.107Z,1.80
2022-08-02T18:12:20.153Z,2.42
2022-08-02T18:14:48.993Z,2.58
2022-08-02T18:17:16.730Z,2.15
2022-08-02T18:19:55.452Z,1.95
2022-08-02T18:22:27.812Z,1.88
2022-08-02T18:24:54.486Z,1.88
2022-08-02T18:27:20.988Z,1.75
2022-08-02T18:29:47.497Z,2.17
2022-08-02T18:33:53.992Z,2.00
2022-08-02T18:35:13.536Z,2.22
2022-08-02T18:37:43.805Z,2.17
2022-08-02T18:40:14.687Z,1.80
2022-08-02T18:42:41.181Z,1.73
2022-08-02T18:45:07.892Z,1.67
2022-08-02T18:47:50.745Z,1.73
2022-08-02T18:50:17.868Z,2.03
2022-08-02T18:52:44.811Z,1.90
2022-08-02T18:55:17.497Z,1.88
2022-08-02T18:58:19.210Z,1.63
2022-08-02T19:00:47.466Z,2.03
2022-08-02T19:03:21.332Z,1.98
2022-08-02T19:05:53.412Z,2.15
2022-08-02T19:08:26.292Z,1.90
2022-08-02T19:10:53.253Z,1.90
2022-08-02T19:13:22.578Z,1.67
2022-08-02T19:15:49.345Z,1.98
2022-08-02T19:18:15.881Z,2.00
2022-08-02T19:20:48.111Z,2.13
2022-08-02T19:23:15.128Z,2.30
2022-08-02T19:25:50.419Z,1.88
2022-08-02T19:31:08.319Z,2.20
2022-08-02T19:34:06.574Z,1.75
2022-08-02T19:36:21.308Z,2.08
2022-08-02T19:38:53.308Z,2.00
2022-08-02T19:41:22.106Z,1.77
2022-08-02T19:44:24.211Z,1.58
2022-08-02T19:46:35.434Z,1.42
2022-08-02T19:49:19.903Z,1.92
2022-08-02T19:51:55.580Z,2.05
2022-08-02T19:54:24.259Z,1.83
2022-08-02T19:57:10.785Z,1.92
2022-08-02T19:59:40.490Z,2.00
2022-08-02T20:02:07.401Z,1.90
2022-08-02T20:04:33.962Z,1.70
2022-08-02T20:07:02.292Z,1.75
2022-08-02T20:09:33.434Z,2.00
2022-08-02T20:12:14.249Z,1.73
2022-08-02T20:14:40.931Z,2.13
2022-08-02T20:17:20.676Z,2.00
2022-08-02T20:19:47.546Z,2.10
2022-08-02T20:22:16.073Z,2.33
2022-08-02T20:24:42.951Z,1.83
2022-08-02T20:27:16.915Z,2.13
2022-08-02T20:29:51.369Z,1.80
2022-08-02T20:32:24.129Z,2.95
2022-08-02T20:34:50.824Z,2.50
2022-08-02T20:37:59.271Z,3.17
2022-08-02T20:40:06.532Z,3.00
2022-08-02T20:42:34.291Z,2.47
2022-08-02T20:45:01.331Z,3.35
2022-08-02T20:47:39.226Z,2.78
2022-08-02T20:53:24.151Z,1.75
2022-08-02T20:55:53.109Z,1.27
2022-08-02T20:58:20.164Z,1.40
2022-08-02T21:00:46.843Z,1.23
2022-08-02T21:03:23.111Z,1.53
2022-08-02T21:05:54.954Z,1.60
2022-08-02T21:08:22.728Z,1.40
2022-08-02T21:10:52.024Z,1.58
2022-08-02T21:13:24.373Z,1.30
2022-08-02T21:18:40.349Z,1.40
2022-08-02T21:21:08.878Z,1.35
2022-08-02T21:23:36.510Z,1.30
2022-08-02T21:26:03.751Z,1.17
2022-08-02T21:28:43.320Z,1.90
2022-08-02T21:31:10.899Z,1.20
2022-08-02T21:33:56.650Z,1.90
2022-08-02T21:36:31.446Z,1.70
2022-08-02T21:39:05.074Z,1.57
2022-08-02T21:41:39.968Z,1.33
2022-08-02T21:44:12.820Z,1.40
2022-08-02T21:46:40.848Z,1.63
2022-08-02T21:49:11.432Z,1.70
2022-08-02T21:51:49.436Z,1.75
2022-08-02T21:54:18.691Z,2.00
2022-08-02T21:56:50.229Z,1.57
2022-08-02T21:59:19.348Z,1.80
2022-08-02T22:01:53.845Z,1.90
2022-08-02T22:04:21.479Z,1.80
2022-08-02T22:06:49.197Z,1.70
2022-08-02T22:09:17.191Z,1.77
2022-08-02T22:11:44.502Z,2.13
2022-08-02T22:14:12.780Z,1.50
2022-08-02T22:16:39.392Z,1.60
2022-08-02T22:19:06.584Z,1.47
2022-08-02T22:21:54.581Z,1.52
2022-08-02T22:27:08.758Z,2.57
2022-08-02T22:29:40.214Z,2.00
2022-08-02T22:32:07.420Z,3.00
2022-08-02T22:34:50.973Z,2.54
2022-08-02T22:38:15.186Z,2.43
2022-08-02T22:40:08.513Z,2.03
2022-08-02T22:42:36.586Z,1.90
2022-08-02T22:45:07.097Z,1.67
2022-08-02T22:50:20.381Z,1.50
2022-08-02T22:52:50.382Z,1.70
2022-08-02T22:55:17.364Z,1.70
2022-08-02T22:57:56.460Z,1.90
2022-08-02T22:58:48.174Z,2.08
2022-08-02T22:58:56.350Z,1.75
2022-08-02T22:59:02.195Z,1.08
2022-08-02T22:59:12.093Z,1.93
2022-08-02T23:00:23.883Z,1.80
2022-08-02T23:02:50.413Z,1.53
2022-08-02T23:05:17.009Z,1.73
2022-08-02T23:07:43.528Z,1.50
2022-08-02T23:10:10.019Z,1.77
2022-08-02T23:12:36.575Z,2.30
2022-08-02T23:15:03.244Z,2.57
2022-08-02T23:17:48.458Z,3.50
2022-08-02T23:20:16.356Z,4.03
2022-08-02T23:22:42.834Z,5.13
2022-08-02T23:25:09.749Z,5.90
2022-08-02T23:27:36.242Z,6.57
2022-08-02T23:30:04.199Z,6.63
2022-08-02T23:32:30.689Z,6.63
2022-08-02T23:34:57.543Z,6.77
2022-08-02T23:37:24.425Z,5.60
2022-08-02T23:39:51.187Z,4.67
2022-08-02T23:42:17.848Z,3.47
2022-08-02T23:44:44.510Z,4.13
2022-08-02T23:47:11.190Z,3.10
2022-08-02T23:49:37.912Z,2.87
2022-08-02T23:52:04.692Z,2.10
2022-08-02T23:54:31.181Z,2.00
2022-08-02T23:56:57.757Z,2.00
2022-08-02T23:59:24.295Z,2.07
