createdAt,value
2023-01-04T00:01:49.886Z,9.70
2023-01-04T00:04:16.945Z,9.65
2023-01-04T00:06:46.999Z,9.66
2023-01-04T00:09:17.214Z,9.61
2023-01-04T00:11:50.032Z,9.61
2023-01-04T00:14:20.329Z,9.66
2023-01-04T00:16:48.738Z,9.81
2023-01-04T00:19:15.870Z,9.89
2023-01-04T00:21:42.820Z,9.87
2023-01-04T00:24:09.912Z,9.85
2023-01-04T00:26:44.494Z,9.90
2023-01-04T00:29:14.790Z,9.84
2023-01-04T00:31:42.518Z,9.73
2023-01-04T00:34:18.732Z,9.88
2023-01-04T00:37:11.950Z,9.91
2023-01-04T00:39:39.113Z,9.89
2023-01-04T00:42:05.983Z,9.94
2023-01-04T00:44:34.940Z,9.91
2023-01-04T00:47:04.117Z,10.03
2023-01-04T00:49:31.678Z,10.02
2023-01-04T00:52:00.388Z,10.00
2023-01-04T00:54:27.442Z,10.11
2023-01-04T00:56:54.502Z,10.02
2023-01-04T00:59:27.292Z,10.06
2023-01-04T01:01:54.867Z,10.09
2023-01-04T01:04:25.560Z,10.13
2023-01-04T01:06:53.184Z,10.06
2023-01-04T01:09:25.812Z,10.03
2023-01-04T01:11:54.671Z,9.95
2023-01-04T01:14:24.606Z,10.13
2023-01-04T01:17:00.003Z,10.13
2023-01-04T01:19:32.136Z,10.10
2023-01-04T01:21:59.444Z,10.20
2023-01-04T01:24:27.767Z,10.10
2023-01-04T01:26:56.788Z,10.12
2023-01-04T01:29:24.833Z,10.21
2023-01-04T01:31:53.729Z,10.10
2023-01-04T01:34:20.918Z,10.12
2023-01-04T01:36:48.087Z,10.28
2023-01-04T01:39:15.343Z,10.27
2023-01-04T01:41:42.481Z,10.19
2023-01-04T01:44:46.448Z,10.37
2023-01-04T01:47:22.081Z,10.25
2023-01-04T01:49:53.807Z,10.28
2023-01-04T01:52:41.986Z,10.33
2023-01-04T01:55:13.184Z,10.36
2023-01-04T01:57:41.260Z,10.40
2023-01-04T02:00:17.733Z,10.35
2023-01-04T02:03:21.744Z,10.57
2023-01-04T02:06:03.129Z,10.58
2023-01-04T02:12:23.227Z,10.64
2023-01-04T02:14:51.975Z,10.58
2023-01-04T02:17:56.240Z,10.65
2023-01-04T02:21:13.627Z,10.66
2023-01-04T02:24:28.510Z,10.65
2023-01-04T02:27:25.278Z,10.61
2023-01-04T02:30:36.294Z,10.74
2023-01-04T02:33:37.614Z,10.87
2023-01-04T02:36:32.001Z,10.81
2023-01-04T02:39:31.856Z,10.89
2023-01-04T02:42:23.007Z,10.93
2023-01-04T02:45:04.599Z,10.97
2023-01-04T02:47:57.821Z,10.91
2023-01-04T02:50:53.069Z,11.05
2023-01-04T02:53:25.366Z,11.06
2023-01-04T02:56:11.048Z,11.16
2023-01-04T02:58:53.166Z,11.05
2023-01-04T03:02:00.730Z,11.06
2023-01-04T03:05:10.899Z,11.14
2023-01-04T03:07:49.346Z,11.07
2023-01-04T03:10:39.485Z,11.02
2023-01-04T03:13:18.246Z,11.00
2023-01-04T03:15:53.436Z,11.06
2023-01-04T03:18:34.056Z,11.08
2023-01-04T03:21:03.859Z,11.23
2023-01-04T03:23:57.068Z,11.30
2023-01-04T03:26:49.721Z,11.33
2023-01-04T03:30:02.146Z,11.20
2023-01-04T03:32:58.976Z,11.33
2023-01-04T03:35:37.681Z,11.37
2023-01-04T03:38:31.704Z,11.35
2023-01-04T03:41:34.075Z,11.41
2023-01-04T03:44:35.601Z,11.38
2023-01-04T03:47:31.882Z,11.37
2023-01-04T03:50:21.356Z,11.46
2023-01-04T03:52:51.159Z,11.36
2023-01-04T03:55:19.514Z,11.52
2023-01-04T03:57:48.140Z,11.56
2023-01-04T04:00:26.897Z,11.52
2023-01-04T04:02:54.230Z,11.65
2023-01-04T04:05:44.175Z,11.60
2023-01-04T04:08:29.858Z,11.65
2023-01-04T04:11:21.690Z,11.65
2023-01-04T04:13:50.386Z,11.58
2023-01-04T04:16:17.807Z,11.56
2023-01-04T04:18:44.947Z,11.69
2023-01-04T04:21:11.850Z,11.59
2023-01-04T04:23:38.712Z,11.69
2023-01-04T04:26:06.083Z,11.75
2023-01-04T04:28:33.750Z,11.81
2023-01-04T04:31:00.526Z,11.82
2023-01-04T04:33:32.253Z,11.84
2023-01-04T04:35:59.232Z,11.90
2023-01-04T04:38:26.277Z,11.82
2023-01-04T04:41:13.524Z,11.84
2023-01-04T04:43:40.444Z,11.85
2023-01-04T04:46:07.565Z,11.94
2023-01-04T04:48:34.795Z,11.88
2023-01-04T04:51:05.006Z,11.95
2023-01-04T04:53:34.979Z,11.96
2023-01-04T04:56:02.025Z,12.06
2023-01-04T04:58:31.986Z,11.99
2023-01-04T05:00:58.961Z,12.05
2023-01-04T05:03:26.562Z,12.02
2023-01-04T05:05:54.017Z,11.96
2023-01-04T05:08:21.039Z,12.02
2023-01-04T05:10:48.474Z,11.98
2023-01-04T05:13:15.330Z,11.98
2023-01-04T05:15:44.868Z,11.93
2023-01-04T05:18:15.422Z,11.97
2023-01-04T05:20:48.041Z,12.02
2023-01-04T05:23:17.471Z,11.90
2023-01-04T05:25:44.723Z,11.90
2023-01-04T05:28:11.868Z,11.77
2023-01-04T05:30:58.847Z,11.89
2023-01-04T05:33:31.005Z,11.87
2023-01-04T05:36:00.309Z,11.74
2023-01-04T05:38:33.453Z,11.88
2023-01-04T05:41:00.589Z,11.87
2023-01-04T05:43:27.565Z,11.84
2023-01-04T05:45:56.470Z,11.81
2023-01-04T05:48:25.245Z,11.89
2023-01-04T05:50:53.476Z,11.97
2023-01-04T05:53:20.939Z,11.94
2023-01-04T05:55:48.462Z,12.06
2023-01-04T05:58:15.857Z,12.09
2023-01-04T06:00:43.171Z,12.00
2023-01-04T06:03:10.099Z,12.08
2023-01-04T06:05:36.991Z,12.04
2023-01-04T06:08:03.970Z,12.21
2023-01-04T06:10:30.921Z,12.06
2023-01-04T06:12:58.162Z,12.04
2023-01-04T06:15:25.079Z,12.13
2023-01-04T06:17:51.765Z,12.18
2023-01-04T06:20:19.657Z,12.22
2023-01-04T06:22:46.611Z,12.08
2023-01-04T06:25:13.696Z,12.18
2023-01-04T06:27:40.652Z,12.37
2023-01-04T06:30:08.356Z,12.41
2023-01-04T06:32:35.737Z,12.31
2023-01-04T06:35:02.852Z,12.35
2023-01-04T06:37:32.363Z,12.33
2023-01-04T06:40:01.686Z,12.28
2023-01-04T06:42:46.865Z,12.37
2023-01-04T06:45:16.116Z,12.28
2023-01-04T06:47:43.927Z,12.33
2023-01-04T06:50:12.322Z,12.39
2023-01-04T06:52:39.742Z,12.36
2023-01-04T06:55:09.734Z,12.38
2023-01-04T06:57:39.936Z,12.53
2023-01-04T07:00:08.328Z,12.41
2023-01-04T07:02:39.782Z,12.44
2023-01-04T07:05:26.225Z,12.55
2023-01-04T07:08:07.621Z,12.40
2023-01-04T07:10:35.795Z,12.55
2023-01-04T07:13:07.436Z,12.49
2023-01-04T07:15:38.738Z,12.54
2023-01-04T07:18:09.347Z,12.60
2023-01-04T07:20:40.067Z,12.72
2023-01-04T07:23:08.662Z,12.67
2023-01-04T07:25:38.987Z,12.63
2023-01-04T07:28:09.556Z,12.64
2023-01-04T07:30:36.702Z,12.73
2023-01-04T07:33:04.034Z,12.82
2023-01-04T07:35:35.086Z,12.70
2023-01-04T07:38:03.546Z,12.66
2023-01-04T07:40:56.804Z,12.66
2023-01-04T07:43:29.524Z,12.75
2023-01-04T07:45:57.549Z,12.68
2023-01-04T07:48:30.162Z,12.64
2023-01-04T07:51:02.710Z,12.79
2023-01-04T07:53:33.238Z,12.88
2023-01-04T07:56:01.948Z,12.71
2023-01-04T07:58:41.431Z,12.88
2023-01-04T08:01:26.042Z,12.69
2023-01-04T08:03:57.586Z,12.69
2023-01-04T08:06:35.775Z,12.83
2023-01-04T08:09:04.149Z,12.86
2023-01-04T08:11:31.728Z,12.77
2023-01-04T08:14:10.819Z,12.84
2023-01-04T08:16:42.508Z,12.74
2023-01-04T08:19:25.733Z,12.78
2023-01-04T08:21:54.852Z,12.99
2023-01-04T08:24:30.690Z,12.83
2023-01-04T08:26:59.235Z,12.90
2023-01-04T08:29:38.276Z,13.01
2023-01-04T08:32:08.845Z,13.00
2023-01-04T08:34:38.555Z,12.90
2023-01-04T08:37:14.659Z,13.06
2023-01-04T08:40:19.131Z,12.99
2023-01-04T08:42:52.108Z,13.06
2023-01-04T08:45:48.925Z,13.05
2023-01-04T08:48:24.658Z,13.02
2023-01-04T08:50:52.183Z,13.06
2023-01-04T08:53:21.057Z,13.03
2023-01-04T08:55:53.777Z,13.08
2023-01-04T08:58:24.866Z,13.00
2023-01-04T09:01:03.742Z,13.02
2023-01-04T09:03:36.930Z,12.90
2023-01-04T09:06:12.495Z,12.97
2023-01-04T09:08:42.253Z,12.91
2023-01-04T09:11:19.229Z,12.95
2023-01-04T09:14:06.376Z,12.95
2023-01-04T09:16:37.165Z,12.96
2023-01-04T09:19:05.358Z,13.05
2023-01-04T09:21:36.094Z,12.95
2023-01-04T09:24:08.408Z,12.96
2023-01-04T09:26:57.048Z,12.87
2023-01-04T09:29:33.282Z,12.97
2023-01-04T09:32:16.839Z,12.87
2023-01-04T09:34:50.920Z,12.89
2023-01-04T09:37:33.338Z,12.91
2023-01-04T09:43:20.134Z,12.78
2023-01-04T09:46:00.857Z,12.98
2023-01-04T09:51:45.156Z,13.02
2023-01-04T09:54:20.884Z,12.96
2023-01-04T09:56:56.079Z,12.88
2023-01-04T09:59:33.997Z,12.89
2023-01-04T10:02:14.293Z,12.92
2023-01-04T10:04:52.756Z,12.85
2023-01-04T10:07:31.610Z,12.99
2023-01-04T10:10:04.812Z,12.91
2023-01-04T10:12:44.241Z,12.94
2023-01-04T10:15:37.460Z,13.01
2023-01-04T10:21:32.794Z,12.99
2023-01-04T10:24:27.779Z,12.94
2023-01-04T10:27:05.544Z,12.91
2023-01-04T10:29:36.114Z,12.92
2023-01-04T10:32:22.114Z,12.90
2023-01-04T10:34:51.687Z,12.92
2023-01-04T10:37:24.199Z,12.93
2023-01-04T10:39:56.980Z,12.86
2023-01-04T10:42:43.626Z,12.81
2023-01-04T10:45:20.713Z,12.79
2023-01-04T10:48:04.396Z,12.93
2023-01-04T10:50:31.594Z,12.96
2023-01-04T10:53:31.665Z,12.95
2023-01-04T10:59:36.314Z,12.78
2023-01-04T11:02:15.548Z,12.87
2023-01-04T11:05:19.643Z,12.90
2023-01-04T11:08:04.352Z,12.99
2023-01-04T11:10:53.172Z,12.94
2023-01-04T11:13:29.747Z,13.02
2023-01-04T11:16:06.231Z,12.90
2023-01-04T11:18:37.354Z,12.92
2023-01-04T11:21:22.739Z,12.84
2023-01-04T11:24:30.136Z,12.93
2023-01-04T11:27:08.340Z,12.97
2023-01-04T11:29:52.917Z,12.92
2023-01-04T11:32:46.275Z,12.94
2023-01-04T11:35:14.765Z,13.00
2023-01-04T11:37:44.765Z,13.00
2023-01-04T11:40:36.919Z,13.20
2023-01-04T11:43:36.133Z,13.06
2023-01-04T11:46:21.002Z,13.18
2023-01-04T11:48:51.270Z,13.02
2023-01-04T11:51:49.385Z,13.15
2023-01-04T11:54:19.307Z,13.19
2023-01-04T11:57:24.307Z,13.12
2023-01-04T12:00:21.686Z,13.03
2023-01-04T12:04:11.277Z,13.17
2023-01-04T12:09:46.893Z,13.30
2023-01-04T12:12:18.001Z,13.23
2023-01-04T12:14:53.111Z,13.23
2023-01-04T12:17:52.220Z,13.35
2023-01-04T12:20:43.358Z,13.36
2023-01-04T12:23:36.084Z,13.26
2023-01-04T12:26:11.514Z,13.63
2023-01-04T12:28:49.263Z,13.60
2023-01-04T12:31:20.469Z,13.70
2023-01-04T12:34:37.168Z,13.72
2023-01-04T12:37:37.937Z,13.68
2023-01-04T12:41:13.928Z,13.76
2023-01-04T12:47:10.055Z,13.54
2023-01-04T12:50:43.760Z,13.69
2023-01-04T12:54:47.051Z,13.62
2023-01-04T12:57:49.580Z,13.58
2023-01-04T13:01:11.378Z,13.68
2023-01-04T13:08:35.658Z,13.60
2023-01-04T13:11:46.193Z,13.71
2023-01-04T13:14:55.464Z,13.53
2023-01-04T13:17:40.447Z,13.61
2023-01-04T13:20:32.880Z,13.63
2023-01-04T13:23:06.653Z,13.72
2023-01-04T13:25:41.865Z,13.85
2023-01-04T13:28:56.345Z,13.64
2023-01-04T13:32:52.566Z,13.76
2023-01-04T13:35:35.910Z,13.76
2023-01-04T13:38:46.884Z,13.87
2023-01-04T13:45:54.099Z,13.85
2023-01-04T13:49:05.625Z,13.98
2023-01-04T13:52:17.875Z,13.93
2023-01-04T13:55:40.781Z,14.14
2023-01-04T13:58:45.214Z,14.12
2023-01-04T14:01:51.795Z,14.07
2023-01-04T14:04:47.284Z,14.12
2023-01-04T14:08:04.319Z,14.16
2023-01-04T14:10:51.889Z,14.07
2023-01-04T14:13:27.893Z,14.08
2023-01-04T14:16:37.139Z,14.06
2023-01-04T14:19:41.996Z,14.14
2023-01-04T14:22:33.068Z,14.15
2023-01-04T14:26:03.357Z,14.07
2023-01-04T14:31:56.771Z,13.96
2023-01-04T14:37:58.165Z,13.98
2023-01-04T14:40:46.200Z,14.13
2023-01-04T14:43:54.617Z,14.04
2023-01-04T14:49:34.364Z,14.10
2023-01-04T14:52:12.302Z,14.05
2023-01-04T14:54:50.699Z,14.06
2023-01-04T14:57:23.956Z,14.08
2023-01-04T15:00:20.167Z,14.05
2023-01-04T15:05:46.189Z,13.91
2023-01-04T15:08:14.850Z,14.03
2023-01-04T15:10:59.988Z,14.03
2023-01-04T15:13:44.189Z,14.08
2023-01-04T15:16:22.555Z,14.11
2023-01-04T15:19:07.760Z,13.95
2023-01-04T15:21:55.676Z,13.83
2023-01-04T15:24:46.676Z,13.84
2023-01-04T15:27:40.028Z,13.79
2023-01-04T15:30:14.667Z,13.79
2023-01-04T15:32:42.629Z,13.82
2023-01-04T15:35:20.124Z,13.71
2023-01-04T15:37:47.820Z,13.76
2023-01-04T15:43:28.787Z,13.66
2023-01-04T15:46:09.309Z,13.61
2023-01-04T15:48:37.152Z,13.60
2023-01-04T15:51:10.097Z,13.68
2023-01-04T15:53:53.322Z,13.50
2023-01-04T15:56:31.582Z,13.47
2023-01-04T15:59:35.112Z,13.36
2023-01-04T16:02:15.128Z,13.44
2023-01-04T16:04:47.436Z,13.34
2023-01-04T16:07:45.689Z,13.24
2023-01-04T16:10:13.130Z,13.24
2023-01-04T16:12:44.254Z,13.26
2023-01-04T16:15:17.071Z,13.27
2023-01-04T16:17:59.848Z,13.31
2023-01-04T16:21:30.446Z,13.33
2023-01-04T16:25:09.751Z,13.27
2023-01-04T16:27:44.215Z,13.42
2023-01-04T16:30:14.087Z,13.34
2023-01-04T16:32:45.670Z,13.45
2023-01-04T16:35:18.401Z,13.32
2023-01-04T16:37:49.796Z,13.43
2023-01-04T16:40:18.257Z,13.45
2023-01-04T16:42:57.528Z,13.35
2023-01-04T16:45:34.787Z,13.34
2023-01-04T16:48:04.066Z,13.41
2023-01-04T16:50:31.431Z,13.44
2023-01-04T16:52:58.369Z,13.45
2023-01-04T16:55:32.149Z,13.47
2023-01-04T16:58:01.108Z,13.41
2023-01-04T17:00:34.290Z,13.49
2023-01-04T17:03:04.261Z,13.37
2023-01-04T17:05:31.599Z,13.34
2023-01-04T17:08:05.617Z,13.35
2023-01-04T17:10:41.285Z,13.28
2023-01-04T17:13:13.030Z,13.29
2023-01-04T17:15:43.741Z,13.30
2023-01-04T17:18:13.058Z,13.31
2023-01-04T17:20:40.916Z,13.29
2023-01-04T17:23:08.132Z,13.35
2023-01-04T17:25:40.912Z,13.39
2023-01-04T17:28:08.720Z,13.44
2023-01-04T17:30:44.201Z,13.25
2023-01-04T17:33:11.476Z,13.44
2023-01-04T17:35:40.546Z,13.40
2023-01-04T17:38:43.244Z,13.33
2023-01-04T17:41:20.930Z,13.38
2023-01-04T17:43:56.792Z,13.29
2023-01-04T17:46:32.373Z,13.25
2023-01-04T18:02:37.385Z,13.29
2023-01-04T18:06:07.228Z,13.33
2023-01-04T18:08:51.470Z,13.41
2023-01-04T18:11:18.585Z,13.56
2023-01-04T18:13:57.979Z,13.59
2023-01-04T18:17:01.031Z,13.56
2023-01-04T18:19:35.182Z,13.57
2023-01-04T18:22:03.265Z,13.56
2023-01-04T18:24:36.741Z,13.44
2023-01-04T18:27:21.933Z,13.58
2023-01-04T18:29:54.616Z,13.48
2023-01-04T18:32:22.738Z,13.50
2023-01-04T18:34:50.600Z,13.47
2023-01-04T18:37:18.891Z,13.60
2023-01-04T18:39:47.252Z,13.57
2023-01-04T18:42:17.685Z,13.68
2023-01-04T18:44:48.936Z,13.53
2023-01-04T18:47:21.375Z,13.55
2023-01-04T18:49:50.541Z,13.46
2023-01-04T18:52:22.370Z,13.41
2023-01-04T18:54:50.190Z,13.43
2023-01-04T18:57:22.314Z,13.43
2023-01-04T18:59:53.338Z,13.56
2023-01-04T19:02:48.761Z,13.44
2023-01-04T19:05:19.396Z,13.52
2023-01-04T19:07:46.525Z,13.32
2023-01-04T19:10:13.641Z,13.40
2023-01-04T19:12:50.527Z,13.41
2023-01-04T19:15:18.785Z,13.31
2023-01-04T19:17:48.693Z,13.31
2023-01-04T19:20:18.317Z,13.33
2023-01-04T19:22:45.257Z,13.30
2023-01-04T19:25:12.465Z,13.38
2023-01-04T19:27:41.192Z,13.21
2023-01-04T19:30:11.442Z,13.39
2023-01-04T19:32:39.622Z,13.22
2023-01-04T19:35:10.606Z,13.19
2023-01-04T19:37:41.187Z,13.16
2023-01-04T19:40:14.320Z,13.29
2023-01-04T19:42:44.467Z,13.13
2023-01-04T19:45:27.026Z,13.13
2023-01-04T19:48:02.656Z,13.12
2023-01-04T19:50:31.971Z,13.23
2023-01-04T19:53:06.881Z,13.18
2023-01-04T19:55:34.390Z,12.97
2023-01-04T19:58:07.958Z,12.97
2023-01-04T20:00:39.206Z,13.11
2023-01-04T20:03:07.090Z,13.12
2023-01-04T20:05:35.112Z,13.20
2023-01-04T20:08:16.805Z,12.97
2023-01-04T20:10:51.369Z,13.19
2023-01-04T20:13:19.301Z,13.04
2023-01-04T20:15:53.195Z,13.12
2023-01-04T20:18:39.797Z,12.87
2023-01-04T20:21:20.111Z,12.88
2023-01-04T20:24:11.821Z,12.99
2023-01-04T20:26:41.789Z,13.14
2023-01-04T20:29:16.418Z,13.10
2023-01-04T20:31:47.583Z,13.07
2023-01-04T20:34:28.700Z,13.03
2023-01-04T20:36:57.768Z,12.97
2023-01-04T20:39:28.593Z,13.02
2023-01-04T20:42:16.328Z,12.96
2023-01-04T20:44:43.463Z,13.09
2023-01-04T20:47:11.312Z,13.04
2023-01-04T20:49:41.623Z,13.02
2023-01-04T20:52:11.107Z,13.05
2023-01-04T20:54:39.364Z,13.09
2023-01-04T20:57:06.713Z,12.93
2023-01-04T20:59:40.812Z,12.96
2023-01-04T21:02:27.576Z,12.95
2023-01-04T21:05:22.468Z,13.00
2023-01-04T21:07:54.525Z,12.89
2023-01-04T21:10:23.944Z,12.88
2023-01-04T21:12:52.819Z,12.87
2023-01-04T21:15:30.889Z,12.84
2023-01-04T21:17:58.391Z,12.71
2023-01-04T21:20:27.785Z,12.72
2023-01-04T21:23:03.996Z,12.61
2023-01-04T21:25:31.830Z,12.68
2023-01-04T21:28:05.387Z,12.61
2023-01-04T21:30:33.788Z,12.55
2023-01-04T21:33:02.766Z,12.49
2023-01-04T21:35:34.045Z,12.46
2023-01-04T21:38:33.537Z,12.52
2023-01-04T21:41:13.300Z,12.63
2023-01-04T21:43:42.067Z,12.47
2023-01-04T21:46:12.231Z,12.57
2023-01-04T21:48:44.401Z,12.55
2023-01-04T21:51:16.600Z,12.49
2023-01-04T21:53:56.700Z,12.39
2023-01-04T21:56:35.139Z,12.44
2023-01-04T21:59:06.047Z,12.32
2023-01-04T22:01:35.408Z,12.23
2023-01-04T22:04:03.958Z,12.21
2023-01-04T22:06:38.852Z,12.23
2023-01-04T22:09:07.969Z,12.11
2023-01-04T22:11:41.884Z,12.07
2023-01-04T22:14:12.831Z,11.98
2023-01-04T22:16:42.714Z,11.89
2023-01-04T22:19:21.715Z,11.91
2023-01-04T22:21:59.934Z,11.82
2023-01-04T22:24:38.225Z,11.79
2023-01-04T22:27:28.865Z,11.80
2023-01-04T22:30:00.891Z,11.71
2023-01-04T22:32:39.968Z,11.70
2023-01-04T22:35:18.605Z,11.56
2023-01-04T22:37:51.058Z,11.53
2023-01-04T22:40:24.728Z,11.55
2023-01-04T22:42:51.623Z,11.45
2023-01-04T22:45:19.689Z,11.44
2023-01-04T22:47:47.155Z,11.41
2023-01-04T22:50:15.640Z,11.41
2023-01-04T22:52:47.351Z,11.50
2023-01-04T22:55:17.743Z,11.49
2023-01-04T22:57:44.728Z,11.34
2023-01-04T23:00:12.701Z,11.34
2023-01-04T23:02:40.132Z,11.36
2023-01-04T23:05:07.538Z,11.57
2023-01-04T23:07:37.720Z,11.53
2023-01-04T23:10:05.210Z,11.57
2023-01-04T23:12:35.673Z,11.52
2023-01-04T23:15:03.852Z,11.35
2023-01-04T23:17:33.419Z,11.53
2023-01-04T23:20:07.855Z,11.58
2023-01-04T23:22:37.675Z,11.72
2023-01-04T23:25:04.813Z,11.82
2023-01-04T23:27:34.747Z,11.70
2023-01-04T23:30:11.306Z,11.86
2023-01-04T23:32:44.307Z,11.84
2023-01-04T23:35:16.117Z,11.84
2023-01-04T23:37:43.218Z,11.83
2023-01-04T23:40:11.700Z,11.86
2023-01-04T23:42:40.357Z,11.80
2023-01-04T23:45:11.163Z,11.85
2023-01-04T23:47:38.217Z,11.80
2023-01-04T23:50:05.480Z,11.82
2023-01-04T23:52:32.359Z,11.73
2023-01-04T23:55:01.272Z,11.58
2023-01-04T23:57:28.760Z,11.57
2023-01-04T23:59:56.861Z,11.58
