createdAt,value
2023-04-02T00:00:32.731Z,465.00
2023-04-02T00:01:32.712Z,465.00
2023-04-02T00:02:32.755Z,466.00
2023-04-02T00:03:32.762Z,468.00
2023-04-02T00:04:32.677Z,466.00
2023-04-02T00:05:32.902Z,466.00
2023-04-02T00:06:32.845Z,466.00
2023-04-02T00:07:32.695Z,465.00
2023-04-02T00:08:32.673Z,466.00
2023-04-02T00:09:32.682Z,466.00
2023-04-02T00:10:32.654Z,465.00
2023-04-02T00:11:32.648Z,463.00
2023-04-02T00:12:32.648Z,466.00
2023-04-02T00:13:32.641Z,465.00
2023-04-02T00:14:32.618Z,463.00
2023-04-02T00:15:32.774Z,463.00
2023-04-02T00:16:32.673Z,466.00
2023-04-02T00:17:32.613Z,467.00
2023-04-02T00:18:32.631Z,469.00
2023-04-02T00:19:32.582Z,467.00
2023-04-02T00:20:32.584Z,464.00
2023-04-02T00:21:32.561Z,463.00
2023-04-02T00:22:32.611Z,464.00
2023-04-02T00:23:32.580Z,464.00
2023-04-02T00:24:32.552Z,466.00
2023-04-02T00:25:32.690Z,466.00
2023-04-02T00:26:32.578Z,466.00
2023-04-02T00:27:32.537Z,467.00
2023-04-02T00:28:32.543Z,470.00
2023-04-02T00:29:32.512Z,468.00
2023-04-02T00:30:32.479Z,468.00
2023-04-02T00:31:32.521Z,467.00
2023-04-02T00:32:32.519Z,468.00
2023-04-02T00:33:32.461Z,469.00
2023-04-02T00:34:32.485Z,470.00
2023-04-02T00:35:32.573Z,471.00
2023-04-02T00:36:32.436Z,470.00
2023-04-02T00:37:32.434Z,469.00
2023-04-02T00:38:32.437Z,469.00
2023-04-02T00:39:32.417Z,471.00
2023-04-02T00:40:32.439Z,471.00
2023-04-02T00:41:32.407Z,472.00
2023-04-02T00:42:32.438Z,468.00
2023-04-02T00:43:32.428Z,470.00
2023-04-02T00:44:32.463Z,470.00
2023-04-02T00:45:32.749Z,468.00
2023-04-02T00:46:32.596Z,466.00
2023-04-02T00:47:32.433Z,467.00
2023-04-02T00:48:32.418Z,469.00
2023-04-02T00:49:32.401Z,469.00
2023-04-02T00:50:32.402Z,469.00
2023-04-02T00:51:32.416Z,469.00
2023-04-02T00:52:32.400Z,470.00
2023-04-02T00:53:32.397Z,467.00
2023-04-02T00:54:32.375Z,466.00
2023-04-02T00:55:32.481Z,465.00
2023-04-02T00:56:32.318Z,464.00
2023-04-02T00:57:32.389Z,463.00
2023-04-02T00:58:32.367Z,465.00
2023-04-02T00:59:32.354Z,464.00
2023-04-02T01:00:32.393Z,466.00
2023-04-02T01:01:32.411Z,469.00
2023-04-02T01:02:32.473Z,469.00
2023-04-02T01:03:32.463Z,471.00
2023-04-02T01:04:32.336Z,470.00
2023-04-02T01:05:32.716Z,469.00
2023-04-02T01:06:32.340Z,466.00
2023-04-02T01:07:32.329Z,467.00
2023-04-02T01:08:32.317Z,465.00
2023-04-02T01:09:32.329Z,464.00
2023-04-02T01:10:32.298Z,464.00
2023-04-02T01:11:32.319Z,465.00
2023-04-02T01:12:32.274Z,467.00
2023-04-02T01:13:32.295Z,466.00
2023-04-02T01:14:32.264Z,464.00
2023-04-02T01:15:32.324Z,465.00
2023-04-02T01:16:32.319Z,464.00
2023-04-02T01:17:32.302Z,463.00
2023-04-02T01:18:32.245Z,463.00
2023-04-02T01:19:32.224Z,461.00
2023-04-02T01:20:32.230Z,460.00
2023-04-02T01:21:32.244Z,459.00
2023-04-02T01:22:32.212Z,460.00
2023-04-02T01:23:32.228Z,460.00
2023-04-02T01:24:32.216Z,463.00
2023-04-02T01:25:32.217Z,463.00
2023-04-02T01:26:32.207Z,467.00
2023-04-02T01:27:32.187Z,468.00
2023-04-02T01:28:32.206Z,467.00
2023-04-02T01:29:32.188Z,469.00
2023-04-02T01:30:32.171Z,467.00
2023-04-02T01:31:32.179Z,466.00
2023-04-02T01:32:32.211Z,466.00
2023-04-02T01:33:32.154Z,465.00
2023-04-02T01:34:32.162Z,466.00
2023-04-02T01:35:32.204Z,469.00
2023-04-02T01:36:32.160Z,470.00
2023-04-02T01:37:32.102Z,468.00
2023-04-02T01:38:32.104Z,465.00
2023-04-02T01:39:32.084Z,465.00
2023-04-02T01:40:32.109Z,466.00
2023-04-02T01:41:32.103Z,467.00
2023-04-02T01:42:32.111Z,468.00
2023-04-02T01:43:32.068Z,470.00
2023-04-02T01:44:32.058Z,470.00
2023-04-02T01:45:32.063Z,471.00
2023-04-02T01:46:32.198Z,469.00
2023-04-02T01:47:32.108Z,472.00
2023-04-02T01:48:32.073Z,472.00
2023-04-02T01:49:32.050Z,473.00
2023-04-02T01:50:32.180Z,473.00
2023-04-02T01:51:32.057Z,470.00
2023-04-02T01:52:32.015Z,469.00
2023-04-02T01:53:32.027Z,469.00
2023-04-02T01:54:32.033Z,468.00
2023-04-02T01:55:32.163Z,468.00
2023-04-02T01:56:31.988Z,468.00
2023-04-02T01:57:32.066Z,469.00
2023-04-02T01:58:31.998Z,463.00
2023-04-02T01:59:31.988Z,461.00
2023-04-02T02:00:31.993Z,460.00
2023-04-02T02:01:31.924Z,460.00
2023-04-02T02:02:31.994Z,461.00
2023-04-02T02:03:31.890Z,463.00
2023-04-02T02:04:31.929Z,462.00
2023-04-02T02:05:31.971Z,462.00
2023-04-02T02:06:31.879Z,460.00
2023-04-02T02:07:31.859Z,462.00
2023-04-02T02:08:31.868Z,462.00
2023-04-02T02:09:31.815Z,463.00
2023-04-02T02:10:31.824Z,464.00
2023-04-02T02:11:31.788Z,462.00
2023-04-02T02:12:31.806Z,463.00
2023-04-02T02:13:31.796Z,465.00
2023-04-02T02:14:31.787Z,463.00
2023-04-02T02:15:31.838Z,463.00
2023-04-02T02:16:31.923Z,464.00
2023-04-02T02:17:31.760Z,462.00
2023-04-02T02:18:31.768Z,463.00
2023-04-02T02:19:31.742Z,463.00
2023-04-02T02:20:31.743Z,463.00
2023-04-02T02:21:31.768Z,464.00
2023-04-02T02:22:31.725Z,468.00
2023-04-02T02:23:31.723Z,470.00
2023-04-02T02:24:31.765Z,470.00
2023-04-02T02:25:31.780Z,470.00
2023-04-02T02:26:31.749Z,470.00
2023-04-02T02:27:31.746Z,469.00
2023-04-02T02:28:31.721Z,471.00
2023-04-02T02:29:31.723Z,470.00
2023-04-02T02:30:31.761Z,471.00
2023-04-02T02:31:31.730Z,471.00
2023-04-02T02:32:32.336Z,471.00
2023-04-02T02:33:31.775Z,469.00
2023-04-02T02:34:31.745Z,469.00
2023-04-02T02:35:31.750Z,470.00
2023-04-02T02:36:31.760Z,472.00
2023-04-02T02:37:31.758Z,474.00
2023-04-02T02:38:31.744Z,473.00
2023-04-02T02:39:31.737Z,474.00
2023-04-02T02:40:31.698Z,471.00
2023-04-02T02:41:31.741Z,472.00
2023-04-02T02:42:31.748Z,472.00
2023-04-02T02:43:31.706Z,475.00
2023-04-02T02:44:31.710Z,475.00
2023-04-02T02:45:31.670Z,472.00
2023-04-02T02:46:31.749Z,472.00
2023-04-02T02:47:31.686Z,472.00
2023-04-02T02:48:31.672Z,473.00
2023-04-02T02:49:31.646Z,473.00
2023-04-02T02:50:31.672Z,474.00
2023-04-02T02:51:31.653Z,474.00
2023-04-02T02:52:31.651Z,474.00
2023-04-02T02:53:31.634Z,472.00
2023-04-02T02:54:31.652Z,474.00
2023-04-02T02:55:31.613Z,471.00
2023-04-02T02:56:31.613Z,469.00
2023-04-02T02:57:31.752Z,468.00
2023-04-02T02:58:31.614Z,467.00
2023-04-02T02:59:31.671Z,468.00
2023-04-02T03:00:31.600Z,470.00
2023-04-02T03:01:31.637Z,470.00
2023-04-02T03:02:31.764Z,469.00
2023-04-02T03:03:31.848Z,468.00
2023-04-02T03:04:31.609Z,468.00
2023-04-02T03:05:31.574Z,469.00
2023-04-02T03:06:31.625Z,472.00
2023-04-02T03:07:31.590Z,471.00
2023-04-02T03:08:31.612Z,471.00
2023-04-02T03:09:31.575Z,472.00
2023-04-02T03:10:31.550Z,473.00
2023-04-02T03:11:31.566Z,474.00
2023-04-02T03:12:31.553Z,473.00
2023-04-02T03:13:31.529Z,475.00
2023-04-02T03:14:31.524Z,476.00
2023-04-02T03:15:31.574Z,476.00
2023-04-02T03:16:31.512Z,477.00
2023-04-02T03:17:31.549Z,475.00
2023-04-02T03:18:31.518Z,471.00
2023-04-02T03:19:31.537Z,470.00
2023-04-02T03:20:31.500Z,469.00
2023-04-02T03:21:31.502Z,469.00
2023-04-02T03:22:31.540Z,469.00
2023-04-02T03:23:31.521Z,469.00
2023-04-02T03:24:31.468Z,468.00
2023-04-02T03:25:31.469Z,468.00
2023-04-02T03:26:31.475Z,466.00
2023-04-02T03:27:31.490Z,465.00
2023-04-02T03:28:31.470Z,463.00
2023-04-02T03:29:31.466Z,461.00
2023-04-02T03:30:31.502Z,460.00
2023-04-02T03:31:31.493Z,458.00
2023-04-02T03:32:31.502Z,458.00
2023-04-02T03:33:31.481Z,459.00
2023-04-02T03:34:31.455Z,461.00
2023-04-02T03:35:31.481Z,462.00
2023-04-02T03:36:31.478Z,462.00
2023-04-02T03:37:31.474Z,461.00
2023-04-02T03:38:31.442Z,459.00
2023-04-02T03:39:31.476Z,456.00
2023-04-02T03:40:31.448Z,460.00
2023-04-02T03:41:31.443Z,462.00
2023-04-02T03:42:31.476Z,463.00
2023-04-02T03:43:31.440Z,462.00
2023-04-02T03:44:31.435Z,462.00
2023-04-02T03:45:31.437Z,463.00
2023-04-02T03:46:32.303Z,463.00
2023-04-02T03:47:31.452Z,463.00
2023-04-02T03:48:31.440Z,465.00
2023-04-02T03:49:31.448Z,468.00
2023-04-02T03:50:31.443Z,469.00
2023-04-02T03:51:31.459Z,472.00
2023-04-02T03:52:31.452Z,472.00
2023-04-02T03:53:31.441Z,472.00
2023-04-02T03:54:31.443Z,472.00
2023-04-02T03:55:31.430Z,473.00
2023-04-02T03:56:31.417Z,473.00
2023-04-02T03:57:31.536Z,474.00
2023-04-02T03:58:31.412Z,475.00
2023-04-02T03:59:31.391Z,474.00
2023-04-02T04:00:31.389Z,475.00
2023-04-02T04:01:31.406Z,476.00
2023-04-02T04:02:31.626Z,477.00
2023-04-02T04:03:31.398Z,476.00
2023-04-02T04:04:31.398Z,475.00
2023-04-02T04:05:31.370Z,475.00
2023-04-02T04:06:31.331Z,475.00
2023-04-02T04:07:31.330Z,472.00
2023-04-02T04:08:31.343Z,470.00
2023-04-02T04:09:31.338Z,472.00
2023-04-02T04:10:31.352Z,474.00
2023-04-02T04:11:31.273Z,474.00
2023-04-02T04:12:31.280Z,474.00
2023-04-02T04:13:31.302Z,477.00
2023-04-02T04:14:31.297Z,477.00
2023-04-02T04:15:31.277Z,478.00
2023-04-02T04:16:31.297Z,479.00
2023-04-02T04:17:31.279Z,480.00
2023-04-02T04:18:31.255Z,481.00
2023-04-02T04:19:31.244Z,482.00
2023-04-02T04:20:31.245Z,481.00
2023-04-02T04:21:31.380Z,481.00
2023-04-02T04:22:31.187Z,482.00
2023-04-02T04:23:31.218Z,480.00
2023-04-02T04:24:31.206Z,480.00
2023-04-02T04:25:31.187Z,479.00
2023-04-02T04:26:31.159Z,478.00
2023-04-02T04:27:31.175Z,477.00
2023-04-02T04:28:31.166Z,477.00
2023-04-02T04:29:31.175Z,477.00
2023-04-02T04:30:31.166Z,477.00
2023-04-02T04:31:31.166Z,478.00
2023-04-02T04:32:31.178Z,479.00
2023-04-02T04:33:31.166Z,478.00
2023-04-02T04:34:31.170Z,480.00
2023-04-02T04:35:31.183Z,480.00
2023-04-02T04:36:31.151Z,479.00
2023-04-02T04:37:31.156Z,481.00
2023-04-02T04:38:31.124Z,482.00
2023-04-02T04:39:31.138Z,482.00
2023-04-02T04:40:31.092Z,481.00
2023-04-02T04:41:31.119Z,480.00
2023-04-02T04:42:31.149Z,479.00
2023-04-02T04:43:31.117Z,480.00
2023-04-02T04:44:31.106Z,481.00
2023-04-02T04:45:31.108Z,484.00
2023-04-02T04:46:31.200Z,484.00
2023-04-02T04:47:31.201Z,484.00
2023-04-02T04:48:31.149Z,483.00
2023-04-02T04:49:31.165Z,484.00
2023-04-02T04:50:31.128Z,485.00
2023-04-02T04:51:31.129Z,486.00
2023-04-02T04:52:31.122Z,486.00
2023-04-02T04:53:31.155Z,488.00
2023-04-02T04:54:31.135Z,487.00
2023-04-02T04:55:31.152Z,487.00
2023-04-02T04:56:31.136Z,488.00
2023-04-02T04:57:31.209Z,488.00
2023-04-02T04:58:31.116Z,488.00
2023-04-02T04:59:31.120Z,486.00
2023-04-02T05:00:31.123Z,488.00
2023-04-02T05:01:31.187Z,488.00
2023-04-02T05:02:31.152Z,487.00
2023-04-02T05:03:31.086Z,488.00
2023-04-02T05:04:31.129Z,486.00
2023-04-02T05:05:31.086Z,485.00
2023-04-02T05:06:31.059Z,485.00
2023-04-02T05:07:31.052Z,487.00
2023-04-02T05:08:31.283Z,487.00
2023-04-02T05:09:31.029Z,486.00
2023-04-02T05:10:31.053Z,485.00
2023-04-02T05:11:31.031Z,483.00
2023-04-02T05:12:31.033Z,482.00
2023-04-02T05:13:31.052Z,482.00
2023-04-02T05:14:31.022Z,483.00
2023-04-02T05:15:31.097Z,484.00
2023-04-02T05:16:31.103Z,484.00
2023-04-02T05:17:31.030Z,484.00
2023-04-02T05:18:31.025Z,485.00
2023-04-02T05:19:31.009Z,487.00
2023-04-02T05:20:30.989Z,488.00
2023-04-02T05:21:31.013Z,487.00
2023-04-02T05:22:31.016Z,486.00
2023-04-02T05:23:31.039Z,481.00
2023-04-02T05:24:31.116Z,479.00
2023-04-02T05:25:31.047Z,479.00
2023-04-02T05:26:31.057Z,478.00
2023-04-02T05:27:31.062Z,479.00
2023-04-02T05:28:31.041Z,480.00
2023-04-02T05:29:31.036Z,480.00
2023-04-02T05:30:31.140Z,479.00
2023-04-02T05:31:31.054Z,479.00
2023-04-02T05:32:31.058Z,481.00
2023-04-02T05:33:31.013Z,479.00
2023-04-02T05:34:31.011Z,481.00
2023-04-02T05:35:30.997Z,482.00
2023-04-02T05:36:31.013Z,483.00
2023-04-02T05:37:31.032Z,481.00
2023-04-02T05:38:31.029Z,481.00
2023-04-02T05:39:31.013Z,481.00
2023-04-02T05:40:30.998Z,483.00
2023-04-02T05:41:30.979Z,484.00
2023-04-02T05:42:30.989Z,485.00
2023-04-02T05:43:30.976Z,484.00
2023-04-02T05:44:30.968Z,483.00
2023-04-02T05:45:30.964Z,484.00
2023-04-02T05:46:31.003Z,486.00
2023-04-02T05:47:31.026Z,488.00
2023-04-02T05:48:30.988Z,489.00
2023-04-02T05:49:30.979Z,487.00
2023-04-02T05:50:30.945Z,485.00
2023-04-02T05:51:30.961Z,485.00
2023-04-02T05:52:30.962Z,483.00
2023-04-02T05:53:30.956Z,483.00
2023-04-02T05:54:30.943Z,483.00
2023-04-02T05:55:30.946Z,485.00
2023-04-02T05:56:30.931Z,487.00
2023-04-02T05:57:42.385Z,489.00
2023-04-02T05:58:35.993Z,487.00
2023-04-02T05:59:31.883Z,488.00
2023-04-02T06:00:30.861Z,488.00
2023-04-02T06:01:30.846Z,489.00
2023-04-02T06:02:31.035Z,489.00
2023-04-02T06:03:30.896Z,490.00
2023-04-02T06:04:30.761Z,490.00
2023-04-02T06:05:30.756Z,490.00
2023-04-02T06:06:30.716Z,491.00
2023-04-02T06:07:30.699Z,492.00
2023-04-02T06:08:30.683Z,492.00
2023-04-02T06:09:30.669Z,493.00
2023-04-02T06:10:30.640Z,493.00
2023-04-02T06:11:30.592Z,492.00
2023-04-02T06:12:30.584Z,491.00
2023-04-02T06:13:30.571Z,492.00
2023-04-02T06:14:30.587Z,491.00
2023-04-02T06:15:30.511Z,490.00
2023-04-02T06:16:30.540Z,489.00
2023-04-02T06:17:30.532Z,487.00
2023-04-02T06:18:30.447Z,486.00
2023-04-02T06:19:30.452Z,486.00
2023-04-02T06:20:30.417Z,485.00
2023-04-02T06:21:30.379Z,486.00
2023-04-02T06:22:30.355Z,489.00
2023-04-02T06:23:30.358Z,490.00
2023-04-02T06:24:30.331Z,488.00
2023-04-02T06:25:30.296Z,487.00
2023-04-02T06:26:30.276Z,484.00
2023-04-02T06:27:30.240Z,483.00
2023-04-02T06:28:30.224Z,485.00
2023-04-02T06:29:30.219Z,483.00
2023-04-02T06:30:30.184Z,480.00
2023-04-02T06:31:30.162Z,482.00
2023-04-02T06:32:30.123Z,485.00
2023-04-02T06:33:30.093Z,486.00
2023-04-02T06:34:30.109Z,483.00
2023-04-02T06:35:30.106Z,481.00
2023-04-02T06:36:30.169Z,481.00
2023-04-02T06:37:30.084Z,483.00
2023-04-02T06:38:30.068Z,482.00
2023-04-02T06:39:30.033Z,484.00
2023-04-02T06:40:30.009Z,484.00
2023-04-02T06:41:29.977Z,483.00
2023-04-02T06:42:29.989Z,484.00
2023-04-02T06:43:29.961Z,485.00
2023-04-02T06:44:29.977Z,485.00
2023-04-02T06:45:29.947Z,486.00
2023-04-02T06:46:30.082Z,485.00
2023-04-02T06:47:30.044Z,485.00
2023-04-02T06:48:30.060Z,485.00
2023-04-02T06:49:30.074Z,487.00
2023-04-02T06:50:30.089Z,487.00
2023-04-02T06:51:30.120Z,489.00
2023-04-02T06:52:30.178Z,487.00
2023-04-02T06:53:30.212Z,487.00
2023-04-02T06:54:30.240Z,486.00
2023-04-02T06:55:30.331Z,484.00
2023-04-02T06:56:30.266Z,484.00
2023-04-02T06:57:30.300Z,485.00
2023-04-02T06:58:30.310Z,485.00
2023-04-02T06:59:30.315Z,484.00
2023-04-02T07:00:30.344Z,483.00
2023-04-02T07:01:30.353Z,483.00
2023-04-02T07:02:30.420Z,485.00
2023-04-02T07:03:30.384Z,485.00
2023-04-02T07:04:30.447Z,484.00
2023-04-02T07:05:30.419Z,483.00
2023-04-02T07:06:30.420Z,483.00
2023-04-02T07:07:30.468Z,482.00
2023-04-02T07:08:30.451Z,482.00
2023-04-02T07:09:30.444Z,484.00
2023-04-02T07:10:30.474Z,485.00
2023-04-02T07:11:30.501Z,486.00
2023-04-02T07:12:30.504Z,486.00
2023-04-02T07:13:30.520Z,486.00
2023-04-02T07:14:30.505Z,486.00
2023-04-02T07:15:30.546Z,485.00
2023-04-02T07:16:30.569Z,483.00
2023-04-02T07:17:30.562Z,481.00
2023-04-02T07:18:30.571Z,481.00
2023-04-02T07:19:30.544Z,480.00
2023-04-02T07:20:30.555Z,478.00
2023-04-02T07:21:30.557Z,478.00
2023-04-02T07:22:30.568Z,479.00
2023-04-02T07:23:30.581Z,478.00
2023-04-02T07:24:30.576Z,478.00
2023-04-02T07:25:30.578Z,478.00
2023-04-02T07:26:30.560Z,478.00
2023-04-02T07:27:30.565Z,477.00
2023-04-02T07:28:30.520Z,480.00
2023-04-02T07:29:30.544Z,479.00
2023-04-02T07:30:30.577Z,477.00
2023-04-02T07:31:30.686Z,476.00
2023-04-02T07:32:30.624Z,475.00
2023-04-02T07:33:30.522Z,474.00
2023-04-02T07:34:30.491Z,470.00
2023-04-02T07:35:30.496Z,472.00
2023-04-02T07:36:30.984Z,474.00
2023-04-02T07:37:30.698Z,474.00
2023-04-02T07:38:30.476Z,473.00
2023-04-02T07:39:30.479Z,475.00
2023-04-02T07:40:30.448Z,474.00
2023-04-02T07:41:30.432Z,474.00
2023-04-02T07:42:30.441Z,477.00
2023-04-02T07:43:30.471Z,476.00
2023-04-02T07:44:30.425Z,477.00
2023-04-02T07:45:30.421Z,475.00
2023-04-02T07:46:30.412Z,475.00
2023-04-02T07:47:30.423Z,474.00
2023-04-02T07:48:30.372Z,475.00
2023-04-02T07:49:30.370Z,477.00
2023-04-02T07:50:30.355Z,477.00
2023-04-02T07:51:30.363Z,476.00
2023-04-02T07:52:30.351Z,476.00
2023-04-02T07:53:30.420Z,475.00
2023-04-02T07:54:30.376Z,475.00
2023-04-02T07:55:30.444Z,471.00
2023-04-02T07:56:30.414Z,469.00
2023-04-02T07:57:30.551Z,468.00
2023-04-02T07:58:30.460Z,467.00
2023-04-02T07:59:30.476Z,468.00
2023-04-02T08:00:30.534Z,467.00
2023-04-02T08:01:30.542Z,466.00
2023-04-02T08:02:30.589Z,465.00
2023-04-02T08:03:30.627Z,469.00
2023-04-02T08:04:30.561Z,470.00
2023-04-02T08:05:30.541Z,471.00
2023-04-02T08:06:30.546Z,470.00
2023-04-02T08:07:30.521Z,470.00
2023-04-02T08:08:30.542Z,468.00
2023-04-02T08:09:30.593Z,467.00
2023-04-02T08:10:30.545Z,471.00
2023-04-02T08:11:31.841Z,473.00
2023-04-02T08:12:30.522Z,474.00
2023-04-02T08:13:30.486Z,477.00
2023-04-02T08:14:30.479Z,476.00
2023-04-02T08:15:30.436Z,475.00
2023-04-02T08:16:30.468Z,474.00
2023-04-02T08:17:30.447Z,476.00
2023-04-02T08:18:30.424Z,476.00
2023-04-02T08:19:30.389Z,476.00
2023-04-02T08:20:30.412Z,475.00
2023-04-02T08:21:30.377Z,473.00
2023-04-02T08:22:30.391Z,472.00
2023-04-02T08:23:30.376Z,474.00
2023-04-02T08:24:30.380Z,472.00
2023-04-02T08:25:30.364Z,469.00
2023-04-02T08:26:30.312Z,466.00
2023-04-02T08:27:30.328Z,465.00
2023-04-02T08:28:30.309Z,465.00
2023-04-02T08:29:30.276Z,465.00
2023-04-02T08:30:30.314Z,466.00
2023-04-02T08:31:30.299Z,465.00
2023-04-02T08:32:30.302Z,466.00
2023-04-02T08:33:30.326Z,466.00
2023-04-02T08:34:30.271Z,466.00
2023-04-02T08:35:30.267Z,466.00
2023-04-02T08:36:30.326Z,463.00
2023-04-02T08:37:30.258Z,460.00
2023-04-02T08:38:30.349Z,461.00
2023-04-02T08:39:30.307Z,461.00
2023-04-02T08:40:30.293Z,463.00
2023-04-02T08:41:30.286Z,466.00
2023-04-02T08:42:30.270Z,466.00
2023-04-02T08:43:30.233Z,468.00
2023-04-02T08:44:30.249Z,468.00
2023-04-02T08:45:30.246Z,470.00
2023-04-02T08:46:31.070Z,472.00
2023-04-02T08:47:30.286Z,471.00
2023-04-02T08:48:30.297Z,471.00
2023-04-02T08:49:30.189Z,470.00
2023-04-02T08:50:30.162Z,468.00
2023-04-02T08:51:30.128Z,468.00
2023-04-02T08:52:30.107Z,467.00
2023-04-02T08:53:30.104Z,466.00
2023-04-02T08:54:30.473Z,467.00
2023-04-02T08:55:30.050Z,468.00
2023-04-02T08:56:30.032Z,467.00
2023-04-02T08:57:30.128Z,465.00
2023-04-02T08:58:30.061Z,465.00
2023-04-02T08:59:30.107Z,466.00
2023-04-02T09:00:30.012Z,466.00
2023-04-02T09:01:30.025Z,465.00
2023-04-02T09:02:30.078Z,465.00
2023-04-02T09:03:30.056Z,466.00
2023-04-02T09:04:30.057Z,466.00
2023-04-02T09:05:30.045Z,467.00
2023-04-02T09:06:30.045Z,467.00
2023-04-02T09:07:30.040Z,468.00
2023-04-02T09:08:30.051Z,468.00
2023-04-02T09:09:30.073Z,468.00
2023-04-02T09:10:30.065Z,466.00
2023-04-02T09:11:30.114Z,464.00
2023-04-02T09:12:30.080Z,462.00
2023-04-02T09:13:30.064Z,461.00
2023-04-02T09:14:30.092Z,462.00
2023-04-02T09:15:30.095Z,461.00
2023-04-02T09:16:30.103Z,462.00
2023-04-02T09:17:34.705Z,460.00
2023-04-02T09:18:31.153Z,458.00
2023-04-02T09:19:30.016Z,459.00
2023-04-02T09:20:29.962Z,457.00
2023-04-02T09:21:29.940Z,458.00
2023-04-02T09:22:29.906Z,459.00
2023-04-02T09:23:29.857Z,460.00
2023-04-02T09:24:29.808Z,461.00
2023-04-02T09:25:29.808Z,458.00
2023-04-02T09:26:29.740Z,457.00
2023-04-02T09:27:29.666Z,456.00
2023-04-02T09:28:29.676Z,455.00
2023-04-02T09:29:29.676Z,452.00
2023-04-02T09:30:29.717Z,450.00
2023-04-02T09:31:29.691Z,449.00
2023-04-02T09:32:29.674Z,449.00
2023-04-02T09:33:29.696Z,448.00
2023-04-02T09:34:29.706Z,447.00
2023-04-02T09:35:29.733Z,446.00
2023-04-02T09:36:29.770Z,447.00
2023-04-02T09:37:29.750Z,448.00
2023-04-02T09:38:29.767Z,449.00
2023-04-02T09:39:29.753Z,450.00
2023-04-02T09:40:29.755Z,449.00
2023-04-02T09:41:29.766Z,449.00
2023-04-02T09:42:29.801Z,451.00
2023-04-02T09:43:29.801Z,449.00
2023-04-02T09:44:29.787Z,449.00
2023-04-02T09:45:29.793Z,446.00
2023-04-02T09:46:29.797Z,443.00
2023-04-02T09:47:29.818Z,442.00
2023-04-02T09:48:29.839Z,442.00
2023-04-02T09:49:29.803Z,444.00
2023-04-02T09:50:29.851Z,444.00
2023-04-02T09:51:29.829Z,444.00
2023-04-02T09:52:29.805Z,444.00
2023-04-02T09:53:29.849Z,444.00
2023-04-02T09:54:29.855Z,445.00
2023-04-02T09:55:29.871Z,445.00
2023-04-02T09:56:29.869Z,444.00
2023-04-02T09:57:29.943Z,447.00
2023-04-02T09:58:29.889Z,449.00
2023-04-02T09:59:29.867Z,450.00
2023-04-02T10:00:32.103Z,451.00
2023-04-02T10:01:29.859Z,451.00
2023-04-02T10:02:29.864Z,451.00
2023-04-02T10:03:29.752Z,452.00
2023-04-02T10:04:29.746Z,453.00
2023-04-02T10:05:39.833Z,453.00
2023-04-02T10:06:30.588Z,450.00
2023-04-02T10:07:29.552Z,450.00
2023-04-02T10:08:29.539Z,449.00
2023-04-02T10:09:29.461Z,450.00
2023-04-02T10:10:29.462Z,450.00
2023-04-02T10:11:36.483Z,448.00
2023-04-02T10:12:30.366Z,446.00
2023-04-02T10:13:29.410Z,446.00
2023-04-02T10:14:29.276Z,446.00
2023-04-02T10:15:29.266Z,447.00
2023-04-02T10:16:29.255Z,446.00
2023-04-02T10:17:29.220Z,448.00
2023-04-02T10:18:29.161Z,451.00
2023-04-02T10:19:29.120Z,449.00
2023-04-02T10:20:30.520Z,448.00
2023-04-02T10:21:29.039Z,447.00
2023-04-02T10:22:29.035Z,446.00
2023-04-02T10:23:28.968Z,445.00
2023-04-02T10:24:28.924Z,443.00
2023-04-02T10:25:28.890Z,445.00
2023-04-02T10:26:28.852Z,445.00
2023-04-02T10:27:28.835Z,445.00
2023-04-02T10:28:28.787Z,446.00
2023-04-02T10:29:28.758Z,447.00
2023-04-02T10:30:28.694Z,447.00
2023-04-02T10:31:28.648Z,448.00
2023-04-02T10:32:28.644Z,447.00
2023-04-02T10:33:28.584Z,446.00
2023-04-02T10:34:28.541Z,445.00
2023-04-02T10:35:28.529Z,445.00
2023-04-02T10:36:28.471Z,445.00
2023-04-02T10:37:28.400Z,444.00
2023-04-02T10:38:28.393Z,441.00
2023-04-02T10:39:28.356Z,440.00
2023-04-02T10:40:28.293Z,440.00
2023-04-02T10:41:28.294Z,442.00
2023-04-02T10:42:28.249Z,441.00
2023-04-02T10:43:28.220Z,440.00
2023-04-02T10:44:28.159Z,437.00
2023-04-02T10:45:28.128Z,436.00
2023-04-02T10:46:28.136Z,437.00
2023-04-02T10:47:28.078Z,439.00
2023-04-02T10:48:28.011Z,439.00
2023-04-02T10:49:28.012Z,442.00
2023-04-02T10:50:27.960Z,442.00
2023-04-02T10:51:27.906Z,443.00
2023-04-02T10:52:27.870Z,441.00
2023-04-02T10:53:27.834Z,440.00
2023-04-02T10:54:27.810Z,441.00
2023-04-02T10:55:27.740Z,441.00
2023-04-02T10:56:28.588Z,442.00
2023-04-02T10:57:27.728Z,442.00
2023-04-02T10:58:27.663Z,440.00
2023-04-02T10:59:27.574Z,441.00
2023-04-02T11:00:27.575Z,444.00
2023-04-02T11:01:27.518Z,444.00
2023-04-02T11:02:27.547Z,445.00
2023-04-02T11:03:27.490Z,444.00
2023-04-02T11:04:27.383Z,442.00
2023-04-02T11:05:27.341Z,439.00
2023-04-02T11:06:28.498Z,439.00
2023-04-02T11:07:27.268Z,440.00
2023-04-02T11:08:27.258Z,439.00
2023-04-02T11:09:27.191Z,439.00
2023-04-02T11:10:27.170Z,439.00
2023-04-02T11:11:27.112Z,438.00
2023-04-02T11:12:27.041Z,441.00
2023-04-02T11:13:27.052Z,438.00
2023-04-02T11:14:27.036Z,438.00
2023-04-02T11:15:26.999Z,438.00
2023-04-02T11:16:27.050Z,439.00
2023-04-02T11:17:27.032Z,438.00
2023-04-02T11:18:26.943Z,439.00
2023-04-02T11:19:26.924Z,438.00
2023-04-02T11:20:26.888Z,439.00
2023-04-02T11:21:26.881Z,439.00
2023-04-02T11:22:26.871Z,437.00
2023-04-02T11:23:26.879Z,438.00
2023-04-02T11:24:26.869Z,438.00
2023-04-02T11:25:26.841Z,435.00
2023-04-02T11:26:26.799Z,435.00
2023-04-02T11:27:26.799Z,436.00
2023-04-02T11:28:26.812Z,438.00
2023-04-02T11:29:26.764Z,439.00
2023-04-02T11:30:26.761Z,438.00
2023-04-02T11:31:26.756Z,437.00
2023-04-02T11:32:26.695Z,436.00
2023-04-02T11:33:36.556Z,433.00
2023-04-02T11:34:27.668Z,434.00
2023-04-02T11:35:26.615Z,436.00
2023-04-02T11:36:26.576Z,436.00
2023-04-02T11:37:26.533Z,439.00
2023-04-02T11:38:26.509Z,439.00
2023-04-02T11:39:26.641Z,441.00
2023-04-02T11:40:26.411Z,442.00
2023-04-02T11:41:26.390Z,442.00
2023-04-02T11:42:26.347Z,439.00
2023-04-02T11:43:26.292Z,440.00
2023-04-02T11:44:26.286Z,441.00
2023-04-02T11:45:26.281Z,443.00
2023-04-02T11:46:26.222Z,442.00
2023-04-02T11:47:26.147Z,442.00
2023-04-02T11:48:26.114Z,444.00
2023-04-02T11:49:26.025Z,445.00
2023-04-02T11:50:26.031Z,446.00
2023-04-02T11:51:25.969Z,445.00
2023-04-02T11:52:25.930Z,443.00
2023-04-02T11:53:25.894Z,441.00
2023-04-02T11:54:25.869Z,442.00
2023-04-02T11:55:25.794Z,444.00
2023-04-02T11:56:25.761Z,442.00
2023-04-02T11:57:25.822Z,444.00
2023-04-02T11:58:25.741Z,443.00
2023-04-02T11:59:25.735Z,442.00
2023-04-02T12:00:25.695Z,442.00
2023-04-02T12:01:25.678Z,442.00
2023-04-02T12:02:25.840Z,442.00
2023-04-02T12:03:25.668Z,440.00
2023-04-02T12:04:25.654Z,440.00
2023-04-02T12:05:25.700Z,439.00
2023-04-02T12:06:25.609Z,441.00
2023-04-02T12:07:25.614Z,441.00
2023-04-02T12:08:25.601Z,442.00
2023-04-02T12:09:25.573Z,442.00
2023-04-02T12:10:25.583Z,442.00
2023-04-02T12:11:25.570Z,441.00
2023-04-02T12:12:25.576Z,439.00
2023-04-02T12:13:25.540Z,440.00
2023-04-02T12:14:25.569Z,442.00
2023-04-02T12:15:25.576Z,443.00
2023-04-02T12:16:25.559Z,444.00
2023-04-02T12:17:25.622Z,444.00
2023-04-02T12:18:25.570Z,443.00
2023-04-02T12:19:25.581Z,442.00
2023-04-02T12:20:25.534Z,440.00
2023-04-02T12:21:25.533Z,439.00
2023-04-02T12:22:25.526Z,439.00
2023-04-02T12:23:25.504Z,440.00
2023-04-02T12:24:25.538Z,441.00
2023-04-02T12:25:25.499Z,440.00
2023-04-02T12:26:25.489Z,439.00
2023-04-02T12:27:25.484Z,441.00
2023-04-02T12:28:25.491Z,440.00