createdAt,value
2024-01-15T00:17:38.242Z,-2.76
2024-01-15T00:37:38.538Z,-2.86
2024-01-15T00:57:39.621Z,-2.83
2024-01-15T01:17:38.489Z,-2.67
2024-01-15T01:46:35.070Z,-2.61
2024-01-15T01:57:38.538Z,-2.5
2024-01-15T02:17:39.058Z,-2.46
2024-01-15T02:37:38.596Z,-2.54
2024-01-15T02:57:38.622Z,-2.58
2024-01-15T03:17:38.873Z,-2.53
2024-01-15T03:37:38.693Z,-2.5
2024-01-15T03:57:38.780Z,-2.41
2024-01-15T04:17:38.853Z,-2.35
2024-01-15T04:37:39.177Z,-2.25
2024-01-15T04:57:38.948Z,-2.26
2024-01-15T05:17:39.257Z,-2.25
2024-01-15T05:37:39.102Z,-2.2
2024-01-15T05:57:39.353Z,-2.11
2024-01-15T06:17:39.260Z,-1.99
2024-01-15T06:37:39.532Z,-1.98
2024-01-15T06:57:39.275Z,-1.98
2024-01-15T07:17:39.430Z,-1.99
2024-01-15T07:37:39.361Z,-1.68
2024-01-15T07:57:39.559Z,-1.48
2024-01-15T08:17:39.539Z,-1.4
2024-01-15T08:37:39.603Z,-1.15
2024-01-15T08:57:39.601Z,-0.96
2024-01-15T09:17:39.696Z,-0.56
2024-01-15T09:37:44.533Z,-0.62
2024-01-15T09:57:39.837Z,-0.73
2024-01-15T10:17:39.882Z,-0.47
2024-01-15T10:37:39.854Z,-0.23
2024-01-15T10:57:40.088Z,-0.09
2024-01-15T11:17:40.235Z,-0.28
2024-01-15T11:37:40.550Z,-0.26
2024-01-15T12:17:40.349Z,-0.36
2024-01-15T12:37:40.605Z,-0.26
2024-01-15T12:57:40.246Z,-0.07
2024-01-15T13:17:40.296Z,-0.02
2024-01-15T13:37:40.373Z,0.24
2024-01-15T13:57:40.647Z,0.04
2024-01-15T14:17:40.653Z,-0.12
2024-01-15T14:37:40.800Z,-0.33
2024-01-15T14:57:41.024Z,-0.38
2024-01-15T15:17:40.745Z,-0.33
2024-01-15T15:37:40.859Z,-0.2
2024-01-15T15:57:40.812Z,-0.3
2024-01-15T16:23:01.361Z,-0.34
2024-01-15T16:37:41.137Z,-0.3
2024-01-15T16:57:41.129Z,-0.37
2024-01-15T17:17:41.144Z,-0.27
2024-01-15T17:37:40.968Z,-0.2
2024-01-15T17:57:41.397Z,-0.12
2024-01-15T18:17:42.652Z,-0.18
2024-01-15T18:37:41.368Z,-0.07
2024-01-15T18:57:41.545Z,0
2024-01-15T19:17:41.329Z,0.1
2024-01-15T19:37:41.303Z,0.16
2024-01-15T19:57:41.314Z,0.16
2024-01-15T20:17:41.559Z,0.19
2024-01-15T20:37:41.476Z,0.13
2024-01-15T20:57:41.550Z,0.17
2024-01-15T21:17:41.632Z,0.12
2024-01-15T21:37:41.755Z,0.09
2024-01-15T21:59:09.719Z,0.09
2024-01-15T22:17:41.817Z,0.11
2024-01-15T22:37:43.402Z,0.04
2024-01-15T22:57:42.005Z,-0.07
2024-01-15T23:17:41.886Z,-0.18
2024-01-15T23:37:41.987Z,-0.32
2024-01-15T23:57:42.020Z,-0.28
