createdAt,value
2022-10-12T03:32:45.947Z,1.20
2022-10-12T03:35:18.765Z,1.60
2022-10-12T03:37:51.483Z,1.40
2022-10-12T03:40:25.367Z,1.23
2022-10-12T03:42:58.092Z,1.40
2022-10-12T03:45:31.105Z,1.47
2022-10-12T03:48:05.470Z,1.30
2022-10-12T03:50:38.481Z,1.23
2022-10-12T03:53:11.322Z,1.50
2022-10-12T03:55:44.289Z,1.37
2022-10-12T03:58:17.339Z,1.33
2022-10-12T04:00:54.778Z,1.60
2022-10-12T04:03:27.554Z,1.60
2022-10-12T04:06:00.445Z,1.30
2022-10-12T04:08:33.143Z,1.40
2022-10-12T04:11:05.959Z,1.70
2022-10-12T04:13:38.831Z,1.40
2022-10-12T04:16:11.826Z,1.37
2022-10-12T04:18:44.592Z,1.63
2022-10-12T04:21:24.590Z,1.60
2022-10-12T04:23:57.357Z,1.40
2022-10-12T04:26:30.098Z,1.30
2022-10-12T04:29:03.102Z,1.20
2022-10-12T04:31:35.877Z,1.20
2022-10-12T04:34:11.618Z,1.63
2022-10-12T04:36:45.488Z,1.10
2022-10-12T04:39:18.268Z,1.20
2022-10-12T04:41:51.172Z,1.40
2022-10-12T04:44:26.291Z,1.17
2022-10-12T04:47:03.327Z,1.10
2022-10-12T04:49:36.167Z,2.00
2022-10-12T04:52:09.088Z,1.30
2022-10-12T04:54:41.840Z,1.53
2022-10-12T04:57:14.658Z,1.20
2022-10-12T04:59:47.389Z,1.43
2022-10-12T05:02:20.274Z,1.30
2022-10-12T05:04:53.391Z,1.10
2022-10-12T05:07:26.026Z,1.60
2022-10-12T05:09:58.776Z,1.30
2022-10-12T05:12:31.777Z,1.67
2022-10-12T05:15:04.937Z,1.30
2022-10-12T05:17:38.206Z,1.10
2022-10-12T05:20:11.423Z,1.30
2022-10-12T05:22:44.795Z,1.37
2022-10-12T05:25:19.271Z,1.40
2022-10-12T05:27:52.566Z,1.43
2022-10-12T05:30:25.568Z,2.27
2022-10-12T05:32:58.623Z,1.73
2022-10-12T05:35:31.586Z,1.43
2022-10-12T05:38:04.833Z,1.57
2022-10-12T05:40:37.816Z,1.73
2022-10-12T05:43:10.915Z,1.90
2022-10-12T05:45:43.986Z,1.53
2022-10-12T05:48:17.086Z,1.60
2022-10-12T05:50:53.297Z,1.33
2022-10-12T05:53:26.399Z,1.10
2022-10-12T05:56:00.110Z,1.07
2022-10-12T05:58:33.228Z,1.50
2022-10-12T06:01:13.531Z,1.30
2022-10-12T06:03:46.653Z,1.43
2022-10-12T06:06:19.667Z,1.43
2022-10-12T06:08:52.770Z,1.87
2022-10-12T06:11:25.998Z,1.70
2022-10-12T06:13:58.999Z,1.80
2022-10-12T06:16:31.999Z,1.60
2022-10-12T06:19:05.081Z,1.67
2022-10-12T06:21:38.266Z,1.73
2022-10-12T06:24:11.825Z,1.60
2022-10-12T06:26:44.904Z,2.10
2022-10-12T06:29:18.007Z,1.33
2022-10-12T06:31:51.955Z,1.50
2022-10-12T06:34:25.129Z,1.60
2022-10-12T06:37:01.681Z,1.50
2022-10-12T06:39:35.439Z,1.33
2022-10-12T06:42:08.879Z,1.30
2022-10-12T06:44:47.601Z,1.73
2022-10-12T06:47:20.852Z,1.93
2022-10-12T06:49:53.927Z,1.80
2022-10-12T06:52:27.153Z,2.33
2022-10-12T06:55:00.295Z,2.00
2022-10-12T06:57:33.341Z,2.00
2022-10-12T07:00:07.420Z,1.90
2022-10-12T07:02:41.191Z,1.90
2022-10-12T07:05:14.462Z,2.90
2022-10-12T07:07:47.435Z,2.27
2022-10-12T07:10:20.567Z,2.10
2022-10-12T07:12:53.590Z,2.37
2022-10-12T07:15:26.881Z,2.47
2022-10-12T07:17:59.818Z,2.13
2022-10-12T07:20:33.338Z,1.90
2022-10-12T07:23:06.290Z,2.67
2022-10-12T07:25:39.423Z,2.37
2022-10-12T07:28:12.449Z,2.03
2022-10-12T07:30:46.458Z,2.10
2022-10-12T07:33:19.468Z,2.00
2022-10-12T07:36:13.332Z,2.20
2022-10-12T07:38:48.753Z,2.00
2022-10-12T07:41:21.965Z,2.70
2022-10-12T07:43:56.585Z,2.40
2022-10-12T07:46:29.647Z,3.10
2022-10-12T07:49:02.986Z,2.90
2022-10-12T07:51:36.106Z,2.83
2022-10-12T07:54:09.143Z,2.60
2022-10-12T07:56:42.293Z,2.43
2022-10-12T07:59:15.473Z,2.13
2022-10-12T08:01:55.991Z,2.70
2022-10-12T08:04:29.037Z,2.60
2022-10-12T08:07:02.122Z,2.40
2022-10-12T08:09:39.843Z,2.60
2022-10-12T08:12:13.387Z,2.90
2022-10-12T08:14:46.407Z,2.20
2022-10-12T08:17:19.620Z,2.50
2022-10-12T08:19:53.792Z,2.37
2022-10-12T08:22:26.941Z,2.70
2022-10-12T08:24:59.890Z,2.27
2022-10-12T08:27:33.060Z,2.20
2022-10-12T08:30:07.009Z,2.77
2022-10-12T08:32:40.070Z,2.30
2022-10-12T08:35:13.100Z,3.10
2022-10-12T08:37:46.149Z,2.10
2022-10-12T08:40:20.646Z,2.50
2022-10-12T08:43:01.930Z,2.23
2022-10-12T08:45:51.098Z,2.30
2022-10-12T08:48:29.385Z,3.00
2022-10-12T08:51:07.797Z,1.80
2022-10-12T08:54:00.156Z,2.23
2022-10-12T08:56:35.686Z,2.20
2022-10-12T08:59:18.294Z,2.53
2022-10-12T09:01:57.941Z,2.33
2022-10-12T09:04:40.194Z,2.43
2022-10-12T09:07:15.185Z,2.17
2022-10-12T09:09:53.515Z,3.00
2022-10-12T09:12:29.629Z,2.20
2022-10-12T09:15:04.707Z,2.33
2022-10-12T09:17:40.979Z,2.73
2022-10-12T09:20:17.021Z,2.40
2022-10-12T09:22:51.550Z,2.00
2022-10-12T09:25:25.740Z,2.80
2022-10-12T09:28:06.989Z,2.50
2022-10-12T09:30:42.357Z,2.73
2022-10-12T09:33:25.051Z,2.70
2022-10-12T09:36:06.109Z,3.20
2022-10-12T09:38:39.214Z,2.70
2022-10-12T09:41:17.530Z,2.80
2022-10-12T09:44:19.790Z,2.13
2022-10-12T09:47:04.143Z,2.23
2022-10-12T09:49:44.567Z,2.23
2022-10-12T09:52:21.377Z,2.53
2022-10-12T09:55:03.652Z,2.80
2022-10-12T09:57:43.047Z,2.50
2022-10-12T10:00:27.428Z,2.27
2022-10-12T10:03:05.983Z,2.90
2022-10-12T10:05:42.589Z,2.20
2022-10-12T10:08:15.548Z,2.60
2022-10-12T10:10:53.085Z,2.43
2022-10-12T10:13:31.725Z,2.80
2022-10-12T10:16:06.619Z,2.97
2022-10-12T10:18:44.289Z,2.60
2022-10-12T10:21:25.676Z,2.73
2022-10-12T10:24:00.629Z,3.03
2022-10-12T10:26:52.315Z,3.00
2022-10-12T10:29:31.951Z,3.13
2022-10-12T10:32:12.430Z,3.30
2022-10-12T10:34:45.549Z,10.17
2022-10-12T10:37:22.630Z,5.53
2022-10-12T10:39:56.591Z,3.37
2022-10-12T10:42:31.755Z,3.30
2022-10-12T10:45:10.262Z,3.20
2022-10-12T10:47:46.473Z,3.20
2022-10-12T10:50:27.293Z,3.90
2022-10-12T10:53:01.569Z,3.17
2022-10-12T10:55:43.696Z,3.00
2022-10-12T10:58:35.277Z,4.00
2022-10-12T11:01:31.304Z,2.70
2022-10-12T11:04:14.929Z,3.30
2022-10-12T11:06:58.620Z,3.33
2022-10-12T11:09:39.055Z,3.70
2022-10-12T11:12:17.973Z,3.80
2022-10-12T11:14:52.546Z,5.20
2022-10-12T11:17:46.937Z,5.37
2022-10-12T11:20:26.134Z,5.10
2022-10-12T11:23:02.883Z,5.27
2022-10-12T11:25:49.007Z,5.93
2022-10-12T11:28:24.351Z,5.90
2022-10-12T11:30:57.720Z,5.80
2022-10-12T11:33:38.157Z,4.70
2022-10-12T11:36:15.419Z,6.37
2022-10-12T11:38:51.417Z,4.50
2022-10-12T11:42:20.253Z,4.38
2022-10-12T11:44:50.550Z,4.57
2022-10-12T11:47:26.490Z,4.88
2022-10-12T11:50:01.018Z,5.05
2022-10-12T11:52:45.193Z,4.72
2022-10-12T11:55:39.187Z,5.70
2022-10-12T11:58:16.375Z,4.60
2022-10-12T12:00:56.113Z,4.85
2022-10-12T12:03:52.320Z,4.80
2022-10-12T12:06:31.230Z,5.03
2022-10-12T12:09:04.076Z,4.82
2022-10-12T12:11:37.303Z,4.80
2022-10-12T12:14:22.461Z,4.85
2022-10-12T12:17:31.738Z,4.68
2022-10-12T12:20:25.249Z,4.50
2022-10-12T12:22:58.464Z,4.57
2022-10-12T12:25:35.372Z,4.80
2022-10-12T12:28:22.275Z,4.57
2022-10-12T12:30:57.213Z,4.95
2022-10-12T12:33:30.109Z,4.97
2022-10-12T12:36:04.534Z,4.95
2022-10-12T12:38:40.266Z,4.88
2022-10-12T12:41:14.734Z,4.68
2022-10-12T12:43:53.888Z,4.70
2022-10-12T12:46:46.813Z,4.63
2022-10-12T12:49:27.828Z,4.00
2022-10-12T12:52:01.002Z,5.03
2022-10-12T12:54:35.967Z,5.18
2022-10-12T12:57:18.140Z,4.85
2022-10-12T13:00:04.131Z,4.82
2022-10-12T13:02:53.212Z,4.30
2022-10-12T13:05:45.480Z,5.90
2022-10-12T13:08:25.933Z,5.28
2022-10-12T13:10:59.145Z,4.60
2022-10-12T13:13:44.398Z,4.55
2022-10-12T13:17:09.615Z,4.75
2022-10-12T13:19:21.340Z,4.30
2022-10-12T13:21:56.260Z,4.60
2022-10-12T13:24:31.072Z,3.93
2022-10-12T13:27:12.816Z,4.63
2022-10-12T13:29:57.804Z,4.80
2022-10-12T13:32:49.634Z,5.15
2022-10-12T13:35:37.473Z,5.55
2022-10-12T13:38:16.651Z,4.97
2022-10-12T13:40:53.236Z,4.63
2022-10-12T13:43:29.305Z,4.63
2022-10-12T13:46:02.667Z,5.10
2022-10-12T13:48:58.868Z,4.57
2022-10-12T13:51:31.808Z,6.00
2022-10-12T13:54:15.418Z,4.85
2022-10-12T13:56:49.885Z,5.57
2022-10-12T13:59:25.649Z,5.20
2022-10-12T14:02:02.842Z,5.90
2022-10-12T14:04:35.991Z,5.15
2022-10-12T14:07:17.456Z,4.93
2022-10-12T14:09:53.566Z,4.72
2022-10-12T14:12:29.531Z,5.55
2022-10-12T14:15:03.264Z,5.00
2022-10-12T14:17:41.941Z,5.07
2022-10-12T14:20:32.186Z,5.37
2022-10-12T14:23:13.052Z,5.07
2022-10-12T14:25:54.004Z,5.40
2022-10-12T14:28:32.494Z,5.10
2022-10-12T14:31:05.583Z,5.00
2022-10-12T14:33:38.500Z,4.40
2022-10-12T14:36:15.812Z,4.93
2022-10-12T14:38:49.322Z,5.38
2022-10-12T14:41:36.230Z,4.97
2022-10-12T14:44:13.752Z,5.03
2022-10-12T14:47:06.937Z,5.50
2022-10-12T14:49:44.282Z,4.50
2022-10-12T14:52:20.382Z,5.20
2022-10-12T14:54:54.038Z,5.03
2022-10-12T14:57:31.118Z,5.60
2022-10-12T15:00:04.488Z,5.40
2022-10-12T15:02:38.497Z,5.50
2022-10-12T15:05:15.481Z,6.07
2022-10-12T15:07:48.989Z,5.90
2022-10-12T15:10:23.073Z,6.40
2022-10-12T15:12:56.335Z,5.60
2022-10-12T15:15:39.546Z,5.30
2022-10-12T15:18:12.677Z,5.77
2022-10-12T15:20:49.351Z,5.37
2022-10-12T15:23:23.063Z,5.27
2022-10-12T15:25:57.976Z,5.47
2022-10-12T15:28:31.986Z,5.30
2022-10-12T15:31:17.154Z,7.40
2022-10-12T15:33:49.132Z,6.83
2022-10-12T15:36:22.018Z,4.73
2022-10-12T15:38:55.070Z,5.00
2022-10-12T15:41:28.064Z,4.67
2022-10-12T15:44:01.410Z,5.17
2022-10-12T15:46:34.370Z,5.43
2022-10-12T15:49:07.709Z,5.23
2022-10-12T15:51:42.072Z,5.53
2022-10-12T15:54:15.238Z,5.10
2022-10-12T15:56:48.521Z,4.93
2022-10-12T15:59:21.561Z,4.60
2022-10-12T16:01:54.565Z,4.47
2022-10-12T16:04:27.591Z,4.60
2022-10-12T16:07:01.960Z,4.20
2022-10-12T16:09:35.046Z,6.00
2022-10-12T16:12:08.021Z,5.20
2022-10-12T16:14:41.350Z,6.40
2022-10-12T16:17:14.537Z,5.47
2022-10-12T16:19:47.764Z,4.73
2022-10-12T16:22:20.679Z,4.77
2022-10-12T16:24:53.873Z,4.50
2022-10-12T16:27:26.919Z,5.90
2022-10-12T16:30:00.419Z,5.53
2022-10-12T16:32:33.385Z,4.80
2022-10-12T16:35:07.037Z,5.23
2022-10-12T16:37:40.165Z,6.63
2022-10-12T16:40:13.723Z,5.50
2022-10-12T16:42:52.981Z,5.03
2022-10-12T16:45:26.463Z,5.17
2022-10-12T16:47:59.501Z,4.47
2022-10-12T16:50:32.707Z,4.87
2022-10-12T16:53:05.651Z,5.47
2022-10-12T16:55:39.383Z,4.77
2022-10-12T16:58:12.315Z,5.13
2022-10-12T17:00:45.810Z,4.43
2022-10-12T17:03:19.353Z,5.07
2022-10-12T17:06:00.012Z,4.87
2022-10-12T17:08:38.961Z,4.87
2022-10-12T17:11:15.567Z,4.97
2022-10-12T17:13:49.501Z,5.10
2022-10-12T17:16:41.496Z,5.10
2022-10-12T17:19:15.380Z,6.00
2022-10-12T17:22:07.378Z,5.40
2022-10-12T17:24:51.854Z,5.50
2022-10-12T17:27:28.607Z,5.37
2022-10-12T17:30:05.678Z,6.63
2022-10-12T17:32:38.651Z,4.67
2022-10-12T17:35:11.845Z,5.27
2022-10-12T17:37:44.922Z,5.40
2022-10-12T17:40:20.274Z,4.80
2022-10-12T17:42:53.266Z,5.33
2022-10-12T17:45:26.249Z,4.63
2022-10-12T17:47:59.201Z,4.77
2022-10-12T17:50:33.214Z,4.27
2022-10-12T17:53:09.240Z,5.03
2022-10-12T17:55:48.701Z,4.77
2022-10-12T17:58:21.975Z,4.80
2022-10-12T18:00:55.224Z,5.00
2022-10-12T18:03:28.814Z,5.53
2022-10-12T18:06:05.626Z,15.60
2022-10-12T18:08:39.357Z,11.47
2022-10-12T18:11:12.710Z,6.17
2022-10-12T18:13:49.998Z,6.07
2022-10-12T18:16:28.666Z,5.17
2022-10-12T18:19:04.046Z,5.80
2022-10-12T18:21:36.953Z,5.67
2022-10-12T18:24:16.324Z,5.70
2022-10-12T18:26:49.646Z,4.77
2022-10-12T18:29:25.574Z,4.80
2022-10-12T18:31:58.930Z,4.83
2022-10-12T18:34:36.335Z,4.57
2022-10-12T18:37:09.501Z,4.70
2022-10-12T18:39:43.887Z,4.77
2022-10-12T18:42:17.211Z,4.40
2022-10-12T18:44:50.345Z,5.13
2022-10-12T18:47:24.510Z,5.27
2022-10-12T18:49:57.709Z,5.53
2022-10-12T18:52:30.469Z,4.80
2022-10-12T18:55:03.400Z,5.17
2022-10-12T18:57:40.004Z,5.00
2022-10-12T19:00:13.235Z,4.73
2022-10-12T19:02:46.011Z,5.10
2022-10-12T19:05:18.823Z,4.60
2022-10-12T19:07:51.518Z,5.20
2022-10-12T19:10:24.342Z,4.43
2022-10-12T19:12:58.593Z,4.60
2022-10-12T19:15:31.418Z,4.80
2022-10-12T19:18:04.870Z,4.70
2022-10-12T19:20:38.226Z,5.07
2022-10-12T19:23:10.987Z,4.57
2022-10-12T19:25:43.975Z,4.60
2022-10-12T19:28:16.704Z,5.03
2022-10-12T19:30:49.450Z,5.00
2022-10-12T19:33:22.234Z,4.60
2022-10-12T19:35:55.478Z,4.47
2022-10-12T19:38:28.317Z,5.17
2022-10-12T19:41:01.035Z,4.83
2022-10-12T19:43:35.106Z,4.90
2022-10-12T19:46:10.177Z,3.80
2022-10-12T19:48:43.109Z,3.77
2022-10-12T19:51:16.583Z,4.37
2022-10-12T19:53:54.256Z,3.97
2022-10-12T19:56:28.477Z,4.33
2022-10-12T19:59:01.231Z,4.00
2022-10-12T20:01:37.239Z,3.83
2022-10-12T20:04:11.973Z,2.90
2022-10-12T20:06:44.962Z,3.57
2022-10-12T20:09:17.760Z,3.67
2022-10-12T20:11:50.496Z,3.53
2022-10-12T20:14:23.388Z,3.20
2022-10-12T20:16:56.337Z,4.13
2022-10-12T20:19:29.454Z,3.80
2022-10-12T20:22:02.183Z,4.10
2022-10-12T20:24:36.209Z,3.70
2022-10-12T20:27:08.963Z,4.67
2022-10-12T20:29:41.774Z,4.50
2022-10-12T20:32:14.562Z,4.03
2022-10-12T20:34:52.042Z,4.13
2022-10-12T20:37:24.889Z,4.20
2022-10-12T20:39:57.800Z,4.40
2022-10-12T20:42:30.509Z,2.90
2022-10-12T20:45:03.537Z,3.00
2022-10-12T20:47:36.275Z,2.93
2022-10-12T20:50:10.682Z,3.00
2022-10-12T20:52:44.093Z,3.47
2022-10-12T20:55:16.956Z,3.23
2022-10-12T20:57:49.684Z,3.67
2022-10-12T21:00:22.477Z,3.43
2022-10-12T21:02:55.172Z,4.20
2022-10-12T21:05:27.963Z,4.00
2022-10-12T21:08:00.653Z,4.40
2022-10-12T21:10:37.910Z,4.07
2022-10-12T21:13:12.828Z,4.20
2022-10-12T21:15:53.252Z,3.90
2022-10-12T21:18:26.328Z,3.03
2022-10-12T21:21:01.374Z,2.67
2022-10-12T21:23:34.463Z,3.07
2022-10-12T21:26:16.051Z,3.33
2022-10-12T21:28:48.984Z,3.50
2022-10-12T21:31:22.179Z,3.60
2022-10-12T21:33:55.057Z,3.67
2022-10-12T21:36:29.078Z,4.27
2022-10-12T21:39:02.372Z,4.60
2022-10-12T21:41:35.485Z,4.07
2022-10-12T21:44:09.505Z,4.87
2022-10-12T21:46:42.296Z,4.40
2022-10-12T21:49:16.201Z,5.10
2022-10-12T21:51:48.904Z,3.77
2022-10-12T21:54:21.567Z,4.33
2022-10-12T21:56:54.375Z,5.10
2022-10-12T21:59:29.000Z,4.13
2022-10-12T22:02:01.761Z,6.28
2022-10-12T22:04:34.465Z,3.57
2022-10-12T22:07:07.238Z,3.50
2022-10-12T22:09:39.950Z,3.40
2022-10-12T22:12:12.717Z,3.58
2022-10-12T22:14:45.475Z,3.80
2022-10-12T22:17:18.444Z,3.57
2022-10-12T22:19:52.409Z,3.90
2022-10-12T22:22:25.277Z,3.77
2022-10-12T22:24:58.011Z,4.17
2022-10-12T22:27:36.253Z,3.63
2022-10-12T22:30:09.258Z,3.80
2022-10-12T22:32:42.345Z,4.07
2022-10-12T22:35:15.094Z,4.20
2022-10-12T22:37:49.461Z,4.57
2022-10-12T22:40:22.127Z,4.10
2022-10-12T22:42:54.884Z,3.07
2022-10-12T22:45:28.304Z,4.00
2022-10-12T22:48:01.117Z,4.30
2022-10-12T22:50:33.801Z,3.87
2022-10-12T22:53:06.648Z,3.90
2022-10-12T22:55:39.455Z,3.30
2022-10-12T22:58:12.617Z,2.80
2022-10-12T23:00:46.534Z,2.90
2022-10-12T23:03:19.411Z,3.83
2022-10-12T23:05:52.307Z,3.60
2022-10-12T23:08:26.205Z,3.30
2022-10-12T23:11:13.057Z,4.25
2022-10-12T23:13:46.924Z,3.57
2022-10-12T23:16:26.200Z,3.37
2022-10-12T23:19:05.279Z,3.50
2022-10-12T23:21:38.061Z,3.57
2022-10-12T23:24:10.707Z,3.50
2022-10-12T23:26:43.421Z,4.00
2022-10-12T23:29:16.094Z,3.70
2022-10-12T23:31:48.879Z,4.03
2022-10-12T23:34:21.602Z,3.47
2022-10-12T23:36:54.456Z,3.50
2022-10-12T23:39:27.159Z,3.17
2022-10-12T23:42:00.043Z,3.47
2022-10-12T23:44:32.745Z,3.37
2022-10-12T23:47:05.536Z,3.40
2022-10-12T23:49:38.487Z,3.40
2022-10-12T23:52:12.874Z,3.00
2022-10-12T23:54:45.676Z,3.43
2022-10-12T23:57:45.180Z,3.23
