createdAt,value
2022-07-29T00:00:30.807Z,77.13
2022-07-29T00:02:33.293Z,76.96
2022-07-29T00:04:36.813Z,76.99
2022-07-29T00:06:38.875Z,79.14
2022-07-29T00:08:40.870Z,78.15
2022-07-29T00:10:43.428Z,76.92
2022-07-29T00:12:45.427Z,79.17
2022-07-29T00:14:47.425Z,77.90
2022-07-29T00:16:50.255Z,81.64
2022-07-29T00:18:52.337Z,78.13
2022-07-29T00:20:54.546Z,77.19
2022-07-29T00:22:56.558Z,78.34
2022-07-29T00:24:58.573Z,78.90
2022-07-29T00:27:00.546Z,79.17
2022-07-29T00:29:32.424Z,79.12
2022-07-29T00:31:26.409Z,80.77
2022-07-29T00:33:29.604Z,79.07
2022-07-29T00:35:46.722Z,79.91
2022-07-29T00:37:48.724Z,78.89
2022-07-29T00:39:50.813Z,79.27
2022-07-29T00:41:52.861Z,78.84
2022-07-29T00:43:55.312Z,78.85
2022-07-29T00:45:57.363Z,80.51
2022-07-29T00:47:59.353Z,81.02
2022-07-29T00:50:01.355Z,80.36
2022-07-29T00:52:04.887Z,81.43
2022-07-29T00:54:08.621Z,79.98
2022-07-29T00:56:10.923Z,80.03
2022-07-29T00:58:14.879Z,80.26
2022-07-29T01:00:24.699Z,81.16
2022-07-29T01:02:26.877Z,81.11
2022-07-29T01:04:30.728Z,82.16
2022-07-29T01:06:32.761Z,81.12
2022-07-29T01:08:34.801Z,82.57
2022-07-29T01:10:37.667Z,82.38
2022-07-29T01:12:39.649Z,81.81
2022-07-29T01:14:41.628Z,82.62
2022-07-29T01:17:09.391Z,84.09
2022-07-29T01:19:42.511Z,84.79
2022-07-29T01:21:48.205Z,82.49
2022-07-29T01:24:46.700Z,85.13
2022-07-29T01:26:55.628Z,83.45
2022-07-29T01:29:16.994Z,83.73
2022-07-29T01:31:27.015Z,83.65
2022-07-29T01:33:50.099Z,82.23
2022-07-29T01:35:52.085Z,83.72
2022-07-29T01:38:02.163Z,82.30
2022-07-29T01:40:05.338Z,83.15
2022-07-29T01:42:14.048Z,83.70
2022-07-29T01:44:32.168Z,83.86
2022-07-29T01:46:38.258Z,84.35
2022-07-29T01:48:50.098Z,84.25
2022-07-29T01:51:00.129Z,84.70
2022-07-29T01:53:06.243Z,84.49
2022-07-29T01:55:13.099Z,83.30
2022-07-29T01:57:18.404Z,84.15
2022-07-29T01:59:20.415Z,84.67
2022-07-29T02:01:23.126Z,86.39
2022-07-29T02:03:25.136Z,83.45
2022-07-29T02:05:27.253Z,85.14
2022-07-29T02:07:30.552Z,84.75
2022-07-29T02:09:34.506Z,84.62
2022-07-29T02:11:36.552Z,85.80
2022-07-29T02:13:38.559Z,84.90
2022-07-29T02:15:40.600Z,85.20
2022-07-29T02:17:49.978Z,84.61
2022-07-29T02:19:52.827Z,84.84
2022-07-29T02:21:55.109Z,85.82
2022-07-29T02:23:58.229Z,85.79
2022-07-29T02:26:00.284Z,85.58
2022-07-29T02:28:02.602Z,86.93
2022-07-29T02:30:05.393Z,85.55
2022-07-29T02:32:07.350Z,88.21
2022-07-29T02:34:10.542Z,86.78
2022-07-29T02:36:12.551Z,86.75
2022-07-29T02:38:36.766Z,87.75
2022-07-29T02:40:39.864Z,87.14
2022-07-29T02:42:43.649Z,86.29
2022-07-29T02:44:45.657Z,87.22
2022-07-29T02:47:12.387Z,87.42
2022-07-29T02:49:22.103Z,87.60
2022-07-29T02:51:43.928Z,86.09
2022-07-29T02:53:50.327Z,86.27
2022-07-29T02:55:52.196Z,85.94
2022-07-29T02:58:33.518Z,88.13
2022-07-29T03:00:38.141Z,87.26
2022-07-29T03:02:46.614Z,86.35
2022-07-29T03:04:50.256Z,87.41
2022-07-29T03:06:52.355Z,87.52
2022-07-29T03:08:54.411Z,86.38
2022-07-29T03:10:56.397Z,86.96
2022-07-29T03:12:59.174Z,87.95
2022-07-29T03:15:01.301Z,86.56
2022-07-29T03:17:03.282Z,86.86
2022-07-29T03:19:05.307Z,87.22
2022-07-29T03:21:07.310Z,87.01
2022-07-29T03:23:09.552Z,86.73
2022-07-29T03:25:12.663Z,87.09
2022-07-29T03:27:14.632Z,87.14
2022-07-29T03:29:16.610Z,87.43
2022-07-29T03:31:22.038Z,86.62
2022-07-29T03:33:24.115Z,87.08
2022-07-29T03:35:26.157Z,86.98
2022-07-29T03:37:28.345Z,87.06
2022-07-29T03:39:34.296Z,87.60
2022-07-29T03:41:38.027Z,88.00
2022-07-29T03:43:49.278Z,87.50
2022-07-29T03:45:54.575Z,86.89
2022-07-29T03:48:01.155Z,88.45
2022-07-29T03:50:12.802Z,87.89
2022-07-29T03:52:14.955Z,87.67
2022-07-29T03:54:17.275Z,86.31
2022-07-29T03:56:20.548Z,86.66
2022-07-29T03:58:22.572Z,87.73
2022-07-29T04:00:25.631Z,87.59
2022-07-29T04:02:30.721Z,88.58
2022-07-29T04:04:36.300Z,88.72
2022-07-29T04:06:46.474Z,88.75
2022-07-29T04:08:50.452Z,87.21
2022-07-29T04:10:53.510Z,87.80
2022-07-29T04:12:55.505Z,87.14
2022-07-29T04:14:57.476Z,87.70
2022-07-29T04:16:59.923Z,87.48
2022-07-29T04:19:01.950Z,87.36
2022-07-29T04:21:05.075Z,87.67
2022-07-29T04:23:07.084Z,87.02
2022-07-29T04:25:09.590Z,86.58
2022-07-29T04:27:11.593Z,86.54
2022-07-29T04:29:15.249Z,86.72
2022-07-29T04:31:19.354Z,86.34
2022-07-29T04:33:24.932Z,87.02
2022-07-29T04:35:27.336Z,86.51
2022-07-29T04:37:29.310Z,86.60
2022-07-29T04:39:31.395Z,87.04
2022-07-29T04:41:33.845Z,86.95
2022-07-29T04:43:37.137Z,86.76
2022-07-29T04:45:39.149Z,87.19
2022-07-29T04:47:41.232Z,86.59
2022-07-29T04:49:43.246Z,86.16
2022-07-29T04:51:45.258Z,85.85
2022-07-29T04:53:47.248Z,85.22
2022-07-29T04:55:49.525Z,85.13
2022-07-29T04:57:51.522Z,85.07
2022-07-29T04:59:53.517Z,84.90
2022-07-29T05:01:55.614Z,84.86
2022-07-29T05:04:00.488Z,85.05
2022-07-29T05:06:02.885Z,85.30
2022-07-29T05:08:05.274Z,84.70
2022-07-29T05:10:07.671Z,84.46
2022-07-29T05:12:10.751Z,84.40
2022-07-29T05:14:12.842Z,83.39
2022-07-29T05:16:15.374Z,83.31
2022-07-29T05:18:17.462Z,83.08
2022-07-29T05:20:19.845Z,82.95
2022-07-29T05:22:21.980Z,82.86
2022-07-29T05:24:24.019Z,82.59
2022-07-29T05:26:26.030Z,82.28
2022-07-29T05:28:28.014Z,81.95
2022-07-29T05:30:30.026Z,81.55
2022-07-29T05:32:32.847Z,81.28
2022-07-29T05:34:34.912Z,80.87
2022-07-29T05:36:36.902Z,80.58
2022-07-29T05:38:39.028Z,80.61
2022-07-29T05:40:40.998Z,80.73
2022-07-29T05:42:43.115Z,80.67
2022-07-29T05:44:45.116Z,80.46
2022-07-29T05:46:47.238Z,80.10
2022-07-29T05:48:51.620Z,80.04
2022-07-29T05:50:53.687Z,79.92
2022-07-29T05:52:55.696Z,79.70
2022-07-29T05:54:57.859Z,79.38
2022-07-29T05:56:59.852Z,79.11
2022-07-29T05:59:01.933Z,78.99
2022-07-29T06:01:04.387Z,78.87
2022-07-29T06:03:06.569Z,79.18
2022-07-29T06:05:12.870Z,78.95
2022-07-29T06:07:19.376Z,78.76
2022-07-29T06:09:21.370Z,78.33
2022-07-29T06:11:23.374Z,78.14
2022-07-29T06:13:25.354Z,78.16
2022-07-29T06:15:27.370Z,77.80
2022-07-29T06:17:29.344Z,77.80
2022-07-29T06:19:32.027Z,77.58
2022-07-29T06:21:34.715Z,77.23
2022-07-29T06:23:40.714Z,76.85
2022-07-29T06:25:42.770Z,76.51
2022-07-29T06:27:44.846Z,76.29
2022-07-29T06:29:46.823Z,76.09
2022-07-29T06:31:48.815Z,75.67
2022-07-29T06:33:50.827Z,75.45
2022-07-29T06:35:54.926Z,75.16
2022-07-29T06:37:59.608Z,74.96
2022-07-29T06:40:20.559Z,74.51
2022-07-29T06:42:22.604Z,74.16
2022-07-29T06:44:25.750Z,73.01
2022-07-29T06:46:28.663Z,73.34
2022-07-29T06:48:30.782Z,73.17
2022-07-29T06:50:32.811Z,73.41
2022-07-29T06:52:34.791Z,73.32
2022-07-29T06:54:36.833Z,72.52
2022-07-29T06:56:40.406Z,72.61
2022-07-29T06:58:42.468Z,72.29
2022-07-29T07:00:46.064Z,71.84
2022-07-29T07:02:48.132Z,71.92
2022-07-29T07:04:50.247Z,71.31
2022-07-29T07:06:52.314Z,70.47
2022-07-29T07:08:54.308Z,71.12
2022-07-29T07:10:57.348Z,70.80
2022-07-29T07:12:59.419Z,70.55
2022-07-29T07:15:01.418Z,70.55
2022-07-29T07:17:04.979Z,70.19
2022-07-29T07:19:07.043Z,69.84
2022-07-29T07:21:09.218Z,69.48
2022-07-29T07:23:11.665Z,69.46
2022-07-29T07:25:13.775Z,68.73
2022-07-29T07:27:15.786Z,68.63
2022-07-29T07:29:17.932Z,68.79
2022-07-29T07:31:20.005Z,67.80
2022-07-29T07:33:22.142Z,68.23
2022-07-29T07:35:24.196Z,67.65
2022-07-29T07:37:26.569Z,67.17
2022-07-29T07:39:28.559Z,67.31
2022-07-29T07:41:32.501Z,67.08
2022-07-29T07:43:35.031Z,66.43
2022-07-29T07:45:38.488Z,65.93
2022-07-29T07:47:40.886Z,65.46
2022-07-29T07:49:42.856Z,64.13
2022-07-29T07:51:50.609Z,64.24
2022-07-29T07:53:53.204Z,64.58
2022-07-29T07:56:12.367Z,62.20
2022-07-29T07:58:14.958Z,63.65
2022-07-29T08:00:17.511Z,63.21
2022-07-29T08:02:19.567Z,62.72
2022-07-29T08:04:26.870Z,62.20
2022-07-29T08:06:29.945Z,62.56
2022-07-29T08:08:31.982Z,61.52
2022-07-29T08:10:52.807Z,62.13
2022-07-29T08:12:54.830Z,61.86
2022-07-29T08:14:56.817Z,61.31
2022-07-29T08:16:58.994Z,60.53
2022-07-29T08:19:00.998Z,60.15
2022-07-29T08:21:03.017Z,59.98
2022-07-29T08:23:05.749Z,58.31
2022-07-29T08:25:08.211Z,59.33
2022-07-29T08:27:33.342Z,58.68
2022-07-29T08:29:33.803Z,56.22
2022-07-29T08:31:41.633Z,57.49
2022-07-29T08:33:44.101Z,57.25
2022-07-29T08:35:46.675Z,56.86
2022-07-29T08:37:48.772Z,54.21
2022-07-29T08:39:50.856Z,56.94
2022-07-29T08:41:57.336Z,54.47
2022-07-29T08:43:59.777Z,54.94
2022-07-29T08:46:01.956Z,54.67
2022-07-29T08:48:04.322Z,55.20
2022-07-29T08:50:07.968Z,52.89
2022-07-29T08:52:12.458Z,54.67
2022-07-29T08:54:17.912Z,53.54
2022-07-29T08:56:20.816Z,53.45
2022-07-29T08:58:24.705Z,50.49
2022-07-29T09:00:27.438Z,52.36
2022-07-29T09:02:32.817Z,49.11
2022-07-29T09:04:35.518Z,51.27
2022-07-29T09:06:40.510Z,50.51
2022-07-29T09:08:42.503Z,50.96
2022-07-29T09:10:45.802Z,48.84
2022-07-29T09:12:47.947Z,48.85
2022-07-29T09:14:49.940Z,48.53
2022-07-29T09:16:54.922Z,47.60
2022-07-29T09:18:56.975Z,46.84
2022-07-29T09:21:17.501Z,47.57
2022-07-29T09:23:22.843Z,45.57
2022-07-29T09:25:41.159Z,43.31
2022-07-29T09:27:44.037Z,45.33
2022-07-29T09:29:46.064Z,44.55
2022-07-29T09:31:50.717Z,42.75
2022-07-29T09:33:52.711Z,43.25
2022-07-29T09:36:09.013Z,40.31
2022-07-29T09:38:14.266Z,41.79
2022-07-29T09:40:20.818Z,41.90
2022-07-29T09:42:30.185Z,39.63
2022-07-29T09:44:47.751Z,39.25
2022-07-29T09:47:08.135Z,39.26
2022-07-29T09:49:15.209Z,40.68
2022-07-29T09:51:25.448Z,40.10
2022-07-29T09:53:38.752Z,39.92
2022-07-29T09:55:53.148Z,38.66
2022-07-29T09:57:55.455Z,40.29
2022-07-29T10:00:01.802Z,39.62
2022-07-29T10:02:12.815Z,39.74
2022-07-29T10:04:14.825Z,41.93
2022-07-29T10:06:16.899Z,41.03
2022-07-29T10:08:26.171Z,40.03
2022-07-29T10:10:33.048Z,40.35
2022-07-29T10:12:35.030Z,39.91
2022-07-29T10:14:37.359Z,41.73
2022-07-29T10:16:39.434Z,41.62
2022-07-29T10:18:42.840Z,40.02
2022-07-29T10:20:44.903Z,40.76
2022-07-29T10:22:53.527Z,40.19
2022-07-29T10:24:55.860Z,40.56
2022-07-29T10:26:59.312Z,40.60
2022-07-29T10:29:02.015Z,40.03
2022-07-29T10:31:08.204Z,39.46
2022-07-29T10:33:23.842Z,38.79
2022-07-29T10:36:04.656Z,37.98
2022-07-29T10:38:48.862Z,37.54
2022-07-29T10:41:24.344Z,38.52
2022-07-29T10:43:33.876Z,39.17
2022-07-29T10:45:35.867Z,40.03
2022-07-29T10:47:37.952Z,39.65
2022-07-29T10:49:41.102Z,38.29
2022-07-29T10:52:02.761Z,37.90
2022-07-29T10:54:06.701Z,39.58
2022-07-29T10:56:30.054Z,37.46
2022-07-29T10:58:32.051Z,39.11
2022-07-29T11:00:34.212Z,38.78
2022-07-29T11:02:41.893Z,39.07
2022-07-29T11:04:47.285Z,38.35
2022-07-29T11:07:10.189Z,37.65
2022-07-29T11:09:25.538Z,37.63
2022-07-29T11:11:37.967Z,38.40
2022-07-29T11:16:10.497Z,38.05
2022-07-29T11:18:17.434Z,38.21
2022-07-29T11:20:49.900Z,36.69
2022-07-29T11:22:51.997Z,38.67
2022-07-29T11:25:17.568Z,38.34
2022-07-29T11:27:23.298Z,38.68
2022-07-29T11:29:30.381Z,39.11
2022-07-29T11:31:37.661Z,38.25
2022-07-29T11:33:56.530Z,39.33
2022-07-29T11:36:28.643Z,38.18
2022-07-29T11:38:32.148Z,39.37
2022-07-29T11:40:34.408Z,39.21
2022-07-29T11:45:43.256Z,37.48
2022-07-29T11:47:40.177Z,38.04
2022-07-29T11:49:42.365Z,38.15
2022-07-29T11:51:58.365Z,37.71
2022-07-29T11:54:04.360Z,37.81
2022-07-29T11:56:09.744Z,36.88
2022-07-29T11:58:13.212Z,37.29
2022-07-29T12:00:43.692Z,35.25
2022-07-29T12:05:10.662Z,35.37
2022-07-29T12:07:01.821Z,38.65
2022-07-29T12:07:02.499Z,36.19
2022-07-29T12:07:15.656Z,35.34
2022-07-29T12:09:19.030Z,35.94
2022-07-29T12:11:23.571Z,36.35
2022-07-29T12:13:37.146Z,35.41
2022-07-29T12:15:47.232Z,35.90
2022-07-29T12:17:49.615Z,36.30
2022-07-29T12:19:51.609Z,36.43
2022-07-29T12:21:59.447Z,35.70
2022-07-29T12:24:09.006Z,35.94
2022-07-29T12:26:25.333Z,35.46
2022-07-29T12:28:28.191Z,35.48
2022-07-29T12:30:47.095Z,34.28
2022-07-29T12:32:49.725Z,35.38
2022-07-29T12:34:52.013Z,35.45
2022-07-29T12:36:54.015Z,35.20
2022-07-29T12:38:56.036Z,35.47
2022-07-29T12:40:58.723Z,35.24
2022-07-29T12:43:17.113Z,33.92
2022-07-29T12:45:19.104Z,35.14
2022-07-29T12:47:21.214Z,34.94
2022-07-29T12:49:24.091Z,34.79
2022-07-29T12:51:40.124Z,32.88
2022-07-29T12:53:42.236Z,34.30
2022-07-29T12:55:52.419Z,33.23
2022-07-29T12:57:54.533Z,33.41
2022-07-29T13:00:12.043Z,31.98
2022-07-29T13:02:23.781Z,32.16
2022-07-29T13:04:30.577Z,31.74
2022-07-29T13:07:04.781Z,31.30
2022-07-29T13:09:17.963Z,31.05
2022-07-29T13:11:49.280Z,30.24
2022-07-29T13:14:05.617Z,29.37
2022-07-29T13:16:09.319Z,30.39
2022-07-29T13:18:33.966Z,28.04
2022-07-29T13:20:36.371Z,28.09
2022-07-29T13:22:38.384Z,29.12
2022-07-29T13:24:53.638Z,27.61
2022-07-29T13:26:55.620Z,28.37
2022-07-29T13:28:57.641Z,28.40
2022-07-29T13:30:59.691Z,27.11
2022-07-29T13:33:01.731Z,27.41
2022-07-29T13:35:06.890Z,25.36
2022-07-29T13:37:08.894Z,25.50
2022-07-29T13:39:12.350Z,23.86
2022-07-29T13:41:14.399Z,24.89
2022-07-29T13:43:16.484Z,22.75
2022-07-29T13:45:18.600Z,24.70
2022-07-29T13:47:21.296Z,24.09
2022-07-29T13:49:23.767Z,21.15
2022-07-29T13:51:25.813Z,21.69
2022-07-29T13:53:28.939Z,22.67
2022-07-29T13:55:30.983Z,22.87
2022-07-29T13:57:33.001Z,22.15
2022-07-29T13:59:35.254Z,22.42
2022-07-29T14:01:37.464Z,21.07
2022-07-29T14:03:45.661Z,22.01
2022-07-29T14:05:47.929Z,20.13
2022-07-29T14:07:50.271Z,20.91
2022-07-29T14:09:52.339Z,20.97
2022-07-29T14:11:54.458Z,20.35
2022-07-29T14:13:56.459Z,20.87
2022-07-29T14:15:58.984Z,20.99
2022-07-29T14:18:01.078Z,20.66
2022-07-29T14:20:03.175Z,21.08
2022-07-29T14:22:05.980Z,21.50
2022-07-29T14:24:18.069Z,21.75
2022-07-29T14:26:24.222Z,21.88
2022-07-29T14:28:26.520Z,21.90
2022-07-29T14:30:28.438Z,21.54
2022-07-29T14:32:30.503Z,21.13
2022-07-29T14:34:32.422Z,21.34
2022-07-29T14:36:34.444Z,22.92
2022-07-29T14:38:38.334Z,22.87
2022-07-29T14:40:40.409Z,22.45
2022-07-29T14:42:42.329Z,21.99
2022-07-29T14:44:44.666Z,22.66
2022-07-29T14:46:46.823Z,21.91
2022-07-29T14:48:51.564Z,21.93
2022-07-29T14:50:53.566Z,21.79
2022-07-29T14:52:55.643Z,22.71
2022-07-29T14:54:57.689Z,22.82
2022-07-29T14:56:59.859Z,21.87
2022-07-29T14:59:01.947Z,22.52
2022-07-29T15:01:03.982Z,22.80
2022-07-29T15:03:11.239Z,23.28
2022-07-29T15:05:13.616Z,23.00
2022-07-29T15:07:16.751Z,23.34
2022-07-29T15:09:19.089Z,23.34
2022-07-29T15:11:21.067Z,23.68
2022-07-29T15:13:23.065Z,24.14
2022-07-29T15:15:25.266Z,23.97
2022-07-29T15:17:27.267Z,24.35
2022-07-29T15:19:29.287Z,24.50
2022-07-29T15:21:31.327Z,24.79
2022-07-29T15:23:33.977Z,25.03
2022-07-29T15:25:37.322Z,25.11
2022-07-29T15:27:39.302Z,25.49
2022-07-29T15:29:45.091Z,24.92
2022-07-29T15:31:47.155Z,24.73
2022-07-29T15:33:49.222Z,24.99
2022-07-29T15:35:51.220Z,25.03
2022-07-29T15:37:53.215Z,25.36
2022-07-29T15:39:59.908Z,24.94
2022-07-29T15:42:02.193Z,24.46
2022-07-29T15:44:04.435Z,24.83
2022-07-29T15:46:24.925Z,24.85
2022-07-29T15:48:27.031Z,26.22
2022-07-29T15:50:29.018Z,26.26
2022-07-29T15:52:31.026Z,26.56
2022-07-29T15:54:34.210Z,26.41
2022-07-29T15:56:36.226Z,26.47
2022-07-29T15:58:38.215Z,26.75
2022-07-29T16:00:41.040Z,26.64
2022-07-29T16:02:43.073Z,26.32
2022-07-29T16:04:45.127Z,26.75
2022-07-29T16:06:47.608Z,26.38
2022-07-29T16:08:49.612Z,26.30
2022-07-29T16:10:51.580Z,25.86
2022-07-29T16:12:53.571Z,25.35
2022-07-29T16:14:55.638Z,25.55
2022-07-29T16:16:58.216Z,25.96
2022-07-29T16:19:00.369Z,25.72
2022-07-29T16:21:02.359Z,26.07
2022-07-29T16:23:04.346Z,25.99
2022-07-29T16:25:07.009Z,26.59
2022-07-29T16:27:09.108Z,26.92
2022-07-29T16:29:11.100Z,26.98
2022-07-29T16:31:13.840Z,26.89
2022-07-29T16:33:15.851Z,26.94
2022-07-29T16:35:17.860Z,26.50
2022-07-29T16:37:19.866Z,27.05
2022-07-29T16:39:21.873Z,27.12
2022-07-29T16:41:23.958Z,27.21
2022-07-29T16:43:26.005Z,27.46
2022-07-29T16:45:31.518Z,27.79
2022-07-29T16:47:45.977Z,27.67
2022-07-29T16:49:47.959Z,28.05
2022-07-29T16:51:49.988Z,28.35
2022-07-29T16:53:52.011Z,28.63
2022-07-29T16:55:53.996Z,28.86
2022-07-29T16:57:56.074Z,28.90
2022-07-29T16:59:58.075Z,29.14
2022-07-29T17:02:02.642Z,29.95
2022-07-29T17:04:07.786Z,30.02
2022-07-29T17:06:09.784Z,30.82
2022-07-29T17:08:12.240Z,30.54
2022-07-29T17:10:14.170Z,31.60
2022-07-29T17:12:16.180Z,31.06
2022-07-29T17:14:18.321Z,31.33
2022-07-29T17:16:26.944Z,31.60
2022-07-29T17:18:30.801Z,31.77
2022-07-29T17:20:33.233Z,32.29
2022-07-29T17:22:35.390Z,32.28
2022-07-29T17:24:38.173Z,32.27
2022-07-29T17:26:43.278Z,32.70
2022-07-29T17:28:45.694Z,32.77
2022-07-29T17:30:47.766Z,33.52
2022-07-29T17:32:52.357Z,33.62
2022-07-29T17:34:54.478Z,33.42
2022-07-29T17:36:56.926Z,33.41
2022-07-29T17:39:07.343Z,34.26
2022-07-29T17:41:09.835Z,34.03
2022-07-29T17:43:11.890Z,34.82
2022-07-29T17:45:13.903Z,34.18
2022-07-29T17:47:16.693Z,34.19
2022-07-29T17:49:18.904Z,34.38
2022-07-29T17:51:20.919Z,34.80
2022-07-29T17:53:23.125Z,34.61
2022-07-29T17:55:25.231Z,35.15
2022-07-29T17:57:27.248Z,35.08
2022-07-29T17:59:29.278Z,35.69
2022-07-29T18:01:31.298Z,35.41
2022-07-29T18:03:33.373Z,35.50
2022-07-29T18:05:35.438Z,36.02
2022-07-29T18:07:37.455Z,36.24
2022-07-29T18:09:39.462Z,36.75
2022-07-29T18:11:44.363Z,36.93
2022-07-29T18:13:47.752Z,36.58
2022-07-29T18:15:49.805Z,36.89
2022-07-29T18:17:57.631Z,37.13
2022-07-29T18:20:00.213Z,37.31
2022-07-29T18:22:05.116Z,37.29
2022-07-29T18:24:08.369Z,37.53
2022-07-29T18:26:10.448Z,38.31
2022-07-29T18:28:12.504Z,38.61
2022-07-29T18:30:17.368Z,38.17
2022-07-29T18:32:19.587Z,39.06
2022-07-29T18:34:31.194Z,38.40
2022-07-29T18:36:33.237Z,39.08
2022-07-29T18:38:35.364Z,38.74
2022-07-29T18:40:40.078Z,39.08
2022-07-29T18:42:42.115Z,39.16
2022-07-29T18:44:49.201Z,39.36
2022-07-29T18:46:52.386Z,39.65
2022-07-29T18:48:54.560Z,39.83
2022-07-29T18:50:57.478Z,40.18
2022-07-29T18:53:01.259Z,40.08
2022-07-29T18:55:03.476Z,40.05
2022-07-29T18:57:54.671Z,40.39
2022-07-29T18:59:27.566Z,40.27
2022-07-29T19:01:31.672Z,41.16
2022-07-29T19:03:34.217Z,40.88
2022-07-29T19:05:36.197Z,41.19
2022-07-29T19:07:38.591Z,42.04
2022-07-29T19:09:43.674Z,42.41
2022-07-29T19:11:55.575Z,42.65
2022-07-29T19:13:58.756Z,43.00
2022-07-29T19:16:00.861Z,44.83
2022-07-29T19:18:02.991Z,43.88
2022-07-29T19:20:06.304Z,44.17
2022-07-29T19:22:09.433Z,45.02
2022-07-29T19:24:15.423Z,44.88
2022-07-29T19:26:20.553Z,45.14
2022-07-29T19:28:23.104Z,45.77
2022-07-29T19:30:25.098Z,47.91
2022-07-29T19:32:27.242Z,47.20
2022-07-29T19:34:29.339Z,47.76
2022-07-29T19:36:31.475Z,47.98
2022-07-29T19:38:33.490Z,48.50
2022-07-29T19:40:35.514Z,48.67
2022-07-29T19:42:37.583Z,50.61
2022-07-29T19:44:39.568Z,49.85
2022-07-29T19:46:41.771Z,50.23
2022-07-29T19:48:44.628Z,51.09
2022-07-29T19:50:46.730Z,50.88
2022-07-29T19:52:48.883Z,50.68
2022-07-29T19:54:50.944Z,52.29
2022-07-29T19:56:52.962Z,52.03
2022-07-29T19:58:55.036Z,52.12
2022-07-29T20:00:57.061Z,52.62
2022-07-29T20:02:59.072Z,53.79
2022-07-29T20:05:01.094Z,53.44
2022-07-29T20:07:03.534Z,53.50
2022-07-29T20:09:06.283Z,54.02
2022-07-29T20:11:08.324Z,53.64
2022-07-29T20:13:10.357Z,57.20
2022-07-29T20:15:16.358Z,55.50
2022-07-29T20:17:24.787Z,54.83
2022-07-29T20:19:27.063Z,55.32
2022-07-29T20:21:29.078Z,55.52
2022-07-29T20:23:33.224Z,55.26
2022-07-29T20:25:35.529Z,56.30
2022-07-29T20:27:40.414Z,55.85
2022-07-29T20:29:42.531Z,56.30
2022-07-29T20:31:45.680Z,56.31
2022-07-29T20:33:55.629Z,56.84
2022-07-29T20:35:57.624Z,58.33
2022-07-29T20:38:00.480Z,56.57
2022-07-29T20:40:03.426Z,56.93
2022-07-29T20:42:05.985Z,56.86
2022-07-29T20:44:08.092Z,56.73
2022-07-29T20:46:10.234Z,57.48
2022-07-29T20:48:13.619Z,57.45
2022-07-29T20:50:15.700Z,57.80
2022-07-29T20:52:21.710Z,57.98
2022-07-29T20:54:23.769Z,57.84
2022-07-29T20:56:25.795Z,58.99
2022-07-29T20:58:27.806Z,58.69
2022-07-29T21:00:29.937Z,59.03
2022-07-29T21:02:32.132Z,59.33
2022-07-29T21:04:34.276Z,59.59
2022-07-29T21:06:36.464Z,59.19
2022-07-29T21:08:39.178Z,59.11
2022-07-29T21:10:41.360Z,61.78
2022-07-29T21:12:43.351Z,60.33
2022-07-29T21:14:48.158Z,59.05
2022-07-29T21:16:50.412Z,60.40
2022-07-29T21:18:53.188Z,60.26
2022-07-29T21:20:55.435Z,59.91
2022-07-29T21:22:58.015Z,60.48
2022-07-29T21:25:00.182Z,62.27
2022-07-29T21:27:21.919Z,61.12
2022-07-29T21:29:24.070Z,61.17
2022-07-29T21:31:27.113Z,62.25
2022-07-29T21:33:30.063Z,62.12
2022-07-29T21:36:06.939Z,61.77
2022-07-29T21:37:54.128Z,61.40
2022-07-29T21:39:56.188Z,62.05
2022-07-29T21:41:58.173Z,62.18
2022-07-29T21:44:00.172Z,62.32
2022-07-29T21:46:03.687Z,62.52
2022-07-29T21:48:06.418Z,62.43
2022-07-29T21:50:08.467Z,65.57
2022-07-29T21:52:10.568Z,63.35
2022-07-29T21:54:13.631Z,62.70
2022-07-29T21:56:16.001Z,66.08
2022-07-29T21:58:21.336Z,62.95
2022-07-29T22:00:25.618Z,64.00
2022-07-29T22:02:27.647Z,63.49
2022-07-29T22:04:30.193Z,63.71
2022-07-29T22:06:34.568Z,65.05
2022-07-29T22:08:36.584Z,64.82
2022-07-29T22:10:38.614Z,64.95
2022-07-29T22:12:40.627Z,63.91
2022-07-29T22:14:42.640Z,63.94
2022-07-29T22:16:47.783Z,64.63
2022-07-29T22:18:49.828Z,65.02
2022-07-29T22:20:51.832Z,64.61
2022-07-29T22:22:53.986Z,64.62
2022-07-29T22:24:55.970Z,64.91
2022-07-29T22:26:58.245Z,64.63
2022-07-29T22:29:00.600Z,64.45
2022-07-29T22:31:02.756Z,64.68
2022-07-29T22:33:04.784Z,65.91
2022-07-29T22:35:07.674Z,65.41
2022-07-29T22:37:09.726Z,65.35
2022-07-29T22:39:11.799Z,65.89
2022-07-29T22:41:17.662Z,65.74
2022-07-29T22:43:19.930Z,65.20
2022-07-29T22:45:21.999Z,66.05
2022-07-29T22:47:46.578Z,65.55
2022-07-29T22:49:46.035Z,66.94
2022-07-29T22:51:48.031Z,65.64
2022-07-29T22:53:50.090Z,65.70
2022-07-29T22:55:52.107Z,65.60
2022-07-29T22:57:54.164Z,65.84
2022-07-29T22:59:56.132Z,66.59
2022-07-29T23:01:58.220Z,66.33
2022-07-29T23:04:00.350Z,66.37
2022-07-29T23:06:02.393Z,66.58
2022-07-29T23:08:04.747Z,66.69
2022-07-29T23:10:07.426Z,66.63
2022-07-29T23:12:09.644Z,66.63
2022-07-29T23:14:11.698Z,66.38
2022-07-29T23:16:13.741Z,66.42
2022-07-29T23:18:15.807Z,66.47
2022-07-29T23:20:17.924Z,66.78
2022-07-29T23:22:19.905Z,66.82
2022-07-29T23:24:21.882Z,66.99
2022-07-29T23:26:23.862Z,66.83
2022-07-29T23:28:25.843Z,67.35
2022-07-29T23:30:28.202Z,66.99
2022-07-29T23:32:30.258Z,68.00
2022-07-29T23:34:32.281Z,66.98
2022-07-29T23:36:34.337Z,67.02
2022-07-29T23:38:40.979Z,67.58
2022-07-29T23:40:43.086Z,67.98
2022-07-29T23:42:45.270Z,66.69
2022-07-29T23:44:47.257Z,66.83
2022-07-29T23:46:49.265Z,67.02
2022-07-29T23:48:51.320Z,67.11
2022-07-29T23:50:53.348Z,67.69
2022-07-29T23:52:55.349Z,67.28
2022-07-29T23:55:37.131Z,67.53
2022-07-29T23:57:22.853Z,68.47
2022-07-29T23:59:24.918Z,67.22
