createdAt,value
2018-10-02T00:00:24.692Z,0.00
2018-10-02T00:01:25.410Z,0.00
2018-10-02T00:02:24.652Z,0.00
2018-10-02T00:03:24.597Z,0.00
2018-10-02T00:04:24.565Z,0.00
2018-10-02T00:05:24.537Z,0.00
2018-10-02T00:06:24.498Z,0.00
2018-10-02T00:07:24.478Z,0.00
2018-10-02T00:08:24.455Z,0.00
2018-10-02T00:09:24.403Z,0.00
2018-10-02T00:10:24.415Z,0.00
2018-10-02T00:11:24.386Z,0.00
2018-10-02T00:12:24.360Z,0.00
2018-10-02T00:14:24.288Z,0.00
2018-10-02T00:15:24.212Z,0.00
2018-10-02T00:16:24.177Z,0.00
2018-10-02T00:17:24.233Z,0.00
2018-10-02T00:18:24.204Z,0.00
2018-10-02T00:19:24.103Z,0.00
2018-10-02T00:20:24.054Z,0.00
2018-10-02T00:21:24.030Z,0.00
2018-10-02T00:22:24.049Z,0.00
2018-10-02T00:23:24.062Z,0.00
2018-10-02T00:24:23.918Z,0.00
2018-10-02T00:25:23.965Z,0.00
2018-10-02T00:26:23.852Z,0.00
2018-10-02T00:27:23.989Z,0.00
2018-10-02T00:28:23.786Z,0.00
2018-10-02T00:29:23.755Z,0.00
2018-10-02T00:30:23.791Z,0.00
2018-10-02T00:31:23.740Z,0.00
2018-10-02T00:32:23.880Z,0.00
2018-10-02T00:33:23.625Z,0.00
2018-10-02T00:34:23.631Z,0.00
2018-10-02T00:35:23.561Z,0.00
2018-10-02T00:36:23.570Z,0.00
2018-10-02T00:37:23.497Z,0.00
2018-10-02T00:38:23.461Z,0.00
2018-10-02T00:39:23.478Z,0.00
2018-10-02T00:40:23.400Z,0.00
2018-10-02T00:41:23.456Z,0.00
2018-10-02T00:42:23.334Z,0.00
2018-10-02T00:43:23.303Z,0.00
2018-10-02T00:44:23.902Z,0.00
2018-10-02T00:45:23.302Z,0.00
2018-10-02T00:46:23.206Z,0.00
2018-10-02T00:47:23.273Z,0.00
2018-10-02T00:48:23.141Z,0.00
2018-10-02T00:49:23.108Z,0.00
2018-10-02T00:50:23.075Z,0.00
2018-10-02T00:51:23.167Z,0.00
2018-10-02T00:52:23.011Z,0.00
2018-10-02T00:53:22.978Z,0.00
2018-10-02T00:54:22.944Z,0.00
2018-10-02T00:55:22.917Z,0.00
2018-10-02T00:56:22.934Z,0.00
2018-10-02T00:57:23.070Z,0.00
2018-10-02T00:58:22.975Z,0.00
2018-10-02T00:59:22.785Z,0.00
2018-10-02T01:00:22.751Z,0.00
2018-10-02T01:01:22.748Z,0.00
2018-10-02T01:02:22.686Z,0.00
2018-10-02T01:03:22.705Z,0.00
2018-10-02T01:04:22.623Z,0.00
2018-10-02T01:05:22.666Z,0.00
2018-10-02T01:06:22.553Z,0.00
2018-10-02T01:07:22.525Z,0.00
2018-10-02T01:08:22.493Z,0.00
2018-10-02T01:09:22.540Z,0.00
2018-10-02T01:10:22.426Z,0.00
2018-10-02T01:11:22.396Z,0.00
2018-10-02T01:12:22.431Z,0.00
2018-10-02T01:13:22.340Z,0.00
2018-10-02T01:14:22.304Z,0.00
2018-10-02T01:15:22.270Z,0.00
2018-10-02T01:16:22.272Z,0.00
2018-10-02T01:17:22.228Z,0.00
2018-10-02T01:18:22.934Z,0.00
2018-10-02T01:19:22.172Z,0.00
2018-10-02T01:20:22.116Z,0.00
2018-10-02T01:21:22.071Z,0.00
2018-10-02T01:22:22.039Z,0.00
2018-10-02T01:23:22.005Z,0.00
2018-10-02T01:24:21.976Z,0.00
2018-10-02T01:25:21.942Z,0.00
2018-10-02T01:26:21.909Z,0.00
2018-10-02T01:27:21.915Z,0.00
2018-10-02T01:28:21.844Z,0.00
2018-10-02T01:29:21.852Z,0.00
2018-10-02T01:30:21.784Z,0.00
2018-10-02T01:31:21.742Z,0.00
2018-10-02T01:32:21.777Z,0.00
2018-10-02T01:33:21.705Z,0.00
2018-10-02T01:34:21.649Z,0.00
2018-10-02T01:35:21.705Z,0.00
2018-10-02T01:36:21.585Z,0.00
2018-10-02T01:37:21.563Z,0.00
2018-10-02T01:38:21.519Z,0.00
2018-10-02T01:39:21.504Z,0.00
2018-10-02T01:40:21.466Z,0.00
2018-10-02T01:41:21.468Z,0.00
2018-10-02T01:42:21.391Z,0.00
2018-10-02T01:43:21.359Z,0.00
2018-10-02T01:44:21.327Z,0.00
2018-10-02T01:45:21.338Z,0.00
2018-10-02T01:46:21.259Z,0.00
2018-10-02T01:47:21.285Z,0.00
2018-10-02T01:48:21.207Z,0.00
2018-10-02T01:49:21.257Z,0.00
2018-10-02T01:50:21.148Z,0.00
2018-10-02T01:51:21.101Z,0.00
2018-10-02T01:52:21.065Z,0.00
2018-10-02T01:53:21.033Z,0.00
2018-10-02T01:54:21.088Z,0.00
2018-10-02T01:55:20.973Z,0.00
2018-10-02T01:56:20.938Z,0.00
2018-10-02T01:57:20.902Z,0.00
2018-10-02T01:58:20.953Z,0.00
2018-10-02T01:59:20.860Z,0.00
2018-10-02T02:00:20.864Z,0.00
2018-10-02T02:01:20.773Z,0.00
2018-10-02T02:02:20.761Z,0.00
2018-10-02T02:03:20.708Z,0.00
2018-10-02T02:04:20.676Z,0.00
2018-10-02T02:05:20.646Z,0.00
2018-10-02T02:06:20.666Z,0.00
2018-10-02T02:07:20.617Z,0.00
2018-10-02T02:08:20.546Z,0.00
2018-10-02T02:09:20.536Z,0.00
2018-10-02T02:10:20.549Z,0.00
2018-10-02T02:11:20.448Z,0.00
2018-10-02T02:12:20.417Z,0.00
2018-10-02T02:13:20.385Z,0.00
2018-10-02T02:14:20.395Z,0.00
2018-10-02T02:15:20.361Z,0.00
2018-10-02T02:17:20.252Z,0.00
2018-10-02T02:18:20.221Z,0.00
2018-10-02T02:19:20.278Z,0.00
2018-10-02T02:20:20.157Z,0.00
2018-10-02T02:21:20.125Z,0.00
2018-10-02T02:22:20.090Z,0.00
2018-10-02T02:23:20.058Z,0.00
2018-10-02T02:24:20.147Z,0.00
2018-10-02T02:25:20.003Z,0.00
2018-10-02T02:26:19.959Z,0.00
2018-10-02T02:27:19.946Z,0.00
2018-10-02T02:28:19.892Z,0.00
2018-10-02T02:29:19.863Z,0.00
2018-10-02T02:30:20.507Z,0.00
2018-10-02T02:31:19.861Z,0.00
2018-10-02T02:32:19.767Z,0.00
2018-10-02T02:33:19.735Z,0.00
2018-10-02T02:34:19.700Z,0.00
2018-10-02T02:35:19.667Z,0.00
2018-10-02T02:36:19.635Z,0.00
2018-10-02T02:37:19.627Z,0.00
2018-10-02T02:38:19.571Z,0.00
2018-10-02T02:39:19.538Z,0.00
2018-10-02T02:41:19.473Z,0.00
2018-10-02T02:42:19.440Z,0.00
2018-10-02T02:43:19.408Z,0.00
2018-10-02T02:44:19.378Z,0.00
2018-10-02T02:45:19.395Z,0.00
2018-10-02T02:46:19.313Z,0.00
2018-10-02T02:48:19.253Z,0.00
2018-10-02T02:49:19.223Z,0.00
2018-10-02T02:50:19.310Z,0.00
2018-10-02T02:51:19.215Z,0.00
2018-10-02T02:52:19.116Z,0.00
2018-10-02T02:53:19.084Z,0.00
2018-10-02T02:54:19.064Z,0.00
2018-10-02T02:55:19.020Z,0.00
2018-10-02T02:56:19.035Z,0.00
2018-10-02T02:57:18.954Z,0.00
2018-10-02T02:58:18.932Z,0.00
2018-10-02T02:59:19.079Z,0.00
2018-10-02T03:00:18.859Z,0.00
2018-10-02T03:01:18.824Z,0.00
2018-10-02T03:02:18.792Z,0.00
2018-10-02T03:03:18.815Z,0.00
2018-10-02T03:04:18.729Z,0.00
2018-10-02T03:06:18.663Z,0.00
2018-10-02T03:07:18.683Z,0.00
2018-10-02T03:08:18.600Z,0.00
2018-10-02T03:09:18.566Z,0.00
2018-10-02T03:10:18.677Z,0.00
2018-10-02T03:11:18.498Z,0.00
2018-10-02T03:12:18.552Z,0.00
2018-10-02T03:13:18.440Z,0.00
2018-10-02T03:14:18.406Z,0.00
2018-10-02T03:15:18.471Z,0.00
2018-10-02T03:16:18.339Z,0.00
2018-10-02T03:17:18.308Z,0.00
2018-10-02T03:18:18.418Z,0.00
2018-10-02T03:19:18.241Z,0.00
2018-10-02T03:20:18.210Z,0.00
2018-10-02T03:21:18.214Z,0.00
2018-10-02T03:22:18.146Z,0.00
2018-10-02T03:23:18.113Z,0.00
2018-10-02T03:24:18.080Z,0.00
2018-10-02T03:25:18.047Z,0.00
2018-10-02T03:27:17.983Z,0.00
2018-10-02T03:28:17.951Z,0.00
2018-10-02T03:29:17.918Z,0.00
2018-10-02T03:30:18.456Z,0.00
2018-10-02T03:31:17.853Z,0.00
2018-10-02T03:32:17.903Z,0.00
2018-10-02T03:33:17.789Z,0.00
2018-10-02T03:34:17.758Z,0.00
2018-10-02T03:35:17.724Z,0.00
2018-10-02T03:36:17.698Z,0.00
2018-10-02T03:37:17.721Z,0.00
2018-10-02T03:38:17.662Z,0.00
2018-10-02T03:39:17.594Z,0.00
2018-10-02T03:40:17.659Z,0.00
2018-10-02T03:41:17.581Z,0.00
2018-10-02T03:42:17.499Z,0.00
2018-10-02T03:43:17.467Z,0.00
2018-10-02T03:44:17.433Z,0.00
2018-10-02T03:45:17.398Z,0.00
2018-10-02T03:46:17.411Z,0.00
2018-10-02T03:47:17.333Z,0.00
2018-10-02T03:48:17.303Z,0.00
2018-10-02T03:49:17.269Z,0.00
2018-10-02T03:50:17.236Z,0.00
2018-10-02T03:51:17.202Z,0.00
2018-10-02T03:52:17.230Z,0.00
2018-10-02T03:53:17.138Z,0.00
2018-10-02T03:54:17.291Z,0.00
2018-10-02T03:55:17.073Z,0.00
2018-10-02T03:56:17.096Z,0.00
2018-10-02T03:57:17.045Z,0.00
2018-10-02T03:58:16.971Z,0.00
2018-10-02T03:59:16.987Z,0.00
2018-10-02T04:00:16.983Z,0.00
2018-10-02T04:01:16.922Z,0.00
2018-10-02T04:02:16.883Z,0.00
2018-10-02T04:03:16.867Z,0.00
2018-10-02T04:04:16.830Z,0.00
2018-10-02T04:05:16.746Z,0.00
2018-10-02T04:06:16.787Z,0.00
2018-10-02T04:07:16.684Z,0.00
2018-10-02T04:08:16.700Z,0.00
2018-10-02T04:09:16.617Z,0.00
2018-10-02T04:10:16.649Z,0.00
2018-10-02T04:11:17.427Z,0.00
2018-10-02T04:12:16.532Z,0.00
2018-10-02T04:13:16.508Z,0.00
2018-10-02T04:14:16.458Z,0.00
2018-10-02T04:15:16.421Z,0.00
2018-10-02T04:16:16.446Z,0.00
2018-10-02T04:17:16.403Z,0.00
2018-10-02T04:18:16.324Z,0.00
2018-10-02T04:19:16.359Z,0.00
2018-10-02T04:20:16.300Z,0.00
2018-10-02T04:21:16.251Z,0.00
2018-10-02T04:22:16.262Z,0.00
2018-10-02T04:23:16.161Z,0.00
2018-10-02T04:24:16.153Z,0.00
2018-10-02T04:25:16.096Z,0.00
2018-10-02T04:26:16.061Z,0.00
2018-10-02T04:27:16.030Z,0.00
2018-10-02T04:28:16.028Z,0.00
2018-10-02T04:29:16.019Z,0.00
2018-10-02T04:30:15.931Z,0.00
2018-10-02T04:31:15.899Z,0.00
2018-10-02T04:32:15.895Z,0.00
2018-10-02T04:33:15.834Z,0.00
2018-10-02T04:34:15.928Z,0.00
2018-10-02T04:35:15.769Z,0.00
2018-10-02T04:36:15.743Z,0.00
2018-10-02T04:37:15.766Z,0.00
2018-10-02T04:38:15.673Z,0.00
2018-10-02T04:39:15.685Z,0.00
2018-10-02T04:41:15.573Z,0.00
2018-10-02T04:42:15.543Z,0.00
2018-10-02T04:43:15.591Z,0.00
2018-10-02T04:44:15.477Z,0.00
2018-10-02T04:45:15.470Z,0.00
2018-10-02T04:46:15.409Z,0.00
2018-10-02T04:47:15.374Z,0.00
2018-10-02T04:48:15.433Z,0.00
2018-10-02T04:50:15.933Z,0.00
2018-10-02T04:51:15.307Z,0.00
2018-10-02T04:52:15.222Z,0.00
2018-10-02T04:53:15.185Z,0.00
2018-10-02T04:54:15.186Z,0.00
2018-10-02T04:55:15.115Z,0.00
2018-10-02T04:56:15.119Z,0.00
2018-10-02T04:57:15.051Z,0.00
2018-10-02T04:58:15.081Z,0.00
2018-10-02T04:59:14.982Z,0.00
2018-10-02T05:00:22.075Z,0.00
2018-10-02T05:02:08.669Z,0.00
2018-10-02T05:03:08.549Z,0.00
2018-10-02T05:04:08.548Z,0.00
2018-10-02T05:06:08.410Z,5.63
2018-10-02T05:07:09.349Z,5.63
2018-10-02T05:08:08.354Z,5.63
2018-10-02T05:09:08.313Z,5.63
2018-10-02T05:10:08.279Z,5.63
2018-10-02T05:11:08.291Z,5.63
2018-10-02T05:12:08.214Z,5.63
2018-10-02T05:13:08.184Z,11.25
2018-10-02T05:14:08.192Z,11.25
2018-10-02T05:15:08.200Z,11.25
2018-10-02T05:16:08.151Z,11.25
2018-10-02T05:17:08.048Z,11.25
2018-10-02T05:18:08.137Z,11.25
2018-10-02T05:19:08.040Z,16.88
2018-10-02T05:20:07.951Z,16.88
2018-10-02T05:21:07.934Z,16.88
2018-10-02T05:23:07.900Z,16.88
2018-10-02T05:24:07.822Z,22.50
2018-10-02T05:25:07.809Z,22.50
2018-10-02T05:26:07.760Z,22.50
2018-10-02T05:27:07.748Z,22.50
2018-10-02T05:28:07.779Z,28.13
2018-10-02T05:29:07.657Z,28.13
2018-10-02T05:30:07.676Z,28.13
2018-10-02T05:31:07.684Z,33.75
2018-10-02T05:32:07.731Z,33.75
2018-10-02T05:33:07.526Z,39.38
2018-10-02T05:34:07.608Z,39.38
2018-10-02T05:35:07.541Z,45.00
2018-10-02T05:37:07.394Z,50.63
2018-10-02T05:38:07.368Z,56.25
2018-10-02T05:39:07.325Z,61.88
2018-10-02T05:40:07.332Z,67.50
2018-10-02T05:41:07.266Z,67.50
2018-10-02T05:42:07.250Z,73.13
2018-10-02T05:43:07.209Z,73.13
2018-10-02T05:44:07.168Z,78.75
2018-10-02T05:45:07.190Z,78.75
2018-10-02T05:46:07.112Z,84.38
2018-10-02T05:47:15.688Z,84.38
2018-10-02T05:49:13.579Z,90.00
2018-10-02T05:52:06.250Z,84.38
2018-10-02T05:53:06.126Z,90.00
2018-10-02T05:54:59.976Z,95.63
2018-10-02T05:56:00.584Z,95.63
2018-10-02T05:57:52.722Z,90.00
2018-10-02T05:58:52.747Z,84.38
2018-10-02T06:00:45.833Z,84.38
2018-10-02T06:01:45.768Z,84.38
2018-10-02T06:03:38.889Z,84.38
2018-10-02T06:04:38.935Z,84.38
2018-10-02T06:05:38.874Z,84.38
2018-10-02T06:06:38.815Z,84.38
2018-10-02T06:07:38.792Z,78.75
2018-10-02T06:08:38.703Z,78.75
2018-10-02T06:09:38.671Z,78.75
2018-10-02T06:10:38.641Z,78.75
2018-10-02T06:11:38.733Z,78.75
2018-10-02T06:12:38.576Z,78.75
2018-10-02T06:13:38.558Z,78.75
2018-10-02T06:14:38.550Z,78.75
2018-10-02T06:15:38.484Z,73.13
2018-10-02T06:16:38.451Z,67.50
2018-10-02T06:17:38.418Z,67.50
2018-10-02T06:18:38.426Z,67.50
2018-10-02T06:19:38.355Z,73.13
2018-10-02T06:20:38.322Z,78.75
2018-10-02T06:21:38.400Z,78.75
2018-10-02T06:22:38.269Z,84.38
2018-10-02T06:23:38.230Z,90.00
2018-10-02T06:24:38.265Z,90.00
2018-10-02T06:25:39.669Z,95.63
2018-10-02T06:26:38.131Z,101.25
2018-10-02T06:27:38.111Z,101.25
2018-10-02T06:28:38.119Z,106.88
2018-10-02T06:29:38.038Z,106.88
2018-10-02T06:31:37.977Z,112.50
2018-10-02T06:32:37.969Z,112.50
2018-10-02T06:33:37.920Z,112.50
2018-10-02T06:34:37.883Z,112.50
2018-10-02T06:35:37.908Z,118.13
2018-10-02T06:36:37.908Z,118.13
2018-10-02T06:37:37.788Z,123.75
2018-10-02T06:38:37.941Z,123.75
2018-10-02T06:39:37.764Z,129.38
2018-10-02T06:40:37.700Z,129.38
2018-10-02T06:41:37.749Z,129.38
2018-10-02T06:42:37.707Z,129.38
2018-10-02T06:43:37.702Z,129.38
2018-10-02T06:44:37.633Z,129.38
2018-10-02T06:45:37.536Z,129.38
2018-10-02T06:46:37.505Z,129.38
2018-10-02T06:47:37.477Z,135.00
2018-10-02T06:48:37.494Z,140.63
2018-10-02T06:49:37.421Z,151.88
2018-10-02T06:50:37.444Z,174.38
2018-10-02T06:51:37.450Z,185.63
2018-10-02T06:52:37.671Z,185.63
2018-10-02T06:53:37.285Z,185.63
2018-10-02T06:54:37.256Z,191.25
2018-10-02T06:55:37.265Z,191.25
2018-10-02T06:56:37.252Z,191.25
2018-10-02T06:57:37.162Z,191.25
2018-10-02T06:58:37.129Z,191.25
2018-10-02T06:59:37.101Z,191.25
2018-10-02T07:00:37.127Z,174.38
2018-10-02T07:01:37.038Z,163.13
2018-10-02T07:02:37.028Z,157.50
2018-10-02T07:03:36.987Z,146.25
2018-10-02T07:04:36.976Z,140.63
2018-10-02T07:05:36.942Z,135.00
2018-10-02T07:06:36.970Z,129.38
2018-10-02T07:07:36.849Z,123.75
2018-10-02T07:08:36.827Z,123.75
2018-10-02T07:09:36.787Z,123.75
2018-10-02T07:10:36.758Z,123.75
2018-10-02T07:11:36.791Z,123.75
2018-10-02T07:12:36.770Z,123.75
2018-10-02T07:13:36.663Z,123.75
2018-10-02T07:14:36.714Z,123.75
2018-10-02T07:15:36.606Z,118.13
2018-10-02T07:16:36.657Z,118.13
2018-10-02T07:17:36.598Z,123.75
2018-10-02T07:18:36.515Z,129.38
2018-10-02T07:19:36.479Z,135.00
2018-10-02T07:20:36.513Z,146.25
2018-10-02T07:21:36.451Z,157.50
2018-10-02T07:22:36.385Z,163.13
2018-10-02T07:23:36.377Z,174.38
2018-10-02T07:24:36.324Z,174.38
2018-10-02T07:25:36.294Z,174.38
2018-10-02T07:26:36.339Z,168.75
2018-10-02T07:27:36.327Z,163.13
2018-10-02T07:28:36.200Z,157.50
2018-10-02T07:29:36.171Z,151.88
2018-10-02T07:30:36.182Z,146.25
2018-10-02T07:31:36.109Z,146.25
2018-10-02T07:32:36.192Z,146.25
2018-10-02T07:34:36.075Z,140.63
2018-10-02T07:35:36.012Z,140.63
2018-10-02T07:36:36.072Z,140.63
2018-10-02T07:37:35.995Z,135.00
2018-10-02T07:38:35.942Z,129.38
2018-10-02T07:39:35.865Z,123.75
2018-10-02T07:40:35.859Z,129.38
2018-10-02T07:41:35.870Z,129.38
2018-10-02T07:42:35.773Z,135.00
2018-10-02T07:43:35.752Z,140.63
2018-10-02T07:44:35.771Z,140.63
2018-10-02T07:45:36.186Z,135.00
2018-10-02T07:46:35.661Z,135.00
2018-10-02T07:47:35.713Z,129.38
2018-10-02T07:48:35.718Z,123.75
2018-10-02T07:49:35.565Z,118.13
2018-10-02T07:50:35.559Z,118.13
2018-10-02T07:51:35.496Z,118.13
2018-10-02T07:52:35.463Z,112.50
2018-10-02T07:53:35.441Z,106.88
2018-10-02T07:54:35.414Z,106.88
2018-10-02T07:55:35.452Z,112.50
2018-10-02T07:56:35.411Z,112.50
2018-10-02T07:57:35.313Z,112.50
2018-10-02T07:58:35.279Z,118.13
2018-10-02T07:59:35.293Z,118.13
2018-10-02T08:00:37.176Z,123.75
2018-10-02T08:01:35.194Z,129.38
2018-10-02T08:02:35.182Z,140.63
2018-10-02T08:03:35.130Z,146.25
2018-10-02T08:04:35.096Z,151.88
2018-10-02T08:05:35.093Z,163.13
2018-10-02T08:06:35.036Z,174.38
2018-10-02T08:07:35.006Z,180.00
2018-10-02T08:08:34.983Z,180.00
2018-10-02T08:09:35.078Z,180.00
2018-10-02T08:10:34.921Z,180.00
2018-10-02T08:11:34.938Z,174.38
2018-10-02T08:12:34.851Z,168.75
2018-10-02T08:13:34.854Z,163.13
2018-10-02T08:14:34.835Z,163.13
2018-10-02T08:15:34.763Z,163.13
2018-10-02T08:16:34.729Z,168.75
2018-10-02T08:17:34.779Z,180.00
2018-10-02T08:18:34.666Z,191.25
2018-10-02T08:19:34.637Z,202.50
2018-10-02T08:20:34.683Z,202.50
2018-10-02T08:21:34.577Z,196.88
2018-10-02T08:22:34.545Z,185.63
2018-10-02T08:23:34.575Z,174.38
2018-10-02T08:24:34.482Z,163.13
2018-10-02T08:25:34.461Z,157.50
2018-10-02T08:26:34.448Z,151.88
2018-10-02T08:27:34.394Z,157.50
2018-10-02T08:28:34.359Z,163.13
2018-10-02T08:29:34.384Z,174.38
2018-10-02T08:30:34.300Z,191.25
2018-10-02T08:31:34.269Z,202.50
2018-10-02T08:32:34.281Z,213.75
2018-10-02T08:33:34.208Z,213.75
2018-10-02T08:34:34.235Z,213.75
2018-10-02T08:35:34.216Z,208.13
2018-10-02T08:36:34.128Z,208.13
2018-10-02T08:37:34.086Z,213.75
2018-10-02T08:38:34.111Z,213.75
2018-10-02T08:39:34.026Z,213.75
2018-10-02T08:40:34.002Z,202.50
2018-10-02T08:41:33.963Z,191.25
2018-10-02T08:42:33.939Z,180.00
2018-10-02T08:43:33.983Z,174.38
2018-10-02T08:44:33.896Z,168.75
2018-10-02T08:45:33.842Z,168.75
2018-10-02T08:46:34.688Z,168.75
2018-10-02T08:47:33.858Z,168.75
2018-10-02T08:48:34.690Z,168.75
2018-10-02T08:49:33.722Z,168.75
2018-10-02T08:50:33.750Z,174.38
2018-10-02T08:51:33.661Z,174.38
2018-10-02T08:52:33.630Z,174.38
2018-10-02T08:53:33.608Z,174.38
2018-10-02T08:54:33.570Z,180.00
2018-10-02T08:55:33.538Z,180.00
2018-10-02T08:56:33.513Z,185.63
2018-10-02T08:57:33.478Z,191.25
2018-10-02T08:58:33.450Z,191.25
2018-10-02T08:59:33.425Z,191.25
2018-10-02T09:00:33.407Z,202.50
2018-10-02T09:01:33.358Z,208.13
2018-10-02T09:02:33.331Z,219.38
2018-10-02T09:03:33.298Z,225.00
2018-10-02T09:04:33.267Z,219.38
2018-10-02T09:05:33.241Z,213.75
2018-10-02T09:06:33.253Z,219.38
2018-10-02T09:07:33.175Z,219.38
2018-10-02T09:08:33.146Z,225.00
2018-10-02T09:09:33.113Z,236.25
2018-10-02T09:10:33.691Z,253.13
2018-10-02T09:11:33.758Z,264.38
2018-10-02T09:12:33.038Z,270.00
2018-10-02T09:13:33.071Z,258.75
2018-10-02T09:14:32.964Z,247.50
2018-10-02T09:15:33.061Z,236.25
2018-10-02T09:16:33.004Z,230.63
2018-10-02T09:17:32.874Z,230.63
2018-10-02T09:18:32.939Z,230.63
2018-10-02T09:19:32.814Z,230.63
2018-10-02T09:20:32.781Z,230.63
2018-10-02T09:21:32.803Z,230.63
2018-10-02T09:22:32.724Z,236.25
2018-10-02T09:23:32.692Z,225.00
2018-10-02T09:24:32.702Z,219.38
2018-10-02T09:25:32.631Z,208.13
2018-10-02T09:26:32.601Z,202.50
2018-10-02T09:27:32.617Z,185.63
2018-10-02T09:28:32.640Z,174.38
2018-10-02T09:29:32.514Z,174.38
2018-10-02T09:30:32.634Z,196.88
2018-10-02T09:31:32.459Z,213.75
2018-10-02T09:32:32.423Z,225.00
2018-10-02T09:33:32.442Z,230.63
2018-10-02T09:34:32.364Z,247.50
2018-10-02T09:35:33.197Z,253.13
2018-10-02T09:36:33.225Z,264.38
2018-10-02T09:37:32.306Z,264.38
2018-10-02T09:38:32.245Z,253.13
2018-10-02T09:39:32.281Z,253.13
2018-10-02T09:40:32.187Z,247.50
2018-10-02T09:41:32.702Z,241.88
2018-10-02T09:42:32.177Z,236.25
2018-10-02T09:43:32.220Z,247.50
2018-10-02T09:44:32.065Z,258.75
2018-10-02T09:45:32.068Z,253.13
2018-10-02T09:46:32.005Z,236.25
2018-10-02T09:47:31.970Z,225.00
2018-10-02T09:48:31.993Z,241.88
2018-10-02T09:49:32.702Z,247.50
2018-10-02T09:50:31.897Z,247.50
2018-10-02T09:51:33.758Z,236.25
2018-10-02T09:52:31.825Z,230.63
2018-10-02T09:53:31.796Z,236.25
2018-10-02T09:54:31.809Z,247.50
2018-10-02T09:55:31.742Z,247.50
2018-10-02T09:56:31.744Z,247.50
2018-10-02T09:57:31.680Z,258.75
2018-10-02T09:58:31.689Z,264.38
2018-10-02T09:59:31.625Z,270.00
2018-10-02T10:00:31.609Z,270.00
2018-10-02T10:01:31.560Z,258.75
2018-10-02T10:02:31.553Z,253.13
2018-10-02T10:03:31.502Z,264.38
2018-10-02T10:04:31.474Z,270.00
2018-10-02T10:05:31.440Z,270.00
2018-10-02T10:06:31.412Z,264.38
2018-10-02T10:07:31.384Z,281.25
2018-10-02T10:08:31.353Z,292.50
2018-10-02T10:09:31.348Z,298.13
2018-10-02T10:10:31.319Z,286.88
2018-10-02T10:11:31.265Z,303.75
2018-10-02T10:12:31.233Z,309.38
2018-10-02T10:13:31.207Z,275.63
2018-10-02T10:14:31.198Z,270.00
2018-10-02T10:15:31.145Z,264.38
2018-10-02T10:16:31.130Z,230.63
2018-10-02T10:17:31.187Z,236.25
2018-10-02T10:18:31.060Z,241.88
2018-10-02T10:19:31.029Z,247.50
2018-10-02T10:20:30.998Z,264.38
2018-10-02T10:21:30.970Z,270.00
2018-10-02T10:22:30.971Z,258.75
2018-10-02T10:23:30.909Z,264.38
2018-10-02T10:24:30.879Z,286.88
2018-10-02T10:25:30.852Z,438.75
2018-10-02T10:26:30.858Z,286.88
2018-10-02T10:27:30.795Z,281.25
2018-10-02T10:28:30.791Z,275.63
2018-10-02T10:29:30.734Z,286.88
2018-10-02T10:30:30.701Z,292.50
2018-10-02T10:31:30.673Z,309.38
2018-10-02T10:32:30.643Z,331.88
2018-10-02T10:33:30.695Z,331.88
2018-10-02T10:34:30.611Z,371.25
2018-10-02T10:35:30.560Z,382.50
2018-10-02T10:36:30.525Z,365.63
2018-10-02T10:37:30.494Z,309.38
2018-10-02T10:38:30.468Z,241.88
2018-10-02T10:39:30.437Z,230.63
2018-10-02T10:40:30.448Z,225.00
2018-10-02T10:41:30.377Z,258.75
2018-10-02T10:42:30.348Z,303.75
2018-10-02T10:43:30.322Z,354.38
2018-10-02T10:44:30.288Z,343.13
2018-10-02T10:45:30.262Z,315.00
2018-10-02T10:46:30.252Z,326.25
2018-10-02T10:47:30.389Z,348.75
2018-10-02T10:48:30.667Z,331.88
2018-10-02T10:49:30.221Z,253.13
2018-10-02T10:51:30.183Z,270.00
2018-10-02T10:52:31.770Z,241.88
2018-10-02T10:53:30.770Z,225.00
2018-10-02T10:54:29.994Z,202.50
2018-10-02T10:55:29.969Z,191.25
2018-10-02T10:56:29.966Z,196.88
2018-10-02T10:57:29.908Z,230.63
2018-10-02T10:58:29.887Z,230.63
2018-10-02T10:59:29.853Z,219.38
2018-10-02T11:00:29.822Z,168.75
2018-10-02T11:01:29.792Z,151.88
2018-10-02T11:02:29.762Z,140.63
2018-10-02T11:03:29.733Z,140.63
2018-10-02T11:04:29.718Z,151.88
2018-10-02T11:05:29.674Z,140.63
2018-10-02T11:06:29.645Z,146.25
2018-10-02T11:07:30.275Z,135.00
2018-10-02T11:08:29.587Z,123.75
2018-10-02T11:09:29.607Z,157.50
2018-10-02T11:10:29.529Z,174.38
2018-10-02T11:11:29.497Z,163.13
2018-10-02T11:12:29.468Z,151.88
2018-10-02T11:13:29.440Z,151.88
2018-10-02T11:14:29.411Z,140.63
2018-10-02T11:15:29.384Z,174.38
2018-10-02T11:16:29.348Z,168.75
2018-10-02T11:17:29.322Z,185.63
2018-10-02T11:18:29.293Z,174.38
2018-10-02T11:19:29.360Z,163.13
2018-10-02T11:20:29.236Z,163.13
2018-10-02T11:21:29.206Z,163.13
2018-10-02T11:22:29.173Z,174.38
2018-10-02T11:23:29.143Z,174.38
2018-10-02T11:24:29.112Z,157.50
2018-10-02T11:25:30.711Z,180.00
2018-10-02T11:26:29.061Z,157.50
2018-10-02T11:27:29.030Z,151.88
2018-10-02T11:28:28.995Z,151.88
2018-10-02T11:29:28.966Z,123.75
2018-10-02T11:30:28.934Z,101.25
2018-10-02T11:31:28.910Z,106.88
2018-10-02T11:32:28.879Z,118.13
2018-10-02T11:33:28.847Z,123.75
2018-10-02T11:34:28.815Z,123.75
2018-10-02T11:35:28.810Z,168.75
2018-10-02T11:36:28.758Z,151.88
2018-10-02T11:37:28.735Z,118.13
2018-10-02T11:38:28.696Z,118.13
2018-10-02T11:39:28.670Z,112.50
2018-10-02T11:40:28.636Z,106.88
2018-10-02T11:41:28.607Z,118.13
2018-10-02T11:42:28.579Z,118.13
2018-10-02T11:43:28.553Z,106.88
2018-10-02T11:44:28.588Z,112.50
2018-10-02T11:45:28.486Z,90.00
2018-10-02T11:46:28.459Z,90.00
2018-10-02T11:47:28.431Z,90.00
2018-10-02T11:48:28.399Z,106.88
2018-10-02T11:49:28.379Z,101.25
2018-10-02T11:50:28.541Z,95.63
2018-10-02T11:51:28.313Z,84.38
2018-10-02T11:52:29.552Z,78.75
2018-10-02T11:53:29.052Z,78.75
2018-10-02T11:54:30.511Z,67.50
2018-10-02T11:56:28.159Z,67.50
2018-10-02T11:57:28.217Z,73.13
2018-10-02T11:58:28.889Z,61.88
2018-10-02T11:59:28.070Z,61.88
2018-10-02T12:00:28.768Z,61.88
2018-10-02T12:01:28.085Z,61.88
2018-10-02T12:02:29.185Z,78.75
2018-10-02T12:03:28.055Z,101.25
2018-10-02T12:04:27.917Z,95.63
2018-10-02T12:05:28.764Z,90.00
2018-10-02T12:06:27.855Z,84.38
2018-10-02T12:07:27.825Z,84.38
2018-10-02T12:08:27.795Z,95.63
2018-10-02T12:09:27.777Z,95.63
2018-10-02T12:10:27.736Z,78.75
2018-10-02T12:11:27.741Z,67.50
2018-10-02T12:12:28.539Z,67.50
2018-10-02T12:13:27.670Z,67.50
2018-10-02T12:14:27.838Z,56.25
2018-10-02T12:15:27.687Z,67.50
2018-10-02T12:16:27.672Z,56.25
2018-10-02T12:17:27.521Z,61.88
2018-10-02T12:18:27.492Z,56.25
2018-10-02T12:19:27.491Z,56.25
2018-10-02T12:20:27.430Z,67.50
2018-10-02T12:21:27.892Z,78.75
2018-10-02T12:22:27.368Z,73.13
2018-10-02T12:23:27.352Z,67.50
2018-10-02T12:24:27.308Z,61.88
2018-10-02T12:25:27.277Z,56.25
2018-10-02T12:26:27.248Z,56.25
2018-10-02T12:27:27.218Z,56.25
2018-10-02T12:28:27.185Z,61.88
2018-10-02T12:29:27.159Z,67.50
2018-10-02T12:30:27.129Z,73.13
2018-10-02T12:31:27.103Z,84.38
2018-10-02T12:32:27.066Z,78.75
2018-10-02T12:33:27.035Z,73.13
2018-10-02T12:34:27.002Z,73.13
2018-10-02T12:35:26.975Z,78.75
2018-10-02T12:36:26.941Z,84.38
2018-10-02T12:37:26.913Z,67.50
2018-10-02T12:38:26.889Z,56.25
2018-10-02T12:39:27.480Z,50.63
2018-10-02T12:40:26.819Z,45.00
2018-10-02T12:41:26.788Z,50.63
2018-10-02T12:42:26.757Z,50.63
2018-10-02T12:43:26.727Z,45.00
2018-10-02T12:44:26.700Z,61.88
2018-10-02T12:45:26.662Z,67.50
2018-10-02T12:46:26.637Z,61.88
2018-10-02T12:47:26.612Z,61.88
2018-10-02T12:48:27.282Z,67.50
2018-10-02T12:49:26.542Z,67.50
2018-10-02T12:51:26.503Z,78.75
2018-10-02T12:52:26.567Z,78.75
2018-10-02T12:53:26.425Z,67.50
2018-10-02T12:54:26.388Z,67.50
2018-10-02T12:55:26.361Z,61.88
2018-10-02T12:56:26.329Z,56.25
2018-10-02T12:58:26.269Z,67.50
2018-10-02T12:59:27.340Z,67.50
2018-10-02T13:00:26.730Z,61.88
2018-10-02T13:01:26.176Z,61.88
2018-10-02T13:02:26.745Z,61.88
2018-10-02T13:03:26.121Z,56.25
2018-10-02T13:04:26.731Z,61.88
2018-10-02T13:06:26.026Z,67.50
2018-10-02T13:07:25.990Z,73.13
2018-10-02T13:08:25.964Z,67.50
2018-10-02T13:09:25.939Z,73.13
2018-10-02T13:10:27.728Z,67.50
2018-10-02T13:11:25.928Z,61.88
2018-10-02T13:12:25.838Z,61.88
2018-10-02T13:13:25.814Z,56.25
2018-10-02T13:14:25.786Z,67.50
2018-10-02T13:15:25.753Z,61.88
2018-10-02T13:16:27.315Z,56.25
2018-10-02T13:17:25.756Z,56.25