createdAt,value
2019-01-12T00:01:27.290Z,4.75
2019-01-12T00:04:33.059Z,4.47
2019-01-12T00:07:38.787Z,5.20
2019-01-12T00:10:44.464Z,4.62
2019-01-12T00:13:50.118Z,4.80
2019-01-12T00:16:55.767Z,5.10
2019-01-12T00:20:01.494Z,5.42
2019-01-12T00:23:07.106Z,5.60
2019-01-12T00:26:13.838Z,6.10
2019-01-12T00:29:19.511Z,5.50
2019-01-12T00:32:25.262Z,5.42
2019-01-12T00:35:32.121Z,5.45
2019-01-12T00:38:37.833Z,5.35
2019-01-12T00:41:43.452Z,5.90
2019-01-12T00:44:49.210Z,5.25
2019-01-12T00:47:54.879Z,5.55
2019-01-12T00:51:00.610Z,4.95
2019-01-12T00:54:07.839Z,5.75
2019-01-12T00:57:13.430Z,5.00
2019-01-12T01:00:21.340Z,4.53
2019-01-12T01:03:27.195Z,4.45
2019-01-12T01:06:32.958Z,4.70
2019-01-12T01:09:38.998Z,4.67
2019-01-12T01:12:45.581Z,4.50
2019-01-12T01:15:51.238Z,4.30
2019-01-12T01:18:57.262Z,4.55
2019-01-12T01:22:02.951Z,4.62
2019-01-12T01:25:09.891Z,4.40
2019-01-12T01:28:15.582Z,4.65
2019-01-12T01:31:21.311Z,4.70
2019-01-12T01:34:27.022Z,4.33
2019-01-12T01:37:32.713Z,4.50
2019-01-12T01:40:38.422Z,4.15
2019-01-12T01:43:44.233Z,4.00
2019-01-12T01:46:49.918Z,4.30
2019-01-12T01:49:55.630Z,4.05
2019-01-12T01:53:01.166Z,4.08
2019-01-12T01:56:06.826Z,4.20
2019-01-12T01:59:12.602Z,4.03
2019-01-12T02:03:00.650Z,3.90
2019-01-12T02:06:25.114Z,3.35
2019-01-12T02:09:30.847Z,3.87
2019-01-12T02:12:36.493Z,4.15
2019-01-12T02:15:42.178Z,3.42
2019-01-12T02:18:49.533Z,4.08
2019-01-12T02:21:55.227Z,3.62
2019-01-12T02:25:00.861Z,4.25
2019-01-12T02:28:06.530Z,3.47
2019-01-12T02:31:12.174Z,3.70
2019-01-12T02:34:18.446Z,4.08
2019-01-12T02:37:24.102Z,3.95
2019-01-12T02:40:29.731Z,4.25
2019-01-12T02:43:35.393Z,3.40
2019-01-12T02:46:41.062Z,3.70
2019-01-12T02:49:46.706Z,3.77
2019-01-12T02:52:52.367Z,3.35
2019-01-12T02:55:57.991Z,3.75
2019-01-12T02:59:03.670Z,3.45
2019-01-12T03:02:09.330Z,4.05
2019-01-12T03:05:15.184Z,3.85
2019-01-12T03:08:24.374Z,3.70
2019-01-12T03:11:30.082Z,3.70
2019-01-12T03:14:35.691Z,3.92
2019-01-12T03:17:41.364Z,4.15
2019-01-12T03:20:47.024Z,3.65
2019-01-12T03:23:52.683Z,3.55
2019-01-12T03:26:58.335Z,3.65
2019-01-12T03:30:04.908Z,4.00
2019-01-12T03:33:10.668Z,4.05
2019-01-12T03:36:16.314Z,3.75
2019-01-12T03:39:21.962Z,3.60
2019-01-12T03:42:27.601Z,3.30
2019-01-12T03:45:33.272Z,3.22
2019-01-12T03:48:39.902Z,3.67
2019-01-12T03:51:45.579Z,3.70
2019-01-12T03:54:51.258Z,3.20
2019-01-12T03:57:56.905Z,3.33
2019-01-12T04:01:02.566Z,3.05
2019-01-12T04:04:08.200Z,3.17
2019-01-12T04:07:13.874Z,3.40
2019-01-12T04:10:19.515Z,3.50
2019-01-12T04:13:25.171Z,3.17
2019-01-12T04:16:30.998Z,3.37
2019-01-12T04:19:36.655Z,3.25
2019-01-12T04:22:42.452Z,3.50
2019-01-12T04:25:50.111Z,3.40
2019-01-12T04:28:56.147Z,3.10
2019-01-12T04:32:01.832Z,3.37
2019-01-12T04:35:07.832Z,3.50
2019-01-12T04:38:13.460Z,3.02
2019-01-12T04:41:19.346Z,3.02
2019-01-12T04:44:24.983Z,3.20
2019-01-12T04:47:32.366Z,2.92
2019-01-12T04:50:38.019Z,2.92
2019-01-12T04:53:43.691Z,3.25
2019-01-12T04:56:49.423Z,2.80
2019-01-12T04:59:55.190Z,3.30
2019-01-12T05:03:00.840Z,3.50
2019-01-12T05:06:06.607Z,3.35
2019-01-12T05:09:12.222Z,3.75
2019-01-12T05:12:18.088Z,3.22
2019-01-12T05:15:23.750Z,3.30
2019-01-12T05:18:29.450Z,3.45
2019-01-12T05:21:36.082Z,3.40
2019-01-12T05:24:41.771Z,3.20
2019-01-12T05:27:47.487Z,3.40
2019-01-12T05:30:54.946Z,2.90
2019-01-12T05:34:00.687Z,3.70
2019-01-12T05:37:06.267Z,3.15
2019-01-12T05:40:12.326Z,2.98
2019-01-12T05:43:17.980Z,2.83
2019-01-12T05:46:23.639Z,2.60
2019-01-12T05:49:29.313Z,3.20
2019-01-12T05:52:34.958Z,3.30
2019-01-12T05:55:40.598Z,3.08
2019-01-12T05:58:46.245Z,2.80
2019-01-12T06:01:51.924Z,2.90
2019-01-12T06:04:57.570Z,2.70
2019-01-12T06:08:05.036Z,3.47
2019-01-12T06:11:10.725Z,2.70
2019-01-12T06:14:16.350Z,3.20
2019-01-12T06:17:22.006Z,2.50
2019-01-12T06:20:27.663Z,2.37
2019-01-12T06:23:33.335Z,2.42
2019-01-12T06:26:38.991Z,2.37
2019-01-12T06:29:44.611Z,2.50
2019-01-12T06:32:50.275Z,2.83
2019-01-12T06:35:56.019Z,2.55
2019-01-12T06:39:01.703Z,2.30
2019-01-12T06:42:07.458Z,2.65
2019-01-12T06:45:14.102Z,2.50
2019-01-12T06:48:19.791Z,2.30
2019-01-12T06:51:25.439Z,2.02
2019-01-12T06:54:31.094Z,2.30
2019-01-12T06:57:36.751Z,2.62
2019-01-12T07:00:42.400Z,2.30
2019-01-12T07:03:48.049Z,2.30
2019-01-12T07:06:53.698Z,2.20
2019-01-12T07:09:59.331Z,2.52
2019-01-12T07:13:05.231Z,1.90
2019-01-12T07:16:10.939Z,2.25
2019-01-12T07:19:16.619Z,2.37
2019-01-12T07:22:22.272Z,2.15
2019-01-12T07:25:28.927Z,2.52
2019-01-12T07:28:34.603Z,2.30
2019-01-12T07:31:40.245Z,1.75
2019-01-12T07:34:45.914Z,2.10
2019-01-12T07:37:51.534Z,1.87
2019-01-12T07:40:57.187Z,2.45
2019-01-12T07:44:02.862Z,2.40
2019-01-12T07:47:08.526Z,2.17
2019-01-12T07:50:15.381Z,2.47
2019-01-12T07:53:20.911Z,2.05
2019-01-12T07:56:26.599Z,2.00
2019-01-12T07:59:35.258Z,2.30
2019-01-12T08:02:41.890Z,2.20
2019-01-12T08:05:47.611Z,2.12
2019-01-12T08:08:53.594Z,2.15
2019-01-12T08:11:59.203Z,2.02
2019-01-12T08:15:05.838Z,2.20
2019-01-12T08:18:11.658Z,2.02
2019-01-12T08:21:17.331Z,1.87
2019-01-12T08:24:22.956Z,2.20
2019-01-12T08:27:28.982Z,2.30
2019-01-12T08:30:34.681Z,1.90
2019-01-12T08:33:40.455Z,2.27
2019-01-12T08:36:47.089Z,2.27
2019-01-12T08:39:52.777Z,1.85
2019-01-12T08:42:58.415Z,1.90
2019-01-12T08:46:04.941Z,2.20
2019-01-12T08:49:10.642Z,2.30
2019-01-12T08:52:16.330Z,1.98
2019-01-12T08:55:21.918Z,2.05
2019-01-12T08:58:27.718Z,1.50
2019-01-12T09:01:33.326Z,1.90
2019-01-12T09:04:43.352Z,2.00
2019-01-12T09:07:46.503Z,1.70
2019-01-12T09:10:52.265Z,1.65
2019-01-12T09:13:58.119Z,1.85
2019-01-12T09:17:03.743Z,2.00
2019-01-12T09:20:10.826Z,1.90
2019-01-12T09:23:16.511Z,2.30
2019-01-12T09:26:22.138Z,2.25
2019-01-12T09:29:27.815Z,2.87
2019-01-12T09:32:33.578Z,2.58
2019-01-12T09:35:39.398Z,2.65
2019-01-12T09:38:45.078Z,2.27
2019-01-12T09:41:50.939Z,2.30
2019-01-12T09:44:56.586Z,2.02
2019-01-12T09:48:02.131Z,2.52
2019-01-12T09:51:07.687Z,2.33
2019-01-12T09:54:13.347Z,2.45
2019-01-12T09:57:19.098Z,2.17
2019-01-12T10:00:26.582Z,1.90
2019-01-12T10:03:32.350Z,2.47
2019-01-12T10:20:44.331Z,1.70
2019-01-12T10:23:50.134Z,1.57
2019-01-12T10:26:58.635Z,2.00
2019-01-12T10:30:04.090Z,2.52
2019-01-12T10:33:09.824Z,1.82
2019-01-12T10:36:15.935Z,1.80
2019-01-12T10:39:21.649Z,2.00
2019-01-12T10:42:27.530Z,1.80
2019-01-12T10:45:33.345Z,1.87
2019-01-12T10:48:39.050Z,1.90
2019-01-12T10:51:44.770Z,2.10
2019-01-12T10:54:50.650Z,2.45
2019-01-12T10:57:56.180Z,1.95
2019-01-12T11:01:01.994Z,1.90
2019-01-12T11:04:07.877Z,1.82
2019-01-12T11:07:19.147Z,2.17
2019-01-12T11:10:24.830Z,1.80
2019-01-12T11:13:30.478Z,2.25
2019-01-12T11:16:36.120Z,1.70
2019-01-12T11:19:41.764Z,2.12
2019-01-12T11:22:48.126Z,1.75
2019-01-12T11:25:53.884Z,1.57
2019-01-12T11:28:59.558Z,1.70
2019-01-12T11:32:05.317Z,1.72
2019-01-12T11:35:11.661Z,1.60
2019-01-12T11:38:17.456Z,1.47
2019-01-12T11:41:22.986Z,1.30
2019-01-12T11:44:28.814Z,1.50
2019-01-12T11:47:53.261Z,1.20
2019-01-12T11:51:06.163Z,1.17
2019-01-12T11:54:11.814Z,0.90
2019-01-12T11:57:19.375Z,0.98
2019-01-12T12:00:27.004Z,0.80
2019-01-12T12:03:33.451Z,0.60
2019-01-12T12:06:39.242Z,0.70
2019-01-12T12:09:44.899Z,0.75
2019-01-12T12:12:52.330Z,0.90
2019-01-12T12:15:58.146Z,0.80
2019-01-12T12:19:03.798Z,0.95
2019-01-12T12:22:09.454Z,1.15
2019-01-12T12:25:15.617Z,0.98
2019-01-12T12:28:21.574Z,0.57
2019-01-12T12:31:27.207Z,0.60
2019-01-12T12:34:32.864Z,0.80
2019-01-12T12:37:38.545Z,0.70
2019-01-12T12:40:44.277Z,0.50
2019-01-12T12:43:50.013Z,0.80
2019-01-12T12:46:55.783Z,0.65
2019-01-12T12:50:01.443Z,0.68
2019-01-12T12:53:07.410Z,0.80
2019-01-12T12:56:13.034Z,0.70
2019-01-12T12:59:19.929Z,0.90
2019-01-12T13:02:28.262Z,0.80
2019-01-12T13:05:34.014Z,0.90
2019-01-12T13:08:39.802Z,1.00
2019-01-12T13:11:47.227Z,0.80
2019-01-12T13:14:52.954Z,0.78
2019-01-12T13:17:58.646Z,1.35
2019-01-12T13:21:04.737Z,2.30
2019-01-12T13:24:10.530Z,1.15
2019-01-12T13:27:16.279Z,0.95
2019-01-12T13:30:26.675Z,1.22
2019-01-12T13:33:32.377Z,1.20
2019-01-12T13:36:37.994Z,0.95
2019-01-12T13:39:43.711Z,0.82
2019-01-12T13:42:50.422Z,1.02
2019-01-12T13:45:56.168Z,1.00
2019-01-12T13:49:02.855Z,0.85
2019-01-12T13:52:08.626Z,0.72
2019-01-12T13:55:16.503Z,0.70
2019-01-12T13:58:22.224Z,0.82
2019-01-12T14:01:27.942Z,0.90
2019-01-12T14:04:33.926Z,0.78
2019-01-12T14:07:39.771Z,0.75
2019-01-12T14:10:45.526Z,0.93
2019-01-12T14:13:51.162Z,0.85
2019-01-12T14:16:56.923Z,1.45
2019-01-12T14:20:02.547Z,1.00
2019-01-12T14:23:09.839Z,0.88
2019-01-12T14:26:15.504Z,1.50
2019-01-12T14:29:21.171Z,1.50
2019-01-12T14:32:26.816Z,0.93
2019-01-12T14:35:32.450Z,0.93
2019-01-12T14:38:38.435Z,1.27
2019-01-12T14:41:44.074Z,1.12
2019-01-12T14:44:49.835Z,1.10
2019-01-12T14:47:55.571Z,1.12
2019-01-12T14:51:01.248Z,0.95
2019-01-12T14:54:06.982Z,0.95
2019-01-12T14:57:12.651Z,1.05
2019-01-12T15:00:20.244Z,1.00
2019-01-12T15:03:27.914Z,0.90
2019-01-12T15:06:35.606Z,0.90
2019-01-12T15:09:41.318Z,0.90
2019-01-12T15:12:47.376Z,0.70
2019-01-12T15:15:53.013Z,0.98
2019-01-12T15:19:00.530Z,0.80
2019-01-12T15:22:06.276Z,0.90
2019-01-12T15:25:12.440Z,1.00
2019-01-12T15:28:18.230Z,0.82
2019-01-12T15:31:23.951Z,0.85
2019-01-12T15:34:29.578Z,0.70
2019-01-12T15:37:35.459Z,0.82
2019-01-12T15:40:41.228Z,0.82
2019-01-12T15:43:47.014Z,0.60
2019-01-12T15:46:52.864Z,0.90
2019-01-12T15:49:58.687Z,0.70
2019-01-12T15:53:04.342Z,0.70
2019-01-12T15:56:10.614Z,0.55
2019-01-12T15:59:17.871Z,0.98
2019-01-12T16:02:24.480Z,0.65
2019-01-12T16:05:31.316Z,0.68
2019-01-12T16:08:36.902Z,0.88
2019-01-12T16:11:42.558Z,0.80
2019-01-12T16:14:49.811Z,0.80
2019-01-12T16:17:55.979Z,0.98
2019-01-12T16:21:01.666Z,0.88
2019-01-12T16:24:07.463Z,0.82
2019-01-12T16:27:13.076Z,0.62
2019-01-12T16:30:20.127Z,1.15
2019-01-12T16:33:26.705Z,1.47
2019-01-12T16:36:32.571Z,2.52
2019-01-12T16:39:39.950Z,1.95
2019-01-12T16:42:46.153Z,2.40
2019-01-12T16:45:51.806Z,2.35
2019-01-12T16:48:57.471Z,2.30
2019-01-12T16:52:03.220Z,3.58
2019-01-12T16:55:10.745Z,4.00
2019-01-12T16:58:16.919Z,3.98
2019-01-12T17:01:43.182Z,4.35
2019-01-12T17:04:48.841Z,4.37
2019-01-12T17:07:57.975Z,3.92
2019-01-12T17:11:05.076Z,4.25
2019-01-12T17:14:12.854Z,3.45
2019-01-12T17:17:20.364Z,3.85
2019-01-12T17:20:30.318Z,4.72
2019-01-12T17:23:49.662Z,4.28
2019-01-12T17:27:36.071Z,4.00
2019-01-12T17:30:19.266Z,4.28
2019-01-12T17:37:28.711Z,4.42
2019-01-12T17:40:34.346Z,6.40
2019-01-12T17:43:40.307Z,11.63
2019-01-12T17:46:45.881Z,10.58
2019-01-12T17:49:51.623Z,11.48
2019-01-12T17:52:57.184Z,10.40
2019-01-12T17:56:02.811Z,10.48
2019-01-12T17:59:08.486Z,10.43
2019-01-12T18:02:13.960Z,9.93
2019-01-12T18:05:19.671Z,10.15
2019-01-12T18:08:26.346Z,9.95
2019-01-12T18:11:33.321Z,9.93
2019-01-12T18:14:39.692Z,10.03
2019-01-12T18:17:46.342Z,9.25
2019-01-12T18:20:53.912Z,10.08
2019-01-12T18:24:00.311Z,9.60
2019-01-12T18:27:06.001Z,9.63
2019-01-12T18:30:16.589Z,9.05
2019-01-12T18:33:22.440Z,9.00
2019-01-12T18:36:29.330Z,8.98
2019-01-12T18:39:35.074Z,9.23
2019-01-12T18:42:41.135Z,8.95
2019-01-12T18:45:47.779Z,8.45
2019-01-12T18:48:53.491Z,8.18
2019-01-12T18:52:01.469Z,8.50
2019-01-12T18:55:09.775Z,7.87
2019-01-12T18:58:16.148Z,5.90
2019-01-12T19:01:21.999Z,7.33
2019-01-12T19:04:27.758Z,7.83
2019-01-12T19:07:33.536Z,6.08
2019-01-12T19:10:39.166Z,5.40
2019-01-12T19:13:50.536Z,4.15
2019-01-12T19:16:57.337Z,3.62
2019-01-12T19:20:03.318Z,3.42
2019-01-12T19:23:09.658Z,2.87
2019-01-12T19:26:15.410Z,13.15
2019-01-12T19:29:21.183Z,7.50
2019-01-12T19:32:26.843Z,4.60
2019-01-12T19:35:32.630Z,5.15
2019-01-12T19:38:39.514Z,5.65
2019-01-12T19:41:45.374Z,4.70
2019-01-12T19:44:52.791Z,4.40
2019-01-12T19:47:58.670Z,4.03
2019-01-12T19:51:04.950Z,3.10
2019-01-12T19:54:10.723Z,3.17
2019-01-12T20:00:48.343Z,2.67
2019-01-12T20:03:54.609Z,1.90
2019-01-12T20:07:00.294Z,2.10
2019-01-12T20:10:08.384Z,1.95
2019-01-12T20:13:14.286Z,5.92
2019-01-12T20:16:20.104Z,4.75
2019-01-12T20:19:26.213Z,2.77
2019-01-12T20:22:32.323Z,2.70
2019-01-12T20:25:38.354Z,2.83
2019-01-12T20:28:44.566Z,2.72
2019-01-12T20:32:11.109Z,2.20
2019-01-12T20:35:56.598Z,1.60
2019-01-12T20:39:44.063Z,1.65
2019-01-12T20:43:48.770Z,4.60
2019-01-12T20:47:44.851Z,2.30
2019-01-12T20:51:29.608Z,2.00
2019-01-12T20:55:31.042Z,3.08
2019-01-12T20:59:19.118Z,3.47
2019-01-12T21:02:47.800Z,3.02
2019-01-12T21:06:17.702Z,3.47
2019-01-12T21:10:03.619Z,2.90
2019-01-12T21:13:48.771Z,2.55
2019-01-12T21:17:18.980Z,3.22
2019-01-12T21:20:24.850Z,2.25
2019-01-12T21:23:31.047Z,2.52
2019-01-12T21:26:36.738Z,2.05
2019-01-12T21:29:42.894Z,2.08
2019-01-12T21:32:49.004Z,1.98
2019-01-12T21:35:55.327Z,2.33
2019-01-12T21:39:01.031Z,1.80
2019-01-12T21:42:08.778Z,3.17
2019-01-12T21:45:15.091Z,2.35
2019-01-12T21:48:21.402Z,2.62
2019-01-12T21:51:27.115Z,2.80
2019-01-12T21:54:33.406Z,2.25
2019-01-12T21:57:39.243Z,2.35
2019-01-12T22:00:45.131Z,4.78
2019-01-12T22:03:50.934Z,2.92
2019-01-12T22:06:57.225Z,2.15
2019-01-12T22:10:02.886Z,6.85
2019-01-12T22:13:08.770Z,3.20
2019-01-12T22:16:14.394Z,2.83
2019-01-12T22:19:20.161Z,6.12
2019-01-12T22:22:25.802Z,5.08
2019-01-12T22:25:32.467Z,4.45
2019-01-12T22:28:38.130Z,4.42
2019-01-12T22:31:43.783Z,3.90
2019-01-12T22:34:49.421Z,3.77
2019-01-12T22:37:55.095Z,3.40
2019-01-12T22:41:01.738Z,3.15
2019-01-12T22:44:07.518Z,3.27
2019-01-12T22:47:13.170Z,3.40
2019-01-12T22:50:18.909Z,2.80
2019-01-12T22:53:24.584Z,2.98
2019-01-12T22:56:30.238Z,3.95
2019-01-12T22:59:35.962Z,3.33
2019-01-12T23:02:41.823Z,3.10
2019-01-12T23:05:47.493Z,3.27
2019-01-12T23:08:53.233Z,3.37
2019-01-12T23:12:00.604Z,2.92
2019-01-12T23:15:06.897Z,2.52
2019-01-12T23:18:14.306Z,2.50
2019-01-12T23:21:20.079Z,2.45
2019-01-12T23:24:25.822Z,2.37
2019-01-12T23:27:32.438Z,2.58
2019-01-12T23:30:39.268Z,2.37
2019-01-12T23:33:45.003Z,2.45
2019-01-12T23:36:50.802Z,2.37
2019-01-12T23:39:57.667Z,2.25
2019-01-12T23:43:03.314Z,2.00
2019-01-12T23:46:09.135Z,1.98
2019-01-12T23:49:15.046Z,1.65
2019-01-12T23:52:20.809Z,2.25
2019-01-12T23:55:26.642Z,2.35
2019-01-12T23:58:33.403Z,5.33
