createdAt,value
2024-01-24T00:00:41.210Z,18.33
2024-01-24T00:03:43.531Z,20.02
2024-01-24T00:06:46.020Z,20.45
2024-01-24T00:09:48.193Z,18.80
2024-01-24T00:12:50.603Z,18.67
2024-01-24T00:15:53.326Z,19.45
2024-01-24T00:18:55.774Z,19.88
2024-01-24T00:21:58.192Z,19.23
2024-01-24T00:25:00.588Z,18.85
2024-01-24T00:28:03.843Z,19.23
2024-01-24T00:31:06.339Z,18.58
2024-01-24T00:34:09.305Z,20.42
2024-01-24T00:37:11.768Z,19.02
2024-01-24T00:40:14.096Z,18.10
2024-01-24T00:43:16.455Z,18.50
2024-01-24T00:46:18.815Z,17.98
2024-01-24T00:49:21.272Z,17.88
2024-01-24T00:52:23.605Z,18.98
2024-01-24T00:55:27.793Z,18.33
2024-01-24T00:58:30.231Z,16.40
2024-01-24T01:01:32.735Z,17.30
2024-01-24T01:04:35.274Z,17.90
2024-01-24T01:07:37.541Z,17.23
2024-01-24T01:10:39.701Z,16.85
2024-01-24T01:13:41.778Z,15.73
2024-01-24T01:16:44.166Z,16.60
2024-01-24T01:19:46.397Z,15.95
2024-01-24T01:22:49.128Z,16.73
2024-01-24T01:25:51.402Z,15.43
2024-01-24T01:28:53.464Z,15.80
2024-01-24T01:31:55.790Z,16.25
2024-01-24T01:34:58.248Z,16.75
2024-01-24T01:38:00.639Z,16.42
2024-01-24T01:41:02.763Z,15.80
2024-01-24T01:44:05.195Z,16.52
2024-01-24T01:47:09.417Z,19.55
2024-01-24T01:50:15.222Z,34.42
2024-01-24T01:53:17.603Z,37.22
2024-01-24T01:56:21.358Z,36.60
2024-01-24T01:59:23.836Z,36.70
2024-01-24T02:02:25.973Z,35.78
2024-01-24T02:05:28.094Z,39.33
2024-01-24T02:08:32.895Z,37.42
2024-01-24T02:11:35.185Z,41.25
2024-01-24T02:14:37.535Z,39.22
2024-01-24T02:17:40.008Z,40.08
2024-01-24T02:20:43.009Z,41.28
2024-01-24T02:23:45.880Z,37.42
2024-01-24T02:26:48.275Z,39.47
2024-01-24T02:29:50.418Z,39.55
2024-01-24T02:32:52.708Z,34.63
2024-01-24T02:35:54.843Z,35.63
2024-01-24T02:38:58.569Z,32.53
2024-01-24T02:42:00.987Z,31.25
2024-01-24T02:45:03.366Z,30.83
2024-01-24T02:48:06.163Z,30.45
2024-01-24T02:51:08.575Z,29.80
2024-01-24T02:54:10.901Z,29.60
2024-01-24T02:57:13.056Z,29.75
2024-01-24T03:00:15.939Z,28.75
2024-01-24T03:03:18.338Z,28.60
2024-01-24T03:06:20.782Z,28.35
2024-01-24T03:09:23.522Z,28.80
2024-01-24T03:12:25.645Z,27.63
2024-01-24T03:15:27.881Z,28.02
2024-01-24T03:18:30.296Z,27.67
2024-01-24T03:21:32.674Z,27.85
2024-01-24T03:24:34.779Z,29.10
2024-01-24T03:27:38.994Z,29.65
2024-01-24T03:30:41.436Z,29.52
2024-01-24T03:33:43.894Z,30.08
2024-01-24T03:36:46.213Z,31.85
2024-01-24T03:39:48.348Z,30.00
2024-01-24T03:42:51.446Z,29.35
2024-01-24T03:45:53.651Z,29.27
2024-01-24T03:48:56.201Z,29.75
2024-01-24T03:51:58.736Z,30.80
2024-01-24T03:55:01.068Z,31.75
2024-01-24T03:58:03.649Z,31.73
2024-01-24T04:01:06.869Z,31.25
2024-01-24T04:04:09.958Z,31.63
2024-01-24T04:07:12.509Z,28.77
2024-01-24T04:10:15.043Z,30.80
2024-01-24T04:13:17.326Z,31.33
2024-01-24T04:16:19.384Z,30.85
2024-01-24T04:19:21.921Z,30.85
2024-01-24T04:22:24.394Z,31.13
2024-01-24T04:25:26.769Z,31.33
2024-01-24T04:28:29.104Z,28.77
2024-01-24T04:31:31.563Z,29.58
2024-01-24T04:34:33.984Z,27.83
2024-01-24T04:37:36.359Z,29.50
2024-01-24T04:40:38.445Z,29.02
2024-01-24T04:43:40.844Z,26.67
2024-01-24T04:46:42.959Z,26.95
2024-01-24T04:49:46.265Z,39.83
2024-01-24T04:52:49.199Z,27.27
2024-01-24T04:55:51.555Z,28.30
2024-01-24T04:58:53.912Z,27.90
2024-01-24T05:01:56.057Z,26.67
2024-01-24T05:04:58.332Z,25.60
2024-01-24T05:08:00.447Z,27.73
2024-01-24T05:11:03.039Z,27.63
2024-01-24T05:14:05.335Z,28.23
2024-01-24T05:17:07.500Z,28.15
2024-01-24T05:20:12.192Z,27.33
2024-01-24T05:23:14.705Z,32.75
2024-01-24T05:26:16.729Z,28.85
2024-01-24T05:29:19.216Z,26.40
2024-01-24T05:32:21.572Z,26.13
2024-01-24T05:35:23.886Z,26.60
2024-01-24T05:38:26.072Z,27.25
2024-01-24T05:41:28.246Z,25.85
2024-01-24T05:44:30.266Z,26.48
2024-01-24T05:47:33.182Z,28.10
2024-01-24T05:50:35.570Z,27.45
2024-01-24T05:53:37.672Z,26.48
2024-01-24T05:56:39.726Z,26.67
2024-01-24T05:59:41.838Z,28.25
2024-01-24T06:02:44.741Z,31.30
2024-01-24T06:05:46.970Z,30.23
2024-01-24T06:08:49.288Z,28.10
2024-01-24T06:11:51.388Z,27.10
2024-01-24T06:14:56.400Z,29.60
2024-01-24T06:17:58.750Z,29.98
2024-01-24T06:21:00.940Z,27.95
2024-01-24T06:24:03.137Z,28.02
2024-01-24T06:27:05.564Z,26.50
2024-01-24T06:30:19.213Z,26.02
2024-01-24T06:33:25.750Z,23.23
2024-01-24T06:36:29.438Z,23.90
2024-01-24T06:39:31.701Z,23.90
2024-01-24T06:42:34.133Z,24.10
2024-01-24T06:45:36.516Z,23.50
2024-01-24T06:48:38.649Z,21.98
2024-01-24T06:51:41.193Z,24.45
2024-01-24T06:54:43.568Z,22.23
2024-01-24T06:57:45.743Z,22.13
2024-01-24T07:00:47.975Z,22.48
2024-01-24T07:03:50.371Z,27.42
2024-01-24T07:06:52.481Z,22.33
2024-01-24T07:09:54.656Z,21.58
2024-01-24T07:12:58.633Z,19.75
2024-01-24T07:16:05.920Z,20.55
2024-01-24T07:19:08.577Z,19.65
2024-01-24T07:22:11.084Z,19.92
2024-01-24T07:25:13.583Z,18.27
2024-01-24T07:28:16.002Z,21.67
2024-01-24T07:31:18.757Z,20.48
2024-01-24T07:34:21.047Z,19.88
2024-01-24T07:37:23.422Z,19.45
2024-01-24T07:40:28.436Z,19.95
2024-01-24T07:43:31.095Z,17.05
2024-01-24T07:46:33.889Z,18.13
2024-01-24T07:49:38.606Z,19.35
2024-01-24T07:52:43.140Z,17.30
2024-01-24T07:55:53.846Z,18.02
2024-01-24T07:59:02.108Z,19.58
2024-01-24T08:02:05.047Z,19.02
2024-01-24T08:05:07.825Z,17.25
2024-01-24T08:08:10.172Z,17.73
2024-01-24T08:11:12.715Z,17.95
2024-01-24T08:14:14.853Z,17.60
2024-01-24T08:17:17.126Z,16.63
2024-01-24T08:20:21.337Z,15.30
2024-01-24T08:23:28.854Z,14.05
2024-01-24T08:26:36.645Z,14.70
2024-01-24T08:29:38.693Z,14.77
2024-01-24T08:32:43.365Z,10.77
2024-01-24T08:35:45.599Z,13.27
2024-01-24T08:38:47.909Z,13.32
2024-01-24T08:41:50.049Z,12.95
2024-01-24T08:44:52.513Z,13.45
2024-01-24T08:47:54.747Z,13.55
2024-01-24T08:50:56.917Z,14.13
2024-01-24T08:54:00.620Z,14.13
2024-01-24T08:57:03.346Z,14.25
2024-01-24T09:00:08.999Z,13.88
2024-01-24T09:03:12.382Z,12.18
2024-01-24T09:06:14.902Z,14.55
2024-01-24T09:09:17.477Z,12.25
2024-01-24T09:12:20.121Z,12.55
2024-01-24T09:15:23.939Z,12.65
2024-01-24T09:18:26.459Z,11.48
2024-01-24T09:21:28.975Z,13.20
2024-01-24T09:24:31.343Z,12.50
2024-01-24T09:27:33.780Z,13.15
2024-01-24T09:30:36.267Z,12.57
2024-01-24T09:33:40.186Z,12.60
2024-01-24T09:36:42.756Z,10.80
2024-01-24T09:39:44.944Z,10.68
2024-01-24T09:42:47.787Z,9.38
2024-01-24T09:45:50.607Z,10.00
2024-01-24T09:48:52.931Z,9.63
2024-01-24T09:51:55.814Z,9.30
2024-01-24T09:55:01.727Z,7.57
2024-01-24T09:58:05.849Z,9.73
2024-01-24T10:01:13.452Z,7.47
2024-01-24T10:04:16.603Z,8.55
2024-01-24T10:07:20.341Z,7.53
2024-01-24T10:10:22.849Z,7.80
2024-01-24T10:13:28.136Z,7.32
2024-01-24T10:16:30.680Z,7.80
2024-01-24T10:19:33.411Z,7.82
2024-01-24T10:22:35.969Z,7.15
2024-01-24T10:25:42.649Z,7.60
2024-01-24T10:28:45.984Z,7.30
2024-01-24T10:31:48.906Z,6.57
2024-01-24T10:34:51.759Z,6.40
2024-01-24T10:37:54.523Z,6.82
2024-01-24T10:41:01.067Z,6.90
2024-01-24T10:44:08.337Z,6.80
2024-01-24T10:47:11.201Z,6.78
2024-01-24T10:50:15.082Z,6.15
2024-01-24T10:53:19.881Z,6.30
2024-01-24T10:56:24.901Z,6.63
2024-01-24T10:59:29.748Z,6.85
2024-01-24T11:02:35.655Z,6.90
2024-01-24T11:05:44.608Z,6.28
2024-01-24T11:09:21.809Z,7.20
2024-01-24T11:12:24.387Z,6.80
2024-01-24T11:15:30.065Z,6.30
2024-01-24T11:18:32.717Z,6.60
2024-01-24T11:21:35.873Z,6.22
2024-01-24T11:24:41.831Z,6.30
2024-01-24T11:27:45.722Z,6.68
2024-01-24T11:30:48.178Z,7.10
2024-01-24T11:34:10.839Z,6.97
2024-01-24T11:37:16.964Z,6.40
2024-01-24T11:40:19.454Z,6.80
2024-01-24T11:43:25.660Z,6.85
2024-01-24T11:46:28.712Z,6.60
2024-01-24T11:49:31.395Z,6.38
2024-01-24T11:52:33.680Z,6.43
2024-01-24T11:55:36.212Z,6.07
2024-01-24T11:58:38.607Z,5.88
2024-01-24T12:01:41.030Z,6.13
2024-01-24T12:04:43.549Z,6.47
2024-01-24T12:07:45.822Z,6.75
2024-01-24T12:10:48.185Z,6.25
2024-01-24T12:13:51.224Z,5.88
2024-01-24T12:16:53.518Z,6.13
2024-01-24T12:19:59.490Z,5.78
2024-01-24T12:23:04.475Z,6.10
2024-01-24T12:26:07.151Z,5.90
2024-01-24T12:29:09.956Z,6.00
2024-01-24T12:32:12.427Z,6.03
2024-01-24T12:35:16.985Z,6.13
2024-01-24T12:38:19.641Z,6.65
2024-01-24T12:41:23.174Z,6.10
2024-01-24T12:44:25.639Z,6.22
2024-01-24T12:47:29.418Z,6.30
2024-01-24T12:50:31.809Z,6.47
2024-01-24T12:53:34.578Z,6.70
2024-01-24T12:56:36.834Z,6.63
2024-01-24T12:59:39.030Z,6.38
2024-01-24T13:02:41.698Z,7.75
2024-01-24T13:05:47.258Z,7.32
2024-01-24T13:08:53.069Z,7.82
2024-01-24T13:11:55.162Z,6.05
2024-01-24T13:15:00.541Z,6.97
2024-01-24T13:18:03.125Z,6.88
2024-01-24T13:21:05.620Z,9.23
2024-01-24T13:24:08.665Z,7.35
2024-01-24T13:27:11.132Z,8.80
2024-01-24T13:30:13.797Z,8.40
2024-01-24T13:33:17.939Z,7.85
2024-01-24T13:36:20.683Z,7.78
2024-01-24T13:39:22.873Z,7.38
2024-01-24T13:42:25.382Z,9.60
2024-01-24T13:45:27.784Z,16.67
2024-01-24T13:48:30.455Z,17.42
2024-01-24T13:51:42.552Z,25.00
2024-01-24T13:54:46.793Z,14.95
2024-01-24T13:57:49.762Z,14.23
2024-01-24T14:00:52.380Z,14.40
2024-01-24T14:03:54.659Z,10.68
2024-01-24T14:06:57.204Z,11.68
2024-01-24T14:09:59.700Z,12.60
2024-01-24T14:13:02.501Z,6.60
2024-01-24T14:16:06.810Z,7.97
2024-01-24T14:19:09.271Z,10.13
2024-01-24T14:22:11.872Z,9.32
2024-01-24T14:25:14.267Z,8.15
2024-01-24T14:28:19.798Z,7.55
2024-01-24T14:31:22.008Z,8.85
2024-01-24T14:34:24.290Z,10.38
2024-01-24T14:37:30.037Z,11.52
2024-01-24T14:40:33.452Z,9.35
2024-01-24T14:43:35.642Z,7.80
2024-01-24T14:46:37.717Z,8.77
2024-01-24T14:49:40.045Z,9.05
2024-01-24T14:52:42.279Z,9.30
2024-01-24T14:55:44.417Z,9.07
2024-01-24T14:58:46.718Z,9.45
2024-01-24T15:01:49.239Z,8.32
2024-01-24T15:04:51.992Z,7.97
2024-01-24T15:07:54.394Z,9.07
2024-01-24T15:10:56.592Z,8.07
2024-01-24T15:13:58.835Z,9.20
2024-01-24T15:17:01.196Z,8.48
2024-01-24T15:20:04.921Z,8.73
2024-01-24T15:23:07.833Z,8.52
2024-01-24T15:26:11.129Z,9.45
2024-01-24T15:29:13.351Z,9.40
2024-01-24T15:32:15.753Z,9.25
2024-01-24T15:35:18.324Z,9.60
2024-01-24T15:38:20.859Z,8.98
2024-01-24T15:41:23.347Z,8.57
2024-01-24T15:44:25.794Z,8.98
2024-01-24T15:47:28.751Z,9.10
2024-01-24T15:50:30.884Z,10.38
2024-01-24T15:53:33.257Z,9.95
2024-01-24T15:56:35.724Z,9.85
2024-01-24T15:59:38.260Z,9.65
2024-01-24T16:02:41.870Z,9.57
2024-01-24T16:05:49.946Z,11.75
2024-01-24T16:08:53.784Z,12.77
2024-01-24T16:11:56.134Z,11.75
2024-01-24T16:14:58.914Z,11.93
2024-01-24T16:18:01.583Z,18.40
2024-01-24T16:21:05.490Z,14.90
2024-01-24T16:24:07.721Z,11.60
2024-01-24T16:27:10.047Z,29.25
2024-01-24T16:30:12.276Z,15.13
2024-01-24T16:33:14.417Z,24.20
2024-01-24T16:36:16.518Z,19.27
2024-01-24T16:39:20.083Z,14.68
2024-01-24T16:42:22.302Z,11.20
2024-01-24T16:45:24.976Z,15.90
2024-01-24T16:48:27.534Z,13.25
2024-01-24T16:51:29.774Z,9.95
2024-01-24T16:54:32.216Z,13.23
2024-01-24T16:57:35.072Z,14.30
2024-01-24T17:00:37.640Z,11.10
2024-01-24T17:03:40.400Z,13.20
2024-01-24T17:06:45.813Z,12.73
2024-01-24T17:09:50.380Z,11.68
2024-01-24T17:12:53.008Z,12.65
2024-01-24T17:15:55.355Z,14.68
2024-01-24T17:18:57.750Z,15.45
2024-01-24T17:22:01.238Z,17.20
2024-01-24T17:25:04.315Z,16.05
2024-01-24T17:28:07.379Z,16.27
2024-01-24T17:31:09.610Z,16.25
2024-01-24T17:34:12.283Z,15.60
2024-01-24T17:37:14.903Z,14.43
2024-01-24T17:40:17.599Z,19.77
2024-01-24T17:43:20.342Z,15.40
2024-01-24T17:46:22.745Z,16.98
2024-01-24T17:49:25.187Z,16.02
2024-01-24T17:52:27.621Z,19.50
2024-01-24T17:55:29.785Z,16.60
2024-01-24T17:58:34.535Z,16.20
2024-01-24T18:01:39.597Z,16.27
2024-01-24T18:04:42.662Z,14.82
2024-01-24T18:07:45.363Z,16.08
2024-01-24T18:10:48.090Z,15.73
2024-01-24T18:13:51.001Z,15.70
2024-01-24T18:16:53.927Z,15.68
2024-01-24T18:19:56.817Z,16.65
2024-01-24T18:23:03.192Z,16.38
2024-01-24T18:26:05.902Z,14.95
2024-01-24T18:29:09.061Z,15.63
2024-01-24T18:32:13.681Z,19.98
2024-01-24T18:35:17.426Z,16.17
2024-01-24T18:38:20.576Z,23.42
2024-01-24T18:41:25.178Z,22.42
2024-01-24T18:44:28.375Z,20.15
2024-01-24T18:47:32.417Z,21.10
2024-01-24T18:50:35.648Z,18.90
2024-01-24T18:53:39.086Z,17.65
2024-01-24T18:56:43.289Z,18.50
2024-01-24T18:59:46.254Z,18.80
2024-01-24T19:02:49.190Z,18.02
2024-01-24T19:05:52.231Z,16.90
2024-01-24T19:08:56.683Z,18.40
2024-01-24T19:12:00.676Z,19.58
2024-01-24T19:15:04.502Z,19.23
2024-01-24T19:18:14.598Z,18.60
2024-01-24T19:21:20.705Z,25.52
2024-01-24T19:24:23.969Z,24.25
2024-01-24T19:27:26.877Z,27.73
2024-01-24T19:30:30.016Z,30.75
2024-01-24T19:33:33.454Z,39.88
2024-01-24T19:36:37.013Z,41.92
2024-01-24T19:39:39.938Z,39.13
2024-01-24T19:42:43.640Z,36.95
2024-01-24T19:45:47.232Z,33.63
2024-01-24T19:48:51.149Z,23.25
2024-01-24T19:51:54.976Z,16.60
2024-01-24T19:54:58.597Z,16.15
2024-01-24T19:58:02.352Z,16.25
2024-01-24T20:01:06.640Z,15.43
2024-01-24T20:04:09.972Z,14.98
2024-01-24T20:07:14.559Z,15.07
2024-01-24T20:10:20.111Z,16.00
2024-01-24T20:13:24.906Z,14.05
2024-01-24T20:16:28.475Z,15.07
2024-01-24T20:19:31.919Z,15.07
2024-01-24T20:22:35.275Z,15.38
2024-01-24T20:25:39.328Z,18.00
2024-01-24T20:28:42.951Z,17.15
2024-01-24T20:31:46.878Z,16.75
2024-01-24T20:34:50.824Z,18.98
2024-01-24T20:37:54.909Z,15.85
2024-01-24T20:40:58.096Z,16.05
2024-01-24T20:44:01.888Z,17.40
2024-01-24T20:47:05.187Z,17.13
2024-01-24T20:50:08.907Z,15.75
2024-01-24T20:53:14.315Z,17.80
2024-01-24T20:56:16.985Z,18.77
2024-01-24T20:59:20.793Z,19.23
2024-01-24T21:02:24.950Z,26.90
2024-01-24T21:05:28.115Z,29.02
2024-01-24T21:08:31.170Z,14.63
2024-01-24T21:11:34.219Z,36.47
2024-01-24T21:14:36.803Z,45.83
2024-01-24T21:17:40.150Z,20.67
2024-01-24T21:20:42.857Z,15.82
2024-01-24T21:23:45.320Z,21.98
2024-01-24T21:26:48.333Z,25.40
2024-01-24T21:29:50.621Z,14.93
2024-01-24T21:32:53.802Z,15.82
2024-01-24T21:35:56.310Z,14.73
2024-01-24T21:38:58.416Z,14.63
2024-01-24T21:42:00.769Z,16.33
2024-01-24T21:45:04.469Z,16.02
2024-01-24T21:48:07.303Z,15.70
2024-01-24T21:51:09.685Z,15.15
2024-01-24T21:54:14.757Z,15.88
2024-01-24T21:57:17.162Z,15.85
2024-01-24T22:00:20.275Z,16.70
2024-01-24T22:03:22.780Z,15.57
2024-01-24T22:06:24.942Z,17.17
2024-01-24T22:09:28.922Z,14.93
2024-01-24T22:12:31.182Z,13.93
2024-01-24T22:15:33.303Z,14.77
2024-01-24T22:18:41.082Z,15.30
2024-01-24T22:21:50.243Z,15.85
2024-01-24T22:24:52.956Z,16.85
2024-01-24T22:27:55.370Z,14.80
2024-01-24T22:30:58.003Z,14.23
2024-01-24T22:34:00.576Z,15.05
2024-01-24T22:37:03.333Z,15.32
2024-01-24T22:40:06.412Z,14.73
2024-01-24T22:43:08.801Z,14.82
2024-01-24T22:46:11.418Z,15.52
2024-01-24T22:49:13.723Z,14.55
2024-01-24T22:52:16.453Z,14.82
2024-01-24T22:55:19.037Z,16.55
2024-01-24T22:58:21.339Z,13.82
2024-01-24T23:01:24.397Z,14.60
2024-01-24T23:04:26.718Z,15.80
2024-01-24T23:07:28.947Z,15.45
2024-01-24T23:10:31.321Z,15.85
2024-01-24T23:13:33.662Z,16.83
2024-01-24T23:16:36.183Z,15.35
2024-01-24T23:19:38.775Z,14.60
2024-01-24T23:22:41.243Z,14.75
2024-01-24T23:25:43.605Z,17.08
2024-01-24T23:28:45.713Z,15.70
2024-01-24T23:31:48.136Z,15.63
2024-01-24T23:34:50.719Z,16.00
2024-01-24T23:37:54.488Z,14.18
2024-01-24T23:40:56.969Z,16.40
2024-01-24T23:43:59.276Z,14.13
2024-01-24T23:47:01.834Z,13.88
2024-01-24T23:50:04.680Z,14.18
2024-01-24T23:53:08.433Z,15.40
2024-01-24T23:56:12.908Z,14.75
2024-01-24T23:59:15.181Z,14.98
