createdAt,value
2018-09-29T00:02:22.094Z,101161.88
2018-09-29T00:04:51.351Z,101169.27
2018-09-29T00:07:20.221Z,101161.95
2018-09-29T00:09:49.027Z,101163.17
2018-09-29T00:12:17.942Z,101160.14
2018-09-29T00:14:46.743Z,101161.45
2018-09-29T00:17:15.579Z,101164.94
2018-09-29T00:19:44.699Z,101161.48
2018-09-29T00:22:14.335Z,101161.90
2018-09-29T00:24:43.436Z,101157.09
2018-09-29T00:27:12.142Z,101166.16
2018-09-29T00:29:41.138Z,101168.78
2018-09-29T00:32:10.045Z,101164.03
2018-09-29T00:34:38.938Z,101163.59
2018-09-29T00:37:07.702Z,101164.74
2018-09-29T00:39:36.765Z,101163.86
2018-09-29T00:42:05.616Z,101154.20
2018-09-29T00:44:34.467Z,101152.00
2018-09-29T00:47:03.466Z,101154.09
2018-09-29T00:49:32.281Z,101153.63
2018-09-29T00:52:01.142Z,101154.93
2018-09-29T00:54:29.989Z,101152.33
2018-09-29T00:56:58.889Z,101157.95
2018-09-29T00:59:27.832Z,101155.79
2018-09-29T01:01:56.817Z,101154.52
2018-09-29T01:04:25.519Z,101148.91
2018-09-29T01:06:54.718Z,101151.14
2018-09-29T01:09:24.607Z,101152.48
2018-09-29T01:11:53.415Z,101152.07
2018-09-29T01:14:22.372Z,101147.31
2018-09-29T01:16:51.280Z,101140.93
2018-09-29T01:19:20.273Z,101132.77
2018-09-29T01:21:49.262Z,101139.76
2018-09-29T01:24:18.363Z,101138.92
2018-09-29T01:26:47.232Z,101141.13
2018-09-29T01:29:16.196Z,101131.85
2018-09-29T01:31:45.105Z,101131.45
2018-09-29T01:34:14.126Z,101138.00
2018-09-29T01:36:42.996Z,101141.04
2018-09-29T01:39:12.567Z,101141.08
2018-09-29T01:41:41.332Z,101154.04
2018-09-29T01:44:10.756Z,101147.17
2018-09-29T01:46:39.600Z,101145.09
2018-09-29T01:49:08.611Z,101141.24
2018-09-29T01:51:37.445Z,101140.88
2018-09-29T01:54:06.132Z,101143.86
2018-09-29T01:56:34.950Z,101143.10
2018-09-29T01:59:03.873Z,101141.78
2018-09-29T02:01:32.801Z,101141.34
2018-09-29T02:04:01.635Z,101140.05
2018-09-29T02:06:30.482Z,101131.86
2018-09-29T02:08:59.236Z,101128.11
2018-09-29T02:11:28.098Z,101120.74
2018-09-29T02:13:57.004Z,101110.80
2018-09-29T02:16:25.939Z,101110.80
2018-09-29T02:18:54.625Z,101109.61
2018-09-29T02:21:23.781Z,101107.89
2018-09-29T02:23:52.578Z,101106.57
2018-09-29T02:26:21.494Z,101106.17
2018-09-29T02:28:50.406Z,101104.87
2018-09-29T02:31:19.370Z,101100.94
2018-09-29T02:33:48.501Z,101097.83
2018-09-29T02:36:17.383Z,101096.95
2018-09-29T02:38:46.723Z,101100.80
2018-09-29T02:41:15.766Z,101088.69
2018-09-29T02:43:44.924Z,101089.05
2018-09-29T02:46:13.890Z,101089.15
2018-09-29T02:48:42.798Z,101084.95
2018-09-29T02:51:11.836Z,101087.13
2018-09-29T02:53:40.782Z,101089.27
2018-09-29T02:56:10.479Z,101085.81
2018-09-29T02:58:39.442Z,101082.34
2018-09-29T03:01:08.905Z,101080.13
2018-09-29T03:03:37.872Z,101085.33
2018-09-29T03:06:07.079Z,101084.00
2018-09-29T03:08:36.121Z,101077.62
2018-09-29T03:11:05.815Z,101068.53
2018-09-29T03:13:34.866Z,101068.45
2018-09-29T03:16:03.832Z,101071.55
2018-09-29T03:18:32.859Z,101072.45
2018-09-29T03:21:02.231Z,101071.13
2018-09-29T03:23:31.550Z,101059.88
2018-09-29T03:26:00.529Z,101061.59
2018-09-29T03:28:29.422Z,101056.34
2018-09-29T03:30:58.188Z,101048.13
2018-09-29T03:33:27.040Z,101048.13
2018-09-29T03:35:55.912Z,101049.00
2018-09-29T03:38:24.689Z,101049.94
2018-09-29T03:40:53.781Z,101043.47
2018-09-29T03:43:22.650Z,101042.72
2018-09-29T03:45:51.558Z,101036.65
2018-09-29T03:48:20.467Z,101041.76
2018-09-29T03:50:49.311Z,101043.89
2018-09-29T03:53:18.133Z,101046.50
2018-09-29T03:55:46.971Z,101036.98
2018-09-29T03:58:16.032Z,101040.44
2018-09-29T04:00:44.864Z,101039.63
2018-09-29T04:03:13.610Z,101031.41
2018-09-29T04:05:42.830Z,101025.77
2018-09-29T04:08:12.350Z,101021.91
2018-09-29T04:10:41.506Z,101017.23
2018-09-29T04:13:10.742Z,101016.82
2018-09-29T04:15:39.788Z,101009.02
2018-09-29T04:18:09.074Z,101016.33
2018-09-29T04:20:38.193Z,101005.02
2018-09-29T04:23:07.410Z,101001.97
2018-09-29T04:25:36.525Z,101000.63
2018-09-29T04:28:05.662Z,100998.88
2018-09-29T04:30:34.579Z,100993.22
2018-09-29T04:33:03.480Z,100994.58
2018-09-29T04:35:32.455Z,100998.05
2018-09-29T04:38:01.479Z,100994.64
2018-09-29T04:40:30.777Z,100992.49
2018-09-29T04:42:59.776Z,101001.48
2018-09-29T04:45:28.985Z,100997.97
2018-09-29T04:47:58.131Z,101000.08
2018-09-29T04:50:27.070Z,100993.15
2018-09-29T04:52:55.851Z,100990.89
2018-09-29T04:55:24.891Z,100989.52
2018-09-29T04:57:53.946Z,100982.97
2018-09-29T05:00:22.743Z,100952.13
2018-09-29T05:02:51.730Z,100984.94
2018-09-29T05:05:20.780Z,100976.27
2018-09-29T05:07:50.027Z,100963.31
2018-09-29T05:10:18.727Z,100970.88
2018-09-29T05:12:47.760Z,100977.90
2018-09-29T05:15:16.832Z,100977.57
2018-09-29T05:17:45.488Z,100961.66
2018-09-29T05:20:14.698Z,100945.81
2018-09-29T05:22:43.411Z,100926.17
2018-09-29T05:25:12.275Z,100925.78
2018-09-29T05:27:41.234Z,100914.25
2018-09-29T05:30:10.883Z,100907.31
2018-09-29T05:32:39.934Z,100899.85
2018-09-29T05:35:09.049Z,100897.61
2018-09-29T05:37:37.945Z,100895.37
2018-09-29T05:40:06.731Z,100886.69
2018-09-29T05:42:35.365Z,100884.16
2018-09-29T05:45:04.751Z,100887.70
2018-09-29T05:47:33.476Z,100891.86
2018-09-29T05:50:02.256Z,100889.52
2018-09-29T05:52:31.253Z,100890.66
2018-09-29T05:55:01.074Z,100889.69
2018-09-29T05:57:31.313Z,100885.66
2018-09-29T06:00:00.056Z,100896.02
2018-09-29T06:02:30.189Z,100897.29
2018-09-29T06:04:59.717Z,100899.48
2018-09-29T06:07:28.953Z,100893.84
2018-09-29T06:09:58.328Z,100894.95
2018-09-29T06:12:27.477Z,100894.88
2018-09-29T06:14:56.655Z,100910.79
2018-09-29T06:17:26.937Z,100912.47
2018-09-29T06:19:57.379Z,100916.08
2018-09-29T06:22:26.565Z,100918.48
2018-09-29T06:24:56.078Z,100911.83
2018-09-29T06:27:24.730Z,100902.70
2018-09-29T06:29:53.714Z,100900.39
2018-09-29T06:32:22.507Z,100891.19
2018-09-29T06:34:51.757Z,100898.81
2018-09-29T06:37:20.788Z,100891.84
2018-09-29T06:39:49.524Z,100893.42
2018-09-29T06:42:19.390Z,100885.14
2018-09-29T06:44:48.710Z,100882.44
2018-09-29T06:47:17.845Z,100878.98
2018-09-29T06:49:46.928Z,100886.13
2018-09-29T06:52:16.079Z,100876.41
2018-09-29T06:54:45.197Z,100870.66
2018-09-29T06:57:14.578Z,100864.83
2018-09-29T06:59:43.460Z,100855.14
2018-09-29T07:02:12.731Z,100848.64
2018-09-29T07:04:41.682Z,100845.59
2018-09-29T07:07:10.759Z,100842.06
2018-09-29T07:09:39.893Z,100839.35
2018-09-29T07:12:09.014Z,100843.52
2018-09-29T07:14:38.053Z,100832.03
2018-09-29T07:17:07.315Z,100835.77
2018-09-29T07:19:36.744Z,100829.81
2018-09-29T07:22:06.016Z,100839.47
2018-09-29T07:24:35.173Z,100827.40
2018-09-29T07:27:04.394Z,100827.77
2018-09-29T07:29:33.567Z,100825.88
2018-09-29T07:32:02.878Z,100825.46
2018-09-29T07:34:31.848Z,100818.67
2018-09-29T07:37:00.966Z,100814.89
2018-09-29T07:39:29.661Z,100811.21
2018-09-29T07:41:58.674Z,100805.63
2018-09-29T07:44:27.661Z,100803.17
2018-09-29T07:46:56.587Z,100814.55
2018-09-29T07:49:25.611Z,100800.64
2018-09-29T07:51:54.415Z,100799.05
2018-09-29T07:54:23.146Z,100798.17
2018-09-29T07:56:51.772Z,100781.51
2018-09-29T07:59:20.685Z,100777.28
2018-09-29T08:01:49.486Z,100775.72
2018-09-29T08:04:18.417Z,100768.03
2018-09-29T08:06:47.165Z,100760.06
2018-09-29T08:09:15.983Z,100750.05
2018-09-29T08:11:45.050Z,100749.68
2018-09-29T08:14:13.850Z,100753.08
2018-09-29T08:16:43.058Z,100754.21
2018-09-29T08:19:12.028Z,100754.23
2018-09-29T08:21:41.077Z,100741.87
2018-09-29T08:24:10.070Z,100738.67
2018-09-29T08:26:45.421Z,100727.97
2018-09-29T08:29:14.327Z,100724.91
2018-09-29T08:31:43.290Z,100719.63
2018-09-29T08:34:12.480Z,100719.86
2018-09-29T08:36:41.669Z,100719.53
2018-09-29T08:39:10.904Z,100710.47
2018-09-29T08:41:39.764Z,100701.45
2018-09-29T08:44:08.672Z,100703.73
2018-09-29T08:46:37.544Z,100698.02
2018-09-29T08:49:06.620Z,100692.09
2018-09-29T08:51:35.488Z,100695.16
2018-09-29T08:54:04.409Z,100698.06
2018-09-29T08:56:33.350Z,100695.64
2018-09-29T08:59:02.193Z,100698.09
2018-09-29T09:01:31.908Z,100691.67
2018-09-29T09:04:00.993Z,100683.53
2018-09-29T09:06:29.823Z,100682.58
2018-09-29T09:08:58.736Z,100679.73
2018-09-29T09:11:27.646Z,100675.17
2018-09-29T09:13:56.551Z,100681.03
2018-09-29T09:16:25.520Z,100667.32
2018-09-29T09:18:54.447Z,100661.66
2018-09-29T09:21:23.502Z,100668.81
2018-09-29T09:23:59.308Z,100666.19
2018-09-29T09:26:28.818Z,100655.29
2018-09-29T09:28:57.755Z,100657.19
2018-09-29T09:31:26.853Z,100655.11
2018-09-29T09:33:55.894Z,100654.28
2018-09-29T09:36:24.945Z,100657.06
2018-09-29T09:38:53.887Z,100646.11
2018-09-29T09:41:22.825Z,100642.12
2018-09-29T09:43:51.680Z,100629.95
2018-09-29T09:46:20.835Z,100527.43
2018-09-29T09:48:49.682Z,100621.13
2018-09-29T09:51:18.497Z,100615.15
2018-09-29T09:53:47.571Z,100614.30
2018-09-29T09:56:16.526Z,100608.06
2018-09-29T09:58:45.308Z,100606.59
2018-09-29T10:01:19.425Z,100594.85
2018-09-29T10:03:48.224Z,100589.30
2018-09-29T10:06:17.165Z,100579.09
2018-09-29T10:08:46.555Z,100571.48
2018-09-29T10:11:15.446Z,100560.39
2018-09-29T10:13:44.159Z,100546.53
2018-09-29T10:16:13.172Z,100542.37
2018-09-29T10:18:41.986Z,100531.13
2018-09-29T10:21:11.034Z,100528.75
2018-09-29T10:23:39.890Z,100514.91
2018-09-29T10:26:08.811Z,100504.77
2018-09-29T10:28:38.084Z,100500.98
2018-09-29T10:31:07.082Z,100493.14
2018-09-29T10:33:36.112Z,100489.85
2018-09-29T10:36:05.015Z,100486.38
2018-09-29T10:38:33.853Z,100491.07
2018-09-29T10:41:02.900Z,100482.36
2018-09-29T10:43:31.981Z,100482.33
2018-09-29T10:46:00.847Z,100476.97
2018-09-29T10:48:30.497Z,100474.41
2018-09-29T10:50:59.548Z,100479.32
2018-09-29T10:53:28.547Z,100473.61
2018-09-29T10:55:57.670Z,100462.42
2018-09-29T10:58:26.811Z,100463.67
2018-09-29T11:00:55.845Z,100464.12
2018-09-29T11:03:25.097Z,100465.75
2018-09-29T11:05:54.127Z,100451.84
2018-09-29T11:08:23.041Z,100449.92
2018-09-29T11:10:51.918Z,100453.97
2018-09-29T11:13:20.934Z,100447.23
2018-09-29T11:15:49.964Z,100438.45
2018-09-29T11:18:19.105Z,100441.65
2018-09-29T11:20:48.463Z,100447.25
2018-09-29T11:23:17.402Z,100424.06
2018-09-29T11:25:46.232Z,100430.53
2018-09-29T11:28:15.003Z,100426.96
2018-09-29T11:30:43.798Z,100427.27
2018-09-29T11:33:12.884Z,100420.91
2018-09-29T11:35:42.110Z,100419.41
2018-09-29T11:38:11.125Z,100417.25
2018-09-29T11:40:40.299Z,100400.73
2018-09-29T11:43:09.041Z,100399.58
2018-09-29T11:45:38.378Z,100389.68
2018-09-29T11:48:07.334Z,100381.16
2018-09-29T11:50:36.385Z,100379.19
2018-09-29T11:53:05.083Z,100373.95
2018-09-29T11:55:34.086Z,100372.58
2018-09-29T11:58:03.016Z,100361.14
2018-09-29T12:00:32.731Z,100359.77
2018-09-29T12:03:03.352Z,100330.12
2018-09-29T12:05:32.439Z,100345.71
2018-09-29T12:08:01.581Z,100332.30
2018-09-29T12:10:31.790Z,100330.02
2018-09-29T12:13:01.025Z,100330.61
2018-09-29T12:15:29.920Z,100313.83
2018-09-29T12:17:58.973Z,100307.98
2018-09-29T12:20:29.212Z,100300.09
2018-09-29T12:22:58.261Z,100296.55
2018-09-29T12:25:27.253Z,100283.25
2018-09-29T12:27:56.184Z,100279.03
2018-09-29T12:30:26.230Z,100282.03
2018-09-29T12:32:55.510Z,100275.02
2018-09-29T12:35:24.171Z,100271.26
2018-09-29T12:37:53.572Z,100275.89
2018-09-29T12:40:23.325Z,100270.73
2018-09-29T12:42:52.220Z,100251.92
2018-09-29T12:45:21.724Z,100247.33
2018-09-29T12:47:52.025Z,100253.45
2018-09-29T12:50:22.728Z,100249.52
2018-09-29T12:52:53.885Z,100240.50
2018-09-29T12:55:23.551Z,100234.27
2018-09-29T12:57:52.930Z,100236.53
2018-09-29T13:00:21.947Z,100234.68
2018-09-29T13:02:51.003Z,100229.42
2018-09-29T13:05:20.032Z,100224.45
2018-09-29T13:07:50.359Z,100225.67
2018-09-29T13:10:26.100Z,100211.31
2018-09-29T13:12:55.024Z,100210.37
2018-09-29T13:15:23.925Z,100203.80
2018-09-29T13:17:52.986Z,100197.33
2018-09-29T13:20:22.584Z,100194.51
2018-09-29T13:22:52.530Z,100186.72
2018-09-29T13:25:21.308Z,100179.17
2018-09-29T13:27:50.392Z,100179.36
2018-09-29T13:30:24.132Z,100174.81
2018-09-29T13:32:52.893Z,100160.36
2018-09-29T13:35:22.167Z,100157.31
2018-09-29T13:37:51.038Z,100150.82
2018-09-29T13:40:20.705Z,100141.48
2018-09-29T13:42:50.580Z,100140.92
2018-09-29T13:45:19.633Z,100095.44
2018-09-29T13:47:49.066Z,100121.87
2018-09-29T13:50:18.069Z,100123.27
2018-09-29T13:52:48.211Z,100104.91
2018-09-29T13:55:17.870Z,100093.22
2018-09-29T13:57:46.551Z,100089.14
2018-09-29T14:00:17.403Z,100078.30
2018-09-29T14:02:46.948Z,100067.34
2018-09-29T14:05:16.552Z,99875.96
2018-09-29T14:07:45.518Z,100065.46
2018-09-29T14:10:14.764Z,100059.12
2018-09-29T14:12:43.861Z,100046.11
2018-09-29T14:15:13.029Z,100042.06
2018-09-29T14:17:46.587Z,100050.47
2018-09-29T14:20:15.728Z,100049.31
2018-09-29T14:22:44.811Z,100061.49
2018-09-29T14:25:14.779Z,100057.04
2018-09-29T14:27:43.934Z,100049.89
2018-09-29T14:30:12.682Z,100047.77
2018-09-29T14:32:42.494Z,100046.08
2018-09-29T14:35:11.811Z,100039.78
2018-09-29T14:37:40.763Z,100022.31
2018-09-29T14:40:09.467Z,100027.77
2018-09-29T14:42:38.489Z,100040.92
2018-09-29T14:45:07.675Z,100022.88
2018-09-29T14:47:36.749Z,100018.09
2018-09-29T14:50:06.470Z,100015.63
2018-09-29T14:52:36.827Z,100007.27
2018-09-29T14:55:06.083Z,99991.13
2018-09-29T14:57:35.123Z,99984.64
2018-09-29T15:00:04.130Z,99974.56
2018-09-29T15:02:33.160Z,99968.34
2018-09-29T15:05:02.268Z,99974.00
2018-09-29T15:07:31.291Z,99972.68
2018-09-29T15:10:00.201Z,99964.99
2018-09-29T15:12:30.278Z,99954.08
2018-09-29T15:14:58.996Z,99961.29
2018-09-29T15:17:27.824Z,99948.92
2018-09-29T15:19:56.739Z,99945.55
2018-09-29T15:22:25.838Z,99942.22
2018-09-29T15:24:54.957Z,99936.31
2018-09-29T15:27:23.826Z,99908.86
2018-09-29T15:29:53.918Z,99923.94
2018-09-29T15:32:22.863Z,99914.97
2018-09-29T15:34:51.511Z,99907.03
2018-09-29T15:37:20.873Z,99908.98
2018-09-29T15:39:50.201Z,99906.69
2018-09-29T15:42:19.613Z,99907.27
2018-09-29T15:44:49.734Z,99905.95
2018-09-29T15:47:18.693Z,99904.64
2018-09-29T15:49:48.000Z,99906.33
2018-09-29T15:52:17.113Z,99909.05
2018-09-29T15:54:46.705Z,99902.69
2018-09-29T15:57:15.750Z,99891.70
2018-09-29T15:59:45.078Z,99893.48
2018-09-29T16:02:14.696Z,99882.95
2018-09-29T16:04:43.689Z,99883.69
2018-09-29T16:07:12.660Z,99877.66
2018-09-29T16:09:42.788Z,99880.52
2018-09-29T16:12:11.668Z,99877.26
2018-09-29T16:14:41.517Z,99864.02
2018-09-29T16:17:10.317Z,99863.75
2018-09-29T16:19:40.154Z,99859.17
2018-09-29T16:22:08.875Z,99858.09
2018-09-29T16:24:37.514Z,99849.13
2018-09-29T16:27:06.456Z,99849.94
2018-09-29T16:29:35.577Z,99846.95
2018-09-29T16:32:04.563Z,99843.74
2018-09-29T16:34:33.520Z,99849.67
2018-09-29T16:37:02.301Z,99842.50
2018-09-29T16:39:31.055Z,99835.73
2018-09-29T16:41:59.913Z,99836.67
2018-09-29T16:44:29.209Z,99830.28
2018-09-29T16:46:58.011Z,99826.23
2018-09-29T16:49:27.164Z,99827.08
2018-09-29T16:51:55.978Z,99820.81
2018-09-29T16:54:24.884Z,99823.81
2018-09-29T16:56:54.420Z,99817.45
2018-09-29T16:59:23.460Z,99818.89
2018-09-29T17:01:52.920Z,99820.31
2018-09-29T17:04:21.942Z,99813.64
2018-09-29T17:06:57.627Z,99814.55
2018-09-29T17:09:27.160Z,99805.23
2018-09-29T17:11:56.108Z,99801.19
2018-09-29T17:14:25.036Z,99803.58
2018-09-29T17:16:53.919Z,99792.94
2018-09-29T17:19:23.059Z,99793.78
2018-09-29T17:21:52.031Z,99783.61
2018-09-29T17:24:21.063Z,99783.82
2018-09-29T17:26:50.534Z,99782.00
2018-09-29T17:29:20.695Z,99770.45
2018-09-29T17:31:50.061Z,99768.03
2018-09-29T17:34:19.309Z,99764.30
2018-09-29T17:36:48.444Z,99763.83
2018-09-29T17:39:17.152Z,99758.64
2018-09-29T17:41:46.234Z,99749.15
2018-09-29T17:44:15.429Z,99763.22
2018-09-29T17:46:51.158Z,99754.12
2018-09-29T17:49:20.081Z,99750.19
2018-09-29T17:51:49.184Z,99740.34
2018-09-29T17:54:18.139Z,99739.94
2018-09-29T17:56:46.998Z,99743.03
2018-09-29T17:59:15.956Z,99734.21
2018-09-29T18:01:44.944Z,99728.59
2018-09-29T18:04:17.564Z,99733.54
2018-09-29T18:06:46.763Z,99724.65
2018-09-29T18:09:15.971Z,99719.64
2018-09-29T18:11:45.041Z,99716.61
2018-09-29T18:14:14.527Z,99712.53
2018-09-29T18:16:43.247Z,99707.48
2018-09-29T18:19:12.141Z,99705.70
2018-09-29T18:21:41.153Z,99703.78
2018-09-29T18:24:10.399Z,99697.53
2018-09-29T18:26:39.611Z,99697.90
2018-09-29T18:29:08.727Z,99702.16
2018-09-29T18:31:37.789Z,99696.98
2018-09-29T18:34:06.856Z,99698.76
2018-09-29T18:36:36.239Z,99696.09
2018-09-29T18:39:06.357Z,99696.30
2018-09-29T18:41:35.689Z,99686.27
2018-09-29T18:44:04.672Z,99674.91
2018-09-29T18:46:34.839Z,99673.32
2018-09-29T18:49:03.966Z,99670.45
2018-09-29T18:51:33.121Z,99665.48
2018-09-29T18:54:02.349Z,99661.70
2018-09-29T18:56:31.613Z,99652.48
2018-09-29T18:59:00.743Z,99649.86
2018-09-29T19:01:29.893Z,99644.00
2018-09-29T19:03:59.253Z,99638.02
2018-09-29T19:06:28.332Z,99636.01
2018-09-29T19:08:57.696Z,99629.22
2018-09-29T19:11:26.700Z,99624.48
2018-09-29T19:13:56.084Z,99623.80
2018-09-29T19:16:25.163Z,99614.38
2018-09-29T19:18:54.898Z,99607.60
2018-09-29T19:21:24.172Z,99603.38
2018-09-29T19:23:53.421Z,99600.16
2018-09-29T19:26:22.450Z,99596.08
2018-09-29T19:28:51.505Z,99592.25
2018-09-29T19:31:20.584Z,99587.81
2018-09-29T19:33:49.651Z,99578.27
2018-09-29T19:36:19.098Z,99575.03
2018-09-29T19:38:48.126Z,99579.72
2018-09-29T19:41:17.075Z,99575.91
2018-09-29T19:43:46.385Z,99564.97
2018-09-29T19:46:15.310Z,99564.80
2018-09-29T19:48:44.366Z,99559.55
2018-09-29T19:51:13.618Z,99559.39
2018-09-29T19:53:42.887Z,99557.10
2018-09-29T19:56:12.241Z,99549.95
2018-09-29T19:58:41.144Z,99550.75
2018-09-29T20:01:11.227Z,99547.12
2018-09-29T20:03:40.528Z,99536.37
2018-09-29T20:06:09.674Z,99540.72
2018-09-29T20:08:38.700Z,99531.70
2018-09-29T20:11:08.073Z,99524.21
2018-09-29T20:13:37.233Z,99522.63
2018-09-29T20:16:06.533Z,99514.57
2018-09-29T20:18:35.419Z,99507.11
2018-09-29T20:21:04.397Z,99515.81
2018-09-29T20:23:33.872Z,99511.17
2018-09-29T20:26:02.834Z,99496.29
2018-09-29T20:28:32.051Z,99496.77
2018-09-29T20:31:00.971Z,99492.83
2018-09-29T20:33:30.113Z,99479.90
2018-09-29T20:35:58.994Z,99476.10
2018-09-29T20:38:28.034Z,99468.70
2018-09-29T20:40:57.045Z,99463.80
2018-09-29T20:43:25.777Z,99469.66
2018-09-29T20:45:54.824Z,99465.62
2018-09-29T20:48:24.021Z,99465.55
2018-09-29T20:50:53.238Z,99459.26
2018-09-29T20:53:22.413Z,99460.70
2018-09-29T20:55:51.417Z,99459.39
2018-09-29T20:58:20.436Z,99452.26
2018-09-29T21:00:49.306Z,99458.78
2018-09-29T21:03:18.152Z,99455.45
2018-09-29T21:05:47.077Z,99449.06
2018-09-29T21:08:15.935Z,99441.17
2018-09-29T21:10:44.732Z,99437.11
2018-09-29T21:13:13.976Z,99431.55
2018-09-29T21:15:43.025Z,99419.50
2018-09-29T21:18:12.014Z,99424.00
2018-09-29T21:20:41.270Z,99417.90
2018-09-29T21:23:10.104Z,99413.00
2018-09-29T21:25:39.179Z,99405.37
2018-09-29T21:28:07.992Z,99390.01
2018-09-29T21:30:37.080Z,99390.27
2018-09-29T21:33:06.119Z,99383.93
2018-09-29T21:35:35.704Z,99376.39
2018-09-29T21:38:04.609Z,99375.08
2018-09-29T21:40:35.908Z,99373.89
2018-09-29T21:43:04.787Z,99369.98
2018-09-29T21:45:33.880Z,99373.11
2018-09-29T21:48:02.966Z,99370.91
2018-09-29T21:50:31.931Z,99369.37
2018-09-29T21:53:00.750Z,99369.28
2018-09-29T21:55:29.720Z,99370.61
2018-09-29T21:57:58.719Z,99365.84
2018-09-29T22:00:47.093Z,99368.75
2018-09-29T22:03:16.697Z,99362.77
2018-09-29T22:05:46.310Z,99361.61
2018-09-29T22:08:15.483Z,99368.30
2018-09-29T22:10:45.050Z,99380.95
2018-09-29T22:13:13.915Z,99353.58
2018-09-29T22:15:43.165Z,99377.98
2018-09-29T22:18:12.248Z,99381.70
2018-09-29T22:20:41.316Z,99374.05
2018-09-29T22:23:10.573Z,99368.69
2018-09-29T22:25:39.568Z,99375.37
2018-09-29T22:28:08.520Z,99369.70
2018-09-29T22:30:37.550Z,99359.06
2018-09-29T22:33:06.502Z,99359.41
2018-09-29T22:35:35.616Z,99349.28
2018-09-29T22:38:04.720Z,99343.91
2018-09-29T22:40:33.485Z,99337.87
2018-09-29T22:43:02.304Z,99333.32
2018-09-29T22:45:31.207Z,99322.83
2018-09-29T22:48:00.225Z,99323.30
2018-09-29T22:50:29.040Z,99311.50
2018-09-29T22:52:57.912Z,99319.88
2018-09-29T22:55:26.640Z,99319.41
2018-09-29T22:57:55.456Z,99321.78
2018-09-29T23:00:24.650Z,99316.28
2018-09-29T23:02:53.743Z,99310.71
2018-09-29T23:05:22.767Z,99313.70
2018-09-29T23:07:51.717Z,99311.91
2018-09-29T23:10:20.986Z,99317.38
2018-09-29T23:12:49.804Z,99306.20
2018-09-29T23:15:18.636Z,99302.37
2018-09-29T23:17:51.711Z,99299.75
2018-09-29T23:20:21.197Z,99303.91
2018-09-29T23:22:50.536Z,99298.91
2018-09-29T23:25:19.775Z,99293.78
2018-09-29T23:27:48.678Z,99287.47
2018-09-29T23:30:17.885Z,99289.73
2018-09-29T23:32:46.915Z,99283.17
2018-09-29T23:35:15.728Z,99284.48
2018-09-29T23:37:44.659Z,99268.28
2018-09-29T23:40:13.620Z,99261.36
2018-09-29T23:42:42.696Z,99264.56
2018-09-29T23:45:11.907Z,99269.95
2018-09-29T23:47:41.080Z,99279.83
2018-09-29T23:50:10.173Z,99267.34
2018-09-29T23:52:39.347Z,99260.30
2018-09-29T23:55:08.373Z,99255.76
2018-09-29T23:57:37.468Z,99250.66
