createdAt,value
2022-11-20T00:00:55.645Z,17.83
2022-11-20T00:03:23.520Z,17.98
2022-11-20T00:05:51.280Z,18.77
2022-11-20T00:08:19.117Z,17.85
2022-11-20T00:10:46.816Z,18.55
2022-11-20T00:13:14.568Z,18.67
2022-11-20T00:15:42.310Z,18.77
2022-11-20T00:18:11.398Z,19.38
2022-11-20T00:20:39.123Z,19.23
2022-11-20T00:23:07.854Z,19.38
2022-11-20T00:25:36.211Z,19.40
2022-11-20T00:28:04.064Z,19.27
2022-11-20T00:30:31.802Z,18.90
2022-11-20T00:32:59.697Z,19.60
2022-11-20T00:35:28.807Z,17.95
2022-11-20T00:37:56.546Z,18.73
2022-11-20T00:40:24.308Z,18.88
2022-11-20T00:42:52.072Z,17.88
2022-11-20T00:45:19.858Z,18.67
2022-11-20T00:47:47.576Z,18.17
2022-11-20T00:50:15.548Z,17.65
2022-11-20T00:52:44.670Z,18.52
2022-11-20T00:55:12.362Z,19.20
2022-11-20T00:57:40.079Z,17.88
2022-11-20T01:00:09.499Z,17.90
2022-11-20T01:05:05.194Z,17.60
2022-11-20T01:07:34.135Z,17.73
2022-11-20T01:10:03.215Z,16.88
2022-11-20T01:12:30.963Z,18.70
2022-11-20T01:14:58.705Z,17.00
2022-11-20T01:17:26.453Z,16.98
2022-11-20T01:19:54.224Z,16.77
2022-11-20T01:22:21.999Z,16.60
2022-11-20T01:24:49.741Z,18.00
2022-11-20T01:27:18.861Z,17.48
2022-11-20T01:29:46.578Z,18.08
2022-11-20T01:32:14.318Z,17.05
2022-11-20T01:34:42.084Z,16.08
2022-11-20T01:37:09.833Z,17.20
2022-11-20T01:39:37.542Z,16.08
2022-11-20T01:42:23.322Z,17.92
2022-11-20T01:44:58.107Z,17.38
2022-11-20T01:47:34.043Z,18.83
2022-11-20T01:50:06.522Z,16.92
2022-11-20T01:52:38.543Z,16.13
2022-11-20T01:55:09.334Z,16.92
2022-11-20T01:57:37.915Z,16.42
2022-11-20T02:00:10.391Z,16.40
2022-11-20T02:02:43.098Z,16.80
2022-11-20T02:05:26.012Z,16.10
2022-11-20T02:07:56.462Z,16.52
2022-11-20T02:10:24.293Z,15.95
2022-11-20T02:13:09.922Z,15.35
2022-11-20T02:15:39.175Z,16.70
2022-11-20T02:18:07.950Z,16.17
2022-11-20T02:20:35.766Z,15.55
2022-11-20T02:23:09.601Z,16.48
2022-11-20T02:25:39.736Z,16.30
2022-11-20T02:28:07.958Z,15.90
2022-11-20T02:30:35.727Z,16.27
2022-11-20T02:33:03.491Z,14.77
2022-11-20T02:35:44.006Z,16.17
2022-11-20T02:38:12.465Z,17.33
2022-11-20T02:40:41.797Z,15.60
2022-11-20T02:45:38.202Z,16.52
2022-11-20T02:48:07.710Z,17.55
2022-11-20T02:50:35.586Z,16.17
2022-11-20T02:53:03.311Z,16.50
2022-11-20T02:55:31.110Z,15.95
2022-11-20T02:58:00.183Z,16.20
2022-11-20T03:00:27.968Z,16.83
2022-11-20T03:02:55.742Z,16.15
2022-11-20T03:05:23.816Z,16.38
2022-11-20T03:07:51.696Z,16.30
2022-11-20T03:10:19.555Z,16.05
2022-11-20T03:12:47.409Z,16.83
2022-11-20T03:15:16.713Z,16.55
2022-11-20T03:20:12.957Z,16.50
2022-11-20T03:22:40.737Z,16.05
2022-11-20T03:25:09.199Z,16.58
2022-11-20T03:27:37.041Z,16.47
2022-11-20T03:30:06.441Z,16.15
2022-11-20T03:35:03.207Z,20.27
2022-11-20T03:37:30.959Z,20.45
2022-11-20T03:39:58.698Z,21.00
2022-11-20T03:42:44.062Z,18.08
2022-11-20T03:45:11.982Z,17.85
2022-11-20T03:47:41.121Z,19.25
2022-11-20T03:50:09.885Z,17.98
2022-11-20T03:52:37.631Z,19.63
2022-11-20T03:55:06.028Z,19.92
2022-11-20T03:57:33.802Z,18.73
2022-11-20T04:00:01.632Z,19.38
2022-11-20T04:02:32.266Z,19.60
2022-11-20T04:05:01.384Z,18.15
2022-11-20T04:07:29.189Z,19.30
2022-11-20T04:09:56.948Z,19.50
2022-11-20T04:12:24.747Z,11.85
2022-11-20T04:14:52.494Z,17.13
2022-11-20T04:17:20.276Z,16.27
2022-11-20T04:19:48.653Z,16.58
2022-11-20T04:22:17.710Z,16.90
2022-11-20T04:24:45.440Z,15.48
2022-11-20T04:27:13.159Z,14.63
2022-11-20T04:29:40.919Z,14.40
2022-11-20T04:32:08.689Z,13.90
2022-11-20T04:34:36.701Z,13.25
2022-11-20T04:37:04.440Z,14.80
2022-11-20T04:39:33.550Z,13.02
2022-11-20T04:42:15.183Z,13.45
2022-11-20T04:44:42.919Z,13.85
2022-11-20T04:47:10.662Z,13.48
2022-11-20T04:49:38.439Z,13.50
2022-11-20T04:52:06.195Z,14.23
2022-11-20T04:54:35.502Z,13.07
2022-11-20T04:59:30.886Z,15.30
2022-11-20T05:01:58.879Z,15.25
2022-11-20T05:04:26.679Z,14.00
2022-11-20T05:06:54.468Z,15.07
2022-11-20T05:09:22.669Z,13.05
2022-11-20T05:11:52.040Z,14.40
2022-11-20T05:14:19.818Z,15.60
2022-11-20T05:16:48.028Z,14.75
2022-11-20T05:19:16.067Z,16.02
2022-11-20T05:21:43.821Z,14.43
2022-11-20T05:24:11.793Z,18.10
2022-11-20T05:26:39.523Z,18.60
2022-11-20T05:29:08.662Z,20.67
2022-11-20T05:31:37.116Z,18.00
2022-11-20T05:34:04.911Z,19.40
2022-11-20T05:36:32.720Z,20.30
2022-11-20T05:39:01.903Z,20.30
2022-11-20T05:43:58.243Z,22.58
2022-11-20T05:46:28.989Z,21.42
2022-11-20T05:48:58.162Z,20.98
2022-11-20T05:51:26.877Z,20.10
2022-11-20T05:53:54.712Z,20.50
2022-11-20T05:56:23.641Z,19.70
2022-11-20T05:58:51.640Z,21.70
2022-11-20T06:01:21.195Z,18.20
2022-11-20T06:03:51.643Z,17.30
2022-11-20T06:06:20.620Z,17.58
2022-11-20T06:08:49.009Z,17.02
2022-11-20T06:11:18.210Z,17.00
2022-11-20T06:13:46.382Z,14.85
2022-11-20T06:16:18.303Z,14.77
2022-11-20T06:18:46.180Z,16.33
2022-11-20T06:21:17.350Z,15.15
2022-11-20T06:23:46.348Z,14.70
2022-11-20T06:26:16.012Z,16.08
2022-11-20T06:28:44.016Z,18.05
2022-11-20T06:31:14.291Z,16.50
2022-11-20T06:33:42.269Z,17.00
2022-11-20T06:36:11.586Z,15.85
2022-11-20T06:41:09.492Z,16.88
2022-11-20T06:43:37.216Z,16.98
2022-11-20T06:46:05.084Z,16.75
2022-11-20T06:48:32.967Z,16.70
2022-11-20T06:51:00.797Z,16.30
2022-11-20T06:53:28.558Z,16.55
2022-11-20T06:55:58.750Z,16.33
2022-11-20T06:58:29.345Z,15.85
2022-11-20T07:01:00.490Z,15.70
2022-11-20T07:03:28.352Z,16.17
2022-11-20T07:05:57.633Z,15.93
2022-11-20T07:08:25.734Z,15.50
2022-11-20T07:10:53.518Z,15.65
2022-11-20T07:13:22.620Z,15.02
2022-11-20T07:15:50.363Z,14.63
2022-11-20T07:18:18.146Z,16.05
2022-11-20T07:20:46.006Z,16.20
2022-11-20T07:23:13.807Z,16.52
2022-11-20T07:25:41.567Z,15.57
2022-11-20T07:28:11.557Z,16.45
2022-11-20T07:30:40.722Z,17.15
2022-11-20T07:33:08.653Z,16.25
2022-11-20T07:35:36.841Z,15.75
2022-11-20T07:38:04.646Z,16.08
2022-11-20T07:40:32.402Z,16.35
2022-11-20T07:43:00.144Z,16.67
2022-11-20T07:45:27.922Z,16.33
2022-11-20T07:47:57.041Z,17.20
2022-11-20T07:50:24.812Z,18.75
2022-11-20T07:52:53.123Z,17.88
2022-11-20T07:55:20.917Z,17.20
2022-11-20T07:57:55.882Z,17.25
2022-11-20T08:00:23.844Z,16.63
2022-11-20T08:02:51.650Z,18.38
2022-11-20T08:05:20.797Z,17.60
2022-11-20T08:07:48.689Z,18.65
2022-11-20T08:10:17.938Z,21.08
2022-11-20T08:13:04.609Z,28.08
2022-11-20T08:15:32.846Z,20.98
2022-11-20T08:20:54.605Z,19.52
2022-11-20T08:23:22.385Z,36.30
2022-11-20T08:25:51.759Z,20.10
2022-11-20T08:30:50.823Z,17.48
2022-11-20T08:33:19.381Z,17.70
2022-11-20T08:35:47.649Z,16.35
2022-11-20T08:38:16.851Z,16.02
2022-11-20T08:41:06.224Z,17.67
2022-11-20T08:43:34.519Z,17.83
2022-11-20T08:46:02.381Z,16.20
2022-11-20T08:48:30.136Z,16.08
2022-11-20T08:51:00.023Z,17.63
2022-11-20T08:53:29.297Z,16.38
2022-11-20T08:55:58.955Z,18.27
2022-11-20T08:58:27.091Z,16.35
2022-11-20T09:00:55.004Z,16.55
2022-11-20T09:03:23.046Z,16.25
2022-11-20T09:05:51.514Z,16.50
2022-11-20T09:08:19.273Z,15.33
2022-11-20T09:10:53.481Z,15.70
2022-11-20T09:13:24.584Z,14.82
2022-11-20T09:15:55.389Z,15.57
2022-11-20T09:18:23.691Z,15.45
2022-11-20T09:20:51.563Z,15.27
2022-11-20T09:23:22.331Z,17.45
2022-11-20T09:25:51.433Z,14.15
2022-11-20T09:28:19.551Z,16.52
2022-11-20T09:30:47.351Z,14.57
2022-11-20T09:33:15.123Z,17.35
2022-11-20T09:35:44.402Z,16.02
2022-11-20T09:38:12.802Z,16.65
2022-11-20T09:40:46.293Z,16.63
2022-11-20T09:43:21.022Z,15.20
2022-11-20T09:46:08.061Z,16.25
2022-11-20T09:49:03.985Z,16.45
2022-11-20T09:51:42.654Z,15.88
2022-11-20T09:54:18.968Z,16.75
2022-11-20T09:56:51.192Z,18.35
2022-11-20T09:59:37.217Z,16.33
2022-11-20T10:02:17.102Z,16.92
2022-11-20T10:04:49.769Z,16.65
2022-11-20T10:07:32.697Z,17.63
2022-11-20T10:10:01.677Z,17.83
2022-11-20T10:12:40.824Z,16.90
2022-11-20T10:15:22.206Z,17.35
2022-11-20T10:18:04.056Z,16.80
2022-11-20T10:20:40.229Z,18.08
2022-11-20T10:23:29.498Z,17.65
2022-11-20T10:28:54.035Z,17.55
2022-11-20T10:31:33.607Z,17.27
2022-11-20T10:34:12.492Z,18.23
2022-11-20T10:36:45.558Z,17.92
2022-11-20T10:39:21.137Z,18.65
2022-11-20T10:41:53.856Z,18.65
2022-11-20T10:44:37.012Z,18.85
2022-11-20T10:47:07.869Z,17.00
2022-11-20T10:49:36.567Z,17.52
2022-11-20T10:52:13.036Z,16.95
2022-11-20T10:54:49.924Z,18.83
2022-11-20T10:57:29.868Z,20.10
2022-11-20T11:00:04.252Z,17.13
2022-11-20T11:02:42.428Z,16.13
2022-11-20T11:05:24.880Z,15.90
2022-11-20T11:07:56.893Z,17.38
2022-11-20T11:10:27.981Z,16.38
2022-11-20T11:12:56.294Z,15.60
2022-11-20T11:15:29.862Z,15.30
2022-11-20T11:17:59.050Z,15.63
2022-11-20T11:20:27.828Z,15.65
2022-11-20T11:22:57.493Z,14.48
2022-11-20T11:25:31.138Z,15.25
2022-11-20T11:28:02.475Z,16.83
2022-11-20T11:30:32.868Z,13.23
2022-11-20T11:33:11.685Z,14.70
2022-11-20T11:35:50.027Z,15.73
2022-11-20T11:38:23.794Z,14.13
2022-11-20T11:40:54.942Z,13.27
2022-11-20T11:43:42.336Z,12.60
2022-11-20T11:46:32.617Z,11.85
2022-11-20T11:49:03.081Z,12.13
2022-11-20T11:51:36.704Z,10.30
2022-11-20T11:54:13.469Z,11.43
2022-11-20T11:56:41.564Z,10.25
2022-11-20T11:59:14.501Z,9.48
2022-11-20T12:01:50.128Z,9.05
2022-11-20T12:04:31.746Z,9.82
2022-11-20T12:07:18.221Z,8.40
2022-11-20T12:09:55.625Z,8.63
2022-11-20T12:12:29.427Z,7.68
2022-11-20T12:14:58.803Z,8.25
2022-11-20T12:19:55.744Z,6.90
2022-11-20T12:22:32.367Z,6.38
2022-11-20T12:25:06.609Z,6.57
2022-11-20T12:27:46.620Z,6.85
2022-11-20T12:30:16.555Z,5.90
2022-11-20T12:33:08.221Z,5.85
2022-11-20T12:35:53.958Z,6.28
2022-11-20T12:38:40.815Z,6.20
2022-11-20T12:41:38.524Z,6.25
2022-11-20T12:44:37.781Z,6.22
2022-11-20T12:49:49.319Z,5.30
2022-11-20T12:52:35.627Z,4.72
2022-11-20T12:55:15.103Z,4.25
2022-11-20T12:57:50.756Z,4.82
2022-11-20T13:00:21.642Z,5.72
2022-11-20T13:03:30.710Z,6.38
2022-11-20T13:08:35.229Z,3.78
2022-11-20T13:11:11.799Z,3.50
2022-11-20T13:13:47.706Z,4.63
2022-11-20T13:16:21.973Z,3.67
2022-11-20T13:18:49.919Z,3.72
2022-11-20T13:21:19.656Z,4.05
2022-11-20T13:23:49.113Z,3.97
2022-11-20T13:26:23.000Z,4.28
2022-11-20T13:29:13.178Z,3.10
2022-11-20T13:31:45.587Z,8.65
2022-11-20T13:34:25.005Z,4.32
2022-11-20T13:36:55.326Z,3.45
2022-11-20T13:39:29.128Z,8.55
2022-11-20T13:41:58.046Z,2.65
2022-11-20T13:44:31.124Z,2.97
2022-11-20T13:46:58.998Z,2.05
2022-11-20T13:49:31.796Z,3.20
2022-11-20T13:52:10.739Z,5.93
2022-11-20T13:55:04.086Z,2.40
2022-11-20T13:58:01.785Z,2.92
2022-11-20T14:00:29.889Z,3.63
2022-11-20T14:03:09.249Z,4.03
2022-11-20T14:10:40.161Z,2.15
2022-11-20T14:13:19.689Z,2.50
2022-11-20T14:15:47.624Z,1.80
2022-11-20T14:18:17.298Z,3.15
2022-11-20T14:20:45.336Z,1.63
2022-11-20T14:23:13.367Z,1.40
2022-11-20T14:25:47.368Z,2.20
2022-11-20T14:28:26.803Z,1.42
2022-11-20T14:30:59.354Z,1.83
2022-11-20T14:33:29.009Z,1.45
2022-11-20T14:35:59.103Z,1.55
2022-11-20T14:38:29.258Z,1.80
2022-11-20T14:41:08.214Z,2.30
2022-11-20T14:43:37.004Z,2.30
2022-11-20T14:46:06.866Z,2.58
2022-11-20T14:48:39.176Z,2.20
2022-11-20T14:51:07.215Z,2.47
2022-11-20T14:53:35.258Z,2.00
2022-11-20T14:56:04.850Z,2.20
2022-11-20T14:58:35.257Z,2.35
2022-11-20T15:01:06.197Z,3.10
2022-11-20T15:03:35.235Z,2.35
2022-11-20T15:06:03.868Z,2.25
2022-11-20T15:08:32.247Z,1.98
2022-11-20T15:11:00.863Z,2.15
2022-11-20T15:13:33.289Z,2.13
2022-11-20T15:16:03.321Z,1.98
2022-11-20T15:18:33.885Z,2.45
2022-11-20T15:21:04.696Z,4.75
2022-11-20T15:23:32.851Z,3.67
2022-11-20T15:26:00.856Z,5.55
2022-11-20T15:28:32.861Z,4.50
2022-11-20T15:31:03.319Z,2.83
2022-11-20T15:33:31.471Z,3.83
2022-11-20T15:35:59.746Z,3.92
2022-11-20T15:38:27.998Z,2.97
2022-11-20T15:40:56.017Z,4.30
2022-11-20T15:43:24.013Z,6.20
2022-11-20T15:45:57.664Z,9.02
2022-11-20T15:48:31.575Z,3.03
2022-11-20T15:51:03.288Z,3.10
2022-11-20T15:53:31.304Z,2.92
2022-11-20T15:55:59.429Z,6.80
2022-11-20T15:58:27.944Z,4.65
2022-11-20T16:00:58.610Z,2.85
2022-11-20T16:03:26.563Z,2.97
2022-11-20T16:05:54.481Z,3.38
2022-11-20T16:08:22.541Z,4.80
2022-11-20T16:10:50.699Z,1.85
2022-11-20T16:13:37.317Z,1.80
2022-11-20T16:16:10.171Z,2.50
2022-11-20T16:18:38.255Z,1.98
2022-11-20T16:21:06.792Z,2.20
2022-11-20T16:23:35.292Z,1.92
2022-11-20T16:26:11.363Z,2.50
2022-11-20T16:28:39.380Z,1.55
2022-11-20T16:31:12.799Z,2.15
2022-11-20T16:33:40.977Z,1.60
2022-11-20T16:36:10.890Z,1.58
2022-11-20T16:38:39.089Z,1.50
2022-11-20T16:41:14.197Z,1.73
2022-11-20T16:43:48.378Z,1.88
2022-11-20T16:46:18.885Z,1.70
2022-11-20T16:48:47.013Z,1.60
2022-11-20T16:51:14.983Z,1.50
2022-11-20T16:53:43.563Z,1.75
2022-11-20T16:56:13.461Z,1.83
2022-11-20T16:58:41.502Z,1.33
2022-11-20T17:01:10.754Z,1.52
2022-11-20T17:06:13.933Z,2.15
2022-11-20T17:08:42.120Z,2.60
2022-11-20T17:11:12.116Z,1.98
2022-11-20T17:13:40.606Z,2.72
2022-11-20T17:16:10.573Z,1.90
2022-11-20T17:18:40.334Z,4.75
2022-11-20T17:21:09.058Z,3.80
2022-11-20T17:23:39.596Z,3.42
2022-11-20T17:26:09.482Z,10.50
2022-11-20T17:28:38.094Z,3.47
2022-11-20T17:31:08.609Z,3.25
2022-11-20T17:33:38.215Z,5.25
2022-11-20T17:36:09.689Z,32.92
2022-11-20T17:38:37.969Z,7.55
2022-11-20T17:41:07.484Z,6.60
2022-11-20T17:43:37.062Z,5.30
2022-11-20T17:46:06.852Z,6.25
2022-11-20T17:48:34.755Z,4.97
2022-11-20T17:51:03.293Z,5.38
2022-11-20T17:53:35.046Z,3.35
2022-11-20T17:56:20.485Z,3.47
2022-11-20T17:58:48.350Z,3.90
2022-11-20T18:01:18.061Z,4.70
2022-11-20T18:03:46.626Z,3.13
2022-11-20T18:06:17.049Z,3.20
2022-11-20T18:08:47.081Z,3.45
2022-11-20T18:11:16.301Z,2.90
2022-11-20T18:14:03.176Z,3.60
2022-11-20T18:16:33.545Z,2.85
2022-11-20T18:19:02.111Z,4.65
2022-11-20T18:21:31.463Z,4.03
2022-11-20T18:26:28.736Z,4.05
2022-11-20T18:28:56.641Z,5.63
2022-11-20T18:31:24.952Z,4.07
2022-11-20T18:33:54.809Z,3.72
2022-11-20T18:36:24.743Z,4.15
2022-11-20T18:38:56.025Z,3.95
2022-11-20T18:41:44.873Z,4.88
2022-11-20T18:44:33.186Z,3.03
2022-11-20T18:47:01.119Z,4.43
2022-11-20T18:49:29.116Z,4.32
2022-11-20T18:51:56.952Z,3.20
2022-11-20T18:54:25.628Z,6.38
2022-11-20T18:56:55.033Z,3.58
2022-11-20T18:59:23.140Z,4.80
2022-11-20T19:01:51.425Z,3.83
2022-11-20T19:04:19.519Z,4.15
2022-11-20T19:06:49.808Z,3.85
2022-11-20T19:09:18.282Z,6.75
2022-11-20T19:11:46.110Z,5.80
2022-11-20T19:14:15.700Z,4.53
2022-11-20T19:16:44.286Z,3.65
2022-11-20T19:19:12.782Z,5.60
2022-11-20T19:21:41.084Z,3.50
2022-11-20T19:24:09.943Z,3.80
2022-11-20T19:26:38.295Z,3.05
2022-11-20T19:29:07.415Z,3.23
2022-11-20T19:31:36.565Z,3.22
2022-11-20T19:34:05.300Z,4.30
2022-11-20T19:36:34.387Z,3.78
2022-11-20T19:39:05.511Z,2.30
2022-11-20T19:41:34.998Z,3.75
2022-11-20T19:44:05.262Z,3.03
2022-11-20T19:46:35.178Z,3.13
2022-11-20T19:49:05.240Z,2.13
2022-11-20T19:51:35.336Z,4.22
2022-11-20T19:54:04.203Z,5.20
2022-11-20T19:56:33.685Z,3.35
2022-11-20T19:59:02.087Z,5.25
2022-11-20T20:01:31.769Z,7.30
2022-11-20T20:04:02.637Z,4.15
2022-11-20T20:06:33.348Z,3.00
2022-11-20T20:09:04.095Z,4.20
2022-11-20T20:11:34.065Z,4.50
2022-11-20T20:14:02.682Z,3.70
2022-11-20T20:16:30.677Z,3.53
2022-11-20T20:19:01.254Z,4.05
2022-11-20T20:21:30.570Z,4.55
2022-11-20T20:26:30.170Z,6.10
2022-11-20T20:28:58.368Z,5.88
2022-11-20T20:31:28.841Z,2.95
2022-11-20T20:33:57.136Z,2.42
2022-11-20T20:36:25.637Z,2.40
2022-11-20T20:38:54.293Z,2.93
2022-11-20T20:41:25.385Z,3.10
2022-11-20T20:44:10.900Z,4.30
2022-11-20T20:46:38.803Z,4.00
2022-11-20T20:49:07.319Z,3.00
2022-11-20T20:51:35.223Z,7.15
2022-11-20T20:54:03.530Z,9.07
2022-11-20T20:56:33.288Z,8.07
2022-11-20T21:01:29.269Z,5.30
2022-11-20T21:03:58.311Z,6.50
2022-11-20T21:06:26.820Z,3.42
2022-11-20T21:08:55.890Z,3.27
2022-11-20T21:11:23.701Z,4.07
2022-11-20T21:13:52.919Z,3.45
2022-11-20T21:16:22.381Z,3.15
2022-11-20T21:18:50.667Z,4.28
2022-11-20T21:21:36.339Z,5.70
2022-11-20T21:24:04.725Z,17.33
2022-11-20T21:26:32.601Z,5.53
2022-11-20T21:29:01.760Z,5.75
2022-11-20T21:31:30.898Z,9.10
2022-11-20T21:33:59.259Z,6.32
2022-11-20T21:36:28.786Z,9.90
2022-11-20T21:38:58.702Z,4.10
2022-11-20T21:41:30.203Z,8.73
2022-11-20T21:44:41.506Z,17.27
2022-11-20T21:46:48.306Z,8.15
2022-11-20T21:49:17.558Z,7.78
2022-11-20T21:51:45.412Z,11.65
2022-11-20T21:54:13.504Z,13.00
2022-11-20T21:56:41.298Z,8.23
2022-11-20T21:59:12.879Z,3.65
2022-11-20T22:01:41.497Z,4.13
2022-11-20T22:04:15.706Z,5.03
2022-11-20T22:06:43.568Z,4.30
2022-11-20T22:09:11.774Z,4.32
2022-11-20T22:11:39.658Z,6.32
2022-11-20T22:14:22.283Z,4.50
2022-11-20T22:16:51.525Z,3.85
2022-11-20T22:19:22.114Z,4.68
2022-11-20T22:21:51.013Z,4.15
2022-11-20T22:24:20.460Z,11.45
2022-11-20T22:29:18.293Z,6.38
2022-11-20T22:31:46.173Z,8.35
2022-11-20T22:34:15.133Z,9.13
2022-11-20T22:36:44.715Z,10.77
2022-11-20T22:39:12.570Z,8.90
2022-11-20T22:41:40.306Z,5.63
2022-11-20T22:44:09.280Z,4.32
2022-11-20T22:46:38.595Z,4.45
2022-11-20T22:49:08.731Z,9.77
2022-11-20T22:51:38.676Z,8.77
2022-11-20T22:54:09.826Z,5.05
2022-11-20T22:56:37.608Z,5.85
2022-11-20T22:59:05.643Z,5.63
2022-11-20T23:01:35.237Z,4.53
2022-11-20T23:04:05.635Z,4.07
2022-11-20T23:06:35.107Z,4.57
2022-11-20T23:09:03.004Z,3.90
2022-11-20T23:11:33.038Z,4.57
2022-11-20T23:14:02.603Z,4.85
2022-11-20T23:16:31.731Z,4.07
2022-11-20T23:19:01.957Z,3.97
2022-11-20T23:21:30.028Z,4.03
2022-11-20T23:23:59.632Z,4.32
2022-11-20T23:26:29.088Z,4.32
2022-11-20T23:28:59.799Z,3.80
2022-11-20T23:31:29.598Z,4.20
2022-11-20T23:33:57.776Z,4.10
2022-11-20T23:36:25.603Z,4.10
2022-11-20T23:38:53.442Z,5.05
2022-11-20T23:41:21.268Z,4.45
2022-11-20T23:43:49.072Z,3.25
2022-11-20T23:46:18.311Z,5.28
2022-11-20T23:48:46.512Z,4.35
2022-11-20T23:51:14.840Z,4.30
2022-11-20T23:53:42.853Z,4.53
2022-11-20T23:56:14.242Z,4.07
2022-11-20T23:58:42.663Z,3.40
