createdAt,value
2023-05-16T00:01:47.399Z,9.3
2023-05-16T00:11:47.309Z,9.1
2023-05-16T00:21:47.355Z,9.0
2023-05-16T00:31:47.172Z,8.8
2023-05-16T00:41:47.667Z,8.6
2023-05-16T00:51:47.406Z,8.4
2023-05-16T01:01:47.312Z,8.2
2023-05-16T01:11:47.241Z,8.1
2023-05-16T01:21:47.609Z,8.0
2023-05-16T01:31:47.289Z,7.8
2023-05-16T01:41:47.352Z,7.7
2023-05-16T01:51:47.492Z,7.6
2023-05-16T02:01:47.305Z,7.5
2023-05-16T02:11:47.709Z,7.4
2023-05-16T02:21:47.251Z,7.4
2023-05-16T02:31:47.727Z,7.3
2023-05-16T02:41:47.518Z,7.2
2023-05-16T02:51:47.670Z,7.2
2023-05-16T03:01:47.996Z,7.2
2023-05-16T03:11:47.424Z,7.2
2023-05-16T03:21:47.235Z,7.1
2023-05-16T03:31:47.419Z,7.1
2023-05-16T03:41:48.024Z,7.0
2023-05-16T03:51:47.327Z,6.8
2023-05-16T04:01:47.622Z,6.9
2023-05-16T04:11:47.460Z,6.8
2023-05-16T04:21:47.865Z,6.9
2023-05-16T04:31:47.459Z,7.1
2023-05-16T04:41:47.339Z,7.2
2023-05-16T04:51:48.248Z,7.5
2023-05-16T05:01:48.032Z,7.8
2023-05-16T05:11:47.488Z,8.0
2023-05-16T05:21:47.389Z,8.3
2023-05-16T05:31:47.670Z,8.6
2023-05-16T05:41:47.523Z,8.9
2023-05-16T05:51:47.427Z,9.2
2023-05-16T06:01:47.906Z,9.4
2023-05-16T06:11:47.718Z,9.6
2023-05-16T06:21:47.673Z,9.9
2023-05-16T06:31:47.639Z,10.1
2023-05-16T06:41:47.721Z,10.4
2023-05-16T06:51:47.757Z,10.7
2023-05-16T07:01:48.253Z,11.2
2023-05-16T07:11:49.331Z,11.3
2023-05-16T07:21:47.900Z,11.5
2023-05-16T07:31:48.237Z,11.8
2023-05-16T07:41:47.796Z,11.8
2023-05-16T07:51:47.985Z,10.6
2023-05-16T08:01:47.981Z,10.3
2023-05-16T08:11:48.005Z,11.2
2023-05-16T08:21:47.785Z,11.4
2023-05-16T08:31:47.932Z,11.9
2023-05-16T08:41:48.537Z,12.6
2023-05-16T08:51:48.254Z,11.5
2023-05-16T09:01:47.760Z,12.2
2023-05-16T09:11:47.762Z,13.0
2023-05-16T09:21:48.299Z,13.3
2023-05-16T09:31:47.773Z,12.4
2023-05-16T09:41:47.806Z,13.3
2023-05-16T09:51:47.808Z,12.6
2023-05-16T10:01:47.866Z,13.4
2023-05-16T10:11:47.808Z,14.6
2023-05-16T10:21:47.880Z,14.6
2023-05-16T10:31:47.784Z,15.1
2023-05-16T10:41:51.041Z,15.2
2023-05-16T10:51:48.172Z,15.0
2023-05-16T11:01:48.165Z,14.9
2023-05-16T11:11:49.445Z,14.8
2023-05-16T11:21:48.159Z,14.5
2023-05-16T11:31:48.153Z,15.1
2023-05-16T11:41:48.923Z,14.3
2023-05-16T11:51:48.297Z,14.4
2023-05-16T12:01:48.060Z,15.0
2023-05-16T12:11:48.099Z,14.8
2023-05-16T12:21:48.047Z,15.3
2023-05-16T12:31:48.189Z,16.0
2023-05-16T12:41:48.207Z,14.3
2023-05-16T12:51:48.457Z,13.3
2023-05-16T13:01:48.197Z,12.5
2023-05-16T13:11:48.255Z,12.3
2023-05-16T13:21:48.469Z,12.6
2023-05-16T13:31:48.215Z,12.6
2023-05-16T13:41:49.194Z,12.8
2023-05-16T13:51:49.070Z,13.2
2023-05-16T14:01:48.313Z,12.9
2023-05-16T14:11:48.522Z,12.6
2023-05-16T14:21:48.287Z,13.0
2023-05-16T14:31:48.227Z,13.6
2023-05-16T14:41:48.334Z,14.0
2023-05-16T14:51:48.406Z,14.3
2023-05-16T15:01:48.479Z,13.4
2023-05-16T15:11:48.463Z,12.8
2023-05-16T15:21:48.268Z,12.7
2023-05-16T15:31:48.315Z,12.6
2023-05-16T15:42:08.433Z,12.5
2023-05-16T15:51:48.246Z,12.4
2023-05-16T16:01:48.540Z,12.4
2023-05-16T16:11:48.259Z,12.6
2023-05-16T16:21:48.253Z,12.8
2023-05-16T16:31:48.817Z,12.8
2023-05-16T16:41:48.595Z,12.8
2023-05-16T16:51:48.668Z,12.7
2023-05-16T17:01:49.312Z,12.7
2023-05-16T17:11:48.336Z,12.6
2023-05-16T17:21:48.406Z,12.5
2023-05-16T17:31:48.256Z,12.5
2023-05-16T17:41:49.575Z,12.2
2023-05-16T17:51:48.390Z,10.9
2023-05-16T18:01:48.871Z,10.2
2023-05-16T18:11:48.626Z,9.7
2023-05-16T18:21:48.369Z,9.5
2023-05-16T18:31:48.281Z,9.4
2023-05-16T18:41:48.906Z,9.4
2023-05-16T18:51:48.535Z,9.4
2023-05-16T19:01:48.590Z,9.2
2023-05-16T19:11:48.697Z,8.9
2023-05-16T19:21:48.812Z,8.7
2023-05-16T19:31:48.629Z,8.5
2023-05-16T19:41:52.138Z,8.3
2023-05-16T19:51:48.381Z,8.1
2023-05-16T20:01:48.373Z,7.8
2023-05-16T20:11:49.165Z,7.8
2023-05-16T20:21:48.507Z,8.1
2023-05-16T20:31:48.313Z,8.1
2023-05-16T20:41:48.556Z,8.2
2023-05-16T20:51:48.532Z,8.2
2023-05-16T21:01:48.733Z,8.0
2023-05-16T21:11:49.316Z,7.7
2023-05-16T21:21:48.799Z,7.5
2023-05-16T21:31:48.570Z,7.4
2023-05-16T21:41:48.762Z,7.3
2023-05-16T21:51:48.407Z,7.2
2023-05-16T22:01:48.511Z,7.1
2023-05-16T22:11:48.684Z,7.1
2023-05-16T22:21:48.459Z,7.0
2023-05-16T22:31:48.886Z,7.2
2023-05-16T22:41:48.707Z,7.2
2023-05-16T22:51:48.641Z,7.3
2023-05-16T23:01:48.626Z,7.3
2023-05-16T23:11:49.306Z,7.4
2023-05-16T23:21:48.892Z,7.2
2023-05-16T23:31:49.652Z,7.2
2023-05-16T23:41:51.307Z,7.3
