createdAt,value
2022-11-24T00:03:09.458Z,5.29
2022-11-24T00:18:11.918Z,5.12
2022-11-24T00:33:14.183Z,4.91
2022-11-24T00:48:16.710Z,4.86
2022-11-24T01:03:18.887Z,4.96
2022-11-24T01:18:21.136Z,4.99
2022-11-24T01:33:23.549Z,4.89
2022-11-24T01:48:27.547Z,4.69
2022-11-24T02:03:30.579Z,4.62
2022-11-24T02:18:33.454Z,4.73
2022-11-24T02:33:36.028Z,4.68
2022-11-24T02:48:38.585Z,4.59
2022-11-24T03:03:41.130Z,4.52
2022-11-24T03:18:43.707Z,3.84
2022-11-24T03:33:46.315Z,4.32
2022-11-24T03:48:49.137Z,4.43
2022-11-24T04:03:51.988Z,4.04
2022-11-24T04:18:54.611Z,4.18
2022-11-24T04:33:57.188Z,3.79
2022-11-24T04:48:59.999Z,4.37
2022-11-24T05:04:02.557Z,3.82
2022-11-24T05:19:05.082Z,4.12
2022-11-24T05:34:07.681Z,4.6
2022-11-24T05:49:10.169Z,4.41
2022-11-24T06:04:13.339Z,4.4
2022-11-24T06:19:16.001Z,4.71
2022-11-24T06:34:18.557Z,4.68
2022-11-24T06:49:21.225Z,4.11
2022-11-24T07:04:23.774Z,4.13
2022-11-24T07:19:26.319Z,4.59
2022-11-24T07:34:29.180Z,4.36
2022-11-24T07:49:32.165Z,4.48
2022-11-24T08:04:34.897Z,4.4
2022-11-24T08:19:37.542Z,4.74
2022-11-24T08:34:39.994Z,4.68
2022-11-24T08:49:42.772Z,4.7
2022-11-24T09:04:46.237Z,4.61
2022-11-24T09:19:48.764Z,4.48
2022-11-24T09:34:51.084Z,4.71
2022-11-24T09:49:53.327Z,4.02
2022-11-24T10:04:55.629Z,4.12
2022-11-24T10:19:57.859Z,4.47
2022-11-24T10:35:00.218Z,4.57
2022-11-24T10:50:02.934Z,4.57
2022-11-24T11:05:06.437Z,4.74
2022-11-24T11:20:10.064Z,4.76
2022-11-24T11:35:14.697Z,4.98
2022-11-24T11:50:17.755Z,5.04
2022-11-24T12:05:21.843Z,4.81
2022-11-24T12:20:24.428Z,4.62
2022-11-24T12:35:27.021Z,4.65
2022-11-24T12:50:29.546Z,4.72
2022-11-24T13:05:31.793Z,4.61
2022-11-24T13:20:34.056Z,4.49
2022-11-24T13:35:36.390Z,4.54
2022-11-24T13:50:38.830Z,4.37
2022-11-24T14:05:41.336Z,4.31
2022-11-24T14:20:43.591Z,4.14
2022-11-24T14:35:45.856Z,4.06
2022-11-24T14:50:48.086Z,4.37
2022-11-24T15:05:50.356Z,4.26
2022-11-24T15:20:52.582Z,4.31
2022-11-24T15:35:54.894Z,3.55
2022-11-24T15:50:57.286Z,3.51
2022-11-24T16:05:59.529Z,3.46
2022-11-24T16:21:01.806Z,4.03
2022-11-24T16:36:04.235Z,4.6
2022-11-24T16:51:06.602Z,4.79
2022-11-24T17:06:08.876Z,4.71
2022-11-24T17:21:11.099Z,4.91
2022-11-24T17:36:13.498Z,5.04
2022-11-24T17:51:15.949Z,5.26
2022-11-24T18:06:18.211Z,5.3
2022-11-24T18:21:20.420Z,5.01
2022-11-24T18:36:25.766Z,5.21
2022-11-24T18:51:32.402Z,5.24
2022-11-24T19:06:34.795Z,5.72
2022-11-24T19:21:37.122Z,5.79
2022-11-24T19:36:39.434Z,6.46
2022-11-24T19:51:41.667Z,6.9
2022-11-24T20:06:43.886Z,7.32
2022-11-24T20:21:46.620Z,8.06
2022-11-24T20:36:48.869Z,8.58
2022-11-24T20:51:51.153Z,8.83
2022-11-24T21:06:53.372Z,8.74
2022-11-24T21:21:55.601Z,9
2022-11-24T21:36:57.806Z,9.14
2022-11-24T21:52:00.187Z,9.08
2022-11-24T22:07:02.437Z,8.62
2022-11-24T22:22:04.675Z,7.88
2022-11-24T22:37:06.991Z,7.89
2022-11-24T22:52:09.255Z,7.32
2022-11-24T23:07:11.542Z,6.96
2022-11-24T23:22:13.976Z,6.65
2022-11-24T23:37:16.452Z,6.38
2022-11-24T23:52:18.903Z,6.49
