createdAt,value
2019-05-01T00:00:33.626Z,10.93
2019-05-01T00:02:05.894Z,12.23
2019-05-01T00:03:34.368Z,11.33
2019-05-01T00:04:58.442Z,11.83
2019-05-01T00:06:05.650Z,11.60
2019-05-01T00:07:20.895Z,11.90
2019-05-01T00:08:26.889Z,11.97
2019-05-01T00:09:33.545Z,11.65
2019-05-01T00:10:40.057Z,12.28
2019-05-01T00:11:46.528Z,12.25
2019-05-01T00:12:52.914Z,10.90
2019-05-01T00:13:59.058Z,11.50
2019-05-01T00:15:06.333Z,11.65
2019-05-01T00:16:12.925Z,12.18
2019-05-01T00:17:21.137Z,11.90
2019-05-01T00:18:27.359Z,10.98
2019-05-01T00:19:33.851Z,11.63
2019-05-01T00:20:39.985Z,11.97
2019-05-01T00:21:46.410Z,12.23
2019-05-01T00:22:52.813Z,10.72
2019-05-01T00:23:59.113Z,11.80
2019-05-01T00:25:05.630Z,11.45
2019-05-01T00:26:11.586Z,11.20
2019-05-01T00:27:17.940Z,10.95
2019-05-01T00:28:24.284Z,11.35
2019-05-01T00:29:30.658Z,12.00
2019-05-01T00:30:37.257Z,11.00
2019-05-01T00:31:43.606Z,11.38
2019-05-01T00:32:49.956Z,11.50
2019-05-01T00:33:56.117Z,11.85
2019-05-01T00:35:02.459Z,11.35
2019-05-01T00:36:08.907Z,12.30
2019-05-01T00:37:15.136Z,11.15
2019-05-01T00:38:21.316Z,11.65
2019-05-01T00:39:27.738Z,11.68
2019-05-01T00:40:34.298Z,11.97
2019-05-01T00:41:40.566Z,11.15
2019-05-01T00:42:46.918Z,11.63
2019-05-01T00:43:53.326Z,12.35
2019-05-01T00:44:59.745Z,11.68
2019-05-01T00:46:05.926Z,11.60
2019-05-01T00:47:11.848Z,10.88
2019-05-01T00:48:18.200Z,11.53
2019-05-01T00:49:24.468Z,11.50
2019-05-01T00:50:30.948Z,11.22
2019-05-01T00:51:37.298Z,11.97
2019-05-01T00:52:43.655Z,11.55
2019-05-01T00:53:50.014Z,11.15
2019-05-01T00:55:15.562Z,11.78
2019-05-01T00:56:41.678Z,11.73
2019-05-01T00:57:55.309Z,11.93
2019-05-01T00:59:18.469Z,11.97
2019-05-01T01:00:43.103Z,11.60
2019-05-01T01:02:09.262Z,11.53
2019-05-01T01:03:15.478Z,11.85
2019-05-01T01:04:21.426Z,12.68
2019-05-01T01:05:27.872Z,12.60
2019-05-01T01:06:34.286Z,12.25
2019-05-01T01:07:40.706Z,12.23
2019-05-01T01:08:46.967Z,11.80
2019-05-01T01:09:53.185Z,11.75
2019-05-01T01:10:59.425Z,11.18
2019-05-01T01:12:05.724Z,12.65
2019-05-01T01:13:11.967Z,13.13
2019-05-01T01:14:18.126Z,11.38
2019-05-01T01:15:24.504Z,12.80
2019-05-01T01:16:30.904Z,12.37
2019-05-01T01:17:37.342Z,12.53
2019-05-01T01:18:43.664Z,12.28
2019-05-01T01:19:50.150Z,12.30
2019-05-01T01:20:56.675Z,12.50
2019-05-01T01:22:02.937Z,12.60
2019-05-01T01:23:09.466Z,12.63
2019-05-01T01:24:15.863Z,12.82
2019-05-01T01:25:22.259Z,12.98
2019-05-01T01:26:28.599Z,12.47
2019-05-01T01:27:35.098Z,12.53
2019-05-01T01:28:41.531Z,11.38
2019-05-01T01:29:47.710Z,12.65
2019-05-01T01:30:56.533Z,12.70
2019-05-01T01:32:04.494Z,12.50
2019-05-01T01:33:10.717Z,12.07
2019-05-01T01:34:17.269Z,12.65
2019-05-01T01:35:23.669Z,12.23
2019-05-01T01:36:30.019Z,11.83
2019-05-01T01:37:36.536Z,12.03
2019-05-01T01:38:42.852Z,11.88
2019-05-01T01:39:49.355Z,12.50
2019-05-01T01:40:55.758Z,11.83
2019-05-01T01:42:02.017Z,11.63
2019-05-01T01:43:26.232Z,11.57
2019-05-01T01:45:00.688Z,11.63
2019-05-01T01:46:08.178Z,11.68
2019-05-01T01:47:14.714Z,12.23
2019-05-01T01:48:21.193Z,11.15
2019-05-01T01:49:27.698Z,11.68
2019-05-01T01:50:34.485Z,11.35
2019-05-01T01:51:41.084Z,11.35
2019-05-01T01:52:47.409Z,11.25
2019-05-01T01:53:54.533Z,11.45
2019-05-01T01:55:01.145Z,11.28
2019-05-01T01:56:07.685Z,11.15
2019-05-01T01:57:14.128Z,11.15
2019-05-01T01:58:22.256Z,11.57
2019-05-01T01:59:30.010Z,11.97
2019-05-01T02:01:09.529Z,12.55
2019-05-01T02:02:30.355Z,11.78
2019-05-01T02:03:39.935Z,11.25
2019-05-01T02:05:11.735Z,10.68
2019-05-01T02:06:18.366Z,10.43
2019-05-01T02:07:24.465Z,11.43
2019-05-01T02:08:30.992Z,10.70
2019-05-01T02:09:37.446Z,11.53
2019-05-01T02:10:44.208Z,10.03
2019-05-01T02:11:51.848Z,9.45
2019-05-01T02:12:58.194Z,9.70
2019-05-01T02:14:04.766Z,10.43
2019-05-01T02:15:11.745Z,9.63
2019-05-01T02:16:18.039Z,10.40
2019-05-01T02:17:24.438Z,9.88
2019-05-01T02:18:30.838Z,11.03
2019-05-01T02:19:37.121Z,8.80
2019-05-01T02:20:43.181Z,9.85
2019-05-01T02:21:49.562Z,9.73
2019-05-01T02:22:55.996Z,9.70
2019-05-01T02:24:03.404Z,9.88
2019-05-01T02:25:11.257Z,9.38
2019-05-01T02:26:20.372Z,10.45
2019-05-01T02:27:39.886Z,10.10
2019-05-01T02:28:52.741Z,9.43
2019-05-01T02:30:00.801Z,9.98
2019-05-01T02:31:29.811Z,9.23
2019-05-01T02:32:37.127Z,9.48
2019-05-01T02:33:46.456Z,9.63
2019-05-01T02:34:55.133Z,9.38
2019-05-01T02:36:01.529Z,10.38
2019-05-01T02:37:09.899Z,9.58
2019-05-01T02:38:17.370Z,10.23
2019-05-01T02:39:24.596Z,9.55
2019-05-01T02:41:06.751Z,9.55
2019-05-01T02:42:15.197Z,10.45
2019-05-01T02:43:24.441Z,9.15
2019-05-01T02:44:37.525Z,9.83
2019-05-01T02:45:46.032Z,9.38
2019-05-01T02:46:54.726Z,9.40
2019-05-01T02:48:02.574Z,9.23
2019-05-01T02:49:12.678Z,9.58
2019-05-01T02:50:20.942Z,9.05
2019-05-01T02:51:29.119Z,9.53
2019-05-01T02:52:37.683Z,10.28
2019-05-01T02:53:46.238Z,9.03
2019-05-01T02:54:53.546Z,10.32
2019-05-01T02:56:22.578Z,9.73
2019-05-01T02:57:30.082Z,9.75
2019-05-01T02:58:36.852Z,9.40
2019-05-01T02:59:46.853Z,9.55
2019-05-01T03:00:52.995Z,9.28
2019-05-01T03:02:00.367Z,8.68
2019-05-01T03:03:07.125Z,8.88
2019-05-01T03:04:13.851Z,9.38
2019-05-01T03:05:20.204Z,9.43
2019-05-01T03:06:27.925Z,9.53
2019-05-01T03:07:37.463Z,8.60
2019-05-01T03:08:44.585Z,8.55
2019-05-01T03:09:51.541Z,9.90
2019-05-01T03:10:57.898Z,8.78
2019-05-01T03:12:04.851Z,8.95
2019-05-01T03:13:11.205Z,8.55
2019-05-01T03:14:20.554Z,9.23
2019-05-01T03:15:29.395Z,8.60
2019-05-01T03:16:37.990Z,8.60
2019-05-01T03:18:10.478Z,8.35
2019-05-01T03:19:41.539Z,8.78
2019-05-01T03:21:02.841Z,8.60
2019-05-01T03:22:18.099Z,9.00
2019-05-01T03:23:28.742Z,8.60
2019-05-01T03:24:35.438Z,8.80
2019-05-01T03:25:41.495Z,8.40
2019-05-01T03:26:47.963Z,8.98
2019-05-01T03:27:54.399Z,8.65
2019-05-01T03:29:00.723Z,8.73
2019-05-01T03:30:07.388Z,9.30
2019-05-01T03:31:13.661Z,7.83
2019-05-01T03:32:20.309Z,8.28
2019-05-01T03:33:26.497Z,9.13
2019-05-01T03:34:33.120Z,9.05
2019-05-01T03:35:39.874Z,8.30
2019-05-01T03:36:46.638Z,9.55
2019-05-01T03:37:52.869Z,8.68
2019-05-01T03:38:59.585Z,8.05
2019-05-01T03:40:11.932Z,8.65
2019-05-01T03:41:16.459Z,8.70
2019-05-01T03:42:23.305Z,8.38
2019-05-01T03:43:30.006Z,8.20
2019-05-01T03:44:36.486Z,8.33
2019-05-01T03:45:43.748Z,8.48
2019-05-01T03:46:50.527Z,7.95
2019-05-01T03:47:57.295Z,8.18
2019-05-01T03:49:03.823Z,8.65
2019-05-01T03:50:10.237Z,8.20
2019-05-01T03:51:16.840Z,8.18
2019-05-01T03:52:23.322Z,8.85
2019-05-01T03:53:30.256Z,8.05
2019-05-01T03:54:36.719Z,8.70
2019-05-01T03:55:43.167Z,8.45
2019-05-01T03:56:49.613Z,8.35
2019-05-01T03:57:56.155Z,9.05
2019-05-01T03:59:02.493Z,8.78
2019-05-01T04:00:11.129Z,7.62
2019-05-01T04:01:39.953Z,8.08
2019-05-01T04:03:06.474Z,8.08
2019-05-01T04:04:16.888Z,8.55
2019-05-01T04:05:22.814Z,7.90
2019-05-01T04:06:29.165Z,7.75
2019-05-01T04:07:36.341Z,7.62
2019-05-01T04:08:43.169Z,7.85
2019-05-01T04:09:49.523Z,8.20
2019-05-01T04:10:56.494Z,7.92
2019-05-01T04:12:03.396Z,7.70
2019-05-01T04:13:10.002Z,7.37
2019-05-01T04:14:16.717Z,7.75
2019-05-01T04:15:23.404Z,7.40
2019-05-01T04:16:29.934Z,8.13
2019-05-01T04:17:45.643Z,8.48
2019-05-01T04:18:52.597Z,8.40
2019-05-01T04:19:59.533Z,8.00
2019-05-01T04:21:07.624Z,7.60
2019-05-01T04:22:15.279Z,8.53
2019-05-01T04:23:22.094Z,7.37
2019-05-01T04:24:28.892Z,7.72
2019-05-01T04:25:36.138Z,7.42
2019-05-01T04:26:43.030Z,7.75
2019-05-01T04:27:51.185Z,8.25
2019-05-01T04:29:25.595Z,8.45
2019-05-01T04:30:51.515Z,7.03
2019-05-01T04:32:08.113Z,7.37
2019-05-01T04:33:15.368Z,7.95
2019-05-01T04:34:34.170Z,7.60
2019-05-01T04:35:57.374Z,7.50
2019-05-01T04:37:05.747Z,7.42
2019-05-01T04:38:12.363Z,7.65
2019-05-01T04:39:19.082Z,7.97
2019-05-01T04:40:26.003Z,7.87
2019-05-01T04:41:32.357Z,7.78
2019-05-01T04:42:38.994Z,7.90
2019-05-01T04:43:45.415Z,8.68
2019-05-01T04:44:51.928Z,7.50
2019-05-01T04:45:58.716Z,7.40
2019-05-01T04:47:05.372Z,7.55
2019-05-01T04:48:11.737Z,7.20
2019-05-01T04:49:18.323Z,7.75
2019-05-01T04:50:24.737Z,7.65
2019-05-01T04:51:31.451Z,7.87
2019-05-01T04:52:37.826Z,7.30
2019-05-01T04:53:44.358Z,7.65
2019-05-01T04:54:50.952Z,7.65
2019-05-01T04:55:57.968Z,7.33
2019-05-01T04:57:04.484Z,7.20
2019-05-01T04:58:10.910Z,7.25
2019-05-01T04:59:17.456Z,8.43
2019-05-01T05:00:23.806Z,7.90
2019-05-01T05:01:49.151Z,7.47
2019-05-01T05:03:05.035Z,6.80
2019-05-01T05:04:11.347Z,7.30
2019-05-01T05:05:17.983Z,7.10
2019-05-01T05:06:24.144Z,7.33
2019-05-01T05:07:30.610Z,7.40
2019-05-01T05:08:36.937Z,7.47
2019-05-01T05:09:47.388Z,7.30
2019-05-01T05:10:55.262Z,8.05
2019-05-01T05:12:03.448Z,7.37
2019-05-01T05:13:15.973Z,7.78
2019-05-01T05:14:25.879Z,6.87
2019-05-01T05:16:06.354Z,7.40
2019-05-01T05:17:17.033Z,7.42
2019-05-01T05:18:23.948Z,6.87
2019-05-01T05:19:30.093Z,7.20
2019-05-01T05:20:36.177Z,6.90
2019-05-01T05:21:43.086Z,7.28
2019-05-01T05:22:49.836Z,6.50
2019-05-01T05:23:56.368Z,7.22
2019-05-01T05:25:03.026Z,6.42
2019-05-01T05:26:09.927Z,5.83
2019-05-01T05:27:18.624Z,6.55
2019-05-01T05:28:25.925Z,6.37
2019-05-01T05:29:33.410Z,6.40
2019-05-01T05:30:42.184Z,6.03
2019-05-01T05:31:49.124Z,6.50
2019-05-01T05:32:57.166Z,6.80
2019-05-01T05:34:05.098Z,6.92
2019-05-01T05:35:13.756Z,6.53
2019-05-01T05:36:23.044Z,6.28
2019-05-01T05:37:36.668Z,6.30
2019-05-01T05:38:56.878Z,6.20
2019-05-01T05:40:04.358Z,6.30
2019-05-01T05:41:11.386Z,6.00
2019-05-01T05:42:17.927Z,5.95
2019-05-01T05:43:24.698Z,6.42
2019-05-01T05:44:31.489Z,5.33
2019-05-01T05:45:38.026Z,6.20
2019-05-01T05:46:44.700Z,5.70
2019-05-01T05:47:51.148Z,5.87
2019-05-01T05:48:57.584Z,5.60
2019-05-01T05:50:03.808Z,5.83
2019-05-01T05:51:34.419Z,5.67
2019-05-01T05:52:50.626Z,5.83
2019-05-01T05:54:01.392Z,6.15
2019-05-01T05:55:32.523Z,5.50
2019-05-01T05:56:46.762Z,5.87
2019-05-01T05:58:06.137Z,5.58
2019-05-01T05:59:17.548Z,5.75
2019-05-01T06:01:00.092Z,5.60
2019-05-01T06:02:29.177Z,5.70
2019-05-01T06:04:05.962Z,5.30
2019-05-01T06:05:23.984Z,5.58
2019-05-01T06:06:57.070Z,5.58
2019-05-01T06:08:13.874Z,6.03
2019-05-01T06:09:26.063Z,5.58
2019-05-01T06:10:53.497Z,5.58
2019-05-01T06:12:20.544Z,5.30
2019-05-01T06:13:44.528Z,5.45
2019-05-01T06:15:12.789Z,5.40
2019-05-01T06:16:29.877Z,4.80
2019-05-01T06:17:59.155Z,5.42
2019-05-01T06:19:25.003Z,5.33
2019-05-01T06:20:37.632Z,4.92
2019-05-01T06:22:04.986Z,5.22
2019-05-01T06:23:30.767Z,5.55
2019-05-01T06:24:40.562Z,5.53
2019-05-01T06:25:54.132Z,5.17
2019-05-01T06:26:58.813Z,5.70
2019-05-01T06:28:05.447Z,5.22
2019-05-01T06:29:11.661Z,4.70
2019-05-01T06:30:18.158Z,4.83
2019-05-01T06:31:24.735Z,6.55
2019-05-01T06:32:33.416Z,5.60
2019-05-01T06:33:44.355Z,5.12
2019-05-01T06:34:47.209Z,5.05
2019-05-01T06:35:53.743Z,4.95
2019-05-01T06:37:00.152Z,5.47
2019-05-01T06:38:11.615Z,5.80
2019-05-01T06:39:18.081Z,5.55
2019-05-01T06:40:38.871Z,4.87
2019-05-01T06:41:45.566Z,5.05
2019-05-01T06:42:52.089Z,5.22
2019-05-01T06:44:20.364Z,5.25
2019-05-01T06:45:28.562Z,5.20
2019-05-01T06:47:05.145Z,5.53
2019-05-01T06:48:14.195Z,5.05
2019-05-01T06:49:30.932Z,6.37
2019-05-01T06:50:53.258Z,5.62
2019-05-01T06:52:00.492Z,6.28
2019-05-01T06:53:06.760Z,5.72
2019-05-01T06:54:16.360Z,5.15
2019-05-01T06:55:22.443Z,5.30
2019-05-01T06:56:30.323Z,5.50
2019-05-01T06:57:38.421Z,5.45
2019-05-01T06:58:45.481Z,5.80
2019-05-01T06:59:51.934Z,5.72
2019-05-01T07:00:58.333Z,5.42
2019-05-01T07:02:05.140Z,5.17
2019-05-01T07:03:12.149Z,5.60
2019-05-01T07:04:18.299Z,5.22
2019-05-01T07:05:25.101Z,5.40
2019-05-01T07:06:32.894Z,5.50
2019-05-01T07:07:39.630Z,5.30
2019-05-01T07:08:46.987Z,6.05
2019-05-01T07:09:55.982Z,5.53
2019-05-01T07:11:02.460Z,5.42
2019-05-01T07:12:14.199Z,4.75
2019-05-01T07:13:20.897Z,4.95
2019-05-01T07:14:27.776Z,4.87
2019-05-01T07:15:34.228Z,4.80
2019-05-01T07:16:40.813Z,5.25
2019-05-01T07:17:47.879Z,5.03
2019-05-01T07:18:58.069Z,5.47
2019-05-01T07:20:27.768Z,5.12
2019-05-01T07:21:33.886Z,4.92
2019-05-01T07:22:42.344Z,5.25
2019-05-01T07:23:52.199Z,4.62
2019-05-01T07:24:59.010Z,4.92
2019-05-01T07:26:05.348Z,4.37
2019-05-01T07:27:11.840Z,4.60
2019-05-01T07:28:18.393Z,4.62
2019-05-01T07:29:26.443Z,4.95
2019-05-01T07:30:54.927Z,4.90
2019-05-01T07:32:01.689Z,5.53
2019-05-01T07:33:12.060Z,5.03
2019-05-01T07:34:16.877Z,4.87
2019-05-01T07:35:23.661Z,3.95
2019-05-01T07:36:30.287Z,4.90
2019-05-01T07:37:36.752Z,4.58
2019-05-01T07:38:43.922Z,4.65
2019-05-01T07:39:51.775Z,4.85
2019-05-01T07:41:03.225Z,4.65
2019-05-01T07:42:25.052Z,4.95
2019-05-01T07:43:59.785Z,5.20
2019-05-01T07:45:27.739Z,4.72
2019-05-01T07:47:11.768Z,4.40
2019-05-01T07:48:21.194Z,4.53
2019-05-01T07:49:52.717Z,4.58
2019-05-01T07:51:01.861Z,4.87
2019-05-01T07:52:07.196Z,5.08
2019-05-01T07:53:13.708Z,4.60
2019-05-01T07:54:20.947Z,4.80
2019-05-01T07:55:38.552Z,4.55
2019-05-01T07:56:45.055Z,4.50
2019-05-01T07:57:54.998Z,4.58
2019-05-01T07:59:01.388Z,5.45
2019-05-01T08:00:11.542Z,4.50
2019-05-01T08:01:35.832Z,4.87
2019-05-01T08:02:43.689Z,5.08
2019-05-01T08:03:50.057Z,5.42
2019-05-01T08:04:56.484Z,4.75
2019-05-01T08:06:02.914Z,5.00
2019-05-01T08:07:09.337Z,5.33
2019-05-01T08:08:15.689Z,4.97
2019-05-01T08:09:21.634Z,5.92
2019-05-01T08:10:31.478Z,5.87
2019-05-01T08:11:39.122Z,4.55
2019-05-01T08:12:45.255Z,4.47
2019-05-01T08:13:51.622Z,4.58
2019-05-01T08:14:57.879Z,4.92
2019-05-01T08:16:07.253Z,4.40
2019-05-01T08:17:18.094Z,4.37
2019-05-01T08:18:29.304Z,4.37
2019-05-01T08:20:00.524Z,4.35
2019-05-01T08:21:26.012Z,3.83
2019-05-01T08:22:37.334Z,4.80
2019-05-01T08:23:47.136Z,4.70
2019-05-01T08:24:53.928Z,4.35
2019-05-01T08:26:03.982Z,4.58
2019-05-01T08:27:20.256Z,4.60
2019-05-01T08:28:31.984Z,4.83
2019-05-01T08:30:06.955Z,3.87
2019-05-01T08:31:33.461Z,4.47
2019-05-01T08:32:50.882Z,4.30
2019-05-01T08:34:06.237Z,4.75
2019-05-01T08:35:14.230Z,4.72
2019-05-01T08:36:20.549Z,4.45
2019-05-01T08:37:27.173Z,4.30
2019-05-01T08:38:34.321Z,4.87
2019-05-01T08:39:44.268Z,3.70
2019-05-01T08:40:50.691Z,4.85
2019-05-01T08:41:58.081Z,4.40
2019-05-01T08:43:04.525Z,3.92
2019-05-01T08:44:10.984Z,4.72
2019-05-01T08:45:42.882Z,3.80
2019-05-01T08:46:57.324Z,4.05
2019-05-01T08:48:22.818Z,4.62
2019-05-01T08:49:54.684Z,3.87
2019-05-01T08:51:01.089Z,4.35
2019-05-01T08:52:12.519Z,4.50
2019-05-01T08:53:18.016Z,3.80
2019-05-01T08:54:23.215Z,3.95
2019-05-01T08:55:29.587Z,3.77
2019-05-01T08:56:36.151Z,4.60
2019-05-01T08:57:42.453Z,4.25
2019-05-01T08:58:49.405Z,3.50
2019-05-01T09:00:00.409Z,3.55
2019-05-01T09:01:05.907Z,4.10
2019-05-01T09:02:12.180Z,3.52
2019-05-01T09:03:18.954Z,4.05
2019-05-01T09:04:30.309Z,4.22
2019-05-01T09:05:34.201Z,3.95
2019-05-01T09:06:43.861Z,3.67
2019-05-01T09:07:51.230Z,3.52
2019-05-01T09:08:56.435Z,3.42
2019-05-01T09:10:02.896Z,3.50
2019-05-01T09:11:09.431Z,3.15
2019-05-01T09:12:15.680Z,3.87
2019-05-01T09:13:23.841Z,3.90
2019-05-01T09:14:34.482Z,3.95
2019-05-01T09:15:37.736Z,3.77
2019-05-01T09:16:43.953Z,3.70
2019-05-01T09:17:50.468Z,3.47
2019-05-01T09:18:56.893Z,3.60
2019-05-01T09:20:03.971Z,3.85
2019-05-01T09:21:10.249Z,2.90
2019-05-01T09:22:16.788Z,3.27
2019-05-01T09:23:23.017Z,3.30
2019-05-01T09:24:29.541Z,3.12
2019-05-01T09:25:42.421Z,3.10
2019-05-01T09:27:06.396Z,3.27
2019-05-01T09:28:21.975Z,3.22
2019-05-01T09:29:34.965Z,3.27
2019-05-01T09:30:46.575Z,3.12
2019-05-01T09:31:52.935Z,3.33
2019-05-01T09:32:59.330Z,3.20
2019-05-01T09:34:09.470Z,3.10
2019-05-01T09:35:19.483Z,3.10
2019-05-01T09:36:24.628Z,3.67
2019-05-01T09:37:30.797Z,2.80
2019-05-01T09:38:37.112Z,3.00
2019-05-01T09:39:43.584Z,3.67
2019-05-01T09:40:49.808Z,4.03
2019-05-01T09:41:56.098Z,3.42
2019-05-01T09:43:02.306Z,3.80
2019-05-01T09:44:10.763Z,3.37
2019-05-01T09:45:17.807Z,3.52
2019-05-01T09:46:24.394Z,3.35
2019-05-01T09:47:30.571Z,3.12
2019-05-01T09:48:37.041Z,3.35
2019-05-01T09:49:43.466Z,3.22
2019-05-01T09:51:00.911Z,3.22
2019-05-01T09:52:18.955Z,4.30
2019-05-01T09:53:41.218Z,3.47
2019-05-01T09:54:53.316Z,3.58
2019-05-01T09:56:10.098Z,3.30
2019-05-01T09:57:16.483Z,3.40
2019-05-01T09:58:23.092Z,3.05
2019-05-01T09:59:29.303Z,3.10
2019-05-01T10:00:35.540Z,3.02
2019-05-01T10:01:42.151Z,3.37
2019-05-01T10:02:48.524Z,3.22
2019-05-01T10:03:56.409Z,3.02
2019-05-01T10:05:06.755Z,3.55
2019-05-01T10:06:12.876Z,3.77
2019-05-01T10:07:18.454Z,3.62
2019-05-01T10:08:25.126Z,4.10
2019-05-01T10:09:31.305Z,3.50
2019-05-01T10:10:37.577Z,3.65
2019-05-01T10:11:44.145Z,3.70
2019-05-01T10:12:52.652Z,3.95
2019-05-01T10:13:59.698Z,3.70
2019-05-01T10:15:06.084Z,2.77
2019-05-01T10:16:12.365Z,3.27
2019-05-01T10:17:18.692Z,3.60
2019-05-01T10:18:24.964Z,3.40
2019-05-01T10:19:31.273Z,3.00
2019-05-01T10:20:37.656Z,2.95
2019-05-01T10:21:44.918Z,3.20
2019-05-01T10:22:51.276Z,3.10
2019-05-01T10:23:57.585Z,3.37
2019-05-01T10:25:04.184Z,3.25
2019-05-01T10:26:11.858Z,3.02
2019-05-01T10:27:22.571Z,3.30
2019-05-01T10:28:38.350Z,3.47
2019-05-01T10:30:03.118Z,3.20
2019-05-01T10:31:24.025Z,3.70
2019-05-01T10:32:37.956Z,2.90
2019-05-01T10:33:45.937Z,3.52
2019-05-01T10:35:00.296Z,3.17
2019-05-01T10:36:24.473Z,3.55
2019-05-01T10:37:33.705Z,3.20
2019-05-01T10:38:39.997Z,3.33
2019-05-01T10:39:50.132Z,3.65
2019-05-01T10:40:54.605Z,3.70
2019-05-01T10:42:01.085Z,3.50
2019-05-01T10:43:07.277Z,3.77
2019-05-01T10:44:13.774Z,2.87
2019-05-01T10:45:20.207Z,3.52
2019-05-01T10:46:26.535Z,3.90
2019-05-01T10:47:32.850Z,3.05
2019-05-01T10:48:39.265Z,4.22
2019-05-01T10:49:45.479Z,4.95
2019-05-01T10:50:51.837Z,3.62
2019-05-01T10:51:57.839Z,4.25
2019-05-01T10:53:03.897Z,3.60
2019-05-01T10:54:10.464Z,3.40
2019-05-01T10:55:16.711Z,6.35
2019-05-01T10:56:22.950Z,2.95
2019-05-01T10:57:29.389Z,2.80
2019-05-01T10:58:35.865Z,3.40
2019-05-01T10:59:42.188Z,3.15
2019-05-01T11:00:51.184Z,4.60
2019-05-01T11:01:59.067Z,3.52
2019-05-01T11:03:08.269Z,4.00
2019-05-01T11:04:14.521Z,3.27
2019-05-01T11:05:20.778Z,3.70
2019-05-01T11:06:27.115Z,3.60
2019-05-01T11:07:33.545Z,3.33
2019-05-01T11:08:39.842Z,3.40
2019-05-01T11:09:46.378Z,3.27
2019-05-01T11:10:52.737Z,3.40
2019-05-01T11:11:59.321Z,3.40
2019-05-01T11:13:07.729Z,5.00
2019-05-01T11:14:14.790Z,6.47
2019-05-01T11:15:21.266Z,3.90
2019-05-01T11:16:27.457Z,6.97
2019-05-01T11:17:33.955Z,5.57
2019-05-01T11:18:41.406Z,5.17
2019-05-01T11:19:47.690Z,5.60
2019-05-01T11:20:54.116Z,4.60
2019-05-01T11:22:00.539Z,6.90
2019-05-01T11:23:06.916Z,4.87
2019-05-01T11:24:13.298Z,6.23
2019-05-01T11:25:20.720Z,3.87
2019-05-01T11:26:27.237Z,3.43
2019-05-01T11:27:33.556Z,3.20
2019-05-01T11:28:39.847Z,3.77
2019-05-01T11:29:46.236Z,3.27
2019-05-01T11:30:52.707Z,3.20
2019-05-01T11:32:27.417Z,3.57
2019-05-01T11:34:00.460Z,3.57
2019-05-01T11:35:35.723Z,3.20
2019-05-01T11:37:03.905Z,3.40
2019-05-01T11:38:31.543Z,3.70
2019-05-01T11:39:56.743Z,3.40
2019-05-01T11:41:09.037Z,2.90
2019-05-01T11:42:15.703Z,4.60
2019-05-01T11:43:22.360Z,3.53
2019-05-01T11:44:28.717Z,3.57
2019-05-01T11:45:35.114Z,3.70
2019-05-01T11:46:44.713Z,3.20
2019-05-01T11:47:50.906Z,3.07
2019-05-01T11:48:57.311Z,2.90
2019-05-01T11:50:03.719Z,2.97
2019-05-01T11:51:12.908Z,2.97
2019-05-01T11:52:19.334Z,3.30
2019-05-01T11:53:25.569Z,3.07
2019-05-01T11:54:32.172Z,4.17
2019-05-01T11:55:39.570Z,3.30
2019-05-01T11:56:46.071Z,3.03
2019-05-01T11:57:52.416Z,3.10
2019-05-01T11:58:58.641Z,2.80
2019-05-01T12:00:05.327Z,3.33
2019-05-01T12:01:12.542Z,2.60
2019-05-01T12:02:19.010Z,3.00
2019-05-01T12:03:26.619Z,3.13
2019-05-01T12:04:33.120Z,2.93
2019-05-01T12:05:39.453Z,3.20
2019-05-01T12:06:45.997Z,2.90
2019-05-01T12:07:52.456Z,2.50
2019-05-01T12:08:58.867Z,3.60
2019-05-01T12:10:05.098Z,3.23
2019-05-01T12:11:11.927Z,3.17
2019-05-01T12:12:19.516Z,3.40
2019-05-01T12:13:25.497Z,3.47
2019-05-01T12:14:31.882Z,3.20
2019-05-01T12:15:38.282Z,2.80
2019-05-01T12:17:02.634Z,2.77
2019-05-01T12:18:09.082Z,2.87
2019-05-01T12:19:15.380Z,2.97
2019-05-01T12:20:23.777Z,3.63
2019-05-01T12:21:30.184Z,3.03
2019-05-01T12:22:36.201Z,2.80
2019-05-01T12:23:42.616Z,3.27
2019-05-01T12:24:49.118Z,2.83
2019-05-01T12:25:55.367Z,3.20
2019-05-01T12:27:01.667Z,3.37
2019-05-01T12:28:08.004Z,3.30
2019-05-01T12:29:14.470Z,3.60
2019-05-01T12:30:21.290Z,3.60
2019-05-01T12:31:27.719Z,3.30
2019-05-01T12:32:34.265Z,3.60
2019-05-01T12:33:40.497Z,3.00
2019-05-01T12:34:46.880Z,3.27
2019-05-01T12:35:55.173Z,3.27
2019-05-01T12:37:21.097Z,3.30
2019-05-01T12:38:27.646Z,4.40
2019-05-01T12:39:34.152Z,3.33
2019-05-01T12:40:40.583Z,3.23
2019-05-01T12:41:55.120Z,3.20
2019-05-01T12:43:02.708Z,3.20
2019-05-01T12:44:09.145Z,2.90
2019-05-01T12:45:17.024Z,3.20
2019-05-01T12:46:41.827Z,3.10
2019-05-01T12:47:52.623Z,3.27
2019-05-01T12:49:01.950Z,3.10
2019-05-01T12:50:11.791Z,3.00
2019-05-01T12:51:20.807Z,2.93
2019-05-01T12:52:42.392Z,3.00
2019-05-01T12:54:13.877Z,3.50
2019-05-01T12:55:30.615Z,3.27
2019-05-01T12:56:43.801Z,3.30
2019-05-01T12:57:50.170Z,3.30
2019-05-01T12:58:56.776Z,2.70
2019-05-01T13:00:08.765Z,2.57
2019-05-01T13:01:11.972Z,2.80
2019-05-01T13:02:19.434Z,2.67
2019-05-01T13:03:26.264Z,3.10
2019-05-01T13:04:33.388Z,3.73
2019-05-01T13:05:40.642Z,2.97
2019-05-01T13:06:50.456Z,3.10
2019-05-01T13:07:58.996Z,2.87
2019-05-01T13:09:07.774Z,2.63
2019-05-01T13:10:14.915Z,2.83
2019-05-01T13:11:21.191Z,2.50
2019-05-01T13:12:27.553Z,2.40
2019-05-01T13:13:36.728Z,2.90
2019-05-01T13:14:47.396Z,2.40
2019-05-01T13:15:57.170Z,2.30
2019-05-01T13:17:06.783Z,2.70
2019-05-01T13:18:13.784Z,2.40
2019-05-01T13:19:22.743Z,2.17
2019-05-01T13:20:31.086Z,2.30
2019-05-01T13:21:38.762Z,2.77
2019-05-01T13:22:46.359Z,2.53
2019-05-01T13:23:52.587Z,2.40
2019-05-01T13:24:58.968Z,2.30
2019-05-01T13:26:24.600Z,2.27
2019-05-01T13:27:38.109Z,2.23
2019-05-01T13:28:56.164Z,2.40
2019-05-01T13:30:36.771Z,2.87
2019-05-01T13:32:11.221Z,2.50
2019-05-01T13:33:17.887Z,2.20
2019-05-01T13:34:24.126Z,2.27
2019-05-01T13:35:31.724Z,2.40
2019-05-01T13:36:38.499Z,2.40
2019-05-01T13:37:44.745Z,2.30
2019-05-01T13:38:50.997Z,2.37
2019-05-01T13:39:58.362Z,2.40
2019-05-01T13:41:04.960Z,2.60
2019-05-01T13:42:11.264Z,3.07
2019-05-01T13:43:17.590Z,2.90
2019-05-01T13:44:23.929Z,2.30
2019-05-01T13:45:30.239Z,2.47
2019-05-01T13:46:36.669Z,2.13
2019-05-01T13:47:43.099Z,2.30
2019-05-01T13:48:49.404Z,2.60
2019-05-01T13:49:55.769Z,2.50
2019-05-01T13:51:02.180Z,2.30
2019-05-01T13:52:08.600Z,2.23
2019-05-01T13:53:14.958Z,2.30
2019-05-01T13:54:21.210Z,2.40
2019-05-01T13:55:27.823Z,2.47
2019-05-01T13:56:34.181Z,2.20
2019-05-01T13:57:40.676Z,2.53
2019-05-01T13:58:46.913Z,2.47
2019-05-01T13:59:53.497Z,2.53
2019-05-01T14:01:00.877Z,2.07
2019-05-01T14:02:08.395Z,2.60
2019-05-01T14:03:15.680Z,3.83
2019-05-01T14:04:22.735Z,4.67
2019-05-01T14:05:29.369Z,3.53
2019-05-01T14:06:37.456Z,3.67
2019-05-01T14:07:44.673Z,3.27
2019-05-01T14:08:51.347Z,2.70
2019-05-01T14:10:00.322Z,2.27
2019-05-01T14:11:10.309Z,3.43
2019-05-01T14:12:17.069Z,3.83
2019-05-01T14:13:25.719Z,3.03
2019-05-01T14:14:34.495Z,3.30
2019-05-01T14:15:43.181Z,2.73
2019-05-01T14:16:51.491Z,3.20
2019-05-01T14:17:57.811Z,3.00
2019-05-01T14:19:04.259Z,3.13
2019-05-01T14:20:35.606Z,3.43
2019-05-01T14:21:54.463Z,3.10
2019-05-01T14:23:12.071Z,2.67
2019-05-01T14:24:35.965Z,2.80
2019-05-01T14:26:00.130Z,2.80
2019-05-01T14:27:07.814Z,2.90
2019-05-01T14:28:15.434Z,3.13
2019-05-01T14:29:21.747Z,2.77
2019-05-01T14:30:28.167Z,2.77
2019-05-01T14:31:34.205Z,2.80
2019-05-01T14:32:40.526Z,3.00
2019-05-01T14:33:47.008Z,2.57
2019-05-01T14:34:53.290Z,3.27
2019-05-01T14:35:59.575Z,2.57
2019-05-01T14:37:05.929Z,3.00
2019-05-01T14:38:12.386Z,2.63
2019-05-01T14:39:18.738Z,2.83
2019-05-01T14:40:24.989Z,2.60
2019-05-01T14:41:31.366Z,2.90
2019-05-01T14:42:37.667Z,2.90
2019-05-01T14:43:50.617Z,2.80
2019-05-01T14:45:00.684Z,2.80
2019-05-01T14:46:07.818Z,2.93
2019-05-01T14:47:14.805Z,2.67
2019-05-01T14:48:22.714Z,2.70
2019-05-01T14:49:29.652Z,2.70
2019-05-01T14:50:37.225Z,3.20
2019-05-01T14:51:44.245Z,2.83
2019-05-01T14:52:51.148Z,2.70
2019-05-01T14:53:56.997Z,3.20
2019-05-01T14:55:03.019Z,3.07
2019-05-01T14:56:10.221Z,2.50
2019-05-01T14:57:16.471Z,2.70
2019-05-01T14:58:22.871Z,2.80
2019-05-01T14:59:29.310Z,3.53
2019-05-01T15:00:35.619Z,2.90
2019-05-01T15:01:42.076Z,3.40
2019-05-01T15:02:48.137Z,3.10
2019-05-01T15:03:54.397Z,3.23
2019-05-01T15:05:00.793Z,3.37
2019-05-01T15:06:07.447Z,3.40
2019-05-01T15:07:13.449Z,3.10
2019-05-01T15:08:19.825Z,2.83
2019-05-01T15:09:26.173Z,3.00
2019-05-01T15:10:32.690Z,3.10
2019-05-01T15:11:40.265Z,3.15
2019-05-01T15:12:48.348Z,3.47
2019-05-01T15:14:03.420Z,3.25
2019-05-01T15:15:28.812Z,3.30
2019-05-01T15:16:57.500Z,3.10
2019-05-01T15:18:24.842Z,3.33
2019-05-01T15:19:34.373Z,3.92
2019-05-01T15:20:40.754Z,3.70
2019-05-01T15:21:47.145Z,3.50
2019-05-01T15:22:53.555Z,3.35
2019-05-01T15:24:00.095Z,3.02
2019-05-01T15:25:06.924Z,3.10