createdAt,value
2017-01-07T00:00:45.899Z,12
2017-01-07T00:01:56.219Z,12
2017-01-07T00:03:06.564Z,12
2017-01-07T00:04:16.968Z,12
2017-01-07T00:05:27.416Z,12
2017-01-07T00:06:37.854Z,12
2017-01-07T00:07:48.292Z,12
2017-01-07T00:08:58.735Z,12
2017-01-07T00:10:09.177Z,12
2017-01-07T00:11:19.622Z,12
2017-01-07T00:12:44.604Z,12
2017-01-07T00:13:55.046Z,12
2017-01-07T00:15:05.531Z,8
2017-01-07T00:16:15.973Z,16
2017-01-07T00:17:26.438Z,16
2017-01-07T00:18:36.880Z,16
2017-01-07T00:19:47.321Z,16
2017-01-07T00:20:57.760Z,16
2017-01-07T00:22:08.199Z,8
2017-01-07T00:23:18.634Z,12
2017-01-07T00:24:29.071Z,12
2017-01-07T00:25:39.507Z,12
2017-01-07T00:26:49.945Z,12
2017-01-07T00:28:00.438Z,12
2017-01-07T00:29:10.967Z,12
2017-01-07T00:30:21.495Z,12
2017-01-07T00:31:32.028Z,12
2017-01-07T00:32:42.557Z,12
2017-01-07T00:33:53.086Z,12
2017-01-07T00:36:28.675Z,12
2017-01-07T00:37:39.209Z,12
2017-01-07T00:39:04.263Z,12
2017-01-07T00:40:15.089Z,4
2017-01-07T00:41:25.629Z,16
2017-01-07T00:42:36.157Z,12
2017-01-07T00:43:46.687Z,12
2017-01-07T00:44:57.214Z,12
2017-01-07T00:46:07.751Z,12
2017-01-07T00:47:18.282Z,8
2017-01-07T00:48:28.810Z,12
2017-01-07T00:49:39.336Z,12
2017-01-07T00:50:49.868Z,12
2017-01-07T00:52:00.602Z,12
2017-01-07T00:53:25.655Z,16
2017-01-07T00:54:36.183Z,12
2017-01-07T00:55:46.718Z,12
2017-01-07T00:56:58.155Z,12
2017-01-07T00:58:08.683Z,12
2017-01-07T00:59:19.210Z,8
2017-01-07T01:00:29.742Z,16
2017-01-07T01:01:40.270Z,16
2017-01-07T01:02:50.999Z,12
2017-01-07T01:04:01.528Z,12
2017-01-07T01:05:12.084Z,12
2017-01-07T01:06:22.615Z,8
2017-01-07T01:07:47.969Z,16
2017-01-07T01:09:13.025Z,12
2017-01-07T01:10:23.553Z,12
2017-01-07T01:11:34.082Z,12
2017-01-07T01:12:44.614Z,12
2017-01-07T01:13:55.143Z,8
2017-01-07T01:15:05.678Z,8
2017-01-07T01:16:16.235Z,12
2017-01-07T01:17:26.789Z,12
2017-01-07T01:18:37.616Z,16
2017-01-07T01:19:48.147Z,12
2017-01-07T01:20:58.705Z,12
2017-01-07T01:22:09.235Z,12
2017-01-07T01:23:20.348Z,12
2017-01-07T01:24:31.174Z,12
2017-01-07T01:25:41.704Z,12
2017-01-07T01:26:52.240Z,12
2017-01-07T01:28:02.781Z,12
2017-01-07T01:29:13.308Z,12
2017-01-07T01:30:23.837Z,12
2017-01-07T01:31:34.951Z,12
2017-01-07T01:32:45.510Z,12
2017-01-07T01:33:56.040Z,8
2017-01-07T01:35:06.568Z,12
2017-01-07T01:36:17.395Z,12
2017-01-07T01:37:27.922Z,12
2017-01-07T01:38:38.482Z,12
2017-01-07T01:39:49.011Z,12
2017-01-07T01:40:59.541Z,12
2017-01-07T01:42:10.110Z,12
2017-01-07T01:43:20.640Z,12
2017-01-07T01:44:45.694Z,12
2017-01-07T01:45:56.225Z,12
2017-01-07T01:47:06.786Z,12
2017-01-07T01:48:17.315Z,12
2017-01-07T01:49:27.842Z,12
2017-01-07T01:50:38.373Z,12
2017-01-07T01:52:03.426Z,12
2017-01-07T01:53:14.156Z,12
2017-01-07T01:54:24.710Z,12
2017-01-07T01:55:35.241Z,12
2017-01-07T01:56:45.768Z,12
2017-01-07T01:57:56.430Z,12
2017-01-07T01:59:06.869Z,12
2017-01-07T02:00:17.305Z,12
2017-01-07T02:01:27.738Z,12
2017-01-07T02:02:38.180Z,12
2017-01-07T02:03:48.914Z,12
2017-01-07T02:04:59.351Z,12
2017-01-07T02:06:09.787Z,12
2017-01-07T02:07:20.243Z,12
2017-01-07T02:08:30.680Z,12
2017-01-07T02:09:55.659Z,12
2017-01-07T02:11:06.099Z,12
2017-01-07T02:12:16.535Z,12
2017-01-07T02:13:26.973Z,12
2017-01-07T02:14:37.609Z,12
2017-01-07T02:15:48.044Z,12
2017-01-07T02:16:58.484Z,12
2017-01-07T02:18:08.927Z,12
2017-01-07T02:19:19.363Z,12
2017-01-07T02:20:30.573Z,12
2017-01-07T02:21:41.008Z,12
2017-01-07T02:22:51.360Z,12
2017-01-07T02:24:01.675Z,12
2017-01-07T02:25:11.997Z,12
2017-01-07T02:26:22.321Z,12
2017-01-07T02:27:32.637Z,12
2017-01-07T02:28:42.955Z,12
2017-01-07T02:30:07.847Z,16
2017-01-07T02:31:18.467Z,12
2017-01-07T02:32:28.783Z,12
2017-01-07T02:33:39.107Z,12
2017-01-07T02:34:49.424Z,12
2017-01-07T02:35:59.740Z,12
2017-01-07T02:37:10.068Z,12
2017-01-07T02:38:20.395Z,12
2017-01-07T02:39:30.710Z,12
2017-01-07T02:40:41.034Z,12
2017-01-07T02:41:51.355Z,12
2017-01-07T02:43:02.048Z,12
2017-01-07T02:44:12.457Z,12
2017-01-07T02:45:22.863Z,12
2017-01-07T02:46:33.275Z,12
2017-01-07T02:47:43.685Z,12
2017-01-07T02:48:54.297Z,12
2017-01-07T02:50:04.705Z,12
2017-01-07T02:51:15.121Z,8
2017-01-07T02:52:40.081Z,12
2017-01-07T02:53:50.741Z,12
2017-01-07T02:55:01.152Z,12
2017-01-07T02:56:11.563Z,12
2017-01-07T02:57:21.975Z,12
2017-01-07T02:58:32.384Z,12
2017-01-07T02:59:43.093Z,12
2017-01-07T03:00:53.506Z,12
2017-01-07T03:02:04.488Z,12
2017-01-07T03:03:14.902Z,12
2017-01-07T03:04:25.311Z,12
2017-01-07T03:05:35.918Z,12
2017-01-07T03:06:46.332Z,8
2017-01-07T03:07:56.746Z,12
2017-01-07T03:09:07.155Z,12
2017-01-07T03:10:17.566Z,12
2017-01-07T03:11:28.280Z,12
2017-01-07T03:12:38.701Z,12
2017-01-07T03:13:49.111Z,12
2017-01-07T03:14:59.522Z,12
2017-01-07T03:16:09.935Z,12
2017-01-07T03:17:20.345Z,12
2017-01-07T03:18:30.756Z,12
2017-01-07T03:19:41.167Z,12
2017-01-07T03:20:51.582Z,12
2017-01-07T03:22:01.993Z,12
2017-01-07T03:23:12.706Z,12
2017-01-07T03:24:23.117Z,12
2017-01-07T03:25:33.530Z,12
2017-01-07T03:26:43.938Z,12
2017-01-07T03:27:54.277Z,12
2017-01-07T03:29:04.897Z,12
2017-01-07T03:30:15.215Z,12
2017-01-07T03:31:25.533Z,12
2017-01-07T03:32:35.934Z,12
2017-01-07T03:33:46.369Z,12
2017-01-07T03:34:57.109Z,12
2017-01-07T03:36:07.544Z,12
2017-01-07T03:37:17.983Z,12
2017-01-07T03:38:28.418Z,12
2017-01-07T03:39:38.850Z,12
2017-01-07T03:40:49.490Z,12
2017-01-07T03:41:59.926Z,12
2017-01-07T03:43:10.359Z,12
2017-01-07T03:44:20.809Z,12
2017-01-07T03:45:31.251Z,12
2017-01-07T03:46:56.231Z,12
2017-01-07T03:48:06.668Z,12
2017-01-07T03:49:17.122Z,12
2017-01-07T03:50:27.563Z,12
2017-01-07T03:51:37.997Z,4
2017-01-07T03:52:48.436Z,16
2017-01-07T03:53:58.871Z,12
2017-01-07T03:55:09.304Z,12
2017-01-07T03:56:19.745Z,12
2017-01-07T03:57:30.180Z,12
2017-01-07T03:58:40.622Z,12
2017-01-07T03:59:51.058Z,12
2017-01-07T04:01:01.495Z,12
2017-01-07T04:02:11.934Z,12
2017-01-07T04:03:22.574Z,12
2017-01-07T04:04:33.016Z,12
2017-01-07T04:05:43.454Z,12
2017-01-07T04:06:53.808Z,12
2017-01-07T04:08:04.130Z,12
2017-01-07T04:09:14.448Z,12
2017-01-07T04:10:24.766Z,12
2017-01-07T04:11:35.086Z,12
2017-01-07T04:12:45.406Z,12
2017-01-07T04:13:55.797Z,12
2017-01-07T04:15:06.209Z,12
2017-01-07T04:16:16.619Z,12
2017-01-07T04:17:27.029Z,12
2017-01-07T04:18:37.440Z,4
2017-01-07T04:20:02.600Z,12
2017-01-07T04:21:13.011Z,12
2017-01-07T04:22:23.422Z,12
2017-01-07T04:23:33.837Z,12
2017-01-07T04:24:44.248Z,12
2017-01-07T04:25:54.660Z,12
2017-01-07T04:27:05.071Z,12
2017-01-07T04:28:15.482Z,12
2017-01-07T04:29:25.889Z,12
2017-01-07T04:30:36.299Z,12
2017-01-07T04:31:47.011Z,12
2017-01-07T04:32:57.423Z,12
2017-01-07T04:34:07.834Z,12
2017-01-07T04:35:18.248Z,12
2017-01-07T04:36:28.663Z,12
2017-01-07T04:37:39.275Z,12
2017-01-07T04:38:49.688Z,12
2017-01-07T04:40:00.100Z,12
2017-01-07T04:41:10.515Z,12
2017-01-07T04:42:21.006Z,12
2017-01-07T04:43:31.836Z,12
2017-01-07T04:44:42.369Z,12
2017-01-07T04:45:52.896Z,12
2017-01-07T04:47:03.459Z,12
2017-01-07T04:48:13.989Z,12
2017-01-07T04:49:24.521Z,12
2017-01-07T04:50:35.051Z,8
2017-01-07T04:51:45.578Z,12
2017-01-07T04:52:56.108Z,12
2017-01-07T04:54:06.638Z,12
2017-01-07T04:55:17.741Z,12
2017-01-07T04:56:28.277Z,12
2017-01-07T04:57:38.803Z,12
2017-01-07T04:58:49.329Z,12
2017-01-07T04:59:59.858Z,12
2017-01-07T05:01:10.585Z,12
2017-01-07T05:02:21.138Z,12
2017-01-07T05:05:11.253Z,12
2017-01-07T05:06:21.787Z,12
2017-01-07T05:07:32.315Z,12
2017-01-07T05:08:42.845Z,4
2017-01-07T05:09:53.370Z,16
2017-01-07T05:11:03.900Z,12
2017-01-07T05:12:14.459Z,12
2017-01-07T05:13:24.987Z,12
2017-01-07T05:14:35.517Z,12
2017-01-07T05:16:00.576Z,12
2017-01-07T05:17:11.305Z,12
2017-01-07T05:18:21.716Z,12
2017-01-07T05:19:32.125Z,12
2017-01-07T05:20:42.536Z,12
2017-01-07T05:21:52.946Z,12
2017-01-07T05:23:03.358Z,12
2017-01-07T05:24:13.766Z,12
2017-01-07T05:25:24.177Z,12
2017-01-07T05:26:34.592Z,16
2017-01-07T05:27:59.849Z,16
2017-01-07T05:29:10.263Z,12
2017-01-07T05:30:20.669Z,12
2017-01-07T05:31:31.079Z,12
2017-01-07T05:32:41.488Z,12
2017-01-07T05:33:52.200Z,12
2017-01-07T05:35:02.616Z,12
2017-01-07T05:36:13.023Z,12
2017-01-07T05:37:23.430Z,12
2017-01-07T05:38:33.840Z,12
2017-01-07T05:39:44.548Z,12
2017-01-07T05:40:54.957Z,12
2017-01-07T05:42:05.369Z,12
2017-01-07T05:43:15.730Z,12
2017-01-07T05:44:26.050Z,12
2017-01-07T05:45:36.672Z,12
2017-01-07T05:46:46.991Z,12
2017-01-07T05:47:57.338Z,12
2017-01-07T05:49:07.656Z,12
2017-01-07T05:50:17.969Z,12
2017-01-07T05:51:28.666Z,12
2017-01-07T05:52:39.105Z,12
2017-01-07T05:53:49.548Z,12
2017-01-07T05:54:59.991Z,12
2017-01-07T05:56:10.423Z,12
2017-01-07T05:57:21.157Z,12
2017-01-07T05:58:31.594Z,12
2017-01-07T05:59:42.042Z,12
2017-01-07T06:00:52.474Z,12
2017-01-07T06:02:02.912Z,12
2017-01-07T06:03:13.552Z,12
2017-01-07T06:04:23.992Z,12
2017-01-07T06:05:34.432Z,12
2017-01-07T06:06:44.870Z,12
2017-01-07T06:07:55.306Z,16
2017-01-07T06:09:05.967Z,12
2017-01-07T06:10:16.400Z,12
2017-01-07T06:11:26.840Z,12
2017-01-07T06:12:37.849Z,12
2017-01-07T06:13:48.280Z,12
2017-01-07T06:14:59.024Z,12
2017-01-07T06:16:09.462Z,12
2017-01-07T06:17:19.896Z,12
2017-01-07T06:18:30.333Z,12
2017-01-07T06:19:40.796Z,12
2017-01-07T06:20:51.805Z,12
2017-01-07T06:22:16.795Z,12
2017-01-07T06:23:27.232Z,12
2017-01-07T06:24:37.666Z,12
2017-01-07T06:25:48.102Z,12
2017-01-07T06:26:58.545Z,12
2017-01-07T06:28:09.080Z,12
2017-01-07T06:29:19.612Z,12
2017-01-07T06:30:30.140Z,12
2017-01-07T06:31:40.671Z,12
2017-01-07T06:32:51.198Z,12
2017-01-07T06:34:01.721Z,12
2017-01-07T06:35:12.254Z,12
2017-01-07T06:36:22.780Z,12
2017-01-07T06:37:33.305Z,12
2017-01-07T06:38:43.832Z,12
2017-01-07T06:39:54.367Z,12
2017-01-07T06:41:04.898Z,12
2017-01-07T06:42:15.426Z,12
2017-01-07T06:43:26.254Z,12
2017-01-07T06:44:36.782Z,12
2017-01-07T06:45:47.312Z,16
2017-01-07T06:46:57.840Z,12
2017-01-07T06:48:08.372Z,12
2017-01-07T06:49:19.099Z,12
2017-01-07T06:50:29.630Z,12
2017-01-07T06:51:40.158Z,12
2017-01-07T06:52:50.686Z,12
2017-01-07T06:54:01.213Z,12
2017-01-07T06:55:11.744Z,12
2017-01-07T06:56:22.271Z,12
2017-01-07T06:57:32.802Z,12
2017-01-07T06:58:43.335Z,12
2017-01-07T06:59:53.862Z,12
2017-01-07T07:01:04.690Z,12
2017-01-07T07:02:15.217Z,12
2017-01-07T07:03:25.749Z,12
2017-01-07T07:04:36.279Z,12
2017-01-07T07:05:47.390Z,12
2017-01-07T07:06:58.221Z,12
2017-01-07T07:08:08.781Z,12
2017-01-07T07:09:19.310Z,12
2017-01-07T07:10:29.842Z,12
2017-01-07T07:11:40.370Z,12
2017-01-07T07:12:51.098Z,12
2017-01-07T07:14:01.629Z,12
2017-01-07T07:15:12.158Z,12
2017-01-07T07:16:22.683Z,12
2017-01-07T07:17:33.209Z,12
2017-01-07T07:18:44.039Z,12
2017-01-07T07:19:54.567Z,12
2017-01-07T07:21:05.099Z,12
2017-01-07T07:22:15.628Z,12
2017-01-07T07:23:26.153Z,12
2017-01-07T07:24:36.887Z,12
2017-01-07T07:25:47.445Z,12
2017-01-07T07:26:57.970Z,12
2017-01-07T07:28:08.507Z,12
2017-01-07T07:29:19.036Z,12
2017-01-07T07:30:29.591Z,12
2017-01-07T07:31:40.124Z,12
2017-01-07T07:32:50.656Z,12
2017-01-07T07:34:01.185Z,12
2017-01-07T07:35:11.716Z,12
2017-01-07T07:36:22.166Z,12
2017-01-07T07:37:32.579Z,12
2017-01-07T07:38:57.536Z,12
2017-01-07T07:40:07.944Z,12
2017-01-07T07:41:33.109Z,12
2017-01-07T07:42:43.518Z,12
2017-01-07T07:43:53.924Z,12
2017-01-07T07:45:04.330Z,12
2017-01-07T07:46:14.740Z,12
2017-01-07T07:47:25.367Z,12
2017-01-07T07:48:35.780Z,12
2017-01-07T07:49:46.192Z,12
2017-01-07T07:50:56.601Z,12
2017-01-07T07:52:07.011Z,12
2017-01-07T07:53:17.723Z,12
2017-01-07T07:54:28.131Z,12
2017-01-07T07:55:38.542Z,12
2017-01-07T07:56:48.954Z,12
2017-01-07T07:57:59.289Z,4
2017-01-07T07:59:09.907Z,16
2017-01-07T08:00:20.228Z,12
2017-01-07T08:01:30.544Z,16
2017-01-07T08:02:40.864Z,12
2017-01-07T08:03:51.184Z,12
2017-01-07T08:05:01.503Z,12
2017-01-07T08:06:11.821Z,12
2017-01-07T08:07:22.144Z,12
2017-01-07T08:08:32.463Z,12
2017-01-07T08:09:42.792Z,12
2017-01-07T08:10:53.107Z,12
2017-01-07T08:12:03.427Z,12
2017-01-07T08:13:13.747Z,16
2017-01-07T08:14:24.063Z,16
2017-01-07T08:15:34.386Z,12
2017-01-07T08:16:44.928Z,16
2017-01-07T08:17:55.243Z,16
2017-01-07T08:19:05.561Z,16
2017-01-07T08:20:15.877Z,16
2017-01-07T08:21:26.200Z,16
2017-01-07T08:22:36.815Z,16
2017-01-07T08:24:01.703Z,20
2017-01-07T08:25:12.019Z,20
2017-01-07T08:26:22.336Z,20
2017-01-07T08:27:32.854Z,24
2017-01-07T08:28:43.195Z,12
2017-01-07T08:29:53.516Z,12
2017-01-07T08:31:03.836Z,16
2017-01-07T08:32:14.152Z,24
2017-01-07T08:33:24.670Z,28
2017-01-07T08:34:34.987Z,32
2017-01-07T08:35:45.311Z,36
2017-01-07T08:36:55.627Z,36
2017-01-07T08:38:05.943Z,40
2017-01-07T08:39:16.276Z,48
2017-01-07T08:40:26.594Z,52
2017-01-07T08:41:36.912Z,56
2017-01-07T08:42:47.245Z,64
2017-01-07T08:43:57.660Z,68
2017-01-07T08:45:08.074Z,68
2017-01-07T08:46:18.485Z,76
2017-01-07T08:47:28.891Z,84
2017-01-07T08:48:39.304Z,88
2017-01-07T08:49:49.716Z,88
2017-01-07T08:51:00.323Z,92
2017-01-07T08:52:10.730Z,100
2017-01-07T08:53:21.137Z,104
2017-01-07T08:54:31.548Z,112
2017-01-07T08:55:41.958Z,120
2017-01-07T08:56:52.672Z,120
2017-01-07T08:58:03.083Z,128
2017-01-07T08:59:13.493Z,132
2017-01-07T09:00:23.909Z,136
2017-01-07T09:01:34.324Z,144
2017-01-07T09:02:44.731Z,148
2017-01-07T09:03:55.140Z,152
2017-01-07T09:05:05.551Z,160
2017-01-07T09:06:15.958Z,164
2017-01-07T09:07:26.371Z,172
2017-01-07T09:08:36.788Z,180
2017-01-07T09:09:47.764Z,188
2017-01-07T09:10:58.182Z,192
2017-01-07T09:12:08.589Z,196
2017-01-07T09:13:18.995Z,200
2017-01-07T09:14:29.607Z,204
2017-01-07T09:15:40.016Z,212
2017-01-07T09:16:50.428Z,228
2017-01-07T09:18:00.836Z,236
2017-01-07T09:19:11.245Z,244
2017-01-07T09:20:21.954Z,256
2017-01-07T09:21:32.397Z,268
2017-01-07T09:22:42.805Z,280
2017-01-07T09:23:53.216Z,296
2017-01-07T09:25:03.630Z,316
2017-01-07T09:26:14.040Z,336
2017-01-07T09:27:24.457Z,344
2017-01-07T09:28:34.793Z,356
2017-01-07T09:29:45.112Z,356
2017-01-07T09:30:55.436Z,328
2017-01-07T09:32:06.056Z,332
2017-01-07T09:33:16.377Z,344
2017-01-07T09:34:26.696Z,356
2017-01-07T09:35:37.016Z,372
2017-01-07T09:36:47.349Z,384
2017-01-07T09:37:57.964Z,400
2017-01-07T09:39:08.286Z,420
2017-01-07T09:40:18.605Z,436
2017-01-07T09:41:28.924Z,436
2017-01-07T09:42:39.242Z,448
2017-01-07T09:43:49.856Z,452
2017-01-07T09:45:00.181Z,488
2017-01-07T09:46:10.498Z,500
2017-01-07T09:47:20.819Z,520
2017-01-07T09:48:31.141Z,544
2017-01-07T09:49:41.661Z,580
2017-01-07T09:50:51.980Z,592
2017-01-07T09:52:02.303Z,620
2017-01-07T09:53:12.628Z,632
2017-01-07T09:54:22.944Z,656
2017-01-07T09:55:33.643Z,680
2017-01-07T09:56:44.079Z,692
2017-01-07T09:57:54.515Z,716
2017-01-07T09:59:04.953Z,732
2017-01-07T10:00:15.388Z,748
2017-01-07T10:01:25.823Z,768
2017-01-07T10:02:36.288Z,776
2017-01-07T10:03:46.730Z,788
2017-01-07T10:04:57.168Z,796
2017-01-07T10:06:22.461Z,792
2017-01-07T10:07:32.908Z,784
2017-01-07T10:08:43.347Z,788
2017-01-07T10:09:53.785Z,792
2017-01-07T10:11:04.235Z,792
2017-01-07T10:12:14.696Z,784
2017-01-07T10:13:25.207Z,796
2017-01-07T10:14:35.735Z,796
2017-01-07T10:15:46.270Z,804
2017-01-07T10:16:56.798Z,812
2017-01-07T10:18:07.337Z,844
2017-01-07T10:19:17.868Z,852
2017-01-07T10:20:28.396Z,844
2017-01-07T10:21:38.923Z,868
2017-01-07T10:22:49.486Z,912
2017-01-07T10:24:00.214Z,912
2017-01-07T10:25:10.744Z,940
2017-01-07T10:26:21.275Z,956
2017-01-07T10:27:31.807Z,976
2017-01-07T10:28:42.332Z,1000
2017-01-07T10:29:53.063Z,1036
2017-01-07T10:31:03.591Z,1072
2017-01-07T10:32:14.120Z,1092
2017-01-07T10:33:24.682Z,1112
2017-01-07T10:34:35.211Z,1140
2017-01-07T10:35:46.043Z,1196
2017-01-07T10:36:56.573Z,1192
2017-01-07T10:38:07.102Z,1196
2017-01-07T10:39:17.636Z,1236
2017-01-07T10:40:28.170Z,1268
2017-01-07T10:41:39.031Z,1284
2017-01-07T10:42:49.558Z,1296
2017-01-07T10:44:00.089Z,1336
2017-01-07T10:45:10.618Z,1252
2017-01-07T10:46:21.148Z,1292
2017-01-07T10:47:31.675Z,1372
2017-01-07T10:48:42.207Z,1368
2017-01-07T10:49:52.735Z,1452
2017-01-07T10:51:03.273Z,1484
2017-01-07T10:52:13.807Z,1476
2017-01-07T10:54:49.705Z,1452
2017-01-07T10:56:00.234Z,1492
2017-01-07T10:57:10.770Z,1484
2017-01-07T10:58:21.228Z,1656
2017-01-07T10:59:31.666Z,1604
2017-01-07T11:00:42.106Z,1584
2017-01-07T11:01:52.548Z,1532
2017-01-07T11:03:17.536Z,1400
2017-01-07T11:04:28.006Z,1332
2017-01-07T11:05:38.362Z,1300
2017-01-07T11:06:48.681Z,1368
2017-01-07T11:07:59.003Z,1396
2017-01-07T11:09:09.633Z,1332
2017-01-07T11:10:19.955Z,1344
2017-01-07T11:11:30.279Z,1328
2017-01-07T11:12:40.609Z,1248
2017-01-07T11:13:50.934Z,1192
2017-01-07T11:15:01.454Z,1252
2017-01-07T11:16:11.774Z,1216
2017-01-07T11:17:22.098Z,1200
2017-01-07T11:18:32.417Z,1208
2017-01-07T11:19:42.740Z,1260
2017-01-07T11:21:07.832Z,1412
2017-01-07T11:22:18.155Z,1496
2017-01-07T11:23:28.476Z,1508
2017-01-07T11:24:38.797Z,1488
2017-01-07T11:25:49.138Z,1536
2017-01-07T11:26:59.459Z,1572
2017-01-07T11:28:09.785Z,1508
2017-01-07T11:29:20.110Z,1488
2017-01-07T11:30:30.430Z,1524
2017-01-07T11:31:41.072Z,1544
2017-01-07T11:32:51.393Z,1448
2017-01-07T11:34:01.720Z,1396
2017-01-07T11:35:12.038Z,1380
2017-01-07T11:36:22.360Z,1332
2017-01-07T11:37:32.686Z,1428
2017-01-07T11:38:43.012Z,1400
2017-01-07T11:39:53.410Z,1428
2017-01-07T11:41:03.849Z,1520
2017-01-07T11:42:14.288Z,1588
2017-01-07T11:43:25.040Z,1656
2017-01-07T11:44:35.481Z,2068
2017-01-07T11:45:45.922Z,1936
2017-01-07T11:46:56.360Z,1640
2017-01-07T11:48:06.798Z,1704
2017-01-07T11:49:17.437Z,1572
2017-01-07T11:50:27.878Z,1540
2017-01-07T11:51:52.867Z,1628
2017-01-07T11:53:03.309Z,1720
2017-01-07T11:54:14.051Z,1816
2017-01-07T11:55:24.494Z,1852
2017-01-07T11:56:34.936Z,1872
2017-01-07T11:57:45.375Z,1732
2017-01-07T11:58:55.826Z,1692
2017-01-07T12:00:07.039Z,1648
2017-01-07T12:01:17.485Z,1588
2017-01-07T12:02:27.928Z,1652
2017-01-07T12:03:38.378Z,1844
2017-01-07T12:04:48.827Z,1740
2017-01-07T12:05:59.271Z,1676
2017-01-07T12:07:24.257Z,1760
2017-01-07T12:08:34.694Z,1592
2017-01-07T12:09:45.139Z,1560
2017-01-07T12:10:55.606Z,1560
2017-01-07T12:12:06.043Z,1584
2017-01-07T12:13:16.511Z,1600
2017-01-07T12:14:26.949Z,1620
2017-01-07T12:15:37.395Z,1612
2017-01-07T12:16:47.835Z,1652
2017-01-07T12:17:58.272Z,1652
2017-01-07T12:19:08.715Z,1912
2017-01-07T12:20:33.703Z,1600
2017-01-07T12:21:44.147Z,1628
2017-01-07T12:22:54.586Z,1584
2017-01-07T12:24:19.574Z,1500
2017-01-07T12:25:30.017Z,1460
2017-01-07T12:26:40.456Z,1496
2017-01-07T12:27:51.199Z,1544
2017-01-07T12:29:01.640Z,1608
2017-01-07T12:30:12.117Z,1680
2017-01-07T12:31:22.561Z,1768
2017-01-07T12:32:33.262Z,1824
2017-01-07T12:33:43.702Z,1860
2017-01-07T12:34:54.154Z,1852
2017-01-07T12:36:04.601Z,1856
2017-01-07T12:37:15.039Z,1928
2017-01-07T12:38:25.484Z,2024
2017-01-07T12:39:35.926Z,2092
2017-01-07T12:40:46.367Z,1956
2017-01-07T12:41:56.807Z,2004
2017-01-07T12:43:07.255Z,2212
2017-01-07T12:44:17.706Z,2224
2017-01-07T12:45:28.144Z,2356
2017-01-07T12:46:38.588Z,1932
2017-01-07T12:47:49.028Z,1944
2017-01-07T12:48:59.468Z,2060
2017-01-07T12:50:09.827Z,2156
2017-01-07T12:51:20.148Z,2364
2017-01-07T12:52:30.471Z,2332
2017-01-07T12:53:40.795Z,2284
2017-01-07T12:54:51.120Z,2264
2017-01-07T12:56:01.750Z,2244
2017-01-07T12:57:12.099Z,2292
2017-01-07T12:58:22.424Z,2364
2017-01-07T12:59:32.748Z,2308
2017-01-07T13:00:43.080Z,2128
2017-01-07T13:01:53.607Z,2116
2017-01-07T13:03:03.936Z,2556
2017-01-07T13:04:14.279Z,3000
2017-01-07T13:05:24.604Z,2184
2017-01-07T13:06:34.929Z,2084
2017-01-07T13:07:45.253Z,1940
2017-01-07T13:08:55.577Z,1900
2017-01-07T13:10:06.468Z,1976
2017-01-07T13:11:17.352Z,2284
2017-01-07T13:12:27.675Z,2188
2017-01-07T13:13:38.300Z,2176
2017-01-07T13:14:48.722Z,2260
2017-01-07T13:15:59.141Z,2436
2017-01-07T13:17:09.558Z,2384
2017-01-07T13:18:19.976Z,2344
2017-01-07T13:19:30.597Z,2376
2017-01-07T13:20:41.016Z,2592
2017-01-07T13:21:51.431Z,3032
2017-01-07T13:23:01.843Z,2736
2017-01-07T13:24:12.406Z,2988
2017-01-07T13:25:23.143Z,3028
2017-01-07T13:26:48.207Z,2940
2017-01-07T13:27:58.745Z,2776
2017-01-07T13:29:23.810Z,2592
2017-01-07T13:30:34.345Z,2528
2017-01-07T13:31:44.883Z,2488
2017-01-07T13:32:55.428Z,2536
2017-01-07T13:34:05.968Z,2644
2017-01-07T13:35:16.510Z,2612
2017-01-07T13:36:27.046Z,2532
2017-01-07T13:37:37.582Z,2484
2017-01-07T13:38:48.129Z,2468
2017-01-07T13:40:13.194Z,2480
2017-01-07T13:41:23.935Z,2496
2017-01-07T13:42:34.468Z,2712
2017-01-07T13:43:45.009Z,3556
2017-01-07T13:44:55.547Z,3408
2017-01-07T13:46:06.085Z,3096
2017-01-07T13:47:31.150Z,2960
2017-01-07T13:48:41.684Z,3448
2017-01-07T13:49:52.220Z,2756
2017-01-07T13:51:02.759Z,2496
2017-01-07T13:52:13.502Z,2424
2017-01-07T13:53:24.040Z,2400
2017-01-07T13:54:34.572Z,2444
2017-01-07T13:57:24.897Z,2536
2017-01-07T13:58:35.360Z,2480
2017-01-07T13:59:45.720Z,2288
2017-01-07T14:00:56.044Z,2088
2017-01-07T14:02:06.373Z,1928
2017-01-07T14:03:16.699Z,1908
2017-01-07T14:04:27.024Z,1928
2017-01-07T14:05:37.352Z,1988
2017-01-07T14:07:02.250Z,2164
2017-01-07T14:08:12.603Z,2408
2017-01-07T14:09:22.927Z,2696
2017-01-07T14:10:33.249Z,2672
2017-01-07T14:11:43.583Z,2908
2017-01-07T14:12:53.915Z,2728
2017-01-07T14:14:04.442Z,3068
2017-01-07T14:15:14.770Z,2620
2017-01-07T14:16:25.098Z,2448
2017-01-07T14:17:35.422Z,2304
2017-01-07T14:18:45.758Z,2268
2017-01-07T14:19:56.288Z,2512
2017-01-07T14:21:06.613Z,2616
2017-01-07T14:22:16.942Z,2640
2017-01-07T14:23:27.273Z,2636
2017-01-07T14:24:37.599Z,2572
2017-01-07T14:25:47.926Z,2588
2017-01-07T14:26:58.249Z,2516
2017-01-07T14:28:23.148Z,2696
2017-01-07T14:29:33.473Z,2924
2017-01-07T14:30:44.001Z,3028
2017-01-07T14:31:54.327Z,3804
2017-01-07T14:33:04.657Z,3792
2017-01-07T14:34:14.985Z,3636
2017-01-07T14:35:25.310Z,3192
2017-01-07T14:36:35.845Z,2688
2017-01-07T14:37:46.181Z,2580
2017-01-07T14:38:56.509Z,2824
2017-01-07T14:40:06.841Z,3312
2017-01-07T14:41:17.172Z,3484
2017-01-07T14:42:27.834Z,2472
2017-01-07T14:43:38.164Z,2268
2017-01-07T14:44:48.503Z,2216
2017-01-07T14:45:58.832Z,2192
2017-01-07T14:47:09.161Z,2756
2017-01-07T14:48:19.490Z,2424
2017-01-07T14:49:29.818Z,2432
2017-01-07T14:50:40.144Z,3004
2017-01-07T14:51:50.475Z,2236
2017-01-07T14:53:00.815Z,2300
2017-01-07T14:54:11.143Z,2044
2017-01-07T14:55:21.469Z,2140
2017-01-07T14:56:31.793Z,2500
2017-01-07T14:57:42.119Z,2276
2017-01-07T14:58:52.445Z,2984
2017-01-07T15:00:03.776Z,3080
2017-01-07T15:01:14.101Z,3224
2017-01-07T15:02:24.430Z,3352
2017-01-07T15:03:34.753Z,2528
2017-01-07T15:04:45.085Z,3592
2017-01-07T15:05:55.711Z,3892
2017-01-07T15:07:06.050Z,3708
2017-01-07T15:08:16.413Z,3524
2017-01-07T15:09:26.735Z,3516
2017-01-07T15:10:37.064Z,3208
2017-01-07T15:11:47.605Z,3076
2017-01-07T15:13:12.502Z,3068
2017-01-07T15:14:22.827Z,2992
2017-01-07T15:15:33.154Z,2644
2017-01-07T15:16:43.783Z,2964
2017-01-07T15:17:54.137Z,2768
2017-01-07T15:19:04.464Z,2964
2017-01-07T15:20:14.788Z,2508
2017-01-07T15:21:25.117Z,3144
2017-01-07T15:22:35.451Z,2972
2017-01-07T15:23:45.804Z,2752
2017-01-07T15:24:56.128Z,2740
2017-01-07T15:26:06.464Z,2528
2017-01-07T15:27:31.764Z,2408
2017-01-07T15:28:42.096Z,2424
2017-01-07T15:29:52.421Z,2796
2017-01-07T15:31:02.754Z,2512
2017-01-07T15:32:13.080Z,2364
2017-01-07T15:33:23.617Z,2384
2017-01-07T15:34:33.941Z,2560
2017-01-07T15:35:44.263Z,2256
2017-01-07T15:36:54.592Z,2244
2017-01-07T15:38:04.918Z,2324
2017-01-07T15:39:15.448Z,2344
2017-01-07T15:40:25.773Z,2260
2017-01-07T15:41:50.676Z,2072
2017-01-07T15:43:01.000Z,2140
2017-01-07T15:44:11.328Z,2148
2017-01-07T15:45:21.651Z,2436
2017-01-07T15:46:31.977Z,2248
2017-01-07T15:47:42.302Z,2508
2017-01-07T15:48:52.624Z,2544
2017-01-07T15:50:17.517Z,2464
2017-01-07T15:51:27.849Z,2976
2017-01-07T15:52:38.175Z,2380
2017-01-07T15:53:48.499Z,2964
2017-01-07T15:54:59.027Z,3300
2017-01-07T15:56:09.355Z,2796
2017-01-07T15:57:19.691Z,2620
2017-01-07T15:58:30.016Z,2640
2017-01-07T15:59:40.342Z,2784
2017-01-07T16:00:50.966Z,2888
2017-01-07T16:02:01.293Z,2712
2017-01-07T16:03:11.631Z,2724
2017-01-07T16:04:21.958Z,2324
2017-01-07T16:05:32.285Z,2584
2017-01-07T16:06:42.617Z,2492
2017-01-07T16:07:52.948Z,2388
2017-01-07T16:09:03.303Z,2388
2017-01-07T16:10:13.678Z,2484
2017-01-07T16:11:24.001Z,2344
2017-01-07T16:12:34.326Z,2224
2017-01-07T16:13:44.655Z,2096
2017-01-07T16:16:19.878Z,1976
2017-01-07T16:17:30.406Z,2056
2017-01-07T16:18:40.732Z,2004
2017-01-07T16:20:05.690Z,1896
2017-01-07T16:21:16.140Z,1876
2017-01-07T16:22:26.586Z,1788
2017-01-07T16:23:37.329Z,1780
2017-01-07T16:24:47.775Z,2020
2017-01-07T16:25:58.216Z,2360
2017-01-07T16:27:08.665Z,2648
2017-01-07T16:28:19.307Z,1732
2017-01-07T16:29:29.746Z,1728
2017-01-07T16:30:40.185Z,1816
2017-01-07T16:31:50.631Z,1580
2017-01-07T16:33:01.075Z,1448