createdAt,value
2018-07-05T00:00:40.432Z,80.73
2018-07-05T00:01:40.392Z,81.20
2018-07-05T00:02:40.346Z,81.30
2018-07-05T00:03:40.299Z,81.59
2018-07-05T00:04:40.290Z,81.59
2018-07-05T00:05:40.252Z,81.40
2018-07-05T00:06:40.171Z,80.82
2018-07-05T00:07:40.133Z,80.73
2018-07-05T00:08:40.082Z,81.49
2018-07-05T00:09:40.037Z,81.10
2018-07-05T00:10:40.027Z,81.16
2018-07-05T00:11:39.998Z,81.97
2018-07-05T00:12:39.904Z,82.16
2018-07-05T00:13:39.860Z,81.49
2018-07-05T00:14:39.816Z,81.45
2018-07-05T00:15:39.779Z,81.87
2018-07-05T00:16:39.768Z,81.49
2018-07-05T00:17:39.682Z,81.30
2018-07-05T00:18:39.640Z,81.49
2018-07-05T00:19:39.595Z,81.20
2018-07-05T00:20:39.551Z,81.78
2018-07-05T00:21:39.537Z,81.59
2018-07-05T00:22:39.503Z,81.40
2018-07-05T00:23:39.417Z,81.78
2018-07-05T00:24:39.374Z,81.68
2018-07-05T00:25:39.329Z,81.78
2018-07-05T00:26:39.287Z,82.64
2018-07-05T00:27:39.283Z,81.49
2018-07-05T00:28:39.203Z,81.30
2018-07-05T00:29:39.153Z,81.01
2018-07-05T00:30:39.109Z,81.01
2018-07-05T00:31:39.065Z,80.53
2018-07-05T00:32:39.059Z,79.96
2018-07-05T00:33:38.977Z,80.24
2018-07-05T00:34:38.929Z,79.96
2018-07-05T00:35:38.889Z,79.47
2018-07-05T00:36:38.842Z,80.24
2018-07-05T00:37:38.838Z,80.82
2018-07-05T00:38:38.753Z,80.73
2018-07-05T00:39:38.712Z,81.49
2018-07-05T00:40:38.668Z,82.41
2018-07-05T00:41:38.625Z,83.65
2018-07-05T00:42:38.613Z,83.75
2018-07-05T00:43:38.535Z,84.00
2018-07-05T00:44:38.522Z,84.28
2018-07-05T00:45:38.448Z,84.38
2018-07-05T00:46:38.401Z,85.44
2018-07-05T00:47:38.388Z,85.53
2018-07-05T00:48:38.313Z,85.44
2018-07-05T00:49:38.265Z,86.30
2018-07-05T00:50:38.224Z,85.44
2018-07-05T00:51:38.179Z,85.15
2018-07-05T00:52:38.184Z,85.53
2018-07-05T00:53:38.091Z,85.72
2018-07-05T00:54:38.046Z,85.34
2018-07-05T00:55:38.001Z,85.25
2018-07-05T00:56:37.963Z,85.53
2018-07-05T00:57:37.944Z,85.05
2018-07-05T00:58:37.867Z,85.44
2018-07-05T00:59:37.821Z,85.15
2018-07-05T01:00:37.777Z,85.05
2018-07-05T01:01:37.732Z,84.09
2018-07-05T01:02:37.768Z,83.91
2018-07-05T01:03:37.694Z,84.19
2018-07-05T01:04:37.600Z,84.23
2018-07-05T01:05:37.558Z,84.42
2018-07-05T01:06:37.511Z,84.42
2018-07-05T01:07:37.468Z,84.23
2018-07-05T01:08:37.454Z,84.42
2018-07-05T01:09:37.377Z,84.71
2018-07-05T01:10:37.336Z,84.42
2018-07-05T01:11:37.287Z,84.14
2018-07-05T01:12:37.292Z,84.52
2018-07-05T01:13:37.197Z,84.23
2018-07-05T01:14:37.155Z,85.15
2018-07-05T01:15:37.110Z,85.82
2018-07-05T01:16:37.067Z,85.92
2018-07-05T01:17:37.051Z,85.63
2018-07-05T01:18:36.974Z,86.58
2018-07-05T01:19:36.930Z,86.68
2018-07-05T01:20:36.887Z,86.40
2018-07-05T01:21:36.841Z,86.30
2018-07-05T01:22:36.833Z,86.78
2018-07-05T01:23:36.752Z,86.78
2018-07-05T01:24:36.708Z,86.30
2018-07-05T01:25:36.663Z,86.68
2018-07-05T01:26:36.617Z,86.88
2018-07-05T01:27:36.608Z,86.30
2018-07-05T01:28:36.529Z,86.11
2018-07-05T01:29:36.486Z,86.88
2018-07-05T01:30:36.439Z,86.21
2018-07-05T01:31:36.393Z,85.34
2018-07-05T01:32:36.381Z,85.53
2018-07-05T01:33:36.304Z,85.44
2018-07-05T01:34:36.259Z,85.44
2018-07-05T01:35:36.216Z,85.05
2018-07-05T01:36:36.213Z,86.21
2018-07-05T01:37:36.124Z,86.97
2018-07-05T01:38:36.085Z,87.55
2018-07-05T01:39:36.042Z,88.60
2018-07-05T01:40:35.992Z,89.37
2018-07-05T01:41:35.980Z,88.70
2018-07-05T01:42:35.902Z,88.12
2018-07-05T01:43:35.897Z,87.55
2018-07-05T01:44:35.813Z,87.55
2018-07-05T01:45:35.765Z,87.26
2018-07-05T01:46:35.720Z,86.78
2018-07-05T01:47:35.679Z,88.07
2018-07-05T01:48:35.668Z,89.37
2018-07-05T01:49:35.586Z,89.22
2018-07-05T01:50:35.566Z,88.98
2018-07-05T01:51:35.498Z,88.31
2018-07-05T01:52:35.456Z,89.18
2018-07-05T01:53:35.439Z,89.08
2018-07-05T01:54:35.396Z,89.56
2018-07-05T01:55:35.323Z,88.60
2018-07-05T01:56:35.275Z,88.02
2018-07-05T01:57:35.228Z,88.41
2018-07-05T01:58:35.188Z,88.02
2018-07-05T01:59:35.171Z,87.93
2018-07-05T02:00:35.093Z,87.84
2018-07-05T02:01:35.050Z,87.55
2018-07-05T02:02:35.007Z,88.12
2018-07-05T02:03:34.960Z,87.55
2018-07-05T02:04:34.944Z,87.93
2018-07-05T02:05:34.869Z,87.45
2018-07-05T02:06:34.829Z,87.93
2018-07-05T02:07:34.783Z,89.37
2018-07-05T02:08:34.735Z,88.98
2018-07-05T02:09:34.725Z,88.98
2018-07-05T02:10:34.644Z,89.94
2018-07-05T02:11:34.633Z,90.33
2018-07-05T02:12:34.559Z,89.75
2018-07-05T02:13:34.509Z,90.42
2018-07-05T02:14:34.528Z,91.00
2018-07-05T02:15:34.419Z,90.61
2018-07-05T02:16:34.409Z,91.67
2018-07-05T02:17:34.330Z,91.86
2018-07-05T02:18:34.321Z,92.44
2018-07-05T02:19:34.245Z,92.05
2018-07-05T02:20:34.200Z,91.19
2018-07-05T02:21:34.152Z,91.28
2018-07-05T02:22:34.105Z,90.14
2018-07-05T02:23:34.094Z,90.23
2018-07-05T02:24:34.017Z,90.33
2018-07-05T02:25:34.005Z,91.28
2018-07-05T02:26:33.927Z,91.19
2018-07-05T02:27:33.887Z,91.38
2018-07-05T02:28:33.835Z,92.05
2018-07-05T02:29:33.792Z,93.26
2018-07-05T02:30:33.783Z,93.68
2018-07-05T02:31:33.704Z,93.16
2018-07-05T02:32:33.657Z,92.97
2018-07-05T02:33:33.613Z,93.35
2018-07-05T02:34:33.599Z,92.97
2018-07-05T02:35:33.530Z,92.77
2018-07-05T02:36:33.477Z,93.16
2018-07-05T02:37:33.429Z,92.77
2018-07-05T02:38:33.387Z,93.26
2018-07-05T02:39:33.373Z,92.87
2018-07-05T02:40:33.297Z,92.58
2018-07-05T02:41:33.250Z,92.49
2018-07-05T02:42:33.204Z,93.54
2018-07-05T02:43:33.193Z,93.16
2018-07-05T02:44:33.144Z,93.35
2018-07-05T02:45:33.108Z,92.77
2018-07-05T02:46:33.024Z,93.44
2018-07-05T02:47:32.981Z,93.16
2018-07-05T02:48:32.934Z,92.72
2018-07-05T02:49:32.890Z,94.12
2018-07-05T02:50:32.876Z,94.21
2018-07-05T02:51:32.802Z,95.31
2018-07-05T02:52:32.756Z,94.45
2018-07-05T02:53:32.711Z,94.59
2018-07-05T02:54:32.704Z,94.31
2018-07-05T02:55:32.617Z,93.68
2018-07-05T02:56:32.569Z,93.88
2018-07-05T02:57:32.524Z,94.07
2018-07-05T02:58:32.479Z,93.88
2018-07-05T02:59:32.467Z,93.21
2018-07-05T03:00:32.390Z,93.59
2018-07-05T03:01:32.375Z,93.49
2018-07-05T03:02:32.301Z,93.40
2018-07-05T03:03:32.254Z,93.30
2018-07-05T03:04:32.206Z,93.21
2018-07-05T03:05:32.195Z,94.26
2018-07-05T03:06:32.152Z,95.21
2018-07-05T03:07:32.073Z,95.03
2018-07-05T03:08:32.040Z,94.93
2018-07-05T03:09:31.983Z,95.21
2018-07-05T03:10:31.936Z,94.74
2018-07-05T03:11:31.936Z,95.94
2018-07-05T03:12:31.845Z,96.22
2018-07-05T03:13:31.798Z,96.13
2018-07-05T03:14:31.756Z,96.51
2018-07-05T03:15:31.709Z,96.32
2018-07-05T03:16:31.712Z,96.70
2018-07-05T03:17:31.619Z,96.51
2018-07-05T03:18:31.571Z,95.41
2018-07-05T03:19:31.527Z,95.84
2018-07-05T03:20:31.482Z,96.13
2018-07-05T03:21:31.469Z,95.03
2018-07-05T03:22:31.393Z,94.98
2018-07-05T03:23:31.345Z,95.31
2018-07-05T03:24:31.331Z,95.17
2018-07-05T03:25:31.257Z,94.54
2018-07-05T03:26:31.208Z,95.03
2018-07-05T03:27:31.203Z,94.84
2018-07-05T03:28:31.122Z,95.31
2018-07-05T03:29:31.073Z,94.89
2018-07-05T03:30:31.028Z,94.02
2018-07-05T03:31:30.982Z,94.35
2018-07-05T03:32:30.975Z,93.83
2018-07-05T03:33:30.895Z,94.21
2018-07-05T03:34:30.896Z,94.59
2018-07-05T03:35:30.799Z,95.07
2018-07-05T03:36:30.765Z,94.89
2018-07-05T03:37:30.721Z,95.36
2018-07-05T03:38:30.662Z,96.13
2018-07-05T03:39:30.650Z,96.51
2018-07-05T03:40:30.576Z,97.23
2018-07-05T03:41:30.529Z,97.52
2018-07-05T03:42:30.513Z,97.42
2018-07-05T03:43:30.442Z,97.71
2018-07-05T03:44:30.398Z,96.47
2018-07-05T03:45:30.388Z,96.18
2018-07-05T03:46:30.301Z,96.08
2018-07-05T03:47:30.266Z,95.89
2018-07-05T03:48:30.210Z,95.70
2018-07-05T03:49:30.164Z,95.51
2018-07-05T03:50:30.162Z,96.13
2018-07-05T03:51:30.098Z,95.79
2018-07-05T03:52:30.027Z,96.08
2018-07-05T03:53:30.009Z,95.84
2018-07-05T03:54:29.935Z,95.98
2018-07-05T03:55:29.922Z,95.89
2018-07-05T03:56:29.877Z,96.27
2018-07-05T03:57:29.796Z,96.18
2018-07-05T03:58:29.752Z,96.27
2018-07-05T03:59:29.708Z,96.56
2018-07-05T04:00:29.661Z,95.51
2018-07-05T04:01:29.649Z,95.79
2018-07-05T04:02:29.618Z,94.98
2018-07-05T04:03:29.524Z,95.07
2018-07-05T04:04:29.483Z,95.17
2018-07-05T04:05:29.479Z,95.46
2018-07-05T04:06:29.389Z,95.17
2018-07-05T04:07:29.343Z,94.89
2018-07-05T04:08:29.310Z,95.17
2018-07-05T04:09:29.252Z,95.65
2018-07-05T04:10:29.235Z,94.98
2018-07-05T04:11:29.182Z,96.03
2018-07-05T04:12:29.145Z,96.13
2018-07-05T04:13:29.076Z,96.42
2018-07-05T04:14:29.028Z,96.42
2018-07-05T04:15:28.976Z,97.56
2018-07-05T04:16:28.934Z,96.89
2018-07-05T04:17:28.928Z,96.89
2018-07-05T04:18:28.850Z,96.51
2018-07-05T04:19:28.795Z,96.42
2018-07-05T04:20:28.752Z,96.99
2018-07-05T04:21:28.706Z,97.09
2018-07-05T04:22:28.690Z,96.42
2018-07-05T04:23:28.653Z,95.94
2018-07-05T04:24:28.568Z,95.65
2018-07-05T04:25:28.523Z,94.98
2018-07-05T04:26:28.476Z,95.75
2018-07-05T04:27:28.432Z,95.89
2018-07-05T04:28:28.432Z,95.79
2018-07-05T04:29:28.344Z,95.21
2018-07-05T04:30:28.300Z,96.08
2018-07-05T04:31:28.249Z,96.18
2018-07-05T04:32:28.205Z,96.18
2018-07-05T04:33:28.189Z,96.37
2018-07-05T04:34:28.110Z,96.18
2018-07-05T04:35:28.068Z,95.60
2018-07-05T04:36:28.021Z,95.41
2018-07-05T04:37:27.977Z,94.84
2018-07-05T04:38:27.964Z,95.12
2018-07-05T04:39:27.916Z,95.41
2018-07-05T04:40:27.838Z,93.68
2018-07-05T04:41:27.793Z,94.07
2018-07-05T04:42:27.790Z,93.88
2018-07-05T04:43:27.706Z,93.59
2018-07-05T04:44:27.691Z,93.68
2018-07-05T04:45:27.614Z,92.72
2018-07-05T04:46:27.584Z,93.11
2018-07-05T04:47:27.520Z,93.30
2018-07-05T04:48:27.479Z,92.54
2018-07-05T04:49:27.462Z,92.34
2018-07-05T04:50:27.420Z,93.11
2018-07-05T04:51:27.339Z,93.11
2018-07-05T04:52:27.332Z,93.21
2018-07-05T04:53:27.251Z,92.82
2018-07-05T04:54:27.202Z,92.34
2018-07-05T04:55:27.233Z,93.11
2018-07-05T04:56:27.113Z,93.49
2018-07-05T04:57:27.113Z,93.59
2018-07-05T04:58:27.020Z,93.59
2018-07-05T04:59:26.977Z,93.88
2018-07-05T05:00:26.933Z,94.17
2018-07-05T05:01:26.885Z,93.97
2018-07-05T05:02:26.940Z,93.49
2018-07-05T05:03:26.799Z,94.35
2018-07-05T05:04:26.751Z,94.35
2018-07-05T05:05:26.706Z,94.74
2018-07-05T05:06:26.665Z,94.49
2018-07-05T05:07:26.667Z,94.12
2018-07-05T05:08:26.572Z,94.40
2018-07-05T05:09:26.533Z,93.63
2018-07-05T05:10:26.607Z,93.25
2018-07-05T05:11:26.433Z,93.06
2018-07-05T05:12:26.390Z,92.96
2018-07-05T05:13:26.344Z,93.25
2018-07-05T05:14:26.298Z,92.39
2018-07-05T05:15:26.286Z,92.39
2018-07-05T05:16:26.218Z,92.29
2018-07-05T05:17:26.205Z,92.86
2018-07-05T05:18:26.117Z,92.19
2018-07-05T05:19:26.074Z,92.43
2018-07-05T05:20:26.031Z,92.05
2018-07-05T05:21:25.982Z,92.33
2018-07-05T05:22:25.969Z,91.76
2018-07-05T05:23:25.892Z,91.28
2018-07-05T05:24:25.849Z,91.76
2018-07-05T05:25:25.805Z,92.05
2018-07-05T05:26:25.788Z,91.09
2018-07-05T05:27:25.725Z,91.47
2018-07-05T05:28:25.706Z,91.66
2018-07-05T05:29:25.624Z,91.66
2018-07-05T05:30:25.576Z,91.81
2018-07-05T05:31:25.533Z,91.76
2018-07-05T05:32:25.491Z,91.47
2018-07-05T05:33:25.480Z,91.90
2018-07-05T05:34:25.403Z,90.66
2018-07-05T05:35:25.384Z,90.75
2018-07-05T05:36:25.312Z,91.04
2018-07-05T05:37:25.265Z,90.75
2018-07-05T05:38:25.263Z,90.66
2018-07-05T05:39:25.176Z,90.27
2018-07-05T05:40:25.132Z,90.08
2018-07-05T05:41:25.087Z,89.50
2018-07-05T05:42:25.044Z,89.26
2018-07-05T05:43:25.045Z,89.31
2018-07-05T05:44:24.963Z,89.26
2018-07-05T05:45:24.909Z,89.07
2018-07-05T05:46:24.870Z,89.45
2018-07-05T05:47:24.821Z,89.54
2018-07-05T05:48:24.818Z,88.78
2018-07-05T05:49:24.732Z,88.87
2018-07-05T05:50:24.686Z,88.30
2018-07-05T05:51:24.646Z,88.01
2018-07-05T05:52:24.602Z,87.92
2018-07-05T05:53:24.590Z,88.10
2018-07-05T05:54:24.514Z,87.53
2018-07-05T05:55:24.467Z,87.76
2018-07-05T05:56:24.454Z,86.99
2018-07-05T05:57:24.379Z,86.99
2018-07-05T05:58:24.336Z,87.09
2018-07-05T05:59:24.290Z,87.29
2018-07-05T06:00:24.248Z,88.06
2018-07-05T06:01:24.234Z,87.76
2018-07-05T06:02:24.159Z,87.67
2018-07-05T06:03:24.116Z,86.42
2018-07-05T06:04:24.072Z,86.42
2018-07-05T06:05:24.026Z,85.78
2018-07-05T06:06:24.018Z,86.36
2018-07-05T06:07:23.974Z,85.88
2018-07-05T06:08:23.895Z,85.50
2018-07-05T06:09:23.857Z,85.21
2018-07-05T06:10:23.808Z,84.92
2018-07-05T06:11:23.768Z,85.02
2018-07-05T06:12:23.753Z,85.21
2018-07-05T06:13:23.676Z,84.92
2018-07-05T06:14:23.633Z,84.73
2018-07-05T06:15:23.616Z,84.48
2018-07-05T06:16:23.549Z,84.58
2018-07-05T06:17:23.539Z,84.39
2018-07-05T06:18:23.462Z,84.10
2018-07-05T06:19:23.450Z,83.42
2018-07-05T06:20:23.376Z,83.91
2018-07-05T06:21:23.330Z,83.91
2018-07-05T06:22:23.285Z,84.10
2018-07-05T06:23:23.240Z,83.42
2018-07-05T06:24:23.230Z,83.14
2018-07-05T06:25:23.155Z,83.52
2018-07-05T06:26:23.111Z,83.33
2018-07-05T06:27:23.072Z,83.62
2018-07-05T06:28:23.026Z,83.81
2018-07-05T06:29:23.019Z,83.52
2018-07-05T06:30:22.939Z,83.33
2018-07-05T06:31:22.939Z,83.08
2018-07-05T06:32:22.858Z,82.94
2018-07-05T06:33:22.810Z,82.70
2018-07-05T06:34:22.779Z,82.41
2018-07-05T06:35:22.724Z,82.21
2018-07-05T06:36:22.723Z,81.73
2018-07-05T06:37:22.639Z,81.63
2018-07-05T06:38:22.595Z,81.63
2018-07-05T06:39:22.551Z,81.54
2018-07-05T06:40:22.514Z,81.35
2018-07-05T06:41:22.496Z,81.16
2018-07-05T06:42:22.426Z,80.87
2018-07-05T06:43:22.380Z,80.87
2018-07-05T06:44:22.336Z,80.29
2018-07-05T06:45:22.295Z,80.29
2018-07-05T06:46:22.282Z,80.04
2018-07-05T06:47:22.214Z,80.52
2018-07-05T06:48:22.166Z,80.62
2018-07-05T06:49:22.193Z,80.33
2018-07-05T06:50:22.080Z,80.33
2018-07-05T06:51:22.076Z,80.52
2018-07-05T06:52:21.995Z,80.23
2018-07-05T06:53:21.951Z,80.23
2018-07-05T06:54:21.907Z,79.66
2018-07-05T06:55:21.867Z,80.27
2018-07-05T06:56:21.868Z,79.79
2018-07-05T06:57:21.784Z,79.89
2018-07-05T06:58:21.738Z,80.18
2018-07-05T06:59:21.697Z,79.31
2018-07-05T07:00:21.654Z,78.92
2018-07-05T07:01:21.643Z,78.73
2018-07-05T07:02:21.569Z,78.34
2018-07-05T07:03:21.560Z,78.77
2018-07-05T07:04:21.485Z,78.63
2018-07-05T07:05:21.492Z,78.29
2018-07-05T07:06:21.398Z,78.54
2018-07-05T07:07:21.356Z,78.19
2018-07-05T07:08:21.314Z,77.51
2018-07-05T07:09:21.271Z,77.61
2018-07-05T07:10:21.265Z,77.03
2018-07-05T07:11:21.187Z,77.13
2018-07-05T07:12:21.148Z,76.84
2018-07-05T07:13:21.136Z,76.65
2018-07-05T07:14:21.062Z,77.33
2018-07-05T07:15:21.021Z,77.03
2018-07-05T07:16:20.976Z,76.55
2018-07-05T07:17:20.933Z,77.26
2018-07-05T07:18:20.924Z,77.17
2018-07-05T07:19:20.850Z,76.88
2018-07-05T07:20:20.813Z,76.40
2018-07-05T07:21:20.764Z,75.62
2018-07-05T07:22:20.762Z,75.34
2018-07-05T07:23:20.684Z,74.76
2018-07-05T07:24:20.671Z,74.85
2018-07-05T07:25:20.604Z,74.08
2018-07-05T07:26:20.556Z,74.85
2018-07-05T07:27:20.541Z,74.57
2018-07-05T07:28:20.474Z,74.60
2018-07-05T07:29:20.468Z,74.27
2018-07-05T07:30:20.393Z,73.79
2018-07-05T07:31:20.387Z,73.54
2018-07-05T07:32:20.307Z,73.44
2018-07-05T07:33:20.265Z,73.44
2018-07-05T07:34:20.254Z,73.93
2018-07-05T07:35:20.181Z,74.12
2018-07-05T07:36:20.193Z,73.35
2018-07-05T07:37:20.107Z,73.63
2018-07-05T07:38:20.056Z,73.73
2018-07-05T07:39:20.019Z,72.80
2018-07-05T07:40:19.975Z,73.00
2018-07-05T07:41:19.972Z,73.19
2018-07-05T07:42:19.892Z,72.61
2018-07-05T07:43:19.852Z,72.61
2018-07-05T07:44:19.807Z,72.71
2018-07-05T07:45:19.770Z,72.42
2018-07-05T07:46:19.764Z,71.26
2018-07-05T07:47:19.684Z,71.74
2018-07-05T07:48:19.643Z,71.68
2018-07-05T07:49:19.601Z,71.00
2018-07-05T07:50:19.559Z,71.48
2018-07-05T07:51:19.618Z,70.90
2018-07-05T07:52:19.482Z,70.72
2018-07-05T07:53:19.438Z,70.23
2018-07-05T07:54:19.436Z,70.32
2018-07-05T07:55:19.355Z,69.98
2018-07-05T07:56:19.312Z,68.82
2018-07-05T07:57:19.273Z,68.43
2018-07-05T07:58:19.368Z,68.04
2018-07-05T07:59:19.223Z,68.04
2018-07-05T08:00:19.150Z,68.52
2018-07-05T08:01:19.139Z,68.46
2018-07-05T08:02:19.073Z,68.17
2018-07-05T08:03:19.029Z,67.69
2018-07-05T08:04:18.987Z,67.49
2018-07-05T08:05:18.946Z,67.88
2018-07-05T08:06:18.939Z,67.79
2018-07-05T08:07:18.863Z,67.49
2018-07-05T08:08:18.899Z,67.69
2018-07-05T08:09:18.781Z,67.63
2018-07-05T08:10:18.747Z,67.72
2018-07-05T08:11:18.740Z,67.82
2018-07-05T08:12:18.669Z,66.66
2018-07-05T08:13:18.619Z,66.30
2018-07-05T08:14:18.580Z,65.43
2018-07-05T08:15:18.540Z,65.14
2018-07-05T08:16:18.530Z,65.05
2018-07-05T08:17:18.457Z,65.34
2018-07-05T08:18:18.420Z,64.40
2018-07-05T08:19:18.379Z,64.20
2018-07-05T08:20:18.338Z,64.20
2018-07-05T08:21:18.337Z,64.50
2018-07-05T08:22:18.258Z,63.65
2018-07-05T08:23:18.218Z,63.75
2018-07-05T08:24:18.176Z,63.56
2018-07-05T08:25:18.138Z,63.65
2018-07-05T08:26:18.129Z,62.79
2018-07-05T08:27:18.059Z,62.04
2018-07-05T08:28:18.020Z,62.33
2018-07-05T08:29:17.978Z,61.46
2018-07-05T08:30:17.973Z,60.88
2018-07-05T08:31:17.909Z,59.91
2018-07-05T08:32:17.894Z,59.94
2018-07-05T08:33:17.821Z,59.64
2018-07-05T08:34:17.782Z,58.77
2018-07-05T08:35:17.743Z,58.31
2018-07-05T08:36:17.702Z,58.03
2018-07-05T08:37:17.705Z,57.64
2018-07-05T08:38:17.623Z,56.50
2018-07-05T08:39:17.584Z,56.60
2018-07-05T08:40:17.545Z,55.65
2018-07-05T08:41:17.505Z,56.43
2018-07-05T08:42:17.497Z,55.55
2018-07-05T08:43:17.424Z,53.81
2018-07-05T08:44:17.392Z,52.06
2018-07-05T08:45:17.350Z,53.32
2018-07-05T08:46:17.309Z,53.42
2018-07-05T08:47:17.303Z,53.54
2018-07-05T08:48:17.268Z,52.47
2018-07-05T08:49:17.206Z,52.67
2018-07-05T08:50:17.154Z,52.40
2018-07-05T08:51:17.187Z,52.21
2018-07-05T08:52:17.081Z,51.92
2018-07-05T08:53:17.036Z,52.33
2018-07-05T08:54:17.002Z,52.33
2018-07-05T08:55:16.959Z,51.17
2018-07-05T08:56:16.955Z,51.97
2018-07-05T08:57:16.882Z,51.97
2018-07-05T08:58:16.884Z,51.09
2018-07-05T08:59:16.841Z,51.51
2018-07-05T09:00:16.771Z,50.73
2018-07-05T09:01:16.734Z,49.56
2018-07-05T09:02:16.722Z,48.78
2018-07-05T09:03:16.659Z,48.19
2018-07-05T09:04:16.653Z,48.27
2018-07-05T09:05:16.581Z,48.66
2018-07-05T09:06:16.541Z,48.07
2018-07-05T09:07:16.502Z,48.36
2018-07-05T09:08:16.462Z,47.00
2018-07-05T09:09:16.471Z,46.54
2018-07-05T09:10:16.391Z,46.32
2018-07-05T09:11:16.350Z,46.93
2018-07-05T09:12:16.313Z,47.22
2018-07-05T09:13:16.271Z,47.25
2018-07-05T09:14:16.275Z,46.17
2018-07-05T09:15:16.196Z,44.71
2018-07-05T09:16:16.165Z,44.90
2018-07-05T09:17:16.122Z,45.32
2018-07-05T09:18:16.196Z,44.24
2018-07-05T09:19:16.083Z,43.64
2018-07-05T09:20:16.026Z,43.74
2018-07-05T09:21:15.971Z,44.40
2018-07-05T09:22:15.939Z,44.30
2018-07-05T09:23:15.959Z,43.64
2018-07-05T09:24:15.889Z,44.83
2018-07-05T09:25:15.821Z,44.85
2018-07-05T09:26:15.783Z,44.19
2018-07-05T09:27:15.745Z,44.48
2018-07-05T09:28:15.744Z,43.82
2018-07-05T09:29:15.701Z,44.41
2018-07-05T09:30:15.631Z,44.21
2018-07-05T09:31:15.710Z,43.55
2018-07-05T09:32:15.557Z,42.40
2018-07-05T09:33:15.551Z,41.83
2018-07-05T09:34:15.532Z,41.93
2018-07-05T09:35:15.448Z,42.03
2018-07-05T09:36:15.410Z,42.03
2018-07-05T09:37:15.384Z,41.66
2018-07-05T09:38:15.335Z,40.97
2018-07-05T09:39:15.329Z,40.48
2018-07-05T09:40:15.263Z,40.48
2018-07-05T09:41:15.238Z,40.78
2018-07-05T09:42:15.191Z,41.27
2018-07-05T09:43:15.191Z,41.46
2018-07-05T09:44:15.116Z,40.88
2018-07-05T09:45:15.079Z,41.46
2018-07-05T09:46:15.042Z,41.44
2018-07-05T09:47:15.006Z,41.64
2018-07-05T09:48:15.001Z,41.72
2018-07-05T09:49:14.933Z,43.07
2018-07-05T09:50:14.935Z,42.58
2018-07-05T09:51:14.860Z,42.58
2018-07-05T09:52:14.823Z,41.82
2018-07-05T09:53:14.792Z,41.72
2018-07-05T09:54:14.749Z,40.45
2018-07-05T09:55:14.746Z,41.05
2018-07-05T09:56:14.727Z,41.05
2018-07-05T09:57:14.643Z,41.46
2018-07-05T09:58:14.605Z,40.48
2018-07-05T09:59:14.571Z,39.49
2018-07-05T10:00:14.534Z,39.78
2018-07-05T10:01:14.532Z,40.64
2018-07-05T10:02:14.462Z,41.62
2018-07-05T10:03:14.427Z,41.64
2018-07-05T10:04:14.389Z,39.88
2018-07-05T10:05:14.352Z,39.00
2018-07-05T10:06:14.347Z,38.30
2018-07-05T10:07:14.280Z,40.16
2018-07-05T10:08:14.292Z,39.06
2018-07-05T10:09:14.215Z,38.77
2018-07-05T10:10:14.171Z,39.55
2018-07-05T10:11:14.133Z,39.26
2018-07-05T10:12:14.098Z,39.76
2018-07-05T10:13:14.192Z,38.49
2018-07-05T10:14:14.027Z,39.10
2018-07-05T10:15:13.991Z,38.81
2018-07-05T10:16:13.953Z,39.00
2018-07-05T10:17:13.925Z,38.53
2018-07-05T10:18:13.924Z,38.65
2018-07-05T10:19:13.845Z,38.65
2018-07-05T10:20:13.815Z,37.85
2018-07-05T10:21:13.773Z,38.12
2018-07-05T10:22:13.739Z,38.51
2018-07-05T10:23:13.736Z,38.42
2018-07-05T10:24:13.707Z,38.53
2018-07-05T10:25:13.628Z,39.02
2018-07-05T10:26:13.595Z,38.73
2018-07-05T10:27:13.559Z,38.55
2018-07-05T10:28:13.523Z,37.67
2018-07-05T10:29:13.512Z,37.39
2018-07-05T10:30:13.451Z,37.39
2018-07-05T10:31:13.415Z,37.39
2018-07-05T10:32:13.381Z,37.90
2018-07-05T10:33:13.345Z,37.61
2018-07-05T10:34:13.346Z,37.23
2018-07-05T10:35:13.274Z,37.33
2018-07-05T10:36:13.238Z,36.57
2018-07-05T10:37:13.206Z,36.18
2018-07-05T10:38:13.191Z,35.97
2018-07-05T10:39:13.168Z,35.58
2018-07-05T10:40:13.100Z,35.31
2018-07-05T10:41:13.068Z,35.11
2018-07-05T10:42:13.027Z,35.19
2018-07-05T10:43:13.029Z,35.29
2018-07-05T10:44:12.958Z,35.97
2018-07-05T10:45:12.921Z,35.10
2018-07-05T10:46:12.922Z,34.59
2018-07-05T10:47:12.855Z,35.65
2018-07-05T10:48:12.816Z,36.22
2018-07-05T10:49:12.822Z,36.80
2018-07-05T10:50:12.748Z,36.43
2018-07-05T10:51:12.709Z,37.41
2018-07-05T10:52:12.684Z,36.06
2018-07-05T10:53:12.640Z,36.06
2018-07-05T10:54:12.638Z,35.08
2018-07-05T10:55:12.608Z,36.22
2018-07-05T10:56:12.576Z,34.93
2018-07-05T10:57:12.499Z,35.99
2018-07-05T10:58:12.470Z,36.38
2018-07-05T10:59:12.432Z,35.89
2018-07-05T11:00:12.397Z,36.38
2018-07-05T11:01:12.440Z,36.08
2018-07-05T11:02:12.326Z,36.26
2018-07-05T11:03:12.323Z,36.96
2018-07-05T11:04:12.255Z,38.06
2018-07-05T11:05:12.223Z,37.77
2018-07-05T11:06:12.218Z,37.59
2018-07-05T11:07:12.168Z,37.57
2018-07-05T11:08:12.116Z,36.80
2018-07-05T11:09:12.112Z,36.71
2018-07-05T11:10:12.044Z,36.02
2018-07-05T11:11:12.013Z,35.91
2018-07-05T11:12:12.007Z,35.52
2018-07-05T11:13:11.939Z,35.40
2018-07-05T11:14:11.904Z,35.40
2018-07-05T11:15:11.868Z,35.87
2018-07-05T11:16:11.835Z,36.34
2018-07-05T11:17:11.845Z,37.99
2018-07-05T11:18:11.760Z,38.45
2018-07-05T11:19:11.726Z,39.14
2018-07-05T11:20:11.692Z,39.51
2018-07-05T11:21:11.654Z,39.49
2018-07-05T11:22:11.650Z,39.61
2018-07-05T11:23:11.584Z,39.90
2018-07-05T11:24:11.589Z,40.68
2018-07-05T11:25:11.512Z,40.60
2018-07-05T11:26:11.476Z,40.01
2018-07-05T11:27:12.324Z,39.36
2018-07-05T11:28:11.405Z,38.87
2018-07-05T11:29:11.409Z,38.79
2018-07-05T11:30:11.366Z,38.12
2018-07-05T11:31:11.300Z,37.35
2018-07-05T11:32:11.262Z,36.07
2018-07-05T11:33:11.229Z,36.28
2018-07-05T11:34:11.221Z,35.91
2018-07-05T11:35:11.156Z,36.10
2018-07-05T11:36:11.160Z,35.93
2018-07-05T11:37:11.149Z,35.06
2018-07-05T11:38:11.050Z,34.86
2018-07-05T11:39:11.012Z,34.49
2018-07-05T11:40:10.975Z,34.30
2018-07-05T11:41:10.991Z,34.51
2018-07-05T11:42:10.906Z,33.53
2018-07-05T11:43:10.870Z,32.64
2018-07-05T11:44:10.837Z,32.43
2018-07-05T11:45:10.804Z,31.44
2018-07-05T11:46:10.800Z,32.10
2018-07-05T11:47:10.733Z,33.77
2018-07-05T11:48:10.700Z,34.47
2018-07-05T11:49:10.658Z,34.88
2018-07-05T11:50:10.655Z,34.51
2018-07-05T11:51:10.589Z,33.23
2018-07-05T11:52:10.569Z,32.27
2018-07-05T11:53:10.519Z,30.58
2018-07-05T11:54:10.488Z,31.17
2018-07-05T11:55:10.481Z,31.76
2018-07-05T11:56:10.444Z,33.15
2018-07-05T11:57:10.378Z,32.66
2018-07-05T11:58:10.347Z,31.40
2018-07-05T11:59:10.307Z,31.99
2018-07-05T12:00:10.468Z,32.18
2018-07-05T12:01:10.239Z,31.79
2018-07-05T12:02:10.205Z,31.89
2018-07-05T12:03:10.203Z,32.06
2018-07-05T12:04:10.150Z,32.94
2018-07-05T12:05:10.135Z,33.33
2018-07-05T12:06:10.070Z,32.76
2018-07-05T12:07:10.033Z,31.77
2018-07-05T12:08:10.034Z,31.60
2018-07-05T12:09:09.961Z,31.58
2018-07-05T12:10:09.981Z,31.40
2018-07-05T12:11:09.896Z,31.50
2018-07-05T12:12:09.859Z,31.70
2018-07-05T12:13:09.826Z,31.99
2018-07-05T12:14:09.791Z,32.28
2018-07-05T12:15:09.786Z,32.76
2018-07-05T12:16:09.760Z,33.25
2018-07-05T12:17:09.689Z,33.36
2018-07-05T12:18:09.654Z,31.89
2018-07-05T12:19:09.652Z,32.09
2018-07-05T12:20:09.588Z,31.81
2018-07-05T12:21:09.550Z,30.43
2018-07-05T12:22:09.516Z,30.63
2018-07-05T12:23:09.480Z,30.82
2018-07-05T12:24:09.534Z,30.73
2018-07-05T12:25:09.446Z,30.93
2018-07-05T12:26:09.380Z,31.41
2018-07-05T12:27:09.376Z,31.92
2018-07-05T12:28:09.310Z,32.01
2018-07-05T12:29:09.337Z,32.20
2018-07-05T12:30:09.242Z,32.59
2018-07-05T12:31:09.209Z,32.01
2018-07-05T12:32:09.205Z,32.97
2018-07-05T12:33:09.144Z,32.68
2018-07-05T12:34:09.104Z,31.97
2018-07-05T12:35:09.071Z,32.56
2018-07-05T12:36:09.038Z,33.05
2018-07-05T12:37:09.034Z,33.33
2018-07-05T12:38:09.004Z,33.82
2018-07-05T12:39:08.933Z,33.90
2018-07-05T12:40:08.903Z,34.38
2018-07-05T12:41:08.865Z,34.38
2018-07-05T12:42:08.864Z,35.06
2018-07-05T12:43:08.798Z,34.88
2018-07-05T12:44:08.801Z,34.88
2018-07-05T12:45:08.727Z,34.47
2018-07-05T12:46:08.692Z,34.26
2018-07-05T12:47:08.662Z,34.36
2018-07-05T12:48:08.629Z,34.77
2018-07-05T12:49:08.623Z,34.38
2018-07-05T12:50:08.557Z,34.28
2018-07-05T12:51:08.524Z,34.57
2018-07-05T12:52:08.519Z,34.86