createdAt,value
2018-05-10T00:00:27.362Z,100080.44
2018-05-10T00:02:55.798Z,100078.44
2018-05-10T00:05:24.166Z,100087.53
2018-05-10T00:07:52.654Z,100088.84
2018-05-10T00:10:20.920Z,100088.49
2018-05-10T00:12:49.402Z,100089.08
2018-05-10T00:15:17.720Z,100094.72
2018-05-10T00:17:45.983Z,100093.31
2018-05-10T00:20:14.265Z,100089.84
2018-05-10T00:22:43.592Z,100085.75
2018-05-10T00:25:12.646Z,100085.45
2018-05-10T00:27:40.985Z,100094.19
2018-05-10T00:30:09.282Z,100093.41
2018-05-10T00:32:37.695Z,100098.37
2018-05-10T00:35:05.958Z,100101.05
2018-05-10T00:37:34.983Z,100105.43
2018-05-10T00:40:03.267Z,100105.63
2018-05-10T00:42:31.534Z,100110.71
2018-05-10T00:45:00.564Z,100116.80
2018-05-10T00:47:28.841Z,100125.59
2018-05-10T00:49:57.894Z,100124.25
2018-05-10T00:52:26.190Z,100128.02
2018-05-10T00:54:57.080Z,100131.14
2018-05-10T00:57:25.331Z,100132.83
2018-05-10T00:59:53.626Z,100135.16
2018-05-10T01:02:22.075Z,100133.53
2018-05-10T01:04:50.552Z,100135.82
2018-05-10T01:07:18.745Z,100142.25
2018-05-10T01:09:47.778Z,100139.42
2018-05-10T01:12:16.065Z,100138.56
2018-05-10T01:14:45.107Z,100138.87
2018-05-10T01:17:13.379Z,100148.67
2018-05-10T01:19:43.579Z,100148.13
2018-05-10T01:22:12.615Z,100148.44
2018-05-10T01:24:41.103Z,100150.98
2018-05-10T01:27:09.491Z,100156.47
2018-05-10T01:29:38.591Z,100154.50
2018-05-10T01:32:07.735Z,100150.67
2018-05-10T01:34:36.096Z,100153.38
2018-05-10T01:37:04.369Z,100155.46
2018-05-10T01:39:33.426Z,100157.98
2018-05-10T01:42:01.798Z,100158.91
2018-05-10T01:44:30.109Z,100149.63
2018-05-10T01:46:58.470Z,100151.82
2018-05-10T01:49:27.493Z,100153.64
2018-05-10T01:51:55.775Z,100158.00
2018-05-10T01:54:24.070Z,100162.86
2018-05-10T01:56:52.366Z,100169.16
2018-05-10T01:59:20.659Z,100167.98
2018-05-10T02:01:48.961Z,100164.73
2018-05-10T02:04:17.229Z,100164.37
2018-05-10T02:06:45.619Z,100171.95
2018-05-10T02:09:14.716Z,100172.17
2018-05-10T02:11:43.121Z,100173.27
2018-05-10T02:14:11.411Z,100185.17
2018-05-10T02:16:39.693Z,100180.27
2018-05-10T02:19:08.022Z,100198.52
2018-05-10T02:21:36.297Z,100196.75
2018-05-10T02:24:04.631Z,100198.74
2018-05-10T02:26:32.880Z,100193.98
2018-05-10T02:29:01.150Z,100196.33
2018-05-10T02:31:29.545Z,100196.72
2018-05-10T02:33:57.794Z,100193.34
2018-05-10T02:36:26.211Z,100199.61
2018-05-10T02:38:54.493Z,100200.09
2018-05-10T02:41:23.565Z,100195.05
2018-05-10T02:43:51.829Z,100205.39
2018-05-10T02:46:20.107Z,100205.04
2018-05-10T02:48:48.409Z,100210.84
2018-05-10T02:51:16.663Z,100214.63
2018-05-10T02:53:45.717Z,100215.79
2018-05-10T02:56:13.997Z,100213.30
2018-05-10T02:58:42.278Z,100212.19
2018-05-10T03:01:10.557Z,100218.52
2018-05-10T03:03:38.970Z,100226.40
2018-05-10T03:06:08.498Z,100229.39
2018-05-10T03:08:36.799Z,100230.24
2018-05-10T03:11:05.080Z,100238.67
2018-05-10T03:13:33.354Z,100240.63
2018-05-10T03:16:01.648Z,100241.95
2018-05-10T03:18:29.903Z,100245.88
2018-05-10T03:20:58.949Z,100244.47
2018-05-10T03:23:27.318Z,100246.56
2018-05-10T03:25:55.616Z,100250.80
2018-05-10T03:28:24.665Z,100252.05
2018-05-10T03:30:53.003Z,100246.77
2018-05-10T03:33:22.148Z,100254.28
2018-05-10T03:35:50.572Z,100255.30
2018-05-10T03:38:19.742Z,100254.61
2018-05-10T03:40:48.012Z,100251.13
2018-05-10T03:43:16.299Z,100257.68
2018-05-10T03:45:45.331Z,100263.45
2018-05-10T03:48:13.583Z,100261.97
2018-05-10T03:50:42.613Z,100268.41
2018-05-10T03:53:10.914Z,100273.45
2018-05-10T03:55:39.204Z,100284.61
2018-05-10T03:58:07.459Z,100290.44
2018-05-10T04:00:35.751Z,100286.76
2018-05-10T04:09:59.961Z,100278.39
2018-05-10T04:12:28.241Z,100282.02
2018-05-10T04:14:57.294Z,100286.28
2018-05-10T04:17:25.558Z,100290.54
2018-05-10T04:19:53.895Z,100297.16
2018-05-10T04:22:22.182Z,100296.66
2018-05-10T04:24:50.442Z,100300.42
2018-05-10T04:27:18.811Z,100299.17
2018-05-10T04:29:47.081Z,100303.66
2018-05-10T04:32:16.106Z,100311.09
2018-05-10T04:34:44.403Z,100308.16
2018-05-10T04:37:12.671Z,100303.92
2018-05-10T04:39:41.699Z,100306.64
2018-05-10T04:42:09.996Z,100312.30
2018-05-10T04:44:38.261Z,100321.05
2018-05-10T04:47:07.295Z,100322.11
2018-05-10T04:49:35.582Z,100331.09
2018-05-10T04:52:03.839Z,100327.27
2018-05-10T04:54:32.881Z,100339.60
2018-05-10T04:57:01.216Z,100334.30
2018-05-10T04:59:29.487Z,100335.18
2018-05-10T05:01:57.735Z,100339.08
2018-05-10T05:04:26.030Z,100345.63
2018-05-10T05:06:54.328Z,100348.70
2018-05-10T05:09:22.617Z,100350.49
2018-05-10T05:11:50.933Z,100351.63
2018-05-10T05:14:19.219Z,100362.10
2018-05-10T05:16:47.545Z,100357.50
2018-05-10T05:19:16.216Z,100358.61
2018-05-10T05:21:44.478Z,100360.59
2018-05-10T05:24:13.688Z,100363.52
2018-05-10T05:26:41.968Z,100363.12
2018-05-10T05:29:10.241Z,100365.80
2018-05-10T05:31:39.289Z,100366.87
2018-05-10T05:34:07.563Z,100364.77
2018-05-10T05:36:35.929Z,100371.95
2018-05-10T05:39:05.167Z,100382.23
2018-05-10T05:41:33.767Z,100391.77
2018-05-10T05:44:02.035Z,100391.97
2018-05-10T05:46:31.070Z,100393.28
2018-05-10T05:48:59.348Z,100401.23
2018-05-10T05:51:27.633Z,100396.85
2018-05-10T05:53:56.663Z,100405.16
2018-05-10T05:56:24.953Z,100405.75
2018-05-10T05:58:53.248Z,100403.84
2018-05-10T06:01:21.565Z,100403.32
2018-05-10T06:03:49.878Z,100407.16
2018-05-10T06:06:18.137Z,100413.42
2018-05-10T06:08:46.503Z,100414.83
2018-05-10T06:11:14.696Z,100410.55
2018-05-10T06:13:42.964Z,100420.05
2018-05-10T06:16:12.030Z,100426.59
2018-05-10T06:18:40.303Z,100427.34
2018-05-10T06:21:08.582Z,100442.40
2018-05-10T06:23:36.846Z,100441.17
2018-05-10T06:26:05.142Z,100447.80
2018-05-10T06:28:34.194Z,100452.25
2018-05-10T06:31:02.649Z,100448.15
2018-05-10T06:33:31.103Z,100459.19
2018-05-10T06:36:00.236Z,100462.32
2018-05-10T06:38:29.248Z,100453.30
2018-05-10T06:40:57.542Z,100458.20
2018-05-10T06:43:26.577Z,100459.80
2018-05-10T06:45:54.908Z,100459.27
2018-05-10T06:48:23.215Z,100457.00
2018-05-10T06:50:52.247Z,100457.80
2018-05-10T06:53:20.512Z,100443.87
2018-05-10T06:55:49.564Z,100447.41
2018-05-10T06:58:17.838Z,100446.95
2018-05-10T07:00:46.110Z,100444.09
2018-05-10T07:03:15.143Z,100446.92
2018-05-10T07:05:43.440Z,100446.95
2018-05-10T07:08:11.832Z,100448.73
2018-05-10T07:10:40.104Z,100452.91
2018-05-10T07:13:08.382Z,100446.34
2018-05-10T07:15:37.413Z,100450.75
2018-05-10T07:18:05.708Z,100449.82
2018-05-10T07:20:33.988Z,100453.83
2018-05-10T07:23:02.260Z,100456.16
2018-05-10T07:25:31.288Z,100457.46
2018-05-10T07:27:59.543Z,100451.50
2018-05-10T07:30:27.799Z,100460.08
2018-05-10T07:32:57.996Z,100458.33
2018-05-10T07:35:26.193Z,100466.80
2018-05-10T07:37:54.549Z,100470.74
2018-05-10T07:40:23.657Z,100475.26
2018-05-10T07:42:52.725Z,100477.58
2018-05-10T07:45:20.999Z,100478.61
2018-05-10T07:47:49.279Z,100476.92
2018-05-10T07:50:17.574Z,100473.38
2018-05-10T07:52:45.825Z,100475.79
2018-05-10T07:55:14.878Z,100475.61
2018-05-10T07:57:43.235Z,100475.11
2018-05-10T08:00:12.269Z,100481.21
2018-05-10T08:02:40.538Z,100483.63
2018-05-10T08:05:09.582Z,100487.24
2018-05-10T08:07:37.945Z,100486.64
2018-05-10T08:10:06.979Z,100495.86
2018-05-10T08:12:35.230Z,100497.42
2018-05-10T08:15:04.259Z,100500.72
2018-05-10T08:17:32.538Z,100500.90
2018-05-10T08:20:01.791Z,100495.55
2018-05-10T08:22:30.064Z,100505.06
2018-05-10T08:24:58.364Z,100505.05
2018-05-10T08:27:44.287Z,100503.52
2018-05-10T08:30:12.642Z,100509.53
2018-05-10T08:32:40.855Z,100527.33
2018-05-10T08:35:09.116Z,100514.94
2018-05-10T08:37:37.402Z,100516.36
2018-05-10T08:40:06.421Z,100531.36
2018-05-10T08:42:34.701Z,100541.28
2018-05-10T08:45:02.978Z,100543.88
2018-05-10T08:47:32.007Z,100543.45
2018-05-10T08:50:00.291Z,100554.82
2018-05-10T08:52:29.320Z,100553.86
2018-05-10T08:54:57.646Z,100555.80
2018-05-10T08:57:25.991Z,100562.14
2018-05-10T08:59:54.439Z,100568.78
2018-05-10T09:02:23.002Z,100572.87
2018-05-10T09:04:51.260Z,100567.34
2018-05-10T09:07:19.521Z,100579.62
2018-05-10T09:09:47.783Z,100581.94
2018-05-10T09:12:16.135Z,100586.97
2018-05-10T09:14:44.415Z,100582.78
2018-05-10T09:17:13.476Z,100589.58
2018-05-10T09:19:41.750Z,100597.54
2018-05-10T09:22:10.049Z,100601.93
2018-05-10T09:24:38.323Z,100599.03
2018-05-10T09:27:06.587Z,100608.50
2018-05-10T09:29:34.957Z,100608.88
2018-05-10T09:32:03.337Z,100613.70
2018-05-10T09:34:31.580Z,100622.47
2018-05-10T09:36:59.865Z,100627.64
2018-05-10T09:39:28.275Z,100634.47
2018-05-10T09:41:57.363Z,100633.13
2018-05-10T09:44:26.431Z,100647.03
2018-05-10T09:46:54.872Z,100647.75
2018-05-10T09:49:25.894Z,100652.47
2018-05-10T09:51:54.995Z,100648.29
2018-05-10T09:54:24.767Z,100652.08
2018-05-10T09:56:53.188Z,100655.41
2018-05-10T09:59:21.770Z,100657.91
2018-05-10T10:01:50.075Z,100664.57
2018-05-10T10:04:18.409Z,100675.73
2018-05-10T10:06:48.183Z,100676.30
2018-05-10T10:09:16.725Z,100679.47
2018-05-10T10:11:45.200Z,100687.37
2018-05-10T10:14:13.885Z,100689.59
2018-05-10T10:16:42.454Z,100689.66
2018-05-10T10:19:10.774Z,100685.31
2018-05-10T10:21:41.161Z,100694.25
2018-05-10T10:24:12.539Z,100697.14
2018-05-10T10:26:43.101Z,100711.42
2018-05-10T10:29:11.428Z,100713.95
2018-05-10T10:31:39.696Z,100718.95
2018-05-10T10:34:08.743Z,100725.28
2018-05-10T10:36:36.989Z,100728.94
2018-05-10T10:39:06.370Z,100732.01
2018-05-10T10:41:34.643Z,100738.32
2018-05-10T10:44:02.921Z,100735.66
2018-05-10T10:46:31.211Z,100741.80
2018-05-10T10:48:59.503Z,100737.92
2018-05-10T10:51:27.796Z,100744.14
2018-05-10T10:53:56.171Z,100746.89
2018-05-10T10:56:24.393Z,100748.78
2018-05-10T10:58:52.671Z,100753.45
2018-05-10T11:01:20.932Z,100763.68
2018-05-10T11:03:50.018Z,100775.86
2018-05-10T11:06:18.290Z,100790.38
2018-05-10T11:08:46.568Z,100784.98
2018-05-10T11:11:14.850Z,100796.09
2018-05-10T11:13:43.225Z,100795.81
2018-05-10T11:16:11.489Z,100807.22
2018-05-10T11:18:40.542Z,100801.34
2018-05-10T11:21:08.810Z,100812.05
2018-05-10T11:23:37.068Z,100815.02
2018-05-10T11:26:06.112Z,100821.14
2018-05-10T11:28:34.393Z,100829.97
2018-05-10T11:31:02.680Z,100833.14
2018-05-10T11:33:31.742Z,100829.87
2018-05-10T11:36:00.028Z,100837.28
2018-05-10T11:38:28.372Z,100838.16
2018-05-10T11:40:57.432Z,100837.59
2018-05-10T11:43:25.716Z,100843.04
2018-05-10T11:45:54.036Z,100846.46
2018-05-10T11:48:22.328Z,100853.77
2018-05-10T11:50:51.414Z,100843.03
2018-05-10T11:53:19.684Z,100851.48
2018-05-10T11:55:47.968Z,100847.63
2018-05-10T11:58:16.231Z,100853.27
2018-05-10T12:00:44.523Z,100853.52
2018-05-10T12:03:12.798Z,100860.24
2018-05-10T12:05:41.835Z,100865.38
2018-05-10T12:08:10.107Z,100856.09
2018-05-10T12:10:40.381Z,100857.11
2018-05-10T12:13:08.742Z,100862.25
2018-05-10T12:15:37.023Z,100867.78
2018-05-10T12:18:06.062Z,100869.78
2018-05-10T12:20:34.381Z,100875.78
2018-05-10T12:23:02.616Z,100876.71
2018-05-10T12:25:31.711Z,100872.31
2018-05-10T12:27:59.962Z,100875.06
2018-05-10T12:30:28.267Z,100871.58
2018-05-10T12:32:56.579Z,100878.45
2018-05-10T12:35:25.623Z,100876.78
2018-05-10T12:37:53.935Z,100874.73
2018-05-10T12:40:22.291Z,100873.84
2018-05-10T12:42:50.547Z,100878.27
2018-05-10T12:45:19.572Z,100879.48
2018-05-10T12:47:48.603Z,100877.10
2018-05-10T12:50:16.884Z,100882.20
2018-05-10T12:52:45.158Z,100882.83
2018-05-10T12:55:14.200Z,100880.22
2018-05-10T12:57:42.453Z,100890.16
2018-05-10T13:00:11.483Z,100889.07
2018-05-10T13:02:39.753Z,100889.77
2018-05-10T13:05:08.787Z,100891.34
2018-05-10T13:07:37.177Z,100892.39
2018-05-10T13:10:05.440Z,100890.25
2018-05-10T13:12:34.530Z,100889.50
2018-05-10T13:15:02.799Z,100898.08
2018-05-10T13:17:31.073Z,100894.73
2018-05-10T13:19:59.365Z,100895.87
2018-05-10T13:22:27.692Z,100905.22
2018-05-10T13:24:56.012Z,100905.80
2018-05-10T13:27:24.496Z,100908.63
2018-05-10T13:29:52.771Z,100917.03
2018-05-10T13:32:21.075Z,100911.80
2018-05-10T13:34:50.100Z,100914.39
2018-05-10T13:37:18.379Z,100918.31
2018-05-10T13:39:47.431Z,100923.29
2018-05-10T13:42:15.702Z,100919.05
2018-05-10T13:44:44.312Z,100917.13
2018-05-10T13:47:12.713Z,100917.63
2018-05-10T13:49:40.871Z,100916.50
2018-05-10T13:52:09.142Z,100933.16
2018-05-10T13:54:38.200Z,100931.14
2018-05-10T13:57:06.470Z,100929.50
2018-05-10T13:59:34.759Z,100933.57
2018-05-10T14:02:03.055Z,100938.50
2018-05-10T14:04:31.391Z,100935.86
2018-05-10T14:06:59.646Z,100941.80
2018-05-10T14:09:27.931Z,100943.20
2018-05-10T14:11:56.232Z,100946.98
2018-05-10T14:14:24.505Z,100945.78
2018-05-10T14:16:52.787Z,100942.69
2018-05-10T14:19:21.042Z,100940.05
2018-05-10T14:21:49.535Z,100943.52
2018-05-10T14:24:17.843Z,100941.66
2018-05-10T14:26:46.815Z,100945.66
2018-05-10T14:29:16.453Z,100948.41
2018-05-10T14:31:46.141Z,100942.62
2018-05-10T14:34:14.985Z,100938.90
2018-05-10T14:36:44.247Z,100942.60
2018-05-10T14:39:13.412Z,100939.33
2018-05-10T14:41:42.624Z,100937.63
2018-05-10T14:44:10.901Z,100936.56
2018-05-10T14:46:39.502Z,100937.73
2018-05-10T14:49:07.993Z,100933.37
2018-05-10T14:51:37.578Z,100933.64
2018-05-10T14:54:07.847Z,100933.92
2018-05-10T14:56:38.553Z,100927.69
2018-05-10T14:59:08.211Z,100934.14
2018-05-10T15:01:36.783Z,100940.64
2018-05-10T15:04:05.187Z,100934.62
2018-05-10T15:06:33.971Z,100943.89
2018-05-10T15:09:03.027Z,100944.86
2018-05-10T15:11:31.728Z,100945.37
2018-05-10T15:14:01.361Z,100950.85
2018-05-10T15:16:31.975Z,100948.89
2018-05-10T15:19:00.265Z,100954.95
2018-05-10T15:21:33.726Z,100960.15
2018-05-10T15:24:03.383Z,100962.19
2018-05-10T15:26:34.237Z,100963.30
2018-05-10T15:29:03.301Z,100964.63
2018-05-10T15:31:32.512Z,100965.60
2018-05-10T15:34:02.448Z,100973.69
2018-05-10T15:36:32.763Z,100971.09
2018-05-10T15:39:04.705Z,100973.59
2018-05-10T15:41:32.981Z,100975.73
2018-05-10T15:44:01.492Z,100978.50
2018-05-10T15:46:31.538Z,100985.22
2018-05-10T15:49:02.348Z,100996.03
2018-05-10T15:51:30.602Z,100997.28
2018-05-10T15:53:59.689Z,101000.59
2018-05-10T15:56:28.007Z,101002.77
2018-05-10T15:58:57.326Z,101012.34
2018-05-10T16:01:25.645Z,101015.62
2018-05-10T16:03:54.024Z,101012.19
2018-05-10T16:06:23.245Z,101021.26
2018-05-10T16:08:51.574Z,101031.31
2018-05-10T16:11:19.870Z,101024.50
2018-05-10T16:13:48.196Z,101030.53
2018-05-10T16:16:17.301Z,101036.50
2018-05-10T16:18:46.845Z,101040.48
2018-05-10T16:21:15.114Z,101043.73
2018-05-10T16:23:43.370Z,101048.19
2018-05-10T16:26:11.795Z,101055.77
2018-05-10T16:28:40.913Z,101056.88
2018-05-10T16:31:09.303Z,101059.41
2018-05-10T16:33:37.643Z,101068.50
2018-05-10T16:36:05.881Z,101082.24
2018-05-10T16:38:34.156Z,101076.38
2018-05-10T16:41:03.191Z,101085.51
2018-05-10T16:43:31.471Z,101088.77
2018-05-10T16:46:00.537Z,101085.55
2018-05-10T16:48:29.605Z,101097.28
2018-05-10T16:50:57.907Z,101097.17
2018-05-10T16:53:26.267Z,101102.44
2018-05-10T16:55:54.534Z,101097.64
2018-05-10T16:58:24.067Z,101109.77
2018-05-10T17:00:53.092Z,101111.22
2018-05-10T17:03:21.465Z,101109.11
2018-05-10T17:05:50.506Z,101122.27
2018-05-10T17:08:18.803Z,101123.09
2018-05-10T17:10:47.102Z,101121.87
2018-05-10T17:13:15.424Z,101127.09
2018-05-10T17:15:43.757Z,101127.45
2018-05-10T17:18:12.970Z,101133.91
2018-05-10T17:20:41.234Z,101136.09
2018-05-10T17:23:09.506Z,101144.08
2018-05-10T17:25:37.801Z,101151.00
2018-05-10T17:28:06.057Z,101145.79
2018-05-10T17:30:34.431Z,101158.48
2018-05-10T17:33:02.701Z,101161.25
2018-05-10T17:35:31.729Z,101166.42
2018-05-10T17:37:59.987Z,101165.22
2018-05-10T17:40:29.054Z,101174.05
2018-05-10T17:42:57.318Z,101169.70
2018-05-10T17:45:25.593Z,101180.92
2018-05-10T17:47:53.998Z,101185.71
2018-05-10T17:50:22.288Z,101188.41
2018-05-10T17:52:50.557Z,101189.23
2018-05-10T17:55:19.615Z,101198.31
2018-05-10T17:57:47.873Z,101200.84
2018-05-10T18:00:16.185Z,101213.66
2018-05-10T18:02:44.884Z,101216.34
2018-05-10T18:05:13.257Z,101225.11
2018-05-10T18:07:41.606Z,101235.65
2018-05-10T18:10:09.900Z,101234.77
2018-05-10T18:12:38.152Z,101236.09
2018-05-10T18:15:06.424Z,101239.66
2018-05-10T18:17:34.715Z,101249.59
2018-05-10T18:20:02.987Z,101252.67
2018-05-10T18:22:31.258Z,101257.17
2018-05-10T18:25:00.307Z,101260.26
2018-05-10T18:27:28.573Z,101265.38
2018-05-10T18:29:56.859Z,101267.78
2018-05-10T18:32:25.910Z,101276.31
2018-05-10T18:34:54.189Z,101281.91
2018-05-10T18:37:22.467Z,101284.85
2018-05-10T18:39:50.852Z,101290.42
2018-05-10T18:42:19.087Z,101302.95
2018-05-10T18:44:47.348Z,101301.23
2018-05-10T18:47:15.663Z,101308.98
2018-05-10T18:49:44.027Z,101307.63
2018-05-10T18:52:12.304Z,101323.58
2018-05-10T18:54:40.652Z,101326.52
2018-05-10T18:57:08.869Z,101326.33
2018-05-10T18:59:37.915Z,101329.69
2018-05-10T19:02:06.185Z,101326.40
2018-05-10T19:04:34.450Z,101333.23
2018-05-10T19:07:03.496Z,101327.94
2018-05-10T19:09:31.786Z,101342.37
2018-05-10T19:12:00.094Z,101346.14
2018-05-10T19:14:28.417Z,101353.00
2018-05-10T19:16:56.972Z,101363.09
2018-05-10T19:19:25.391Z,101363.16
2018-05-10T19:21:53.578Z,101371.22
2018-05-10T19:24:21.877Z,101373.30
2018-05-10T19:26:50.182Z,101376.05
2018-05-10T19:29:19.222Z,101381.61
2018-05-10T19:31:47.562Z,101385.30
2018-05-10T19:34:16.519Z,101392.53
2018-05-10T19:36:44.800Z,101392.53
2018-05-10T19:39:13.099Z,101398.16
2018-05-10T19:41:41.401Z,101400.48
2018-05-10T19:44:11.607Z,101403.09
2018-05-10T19:46:40.661Z,101407.98
2018-05-10T19:49:08.925Z,101414.60
2018-05-10T19:51:37.188Z,101414.04
2018-05-10T19:54:06.234Z,101419.89
2018-05-10T19:56:34.557Z,101420.77
2018-05-10T19:59:02.774Z,101427.47
2018-05-10T20:01:31.819Z,101432.55
2018-05-10T20:04:00.077Z,101434.27
2018-05-10T20:06:29.131Z,101444.70
2018-05-10T20:08:57.426Z,101449.36
2018-05-10T20:11:25.721Z,101459.38
2018-05-10T20:13:54.021Z,101455.97
2018-05-10T20:16:22.330Z,101464.97
2018-05-10T20:18:51.484Z,101464.78
2018-05-10T20:21:19.873Z,101468.78
2018-05-10T20:23:48.186Z,101476.30
2018-05-10T20:26:16.563Z,101480.02
2018-05-10T20:28:44.830Z,101483.25
2018-05-10T20:31:13.955Z,101485.14
2018-05-10T20:33:42.202Z,101495.87
2018-05-10T20:36:10.473Z,101492.78
2018-05-10T20:38:38.754Z,101505.48
2018-05-10T20:41:07.008Z,101498.05
2018-05-10T20:43:35.296Z,101502.00
2018-05-10T20:46:04.333Z,101509.48
2018-05-10T20:48:32.593Z,101513.73
2018-05-10T20:51:02.038Z,101519.05
2018-05-10T20:53:30.314Z,101514.53
2018-05-10T20:55:58.657Z,101516.58
2018-05-10T20:58:26.902Z,101524.31
2018-05-10T21:00:55.395Z,101527.14
2018-05-10T21:03:23.691Z,101524.23
2018-05-10T21:05:51.931Z,101529.49
2018-05-10T21:08:20.964Z,101537.12
2018-05-10T21:10:49.233Z,101531.97
2018-05-10T21:13:18.255Z,101530.05
2018-05-10T21:15:46.579Z,101534.34
2018-05-10T21:18:14.951Z,101541.64
2018-05-10T21:20:43.206Z,101539.53
2018-05-10T21:23:11.540Z,101548.01
2018-05-10T21:25:39.750Z,101546.86
2018-05-10T21:28:08.022Z,101549.46
2018-05-10T21:30:36.394Z,101559.00
2018-05-10T21:33:05.420Z,101560.23
2018-05-10T21:35:33.684Z,101564.19
2018-05-10T21:38:02.731Z,101569.64
2018-05-10T21:40:31.001Z,101574.91
2018-05-10T21:42:59.258Z,101582.25
2018-05-10T21:45:27.568Z,101575.11
2018-05-10T21:47:56.605Z,101574.04
2018-05-10T21:50:28.609Z,101579.84
2018-05-10T21:52:56.887Z,101572.63
2018-05-10T21:55:25.180Z,101570.20
2018-05-10T21:57:54.572Z,101576.97
2018-05-10T22:00:22.879Z,101574.61
2018-05-10T22:02:51.140Z,101584.27
2018-05-10T22:05:19.406Z,101586.58
2018-05-10T22:07:48.482Z,101586.43
2018-05-10T22:10:16.942Z,101582.89
2018-05-10T22:12:45.238Z,101587.87
2018-05-10T22:15:13.531Z,101590.30
2018-05-10T22:17:42.626Z,101591.97
2018-05-10T22:20:10.919Z,101590.35
2018-05-10T22:22:39.279Z,101596.76
2018-05-10T22:25:07.550Z,101597.86
2018-05-10T22:27:35.874Z,101598.17
2018-05-10T22:30:04.940Z,101600.23
2018-05-10T22:32:33.184Z,101597.22
2018-05-10T22:35:02.239Z,101603.76
2018-05-10T22:37:30.503Z,101604.84
2018-05-10T22:39:58.764Z,101600.02
2018-05-10T22:42:27.073Z,101613.23
2018-05-10T22:44:58.795Z,101606.87
2018-05-10T22:47:30.897Z,101609.11
2018-05-10T22:50:01.782Z,101612.59
2018-05-10T22:52:32.770Z,101608.34
2018-05-10T22:55:03.116Z,101613.41
2018-05-10T22:57:31.446Z,101612.32
2018-05-10T23:00:03.125Z,101611.83
2018-05-10T23:02:31.671Z,101616.67
2018-05-10T23:05:02.949Z,101616.23
2018-05-10T23:07:31.588Z,101615.79
2018-05-10T23:10:02.982Z,101621.17
2018-05-10T23:12:31.296Z,101615.64
2018-05-10T23:14:59.560Z,101615.73
2018-05-10T23:17:27.878Z,101616.35
2018-05-10T23:19:56.169Z,101620.41
2018-05-10T23:22:25.442Z,101621.77
2018-05-10T23:24:53.728Z,101625.50
2018-05-10T23:27:22.023Z,101620.34
2018-05-10T23:29:50.453Z,101620.42
2018-05-10T23:32:20.047Z,101624.20
2018-05-10T23:34:48.401Z,101625.45
2018-05-10T23:37:16.659Z,101617.00
2018-05-10T23:39:45.711Z,101618.73
2018-05-10T23:42:13.983Z,101614.77
2018-05-10T23:44:42.233Z,101618.34
2018-05-10T23:47:10.508Z,101619.61
2018-05-10T23:49:38.893Z,101623.86
2018-05-10T23:52:07.253Z,101628.89
2018-05-10T23:54:35.512Z,101629.23
2018-05-10T23:57:03.802Z,101632.89
2018-05-10T23:59:32.122Z,101633.47
