createdAt,value
2019-04-27T00:02:33.335Z,3.23
2019-04-27T00:05:33.242Z,2.70
2019-04-27T00:08:08.345Z,3.57
2019-04-27T00:10:43.702Z,3.00
2019-04-27T00:13:14.910Z,3.13
2019-04-27T00:15:53.787Z,3.50
2019-04-27T00:18:49.880Z,3.30
2019-04-27T00:21:43.116Z,3.77
2019-04-27T00:24:13.556Z,3.07
2019-04-27T00:26:43.364Z,3.27
2019-04-27T00:29:13.781Z,3.80
2019-04-27T00:31:43.538Z,3.03
2019-04-27T00:34:13.729Z,3.07
2019-04-27T00:36:53.482Z,3.70
2019-04-27T00:39:30.869Z,3.10
2019-04-27T00:42:00.010Z,2.87
2019-04-27T00:44:29.137Z,3.30
2019-04-27T00:46:58.336Z,2.67
2019-04-27T00:49:27.473Z,2.90
2019-04-27T00:51:56.629Z,2.63
2019-04-27T00:54:25.787Z,4.10
2019-04-27T00:57:04.775Z,3.23
2019-04-27T00:59:53.076Z,2.90
2019-04-27T01:02:48.165Z,2.77
2019-04-27T01:05:20.717Z,3.10
2019-04-27T01:07:50.067Z,2.53
2019-04-27T01:10:19.625Z,2.50
2019-04-27T01:12:48.859Z,3.50
2019-04-27T01:15:18.004Z,3.30
2019-04-27T01:17:48.950Z,2.80
2019-04-27T01:20:18.583Z,2.90
2019-04-27T01:22:49.232Z,2.63
2019-04-27T01:25:19.117Z,2.87
2019-04-27T01:28:14.805Z,3.10
2019-04-27T01:30:49.023Z,2.60
2019-04-27T01:33:19.741Z,2.60
2019-04-27T01:35:49.206Z,3.00
2019-04-27T01:38:19.215Z,2.50
2019-04-27T01:40:49.798Z,2.57
2019-04-27T01:43:19.012Z,3.13
2019-04-27T01:45:48.830Z,2.90
2019-04-27T01:48:23.619Z,3.13
2019-04-27T01:50:49.261Z,3.30
2019-04-27T01:53:19.075Z,2.90
2019-04-27T01:55:49.159Z,2.50
2019-04-27T01:58:20.164Z,3.20
2019-04-27T02:01:09.637Z,2.37
2019-04-27T02:04:09.997Z,3.20
2019-04-27T02:06:39.312Z,3.07
2019-04-27T02:09:12.503Z,2.90
2019-04-27T02:11:41.619Z,3.30
2019-04-27T02:14:11.120Z,4.03
2019-04-27T02:16:40.339Z,3.23
2019-04-27T02:19:11.393Z,3.07
2019-04-27T02:21:40.291Z,3.23
2019-04-27T02:24:11.228Z,3.30
2019-04-27T02:26:40.423Z,2.83
2019-04-27T02:29:39.060Z,3.10
2019-04-27T02:32:33.426Z,3.70
2019-04-27T02:35:05.045Z,3.27
2019-04-27T02:37:34.166Z,2.90
2019-04-27T02:40:03.357Z,2.63
2019-04-27T02:42:42.285Z,2.70
2019-04-27T02:45:11.750Z,2.80
2019-04-27T02:47:40.931Z,3.00
2019-04-27T02:50:10.932Z,3.00
2019-04-27T02:52:45.001Z,2.80
2019-04-27T02:55:14.191Z,2.70
2019-04-27T02:57:43.705Z,2.80
2019-04-27T03:00:14.112Z,2.70
2019-04-27T03:02:56.745Z,2.80
2019-04-27T03:05:26.598Z,3.07
2019-04-27T03:07:55.905Z,2.13
2019-04-27T03:10:26.749Z,2.20
2019-04-27T03:13:19.875Z,2.63
2019-04-27T03:16:00.507Z,2.43
2019-04-27T03:18:41.511Z,2.90
2019-04-27T03:21:20.108Z,2.70
2019-04-27T03:23:50.148Z,2.33
2019-04-27T03:26:44.480Z,2.40
2019-04-27T03:29:14.582Z,3.17
2019-04-27T03:31:47.112Z,2.63
2019-04-27T03:34:16.400Z,2.57
2019-04-27T03:36:45.752Z,2.97
2019-04-27T03:39:14.894Z,2.80
2019-04-27T03:41:44.070Z,2.50
2019-04-27T03:44:13.525Z,2.50
2019-04-27T03:46:42.735Z,3.20
2019-04-27T03:49:27.939Z,2.50
2019-04-27T03:51:53.257Z,2.50
2019-04-27T03:54:31.740Z,2.37
2019-04-27T03:57:05.584Z,2.37
2019-04-27T03:59:54.293Z,2.90
2019-04-27T04:02:23.420Z,2.90
2019-04-27T04:04:52.582Z,2.73
2019-04-27T04:07:21.687Z,2.57
2019-04-27T04:09:50.928Z,2.97
2019-04-27T04:12:26.157Z,2.60
2019-04-27T04:14:55.298Z,3.07
2019-04-27T04:17:24.893Z,2.27
2019-04-27T04:19:58.057Z,2.63
2019-04-27T04:22:24.979Z,2.80
2019-04-27T04:24:54.215Z,2.03
2019-04-27T04:27:23.436Z,2.67
2019-04-27T04:29:52.629Z,2.23
2019-04-27T04:32:21.763Z,2.67
2019-04-27T04:34:50.915Z,3.47
2019-04-27T04:37:20.220Z,2.90
2019-04-27T04:39:53.177Z,2.90
2019-04-27T04:42:29.955Z,3.47
2019-04-27T04:45:20.255Z,3.40
2019-04-27T04:47:59.622Z,2.50
2019-04-27T04:50:30.390Z,2.60
2019-04-27T04:53:00.065Z,3.20
2019-04-27T04:55:30.605Z,3.20
2019-04-27T04:57:59.989Z,3.37
2019-04-27T05:00:29.825Z,2.90
2019-04-27T05:02:59.603Z,2.77
2019-04-27T05:05:29.403Z,3.00
2019-04-27T05:08:00.696Z,2.67
2019-04-27T05:10:31.253Z,2.97
2019-04-27T05:13:00.650Z,3.50
2019-04-27T05:15:29.789Z,3.23
2019-04-27T05:17:59.266Z,3.67
2019-04-27T05:20:43.438Z,2.67
2019-04-27T05:23:12.557Z,2.60
2019-04-27T05:25:41.752Z,2.43
2019-04-27T05:28:10.908Z,2.57
2019-04-27T05:30:40.045Z,2.87
2019-04-27T05:33:09.281Z,2.80
2019-04-27T05:35:40.940Z,3.33
2019-04-27T05:38:12.919Z,2.80
2019-04-27T05:40:40.536Z,2.47
2019-04-27T05:43:11.176Z,2.10
2019-04-27T05:46:29.811Z,3.57
2019-04-27T05:49:06.079Z,2.40
2019-04-27T05:51:36.607Z,2.57
2019-04-27T05:54:01.651Z,2.13
2019-04-27T05:56:30.840Z,2.30
2019-04-27T05:59:00.418Z,2.13
2019-04-27T06:01:29.775Z,2.47
2019-04-27T06:03:58.972Z,2.13
2019-04-27T06:06:29.544Z,1.93
2019-04-27T06:08:59.428Z,2.13
2019-04-27T06:11:28.771Z,2.10
2019-04-27T06:13:59.334Z,1.77
2019-04-27T06:16:29.530Z,1.93
2019-04-27T06:18:59.445Z,4.13
2019-04-27T06:21:29.504Z,1.73
2019-04-27T06:23:59.026Z,1.63
2019-04-27T06:26:30.098Z,1.63
2019-04-27T06:28:59.577Z,1.40
2019-04-27T06:31:29.714Z,1.60
2019-04-27T06:33:59.737Z,1.30
2019-04-27T06:36:28.995Z,1.70
2019-04-27T06:38:58.935Z,1.50
2019-04-27T06:41:29.442Z,1.57
2019-04-27T06:43:59.317Z,1.77
2019-04-27T06:46:28.940Z,1.70
2019-04-27T06:48:59.318Z,1.43
2019-04-27T06:51:28.868Z,1.00
2019-04-27T06:53:59.461Z,1.10
2019-04-27T06:56:28.905Z,1.03
2019-04-27T06:58:59.692Z,1.20
2019-04-27T07:01:29.980Z,0.90
2019-04-27T07:03:59.858Z,1.00
2019-04-27T07:06:29.178Z,1.30
2019-04-27T07:08:59.847Z,0.90
2019-04-27T07:11:29.607Z,0.90
2019-04-27T07:13:59.428Z,1.00
2019-04-27T07:16:29.419Z,0.80
2019-04-27T07:18:59.359Z,0.90
2019-04-27T07:21:28.746Z,0.97
2019-04-27T07:23:59.436Z,0.80
2019-04-27T07:26:30.645Z,0.90
2019-04-27T07:28:59.997Z,1.00
2019-04-27T07:31:31.608Z,0.80
2019-04-27T07:34:00.053Z,0.97
2019-04-27T07:36:29.188Z,0.70
2019-04-27T07:38:59.850Z,1.10
2019-04-27T07:41:29.409Z,0.80
2019-04-27T07:44:04.892Z,0.90
2019-04-27T07:46:34.141Z,0.90
2019-04-27T07:49:03.330Z,1.30
2019-04-27T07:51:34.365Z,0.80
2019-04-27T07:54:03.476Z,0.83
2019-04-27T07:56:32.641Z,1.03
2019-04-27T07:59:20.843Z,0.80
2019-04-27T08:01:50.100Z,1.27
2019-04-27T08:04:19.271Z,0.90
2019-04-27T08:06:49.634Z,0.80
2019-04-27T08:09:19.144Z,0.90
2019-04-27T08:11:48.810Z,0.90
2019-04-27T08:14:18.590Z,0.90
2019-04-27T08:16:48.680Z,1.00
2019-04-27T08:19:19.677Z,0.77
2019-04-27T08:21:49.982Z,1.20
2019-04-27T08:24:19.505Z,0.90
2019-04-27T08:27:16.920Z,1.10
2019-04-27T08:30:00.380Z,0.93
2019-04-27T08:32:39.041Z,0.80
2019-04-27T08:35:09.542Z,0.90
2019-04-27T08:37:38.797Z,1.10
2019-04-27T08:40:09.327Z,0.90
2019-04-27T08:42:39.240Z,0.80
2019-04-27T08:45:09.372Z,0.80
2019-04-27T08:47:41.375Z,1.00
2019-04-27T08:50:09.847Z,1.00
2019-04-27T08:52:41.631Z,0.90
2019-04-27T08:55:10.140Z,0.80
2019-04-27T08:57:39.307Z,0.83
2019-04-27T09:00:09.866Z,1.40
2019-04-27T09:02:46.881Z,0.90
2019-04-27T09:05:12.578Z,0.83
2019-04-27T09:07:55.163Z,0.70
2019-04-27T09:10:42.737Z,0.83
2019-04-27T09:13:19.465Z,0.90
2019-04-27T09:15:56.441Z,0.87
2019-04-27T09:18:29.074Z,0.80
2019-04-27T09:21:00.522Z,0.90
2019-04-27T09:23:29.673Z,0.80
2019-04-27T09:26:00.238Z,0.83
2019-04-27T09:28:29.583Z,0.80
2019-04-27T09:30:58.953Z,0.70
2019-04-27T09:33:28.170Z,0.80
2019-04-27T09:35:57.323Z,0.83
2019-04-27T09:38:26.885Z,1.10
2019-04-27T09:40:58.109Z,1.00
2019-04-27T09:43:27.681Z,1.30
2019-04-27T09:45:56.966Z,1.43
2019-04-27T09:48:26.177Z,0.80
2019-04-27T09:50:55.946Z,0.90
2019-04-27T09:53:27.021Z,0.93
2019-04-27T09:55:56.369Z,0.80
2019-04-27T09:58:25.820Z,0.90
2019-04-27T10:00:56.782Z,0.80
2019-04-27T10:03:26.650Z,0.90
2019-04-27T10:05:57.077Z,1.10
2019-04-27T10:08:26.456Z,0.63
2019-04-27T10:10:56.655Z,0.60
2019-04-27T10:13:27.568Z,0.73
2019-04-27T10:15:56.820Z,0.73
2019-04-27T10:18:26.593Z,0.70
2019-04-27T10:20:59.746Z,0.80
2019-04-27T10:23:26.831Z,0.60
2019-04-27T10:25:56.081Z,0.53
2019-04-27T10:28:25.204Z,0.57
2019-04-27T10:30:55.729Z,0.60
2019-04-27T10:33:26.068Z,0.60
2019-04-27T10:35:56.465Z,0.60
2019-04-27T10:38:26.089Z,0.60
2019-04-27T10:40:55.531Z,0.73
2019-04-27T10:43:25.779Z,0.77
2019-04-27T10:45:56.459Z,0.53
2019-04-27T10:48:26.536Z,0.70
2019-04-27T10:50:55.880Z,0.60
2019-04-27T10:53:26.766Z,0.70
2019-04-27T10:55:56.549Z,0.70
2019-04-27T10:58:27.285Z,0.53
2019-04-27T11:00:58.585Z,0.67
2019-04-27T11:03:46.186Z,1.10
2019-04-27T11:06:34.366Z,0.70
2019-04-27T11:09:06.017Z,0.60
2019-04-27T11:11:36.349Z,0.70
2019-04-27T11:14:06.909Z,0.83
2019-04-27T11:16:37.720Z,0.60
2019-04-27T11:19:07.320Z,0.90
2019-04-27T11:21:36.469Z,0.73
2019-04-27T11:24:07.122Z,0.60
2019-04-27T11:26:36.438Z,0.90
2019-04-27T11:29:06.143Z,0.93
2019-04-27T11:31:36.348Z,0.80
2019-04-27T11:34:06.693Z,0.70
2019-04-27T11:36:41.412Z,0.70
2019-04-27T11:39:16.246Z,0.70
2019-04-27T11:41:45.741Z,0.83
2019-04-27T11:44:15.246Z,1.40
2019-04-27T11:46:47.462Z,1.27
2019-04-27T11:49:16.829Z,0.90
2019-04-27T11:51:46.693Z,1.80
2019-04-27T11:54:15.925Z,1.33
2019-04-27T11:56:46.790Z,2.10
2019-04-27T11:59:16.125Z,2.60
2019-04-27T12:01:45.962Z,1.80
2019-04-27T12:04:16.089Z,1.60
2019-04-27T12:06:46.248Z,1.10
2019-04-27T12:09:15.645Z,1.97
2019-04-27T12:11:44.829Z,1.20
2019-04-27T12:14:15.133Z,1.27
2019-04-27T12:16:46.060Z,1.70
2019-04-27T12:19:16.422Z,1.43
2019-04-27T12:21:46.357Z,1.50
2019-04-27T12:24:16.131Z,1.87
2019-04-27T12:27:02.013Z,1.20
2019-04-27T12:29:48.968Z,1.30
2019-04-27T12:32:18.500Z,1.43
2019-04-27T12:34:47.697Z,1.30
2019-04-27T12:37:16.900Z,1.07
2019-04-27T12:39:46.053Z,1.30
2019-04-27T12:42:16.059Z,1.00
2019-04-27T12:44:45.408Z,0.93
2019-04-27T12:47:16.243Z,1.30
2019-04-27T12:49:45.797Z,1.00
2019-04-27T12:52:15.932Z,1.30
2019-04-27T12:54:51.160Z,1.30
2019-04-27T12:57:31.224Z,1.20
2019-04-27T13:00:08.549Z,1.30
2019-04-27T13:02:37.759Z,0.80
2019-04-27T13:05:07.401Z,1.10
2019-04-27T13:07:36.708Z,1.30
2019-04-27T13:10:06.828Z,1.30
2019-04-27T13:12:37.248Z,0.90
2019-04-27T13:15:08.328Z,0.93
2019-04-27T13:17:37.508Z,0.90
2019-04-27T13:20:07.213Z,0.77
2019-04-27T13:22:37.247Z,1.00
2019-04-27T13:25:08.811Z,1.40
2019-04-27T13:27:38.076Z,0.80
2019-04-27T13:30:09.496Z,0.70
2019-04-27T13:32:38.644Z,0.83
2019-04-27T13:35:07.957Z,0.70
2019-04-27T13:37:41.618Z,0.70
2019-04-27T13:40:12.539Z,0.80
2019-04-27T13:42:47.347Z,1.03
2019-04-27T13:45:26.638Z,0.97
2019-04-27T13:48:14.862Z,0.80
2019-04-27T13:50:48.254Z,0.80
2019-04-27T13:53:17.395Z,1.83
2019-04-27T13:55:48.501Z,0.97
2019-04-27T13:58:17.424Z,0.90
2019-04-27T14:00:46.688Z,0.83
2019-04-27T14:03:16.725Z,1.23
2019-04-27T14:05:47.735Z,1.03
2019-04-27T14:08:17.976Z,0.90
2019-04-27T14:10:47.144Z,1.00
2019-04-27T14:13:18.065Z,0.80
2019-04-27T14:15:48.971Z,0.93
2019-04-27T14:18:19.079Z,1.00
2019-04-27T14:20:48.658Z,1.33
2019-04-27T14:23:20.066Z,1.30
2019-04-27T14:25:49.198Z,1.20
2019-04-27T14:28:18.409Z,0.80
2019-04-27T14:30:48.686Z,0.70
2019-04-27T14:33:18.555Z,0.90
2019-04-27T14:35:48.034Z,1.00
2019-04-27T14:38:19.174Z,0.80
2019-04-27T14:40:50.385Z,1.00
2019-04-27T14:43:19.375Z,0.80
2019-04-27T14:45:48.652Z,1.00
2019-04-27T14:48:18.433Z,1.57
2019-04-27T14:50:49.291Z,1.50
2019-04-27T14:53:18.436Z,1.33
2019-04-27T14:55:49.016Z,0.90
2019-04-27T14:58:19.171Z,0.87
2019-04-27T15:00:49.891Z,1.20
2019-04-27T15:03:19.371Z,1.33
2019-04-27T15:05:49.599Z,1.53
2019-04-27T15:08:19.383Z,1.33
2019-04-27T15:10:48.632Z,1.90
2019-04-27T15:13:18.764Z,0.80
2019-04-27T15:15:48.101Z,0.67
2019-04-27T15:18:17.328Z,0.90
2019-04-27T15:20:46.782Z,0.90
2019-04-27T15:23:16.096Z,0.80
2019-04-27T15:25:46.990Z,0.90
2019-04-27T15:28:19.068Z,0.80
2019-04-27T15:31:07.257Z,1.10
2019-04-27T15:34:04.329Z,0.70
2019-04-27T15:36:56.845Z,1.00
2019-04-27T15:40:08.427Z,0.80
2019-04-27T15:42:49.636Z,1.13
2019-04-27T15:45:22.875Z,1.00
2019-04-27T15:47:52.229Z,1.00
2019-04-27T15:50:18.781Z,1.00
2019-04-27T15:52:48.764Z,1.20
2019-04-27T15:55:32.201Z,1.33
2019-04-27T15:57:50.454Z,1.40
2019-04-27T16:00:29.068Z,1.00
2019-04-27T16:02:58.441Z,1.30
2019-04-27T16:05:31.228Z,0.80
2019-04-27T16:08:00.948Z,0.90
2019-04-27T16:10:32.802Z,0.80
2019-04-27T16:13:06.636Z,0.80
2019-04-27T16:15:31.300Z,1.33
2019-04-27T16:18:00.517Z,0.90
2019-04-27T16:20:33.749Z,0.90
2019-04-27T16:23:03.186Z,0.97
2019-04-27T16:25:35.438Z,0.90
2019-04-27T16:28:04.643Z,0.80
2019-04-27T16:30:34.755Z,0.80
2019-04-27T16:33:03.980Z,0.80
2019-04-27T16:35:33.296Z,0.87
2019-04-27T16:38:33.412Z,1.20
2019-04-27T16:41:03.363Z,1.00
2019-04-27T16:43:32.900Z,0.87
2019-04-27T16:46:04.297Z,0.87
2019-04-27T16:48:34.647Z,0.90
2019-04-27T16:51:04.447Z,1.10
2019-04-27T16:53:38.186Z,1.40
2019-04-27T16:56:14.407Z,0.93
2019-04-27T16:58:39.721Z,1.03
2019-04-27T17:01:14.242Z,0.87
2019-04-27T17:03:43.517Z,0.80
2019-04-27T17:06:12.655Z,2.30
2019-04-27T17:08:41.780Z,1.00
2019-04-27T17:11:13.678Z,1.17
2019-04-27T17:13:49.463Z,1.50
2019-04-27T17:16:38.957Z,1.10
2019-04-27T17:19:17.937Z,0.90
2019-04-27T17:21:48.549Z,1.20
2019-04-27T17:24:37.472Z,1.20
2019-04-27T17:27:04.425Z,1.50
2019-04-27T17:29:38.522Z,1.07
2019-04-27T17:32:08.883Z,1.00
2019-04-27T17:34:39.705Z,1.40
2019-04-27T17:37:09.096Z,1.17
2019-04-27T17:39:38.704Z,1.10
2019-04-27T17:42:08.584Z,1.30
2019-04-27T17:44:39.373Z,0.83
2019-04-27T17:47:10.635Z,1.20
2019-04-27T17:49:40.061Z,1.33
2019-04-27T17:52:13.133Z,1.10
2019-04-27T17:54:46.949Z,0.98
2019-04-27T17:57:13.593Z,1.30
2019-04-27T17:59:43.394Z,1.40
2019-04-27T18:02:12.584Z,1.87
2019-04-27T18:04:41.921Z,1.50
2019-04-27T18:07:11.219Z,1.33
2019-04-27T18:09:43.472Z,1.30
2019-04-27T18:12:14.550Z,1.40
2019-04-27T18:14:42.156Z,1.33
2019-04-27T18:17:12.238Z,2.17
2019-04-27T18:19:49.248Z,1.30
2019-04-27T18:22:20.060Z,1.70
2019-04-27T18:25:06.893Z,1.17
2019-04-27T18:28:08.061Z,1.40
2019-04-27T18:31:00.077Z,1.63
2019-04-27T18:33:32.579Z,1.50
2019-04-27T18:36:05.609Z,2.03
2019-04-27T18:38:35.460Z,4.43
2019-04-27T18:41:03.086Z,1.83
2019-04-27T18:43:33.224Z,2.20
2019-04-27T18:46:02.441Z,2.00
2019-04-27T18:48:53.890Z,1.20
2019-04-27T18:51:38.425Z,0.97
2019-04-27T18:54:09.065Z,4.50
2019-04-27T18:56:41.609Z,1.50
2019-04-27T18:59:10.716Z,1.43
2019-04-27T19:01:39.915Z,1.13
2019-04-27T19:04:09.074Z,1.17
2019-04-27T19:06:39.099Z,1.43
2019-04-27T19:09:09.213Z,1.10
2019-04-27T19:11:38.470Z,1.40
2019-04-27T19:14:08.292Z,1.83
2019-04-27T19:16:38.351Z,1.67
2019-04-27T19:19:08.637Z,1.50
2019-04-27T19:21:39.282Z,1.07
2019-04-27T19:24:09.016Z,1.17
2019-04-27T19:27:15.032Z,1.30
2019-04-27T19:29:42.360Z,1.47
2019-04-27T19:32:11.608Z,1.53
2019-04-27T19:34:41.007Z,1.20
2019-04-27T19:37:10.178Z,1.30
2019-04-27T19:39:39.485Z,1.17
2019-04-27T19:42:08.807Z,1.40
2019-04-27T19:44:38.928Z,1.00
2019-04-27T19:47:10.276Z,1.20
2019-04-27T19:49:39.242Z,1.00
2019-04-27T19:52:08.754Z,1.20
2019-04-27T19:54:39.816Z,1.07
2019-04-27T19:57:09.262Z,1.10
2019-04-27T19:59:48.899Z,0.90
2019-04-27T20:02:20.560Z,1.10
2019-04-27T20:04:56.450Z,1.50
2019-04-27T20:07:25.638Z,1.30
2019-04-27T20:09:58.389Z,1.10
2019-04-27T20:12:28.797Z,1.10
2019-04-27T20:14:58.388Z,1.23
2019-04-27T20:17:31.055Z,1.43
2019-04-27T20:20:00.421Z,0.97
2019-04-27T20:22:29.798Z,1.00
2019-04-27T20:24:58.957Z,1.20
2019-04-27T20:27:28.183Z,0.90
2019-04-27T20:29:57.461Z,1.03
2019-04-27T20:32:26.639Z,1.30
2019-04-27T20:34:55.839Z,1.27
2019-04-27T20:37:25.096Z,1.30
2019-04-27T20:39:54.302Z,0.83
2019-04-27T20:42:23.507Z,1.07
2019-04-27T20:44:52.696Z,1.90
2019-04-27T20:47:21.942Z,1.33
2019-04-27T20:49:51.126Z,1.40
2019-04-27T20:52:42.451Z,1.23
2019-04-27T20:55:12.427Z,1.53
2019-04-27T20:57:41.742Z,1.33
2019-04-27T21:00:12.683Z,1.23
2019-04-27T21:02:51.700Z,1.50
2019-04-27T21:05:42.633Z,1.20
2019-04-27T21:08:11.889Z,1.10
2019-04-27T21:10:41.393Z,0.90
2019-04-27T21:13:11.216Z,1.03
2019-04-27T21:15:41.955Z,2.10
2019-04-27T21:18:11.572Z,0.90
2019-04-27T21:20:41.322Z,1.10
2019-04-27T21:23:12.058Z,1.00
2019-04-27T21:25:42.131Z,1.70
2019-04-27T21:28:16.505Z,1.10
2019-04-27T21:30:42.545Z,0.93
2019-04-27T21:33:11.756Z,0.97
2019-04-27T21:35:40.968Z,0.90
2019-04-27T21:38:11.642Z,1.33
2019-04-27T21:40:40.993Z,2.37
2019-04-27T21:43:11.346Z,1.23
2019-04-27T21:45:42.018Z,1.57
2019-04-27T21:48:11.363Z,1.30
2019-04-27T21:50:41.349Z,1.90
2019-04-27T21:53:21.270Z,1.23
2019-04-27T21:56:01.539Z,1.30
2019-04-27T21:58:31.328Z,1.10
2019-04-27T22:01:27.141Z,1.70
2019-04-27T22:03:56.567Z,1.30
2019-04-27T22:06:25.840Z,1.40
2019-04-27T22:08:55.140Z,1.60
2019-04-27T22:11:24.376Z,1.20
2019-04-27T22:13:53.546Z,1.00
2019-04-27T22:16:22.672Z,1.00
2019-04-27T22:18:52.095Z,1.13
2019-04-27T22:21:21.723Z,1.00
2019-04-27T22:24:15.955Z,1.20
2019-04-27T22:26:45.245Z,1.00
2019-04-27T22:29:14.526Z,1.30
2019-04-27T22:31:43.767Z,1.10
2019-04-27T22:34:12.980Z,1.10
2019-04-27T22:36:42.208Z,1.60
2019-04-27T22:39:30.881Z,1.43
2019-04-27T22:42:31.347Z,1.43
2019-04-27T22:45:19.754Z,1.27
2019-04-27T22:47:49.056Z,1.20
2019-04-27T22:50:18.655Z,1.60
2019-04-27T22:52:47.780Z,2.37
2019-04-27T22:55:16.889Z,1.60
2019-04-27T22:57:51.669Z,1.13
2019-04-27T23:00:38.776Z,1.13
2019-04-27T23:03:11.011Z,1.20
2019-04-27T23:05:43.017Z,1.10
2019-04-27T23:08:12.353Z,2.17
2019-04-27T23:10:41.500Z,1.30
2019-04-27T23:13:12.098Z,1.37
2019-04-27T23:15:44.613Z,1.70
2019-04-27T23:18:13.819Z,1.57
2019-04-27T23:20:43.088Z,1.00
2019-04-27T23:23:12.382Z,1.50
2019-04-27T23:25:42.730Z,1.70
2019-04-27T23:28:12.172Z,0.90
2019-04-27T23:30:49.202Z,1.40
2019-04-27T23:33:18.428Z,1.37
2019-04-27T23:35:47.792Z,1.17
2019-04-27T23:38:18.013Z,1.43
2019-04-27T23:40:47.332Z,2.03
2019-04-27T23:43:16.493Z,1.50
2019-04-27T23:45:45.695Z,1.50
2019-04-27T23:48:14.879Z,2.20
2019-04-27T23:50:45.675Z,1.63
2019-04-27T23:53:19.608Z,1.20
2019-04-27T23:55:48.740Z,1.40
2019-04-27T23:58:18.005Z,1.40
