createdAt,value
2018-08-13T00:01:08.164Z,1.50
2018-08-13T00:03:37.446Z,1.43
2018-08-13T00:06:06.677Z,1.90
2018-08-13T00:08:35.810Z,1.33
2018-08-13T00:11:05.200Z,1.43
2018-08-13T00:13:34.359Z,1.40
2018-08-13T00:16:03.543Z,1.73
2018-08-13T00:18:32.994Z,1.40
2018-08-13T00:21:02.242Z,1.20
2018-08-13T00:23:31.451Z,1.60
2018-08-13T00:26:00.633Z,1.50
2018-08-13T00:28:29.854Z,1.60
2018-08-13T00:30:59.107Z,1.30
2018-08-13T00:33:28.306Z,1.90
2018-08-13T00:35:57.567Z,1.63
2018-08-13T00:38:26.728Z,1.43
2018-08-13T00:40:55.936Z,1.73
2018-08-13T00:43:25.200Z,1.57
2018-08-13T00:45:54.424Z,1.70
2018-08-13T00:48:23.541Z,1.40
2018-08-13T00:50:52.853Z,1.70
2018-08-13T00:53:21.945Z,6.07
2018-08-13T00:55:51.100Z,2.23
2018-08-13T00:58:21.226Z,1.73
2018-08-13T01:00:50.489Z,3.57
2018-08-13T01:03:19.803Z,2.10
2018-08-13T01:05:49.005Z,1.67
2018-08-13T01:08:18.105Z,1.43
2018-08-13T01:10:47.407Z,1.60
2018-08-13T01:13:16.457Z,1.20
2018-08-13T01:15:45.708Z,1.13
2018-08-13T01:18:14.842Z,1.10
2018-08-13T01:20:44.113Z,0.90
2018-08-13T01:23:13.310Z,1.00
2018-08-13T01:25:42.525Z,0.80
2018-08-13T01:28:11.590Z,0.70
2018-08-13T01:30:40.852Z,0.80
2018-08-13T01:33:09.956Z,0.90
2018-08-13T01:35:39.106Z,0.90
2018-08-13T01:38:08.394Z,0.50
2018-08-13T01:40:37.517Z,0.50
2018-08-13T01:43:06.730Z,0.63
2018-08-13T01:45:35.984Z,0.70
2018-08-13T01:48:05.317Z,0.70
2018-08-13T01:50:34.481Z,0.50
2018-08-13T01:53:03.674Z,0.53
2018-08-13T01:55:32.808Z,0.50
2018-08-13T01:58:01.918Z,0.97
2018-08-13T02:00:31.071Z,0.47
2018-08-13T02:03:00.176Z,0.63
2018-08-13T02:05:29.345Z,0.30
2018-08-13T02:07:58.521Z,0.40
2018-08-13T02:10:27.769Z,0.40
2018-08-13T02:12:56.898Z,0.50
2018-08-13T02:15:26.197Z,0.20
2018-08-13T02:17:55.411Z,0.60
2018-08-13T02:20:24.703Z,0.60
2018-08-13T02:22:53.864Z,0.30
2018-08-13T02:25:22.987Z,0.20
2018-08-13T02:27:52.086Z,0.30
2018-08-13T02:30:21.284Z,0.30
2018-08-13T02:32:50.553Z,0.30
2018-08-13T02:35:19.856Z,0.40
2018-08-13T02:37:49.043Z,0.30
2018-08-13T02:40:18.253Z,0.40
2018-08-13T02:42:47.478Z,0.30
2018-08-13T02:45:16.800Z,0.30
2018-08-13T02:47:46.089Z,0.30
2018-08-13T02:50:15.273Z,0.30
2018-08-13T02:52:44.474Z,0.30
2018-08-13T02:55:13.765Z,0.30
2018-08-13T02:57:42.944Z,0.30
2018-08-13T03:00:12.998Z,0.40
2018-08-13T03:02:42.197Z,0.50
2018-08-13T03:05:13.027Z,0.40
2018-08-13T03:07:42.339Z,0.30
2018-08-13T03:10:12.973Z,0.20
2018-08-13T03:12:42.854Z,0.30
2018-08-13T03:15:14.112Z,0.40
2018-08-13T03:17:43.400Z,0.60
2018-08-13T03:20:12.592Z,0.40
2018-08-13T03:22:41.819Z,0.37
2018-08-13T03:25:11.603Z,0.20
2018-08-13T03:27:40.830Z,0.40
2018-08-13T03:30:12.163Z,0.30
2018-08-13T03:32:41.785Z,0.50
2018-08-13T03:35:11.197Z,0.30
2018-08-13T03:37:40.597Z,0.30
2018-08-13T03:40:11.841Z,0.30
2018-08-13T03:42:41.127Z,0.30
2018-08-13T03:45:12.232Z,0.20
2018-08-13T03:47:41.651Z,0.30
2018-08-13T03:50:12.091Z,0.63
2018-08-13T03:52:41.721Z,0.27
2018-08-13T03:55:12.079Z,0.30
2018-08-13T03:57:42.065Z,0.30
2018-08-13T04:00:15.029Z,0.30
2018-08-13T04:02:44.312Z,0.30
2018-08-13T04:05:14.385Z,0.20
2018-08-13T04:07:43.790Z,0.40
2018-08-13T04:10:13.971Z,0.30
2018-08-13T04:12:44.240Z,0.30
2018-08-13T04:15:15.176Z,0.20
2018-08-13T04:17:45.285Z,0.30
2018-08-13T04:20:15.404Z,0.33
2018-08-13T04:22:45.276Z,0.20
2018-08-13T04:25:14.541Z,0.40
2018-08-13T04:27:43.890Z,0.30
2018-08-13T04:30:15.989Z,0.90
2018-08-13T04:32:46.421Z,0.30
2018-08-13T04:35:15.770Z,0.30
2018-08-13T04:37:45.934Z,0.30
2018-08-13T04:40:16.418Z,0.30
2018-08-13T04:42:46.489Z,0.53
2018-08-13T04:45:15.682Z,0.30
2018-08-13T04:47:53.914Z,0.30
2018-08-13T04:50:23.261Z,0.30
2018-08-13T04:52:52.597Z,0.30
2018-08-13T04:55:22.260Z,0.30
2018-08-13T04:57:51.586Z,0.40
2018-08-13T05:00:20.882Z,0.23
2018-08-13T05:02:50.262Z,0.30
2018-08-13T05:05:19.501Z,0.20
2018-08-13T05:07:48.838Z,0.20
2018-08-13T05:10:18.147Z,0.30
2018-08-13T05:12:47.377Z,0.43
2018-08-13T05:15:16.585Z,0.20
2018-08-13T05:17:45.988Z,0.47
2018-08-13T05:20:15.384Z,0.30
2018-08-13T05:22:44.812Z,0.20
2018-08-13T05:25:14.223Z,1.00
2018-08-13T05:27:43.588Z,0.30
2018-08-13T05:30:13.586Z,0.60
2018-08-13T05:32:42.925Z,0.20
2018-08-13T05:35:12.172Z,0.30
2018-08-13T05:37:41.478Z,0.20
2018-08-13T05:40:11.549Z,0.40
2018-08-13T05:42:41.238Z,0.20
2018-08-13T05:45:11.033Z,0.20
2018-08-13T05:47:40.548Z,0.20
2018-08-13T05:50:11.256Z,0.20
2018-08-13T05:52:40.505Z,0.20
2018-08-13T05:55:10.528Z,0.30
2018-08-13T05:57:39.829Z,0.20
2018-08-13T06:00:11.148Z,0.20
2018-08-13T06:02:41.609Z,0.20
2018-08-13T06:05:11.828Z,0.20
2018-08-13T06:07:41.653Z,0.20
2018-08-13T06:10:11.867Z,0.27
2018-08-13T06:12:41.475Z,0.20
2018-08-13T06:15:12.253Z,0.20
2018-08-13T06:17:41.504Z,0.20
2018-08-13T06:20:12.335Z,0.20
2018-08-13T06:22:42.779Z,0.30
2018-08-13T06:25:12.696Z,0.40
2018-08-13T06:27:41.978Z,0.20
2018-08-13T06:30:13.530Z,0.20
2018-08-13T06:32:43.057Z,0.20
2018-08-13T06:35:13.261Z,0.20
2018-08-13T06:37:43.379Z,0.20
2018-08-13T06:40:12.993Z,0.20
2018-08-13T06:42:42.601Z,0.20
2018-08-13T06:45:12.075Z,0.20
2018-08-13T06:47:41.701Z,0.30
2018-08-13T06:50:13.387Z,0.50
2018-08-13T06:52:42.766Z,0.20
2018-08-13T06:55:11.944Z,0.20
2018-08-13T06:57:41.249Z,0.20
2018-08-13T07:00:12.722Z,0.20
2018-08-13T07:02:42.143Z,0.47
2018-08-13T07:05:11.976Z,0.20
2018-08-13T07:07:41.959Z,0.20
2018-08-13T07:10:14.283Z,0.53
2018-08-13T07:12:47.424Z,0.20
2018-08-13T07:15:17.133Z,0.60
2018-08-13T07:17:46.593Z,0.20
2018-08-13T07:20:17.165Z,0.30
2018-08-13T07:22:46.361Z,0.60
2018-08-13T07:25:15.630Z,0.20
2018-08-13T07:27:45.044Z,0.30
2018-08-13T07:30:15.392Z,0.20
2018-08-13T07:32:45.148Z,0.20
2018-08-13T07:35:14.420Z,0.20
2018-08-13T07:37:43.694Z,0.20
2018-08-13T07:40:16.942Z,0.60
2018-08-13T07:42:46.657Z,0.20
2018-08-13T07:45:15.899Z,0.40
2018-08-13T07:47:45.203Z,0.40
2018-08-13T07:50:15.725Z,0.30
2018-08-13T07:52:45.132Z,0.20
2018-08-13T07:55:14.845Z,0.30
2018-08-13T07:57:44.212Z,0.20
2018-08-13T08:00:17.608Z,0.30
2018-08-13T08:02:47.061Z,0.27
2018-08-13T08:05:16.800Z,0.87
2018-08-13T08:07:46.021Z,0.20
2018-08-13T08:10:16.884Z,0.20
2018-08-13T08:12:46.113Z,0.20
2018-08-13T08:15:17.711Z,0.40
2018-08-13T08:17:47.233Z,0.60
2018-08-13T08:20:16.527Z,0.30
2018-08-13T08:22:45.684Z,0.33
2018-08-13T08:25:18.424Z,0.27
2018-08-13T08:27:47.672Z,0.20
2018-08-13T08:30:16.942Z,0.30
2018-08-13T08:32:46.112Z,0.50
2018-08-13T08:35:16.726Z,0.20
2018-08-13T08:37:46.124Z,0.73
2018-08-13T08:40:17.630Z,0.30
2018-08-13T08:42:47.075Z,0.20
2018-08-13T08:45:22.169Z,0.50
2018-08-13T08:47:52.263Z,0.20
2018-08-13T08:50:21.612Z,0.20
2018-08-13T08:52:51.071Z,0.30
2018-08-13T08:55:20.253Z,0.53
2018-08-13T08:57:50.341Z,0.20
2018-08-13T09:00:21.543Z,0.23
2018-08-13T09:02:50.552Z,0.30
2018-08-13T09:05:19.670Z,0.30
2018-08-13T09:07:48.653Z,0.20
2018-08-13T09:10:17.720Z,0.27
2018-08-13T09:12:46.726Z,0.20
2018-08-13T09:15:17.101Z,0.27
2018-08-13T09:17:58.109Z,0.30
2018-08-13T09:20:37.992Z,0.20
2018-08-13T09:23:17.815Z,0.67
2018-08-13T09:25:57.692Z,0.40
2018-08-13T09:28:37.610Z,0.20
2018-08-13T09:33:24.078Z,0.20
2018-08-13T09:35:53.133Z,0.30
2018-08-13T09:38:22.355Z,0.20
2018-08-13T09:40:51.584Z,0.20
2018-08-13T09:43:20.597Z,0.20
2018-08-13T09:45:49.645Z,0.20
2018-08-13T09:48:18.611Z,1.53
2018-08-13T09:50:47.678Z,0.20
2018-08-13T09:53:16.787Z,0.40
2018-08-13T09:55:45.886Z,0.20
2018-08-13T09:58:14.848Z,0.57
2018-08-13T10:00:49.131Z,0.50
2018-08-13T10:03:18.502Z,0.20
2018-08-13T10:05:47.539Z,0.30
2018-08-13T10:08:16.599Z,0.40
2018-08-13T10:10:45.803Z,0.20
2018-08-13T10:13:14.792Z,0.20
2018-08-13T10:15:44.030Z,0.30
2018-08-13T10:18:12.961Z,0.20
2018-08-13T10:20:42.198Z,0.30
2018-08-13T10:23:11.138Z,0.40
2018-08-13T10:25:40.468Z,0.20
2018-08-13T10:28:09.941Z,0.50
2018-08-13T10:30:38.977Z,0.20
2018-08-13T10:33:07.971Z,0.30
2018-08-13T10:35:37.015Z,0.23
2018-08-13T10:38:05.989Z,0.30
2018-08-13T10:40:35.003Z,0.60
2018-08-13T10:43:03.969Z,0.73
2018-08-13T10:45:32.980Z,0.40
2018-08-13T10:48:01.989Z,0.30
2018-08-13T10:50:31.177Z,0.30
2018-08-13T10:53:00.270Z,0.30
2018-08-13T10:55:29.984Z,0.20
2018-08-13T10:57:59.035Z,0.57
2018-08-13T11:00:28.261Z,0.70
2018-08-13T11:02:57.800Z,0.30
2018-08-13T11:05:26.734Z,0.20
2018-08-13T11:07:56.821Z,0.30
2018-08-13T11:10:25.882Z,0.30
2018-08-13T11:12:55.070Z,0.30
2018-08-13T11:15:24.043Z,0.30
2018-08-13T11:17:53.061Z,0.40
2018-08-13T11:20:22.273Z,0.40
2018-08-13T11:22:51.702Z,0.30
2018-08-13T11:25:21.013Z,0.40
2018-08-13T11:27:50.546Z,0.47
2018-08-13T11:30:19.617Z,0.37
2018-08-13T11:32:49.333Z,0.20
2018-08-13T11:35:18.331Z,0.30
2018-08-13T11:37:47.917Z,0.50
2018-08-13T11:40:18.025Z,0.30
2018-08-13T11:42:47.053Z,0.57
2018-08-13T11:45:15.995Z,0.20
2018-08-13T11:47:45.082Z,0.30
2018-08-13T11:50:17.090Z,0.30
2018-08-13T11:52:48.030Z,0.20
2018-08-13T11:55:17.721Z,0.30
2018-08-13T11:57:47.554Z,0.30
2018-08-13T12:00:16.591Z,0.20
2018-08-13T12:02:45.881Z,0.20
2018-08-13T12:05:15.880Z,0.37
2018-08-13T12:07:45.386Z,0.20
2018-08-13T12:10:15.077Z,0.20
2018-08-13T12:12:44.664Z,0.20
2018-08-13T12:15:14.485Z,0.30
2018-08-13T12:17:44.202Z,0.20
2018-08-13T12:20:15.839Z,0.20
2018-08-13T12:22:45.998Z,0.20
2018-08-13T12:25:21.915Z,0.20
2018-08-13T12:27:51.383Z,0.60
2018-08-13T12:30:20.322Z,0.20
2018-08-13T12:32:50.267Z,0.30
2018-08-13T12:35:19.807Z,0.40
2018-08-13T12:37:49.271Z,0.30
2018-08-13T12:40:18.273Z,0.30
2018-08-13T12:42:47.293Z,0.50
2018-08-13T12:45:17.419Z,0.20
2018-08-13T12:47:46.502Z,0.63
2018-08-13T12:50:18.168Z,0.20
2018-08-13T12:52:48.501Z,0.30
2018-08-13T12:55:17.694Z,0.20
2018-08-13T12:57:46.735Z,0.20
2018-08-13T13:00:17.028Z,0.23
2018-08-13T13:02:46.069Z,0.30
2018-08-13T13:05:16.239Z,0.30
2018-08-13T13:07:45.337Z,0.20
2018-08-13T13:10:15.605Z,0.40
2018-08-13T13:12:44.885Z,0.30
2018-08-13T13:15:15.210Z,0.40
2018-08-13T13:17:44.242Z,0.30
2018-08-13T13:20:17.549Z,0.20
2018-08-13T13:22:47.557Z,0.40
2018-08-13T13:25:16.886Z,0.30
2018-08-13T13:27:45.989Z,0.20
2018-08-13T13:30:15.958Z,0.30
2018-08-13T13:32:45.276Z,0.20
2018-08-13T13:35:15.769Z,0.20
2018-08-13T13:37:44.797Z,0.30
2018-08-13T13:40:15.860Z,0.30
2018-08-13T13:42:45.371Z,0.20
2018-08-13T13:45:16.144Z,0.30
2018-08-13T13:47:45.505Z,0.20
2018-08-13T13:50:16.010Z,0.23
2018-08-13T13:52:45.294Z,0.20
2018-08-13T13:55:14.538Z,0.20
2018-08-13T13:57:43.605Z,0.20
2018-08-13T14:00:15.830Z,0.37
2018-08-13T14:02:45.542Z,0.20
2018-08-13T14:05:14.616Z,0.30
2018-08-13T14:07:43.837Z,0.20
2018-08-13T14:10:16.365Z,0.40
2018-08-13T14:12:45.842Z,0.50
2018-08-13T14:15:16.822Z,0.20
2018-08-13T14:17:45.862Z,0.20
2018-08-13T14:20:14.891Z,0.20
2018-08-13T14:22:44.095Z,0.20
2018-08-13T14:25:20.038Z,0.30
2018-08-13T14:27:49.151Z,0.20
2018-08-13T14:30:24.714Z,0.40
2018-08-13T14:32:54.379Z,0.20
2018-08-13T14:35:24.227Z,0.30
2018-08-13T14:37:53.377Z,0.20
2018-08-13T14:40:22.420Z,0.20
2018-08-13T14:42:57.654Z,0.50
2018-08-13T14:45:26.669Z,0.20
2018-08-13T14:47:55.671Z,0.20
2018-08-13T14:50:24.681Z,0.30
2018-08-13T14:52:53.845Z,0.60
2018-08-13T14:55:23.355Z,0.30
2018-08-13T14:57:53.809Z,0.20
2018-08-13T15:00:26.353Z,0.20
2018-08-13T15:02:56.637Z,0.23
2018-08-13T15:05:26.162Z,0.20
2018-08-13T15:07:55.208Z,0.30
2018-08-13T15:10:26.619Z,0.20
2018-08-13T15:12:56.597Z,0.30
2018-08-13T15:15:26.157Z,0.50
2018-08-13T15:17:55.778Z,0.20
2018-08-13T15:20:26.953Z,0.30
2018-08-13T15:22:57.826Z,0.30
2018-08-13T15:25:27.534Z,0.40
2018-08-13T15:27:56.832Z,0.20
2018-08-13T15:30:26.539Z,0.60
2018-08-13T15:32:55.796Z,0.20
2018-08-13T15:35:24.985Z,0.20
2018-08-13T15:37:54.033Z,0.30
2018-08-13T15:40:23.073Z,0.20
2018-08-13T15:42:52.199Z,0.20
2018-08-13T15:45:22.456Z,0.20
2018-08-13T15:47:51.745Z,0.20
2018-08-13T15:50:21.815Z,0.20
2018-08-13T15:52:51.081Z,0.20
2018-08-13T15:55:20.178Z,0.20
2018-08-13T15:57:49.257Z,0.20
2018-08-13T16:00:22.458Z,0.20
2018-08-13T16:02:51.758Z,0.20
2018-08-13T16:05:21.025Z,0.30
2018-08-13T16:07:50.541Z,0.20
2018-08-13T16:10:19.756Z,0.20
2018-08-13T16:12:48.778Z,0.20
2018-08-13T16:15:17.853Z,0.20
2018-08-13T16:17:46.852Z,0.20
2018-08-13T16:20:18.168Z,0.20
2018-08-13T16:22:47.914Z,0.20
2018-08-13T16:25:17.355Z,0.30
2018-08-13T16:27:47.152Z,0.20
2018-08-13T16:30:19.930Z,0.20
2018-08-13T16:32:49.868Z,0.23
2018-08-13T16:35:19.813Z,0.20
2018-08-13T16:37:49.242Z,0.20
2018-08-13T16:40:18.919Z,0.40
2018-08-13T16:42:48.310Z,0.20
2018-08-13T16:45:19.116Z,0.20
2018-08-13T16:47:48.234Z,0.20
2018-08-13T16:50:24.449Z,0.20
2018-08-13T16:52:53.716Z,0.20
2018-08-13T16:55:22.929Z,0.20
2018-08-13T16:57:51.967Z,0.20
2018-08-13T17:00:22.979Z,0.20
2018-08-13T17:02:52.289Z,0.20
2018-08-13T17:05:21.312Z,0.20
2018-08-13T17:07:50.389Z,0.20
2018-08-13T17:10:23.052Z,0.30
2018-08-13T17:12:52.836Z,0.30
2018-08-13T17:15:22.061Z,0.20
2018-08-13T17:17:54.104Z,0.20
2018-08-13T17:20:31.934Z,0.20
2018-08-13T17:23:00.971Z,0.20
2018-08-13T17:25:30.299Z,0.20
2018-08-13T17:27:59.411Z,0.27
2018-08-13T17:30:28.802Z,0.20
2018-08-13T17:32:59.139Z,0.20
2018-08-13T17:35:31.643Z,0.20
2018-08-13T17:38:01.371Z,0.20
2018-08-13T17:40:30.830Z,0.20
2018-08-13T17:43:00.020Z,0.20
2018-08-13T17:45:29.005Z,0.20
2018-08-13T17:47:58.089Z,0.20
2018-08-13T17:50:27.164Z,0.50
2018-08-13T17:52:56.209Z,0.27
2018-08-13T17:55:25.232Z,0.20
2018-08-13T17:57:54.175Z,0.20
2018-08-13T18:00:26.450Z,0.20
2018-08-13T18:02:55.438Z,0.20
2018-08-13T18:05:26.146Z,0.30
2018-08-13T18:07:55.846Z,0.20
2018-08-13T18:10:27.270Z,0.20
2018-08-13T18:12:57.016Z,0.20
2018-08-13T18:15:26.129Z,0.20
2018-08-13T18:17:55.133Z,0.20
2018-08-13T18:20:24.171Z,0.20
2018-08-13T18:22:53.183Z,0.20
2018-08-13T18:25:22.263Z,0.20
2018-08-13T18:27:51.979Z,0.20
2018-08-13T18:30:23.353Z,0.30
2018-08-13T18:32:52.641Z,0.20
2018-08-13T18:35:21.771Z,0.20
2018-08-13T18:37:50.891Z,0.20
2018-08-13T18:40:22.996Z,0.20
2018-08-13T18:42:52.084Z,0.20
2018-08-13T18:45:21.102Z,0.20
2018-08-13T18:47:50.826Z,0.50
2018-08-13T18:50:21.712Z,0.20
2018-08-13T18:52:50.722Z,0.20
2018-08-13T18:55:22.102Z,0.20
2018-08-13T18:57:51.509Z,0.30
2018-08-13T19:00:28.814Z,0.37
2018-08-13T19:02:58.881Z,0.20
2018-08-13T19:05:27.967Z,0.20
2018-08-13T19:07:56.988Z,0.30
2018-08-13T19:10:25.987Z,0.20
2018-08-13T19:12:54.939Z,0.20
2018-08-13T19:15:25.755Z,0.20
2018-08-13T19:17:55.004Z,0.20
2018-08-13T19:20:24.250Z,0.20
2018-08-13T19:22:53.349Z,0.20
2018-08-13T19:25:23.838Z,0.20
2018-08-13T19:27:52.965Z,0.20
2018-08-13T19:30:22.845Z,0.43
2018-08-13T19:32:52.368Z,0.20
2018-08-13T19:35:21.370Z,0.20
2018-08-13T19:37:50.875Z,0.30
2018-08-13T19:40:21.784Z,0.37
2018-08-13T19:42:51.205Z,0.20
2018-08-13T19:45:20.974Z,0.60
2018-08-13T19:47:50.553Z,0.20
2018-08-13T19:50:19.591Z,0.30
2018-08-13T19:52:49.565Z,0.20
2018-08-13T19:55:19.033Z,0.47
2018-08-13T19:57:48.139Z,0.20
2018-08-13T20:00:20.595Z,0.60
2018-08-13T20:02:50.030Z,0.20
2018-08-13T20:05:20.510Z,0.33
2018-08-13T20:07:49.849Z,0.20
2018-08-13T20:10:18.877Z,0.20
2018-08-13T20:12:48.393Z,0.20
2018-08-13T20:15:17.381Z,0.20
2018-08-13T20:17:46.565Z,0.20
2018-08-13T20:20:17.807Z,0.20
2018-08-13T20:22:47.504Z,0.53
2018-08-13T20:25:17.801Z,0.20
2018-08-13T20:27:47.375Z,0.20
2018-08-13T20:30:17.981Z,0.20
2018-08-13T20:32:48.441Z,0.30
2018-08-13T20:35:17.744Z,0.30
2018-08-13T20:37:46.797Z,0.20
2018-08-13T20:40:17.418Z,0.20
2018-08-13T20:42:47.256Z,0.20
2018-08-13T20:45:18.287Z,0.20
2018-08-13T20:47:48.040Z,0.20
2018-08-13T20:50:19.671Z,0.20
2018-08-13T20:52:49.950Z,0.20
2018-08-13T20:55:23.632Z,0.30
2018-08-13T20:57:53.022Z,0.37
2018-08-13T21:00:24.005Z,0.20
2018-08-13T21:02:53.492Z,0.20
2018-08-13T21:05:22.852Z,0.20
2018-08-13T21:07:52.464Z,0.20
2018-08-13T21:10:23.120Z,0.20
2018-08-13T21:12:52.717Z,0.20
2018-08-13T21:15:22.053Z,0.20
2018-08-13T21:17:51.427Z,0.20
2018-08-13T21:20:23.855Z,0.20
2018-08-13T21:22:53.330Z,0.20
2018-08-13T21:25:22.649Z,0.20
2018-08-13T21:27:52.141Z,0.27
2018-08-13T21:30:21.482Z,0.30
2018-08-13T21:32:50.528Z,0.20
2018-08-13T21:35:21.460Z,0.20
2018-08-13T21:37:50.571Z,0.20
2018-08-13T21:40:19.640Z,0.20
2018-08-13T21:42:49.197Z,0.30
2018-08-13T21:45:18.203Z,0.20
2018-08-13T21:47:47.362Z,0.20
2018-08-13T21:50:19.581Z,0.20
2018-08-13T21:52:49.490Z,0.20
2018-08-13T21:55:18.718Z,0.20
2018-08-13T21:57:47.798Z,0.30
2018-08-13T22:00:24.365Z,0.20
2018-08-13T22:02:53.615Z,0.20
2018-08-13T22:05:22.718Z,0.30
2018-08-13T22:07:51.798Z,0.20
2018-08-13T22:10:20.812Z,0.20
2018-08-13T22:12:50.042Z,0.20
2018-08-13T22:15:27.724Z,0.20
2018-08-13T22:17:58.181Z,0.20
2018-08-13T22:20:27.517Z,0.20
2018-08-13T22:22:57.640Z,0.20
2018-08-13T22:25:28.825Z,0.20
2018-08-13T22:27:57.993Z,0.20
2018-08-13T22:30:27.290Z,0.20
2018-08-13T22:32:56.315Z,0.30
2018-08-13T22:35:25.333Z,0.30
2018-08-13T22:37:54.400Z,0.20
2018-08-13T22:40:23.351Z,0.20
2018-08-13T22:42:52.452Z,0.20
2018-08-13T22:45:22.524Z,0.20
2018-08-13T22:47:51.621Z,0.20
2018-08-13T22:50:20.758Z,0.20
2018-08-13T22:52:49.892Z,0.77
2018-08-13T22:55:19.439Z,0.20
2018-08-13T22:57:48.785Z,0.50
2018-08-13T23:00:19.774Z,0.20
2018-08-13T23:02:49.631Z,0.30
2018-08-13T23:05:20.934Z,0.20
2018-08-13T23:07:50.017Z,0.20
2018-08-13T23:10:20.346Z,0.20
2018-08-13T23:12:50.371Z,0.20
2018-08-13T23:15:19.653Z,0.20
2018-08-13T23:17:48.716Z,0.20
2018-08-13T23:20:26.373Z,0.20
2018-08-13T23:22:59.571Z,0.20
2018-08-13T23:25:29.142Z,0.20
2018-08-13T23:27:59.176Z,0.30
2018-08-13T23:30:28.230Z,0.20
2018-08-13T23:32:57.861Z,0.20
2018-08-13T23:35:27.557Z,0.20
2018-08-13T23:37:56.602Z,0.20
2018-08-13T23:40:26.074Z,0.20
2018-08-13T23:42:55.098Z,0.20
2018-08-13T23:45:25.453Z,0.20
2018-08-13T23:47:54.421Z,0.20
2018-08-13T23:50:24.589Z,0.20
2018-08-13T23:52:54.776Z,0.20
2018-08-13T23:55:35.034Z,0.30
2018-08-13T23:58:05.386Z,0.20
