createdAt,value
2023-01-26T00:00:02.078Z,1008.8
2023-01-26T00:05:02.161Z,1008.72
2023-01-26T00:10:01.372Z,1008.75
2023-01-26T00:25:01.536Z,1008.42
2023-01-26T00:30:02.166Z,1008.39
2023-01-26T00:35:02.251Z,1008.37
2023-01-26T00:40:01.291Z,1008.37
2023-01-26T00:45:01.787Z,1008.33
2023-01-26T00:50:01.964Z,1008.25
2023-01-26T00:55:02.074Z,1008.26
2023-01-26T01:00:01.457Z,1008.24
2023-01-26T01:05:02.263Z,1008.26
2023-01-26T01:10:01.918Z,1008.17
2023-01-26T01:15:02.146Z,1008.16
2023-01-26T01:20:01.566Z,1008.15
2023-01-26T01:25:02.160Z,1008.08
2023-01-26T01:30:01.596Z,1008.05
2023-01-26T01:35:01.400Z,1008.15
2023-01-26T01:40:01.608Z,1008.07
2023-01-26T01:45:01.657Z,1008.01
2023-01-26T01:50:01.417Z,1007.92
2023-01-26T01:55:01.885Z,1007.89
2023-01-26T02:00:01.541Z,1007.8
2023-01-26T02:05:02.062Z,1007.85
2023-01-26T02:10:02.109Z,1007.75
2023-01-26T02:15:01.588Z,1007.65
2023-01-26T02:20:02.293Z,1007.57
2023-01-26T02:25:01.722Z,1007.51
2023-01-26T02:30:02.166Z,1007.47
2023-01-26T02:35:01.672Z,1007.49
2023-01-26T02:40:01.889Z,1007.44
2023-01-26T02:45:02.380Z,1007.39
2023-01-26T02:50:01.414Z,1007.33
2023-01-26T02:55:01.802Z,1007.45
2023-01-26T03:00:02.160Z,1007.44
2023-01-26T03:05:02.283Z,1007.34
2023-01-26T03:10:01.567Z,1007.39
2023-01-26T03:15:02.161Z,1007.33
2023-01-26T03:20:01.582Z,1007.29
2023-01-26T03:25:01.408Z,1007.22
2023-01-26T03:30:01.694Z,1007.24
2023-01-26T03:35:01.372Z,1007.16
2023-01-26T03:40:01.709Z,1007.11
2023-01-26T03:45:01.893Z,1007.07
2023-01-26T03:50:01.801Z,1007.07
2023-01-26T03:55:02.009Z,1007.05
2023-01-26T04:00:02.136Z,1006.91
2023-01-26T04:05:01.646Z,1006.86
2023-01-26T04:10:02.203Z,1006.9
2023-01-26T04:15:02.166Z,1006.93
2023-01-26T04:20:02.103Z,1006.9
2023-01-26T04:25:02.014Z,1006.9
2023-01-26T04:30:02.153Z,1006.86
2023-01-26T04:35:01.415Z,1006.9
2023-01-26T04:40:01.548Z,1006.9
2023-01-26T04:45:02.123Z,1006.89
2023-01-26T04:50:02.208Z,1006.89
2023-01-26T04:55:02.122Z,1006.88
2023-01-26T05:00:02.333Z,1006.89
2023-01-26T05:05:02.316Z,1006.78
2023-01-26T05:10:01.950Z,1006.88
2023-01-26T05:15:01.829Z,1006.83
2023-01-26T05:20:01.997Z,1006.63
2023-01-26T05:25:01.417Z,1006.71
2023-01-26T05:30:01.835Z,1006.83
2023-01-26T05:35:02.194Z,1006.82
2023-01-26T05:40:01.288Z,1006.85
2023-01-26T05:45:01.980Z,1006.89
2023-01-26T05:50:02.204Z,1006.93
2023-01-26T05:55:01.415Z,1006.97
2023-01-26T06:00:01.873Z,1007.06
2023-01-26T06:05:02.175Z,1007.03
2023-01-26T06:10:01.748Z,1007.09
2023-01-26T06:15:01.993Z,1007.14
2023-01-26T06:20:01.790Z,1007.08
2023-01-26T06:25:02.136Z,1007.11
2023-01-26T06:30:01.519Z,1007.18
2023-01-26T06:35:01.629Z,1007.08
2023-01-26T06:40:01.858Z,1007.16
2023-01-26T06:45:02.845Z,1007.17
2023-01-26T06:50:01.732Z,1007.15
2023-01-26T06:55:01.479Z,1007.21
2023-01-26T07:00:01.544Z,1007.15
2023-01-26T07:05:01.631Z,1007.26
2023-01-26T07:10:01.775Z,1007.27
2023-01-26T07:15:01.905Z,1007.37
2023-01-26T07:20:01.923Z,1007.46
2023-01-26T07:25:01.680Z,1007.47
2023-01-26T07:30:01.815Z,1007.49
2023-01-26T07:35:01.532Z,1007.41
2023-01-26T07:40:01.424Z,1007.45
2023-01-26T07:45:01.304Z,1007.47
2023-01-26T07:50:01.988Z,1007.51
2023-01-26T07:55:01.734Z,1007.51
2023-01-26T08:00:02.144Z,1007.33
2023-01-26T08:05:01.724Z,1007.37
2023-01-26T08:10:01.902Z,1007.39
2023-01-26T08:15:01.577Z,1007.32
2023-01-26T08:20:02.098Z,1007.3
2023-01-26T08:25:02.063Z,1007.3
2023-01-26T08:30:02.129Z,1007.33
2023-01-26T08:35:01.816Z,1007.37
2023-01-26T08:40:01.853Z,1007.38
2023-01-26T08:45:01.732Z,1007.41
2023-01-26T08:50:01.277Z,1007.55
2023-01-26T08:55:01.524Z,1007.59
2023-01-26T09:00:02.018Z,1007.51
2023-01-26T09:05:01.768Z,1007.58
2023-01-26T09:10:01.768Z,1007.55
2023-01-26T09:15:02.133Z,1007.52
2023-01-26T09:20:01.324Z,1007.51
2023-01-26T09:25:01.565Z,1007.62
2023-01-26T09:30:02.039Z,1007.67
2023-01-26T09:35:01.990Z,1007.78
2023-01-26T09:40:02.271Z,1007.8
2023-01-26T09:45:01.770Z,1007.76
2023-01-26T09:50:01.749Z,1007.82
2023-01-26T09:55:01.501Z,1007.81
2023-01-26T10:00:01.654Z,1007.86
2023-01-26T10:05:02.080Z,1007.83
2023-01-26T10:10:01.325Z,1007.78
2023-01-26T10:15:01.419Z,1007.8
2023-01-26T10:20:01.517Z,1007.79
2023-01-26T10:25:01.624Z,1007.79
2023-01-26T10:30:01.582Z,1007.6
2023-01-26T10:35:01.623Z,1007.53
2023-01-26T10:40:01.868Z,1007.52
2023-01-26T10:45:01.926Z,1007.48
2023-01-26T10:50:02.210Z,1007.5
2023-01-26T10:55:01.429Z,1007.47
2023-01-26T11:00:01.581Z,1007.48
2023-01-26T11:05:01.712Z,1007.33
2023-01-26T11:10:01.874Z,1007.27
2023-01-26T11:15:01.983Z,1007.27
2023-01-26T11:20:01.997Z,1007.1
2023-01-26T11:25:02.117Z,1007.05
2023-01-26T11:30:01.406Z,1007.04
2023-01-26T11:35:01.745Z,1006.97
2023-01-26T11:40:01.814Z,1006.91
2023-01-26T11:45:02.150Z,1006.89
2023-01-26T11:50:01.425Z,1006.84
2023-01-26T11:55:01.580Z,1006.87
2023-01-26T12:00:02.107Z,1006.8
2023-01-26T12:05:01.811Z,1006.79
2023-01-26T12:10:01.384Z,1006.68
2023-01-26T12:15:03.282Z,1006.63
2023-01-26T12:20:01.342Z,1006.61
2023-01-26T12:25:28.565Z,1006.54
2023-01-26T12:30:02.088Z,1006.5
2023-01-26T12:35:01.373Z,1006.42
2023-01-26T12:40:01.653Z,1006.46
2023-01-26T12:45:02.290Z,1006.42
2023-01-26T12:50:01.791Z,1006.39
2023-01-26T12:55:02.087Z,1006.38
2023-01-26T13:00:02.174Z,1006.3
2023-01-26T13:05:02.226Z,1006.3
2023-01-26T13:10:01.483Z,1006.27
2023-01-26T13:15:01.940Z,1006.26
2023-01-26T13:20:02.154Z,1006.24
2023-01-26T13:25:02.188Z,1006.24
2023-01-26T13:30:02.173Z,1006.26
2023-01-26T13:35:03.481Z,1006.26
2023-01-26T13:40:01.896Z,1006.25
2023-01-26T13:45:01.900Z,1006.19
2023-01-26T13:50:02.017Z,1006.19
2023-01-26T13:55:01.363Z,1006.28
2023-01-26T14:00:01.786Z,1006.33
2023-01-26T14:05:02.113Z,1006.36
2023-01-26T14:10:01.916Z,1006.32
2023-01-26T14:15:01.870Z,1006.34
2023-01-26T14:20:02.141Z,1006.38
2023-01-26T14:25:02.067Z,1006.36
2023-01-26T14:30:01.646Z,1006.34
2023-01-26T14:35:01.735Z,1006.35
2023-01-26T14:40:01.378Z,1006.38
2023-01-26T14:45:02.027Z,1006.39
2023-01-26T14:50:02.191Z,1006.36
2023-01-26T14:55:01.445Z,1006.39
2023-01-26T15:00:01.879Z,1006.38
2023-01-26T15:05:01.365Z,1006.4
2023-01-26T15:10:01.745Z,1006.39
2023-01-26T15:15:02.097Z,1006.44
2023-01-26T15:20:02.402Z,1006.48
2023-01-26T15:25:02.014Z,1006.51
2023-01-26T15:30:01.337Z,1006.53
2023-01-26T15:35:02.064Z,1006.53
2023-01-26T15:40:02.552Z,1006.47
2023-01-26T15:45:01.800Z,1006.51
2023-01-26T15:50:02.129Z,1006.5
2023-01-26T15:55:02.101Z,1006.48
2023-01-26T16:00:02.110Z,1006.42
2023-01-26T16:05:01.564Z,1006.47
2023-01-26T16:10:02.125Z,1006.48
2023-01-26T16:15:01.424Z,1006.49
2023-01-26T16:20:02.056Z,1006.46
2023-01-26T16:25:02.193Z,1006.48
2023-01-26T16:30:02.197Z,1006.49
2023-01-26T16:35:01.623Z,1006.52
2023-01-26T16:40:01.726Z,1006.46
2023-01-26T16:45:01.967Z,1006.5
2023-01-26T16:50:02.268Z,1006.57
2023-01-26T16:55:02.173Z,1006.57
2023-01-26T17:00:02.225Z,1006.56
2023-01-26T17:05:02.052Z,1006.6
2023-01-26T17:10:02.246Z,1006.57
2023-01-26T17:15:01.407Z,1006.63
2023-01-26T17:20:17.562Z,1006.72
2023-01-26T17:25:02.080Z,1006.66
2023-01-26T17:30:01.333Z,1006.7
2023-01-26T17:35:01.875Z,1006.71
2023-01-26T17:40:01.712Z,1006.73
2023-01-26T17:45:02.139Z,1006.7
2023-01-26T17:50:02.085Z,1006.71
2023-01-26T17:55:02.108Z,1006.8
2023-01-26T18:00:02.034Z,1006.84
2023-01-26T18:05:02.231Z,1006.77
2023-01-26T18:10:01.402Z,1006.83
2023-01-26T18:15:01.728Z,1006.75
2023-01-26T18:20:02.071Z,1006.75
2023-01-26T18:25:01.301Z,1006.78
2023-01-26T18:30:01.763Z,1006.73
2023-01-26T18:35:02.144Z,1006.76
2023-01-26T18:40:01.876Z,1006.7
2023-01-26T18:45:01.931Z,1006.74
2023-01-26T18:50:01.951Z,1006.72
2023-01-26T18:55:02.150Z,1006.69
2023-01-26T19:00:02.225Z,1006.63
2023-01-26T19:05:02.020Z,1006.68
2023-01-26T19:10:02.252Z,1006.63
2023-01-26T19:15:01.576Z,1006.59
2023-01-26T19:20:01.788Z,1006.59
2023-01-26T19:25:02.560Z,1006.57
2023-01-26T19:30:01.980Z,1006.62
2023-01-26T19:35:02.179Z,1006.57
2023-01-26T19:40:02.137Z,1006.53
2023-01-26T19:45:02.220Z,1006.52
2023-01-26T19:50:02.250Z,1006.53
2023-01-26T19:55:01.372Z,1006.49
2023-01-26T20:00:01.588Z,1006.51
2023-01-26T20:05:01.378Z,1006.5
2023-01-26T20:10:01.948Z,1006.48
2023-01-26T20:15:02.200Z,1006.45
2023-01-26T20:20:02.032Z,1006.39
2023-01-26T20:25:01.904Z,1006.44
2023-01-26T20:30:01.688Z,1006.39
2023-01-26T20:35:01.916Z,1006.33
2023-01-26T20:40:01.360Z,1006.28
2023-01-26T20:45:01.667Z,1006.32
2023-01-26T20:50:01.965Z,1006.26
2023-01-26T20:55:01.535Z,1006.28
2023-01-26T21:00:01.566Z,1006.22
2023-01-26T21:05:01.969Z,1006.23
2023-01-26T21:10:02.050Z,1006.21
2023-01-26T21:15:01.400Z,1006.16
2023-01-26T21:20:01.694Z,1006.13
2023-01-26T21:25:01.866Z,1006.12
2023-01-26T21:30:01.626Z,1006.04
2023-01-26T21:35:01.892Z,1006.06
2023-01-26T21:40:01.853Z,1006.03
2023-01-26T21:45:01.877Z,1006.01
2023-01-26T21:50:01.911Z,1005.98
2023-01-26T21:55:01.964Z,1005.97
2023-01-26T22:00:02.003Z,1005.97
2023-01-26T22:05:02.063Z,1005.95
2023-01-26T22:10:01.473Z,1005.91
2023-01-26T22:15:01.586Z,1005.82
2023-01-26T22:20:01.879Z,1005.88
2023-01-26T22:25:01.868Z,1005.8
2023-01-26T22:30:02.019Z,1005.76
2023-01-26T22:35:02.017Z,1005.8
2023-01-26T22:40:02.152Z,1005.74
2023-01-26T22:45:02.347Z,1005.77
2023-01-26T22:50:01.275Z,1005.75
2023-01-26T22:55:01.742Z,1005.74
2023-01-26T23:00:01.531Z,1005.72
2023-01-26T23:05:02.226Z,1005.74
2023-01-26T23:10:01.406Z,1005.71
2023-01-26T23:15:01.296Z,1005.7
2023-01-26T23:20:02.265Z,1005.7
2023-01-26T23:25:02.223Z,1005.71
2023-01-26T23:30:10.274Z,1005.68
2023-01-26T23:35:01.984Z,1005.66
2023-01-26T23:40:02.044Z,1005.66
2023-01-26T23:45:01.942Z,1005.65
2023-01-26T23:50:01.887Z,1005.67
2023-01-26T23:55:01.745Z,1005.71
