createdAt,value
2023-01-09T00:02:27.292Z,45.70
2023-01-09T00:07:31.957Z,45.03
2023-01-09T00:12:35.650Z,45.15
2023-01-09T00:17:38.951Z,44.72
2023-01-09T00:22:43.785Z,44.57
2023-01-09T00:27:48.239Z,44.67
2023-01-09T00:32:51.641Z,44.06
2023-01-09T00:37:56.340Z,43.59
2023-01-09T00:42:59.858Z,43.81
2023-01-09T00:48:05.071Z,43.51
2023-01-09T00:53:13.323Z,43.45
2023-01-09T00:58:16.655Z,44.59
2023-01-09T01:03:19.975Z,43.71
2023-01-09T01:08:24.694Z,43.87
2023-01-09T01:13:27.995Z,43.81
2023-01-09T01:18:31.286Z,43.69
2023-01-09T01:23:36.388Z,43.58
2023-01-09T01:28:39.931Z,44.18
2023-01-09T01:33:43.243Z,44.28
2023-01-09T01:38:47.858Z,44.67
2023-01-09T01:43:53.425Z,45.05
2023-01-09T01:48:59.521Z,45.67
2023-01-09T01:54:06.858Z,45.60
2023-01-09T02:05:06.228Z,46.44
2023-01-09T02:10:11.477Z,46.56
2023-01-09T02:15:15.591Z,46.74
2023-01-09T02:20:40.224Z,46.27
2023-01-09T02:26:09.294Z,46.85
2023-01-09T02:31:18.436Z,47.08
2023-01-09T02:36:27.880Z,46.97
2023-01-09T02:41:35.575Z,47.33
2023-01-09T02:46:40.283Z,47.23
2023-01-09T02:51:52.445Z,47.43
2023-01-09T02:57:22.376Z,48.73
2023-01-09T03:02:38.350Z,48.28
2023-01-09T03:07:45.432Z,48.49
2023-01-09T03:12:49.812Z,48.46
2023-01-09T03:17:55.460Z,48.85
2023-01-09T03:23:01.302Z,48.16
2023-01-09T03:28:06.631Z,48.82
2023-01-09T03:33:11.232Z,49.05
2023-01-09T03:38:14.582Z,49.58
2023-01-09T03:43:18.246Z,48.58
2023-01-09T03:48:23.206Z,49.12
2023-01-09T03:53:28.603Z,48.23
2023-01-09T03:58:31.936Z,48.17
2023-01-09T04:03:36.956Z,48.17
2023-01-09T04:08:40.291Z,47.33
2023-01-09T04:13:44.936Z,47.44
2023-01-09T04:18:49.714Z,47.13
2023-01-09T04:23:53.040Z,49.13
2023-01-09T04:28:56.395Z,49.49
2023-01-09T04:34:01.015Z,49.24
2023-01-09T04:39:05.553Z,50.61
2023-01-09T04:44:08.883Z,50.47
2023-01-09T04:49:13.659Z,50.15
2023-01-09T04:54:17.012Z,50.57
2023-01-09T04:59:20.387Z,49.79
2023-01-09T05:04:25.085Z,49.13
2023-01-09T05:09:28.600Z,49.11
2023-01-09T05:14:31.998Z,49.78
2023-01-09T05:19:36.652Z,49.83
2023-01-09T05:24:39.953Z,49.64
2023-01-09T05:29:43.312Z,50.54
2023-01-09T05:34:47.972Z,51.41
2023-01-09T05:39:51.379Z,51.51
2023-01-09T05:44:54.722Z,50.45
2023-01-09T05:50:00.178Z,50.34
2023-01-09T05:55:03.524Z,50.04
2023-01-09T06:00:08.284Z,49.81
2023-01-09T06:05:12.979Z,49.91
2023-01-09T06:10:16.549Z,49.28
2023-01-09T06:15:20.745Z,50.67
2023-01-09T06:20:25.416Z,48.88
2023-01-09T06:25:28.716Z,49.37
2023-01-09T06:30:32.004Z,49.60
2023-01-09T06:35:36.674Z,47.61
2023-01-09T06:40:40.187Z,47.70
2023-01-09T06:45:44.363Z,47.17
2023-01-09T06:50:49.927Z,47.01
2023-01-09T06:55:53.232Z,46.70
2023-01-09T07:00:56.577Z,46.59
2023-01-09T07:06:01.259Z,45.88
2023-01-09T07:11:04.588Z,45.36
2023-01-09T07:16:08.657Z,45.13
2023-01-09T07:21:13.338Z,45.16
2023-01-09T07:26:16.669Z,45.14
2023-01-09T07:31:19.977Z,44.91
2023-01-09T07:36:24.674Z,45.81
2023-01-09T07:41:28.459Z,47.41
2023-01-09T07:46:31.832Z,46.30
2023-01-09T07:51:39.019Z,46.29
2023-01-09T07:56:42.357Z,45.70
2023-01-09T08:01:45.735Z,45.31
2023-01-09T08:06:50.491Z,46.06
2023-01-09T08:11:54.176Z,45.67
2023-01-09T08:16:58.284Z,45.34
2023-01-09T08:22:02.922Z,44.60
2023-01-09T08:27:06.251Z,44.64
2023-01-09T08:32:09.806Z,44.96
2023-01-09T08:37:14.526Z,45.15
2023-01-09T08:42:35.320Z,45.80
2023-01-09T08:47:39.381Z,45.43
2023-01-09T08:52:44.020Z,47.46
2023-01-09T08:57:50.589Z,49.33
2023-01-09T09:02:54.536Z,49.45
2023-01-09T09:08:00.149Z,47.89
2023-01-09T09:13:03.735Z,49.27
2023-01-09T09:18:09.128Z,47.26
2023-01-09T09:23:13.779Z,49.35
2023-01-09T09:28:17.115Z,47.12
2023-01-09T09:33:20.511Z,46.95
2023-01-09T09:38:25.259Z,48.14
2023-01-09T09:44:02.055Z,46.79
2023-01-09T09:49:09.811Z,47.08
2023-01-09T09:54:18.393Z,45.30
2023-01-09T09:59:26.670Z,46.99
2023-01-09T10:04:33.087Z,46.44
2023-01-09T10:09:45.790Z,46.34
2023-01-09T10:14:49.320Z,45.57
2023-01-09T10:20:08.031Z,45.71
2023-01-09T10:25:23.885Z,46.65
2023-01-09T10:30:34.246Z,46.72
2023-01-09T10:35:50.370Z,44.71
2023-01-09T10:41:01.439Z,44.81
2023-01-09T10:46:08.460Z,43.55
2023-01-09T10:51:17.812Z,46.14
2023-01-09T10:56:24.760Z,44.21
2023-01-09T11:01:30.134Z,43.36
2023-01-09T11:06:40.789Z,44.26
2023-01-09T11:11:45.897Z,43.89
2023-01-09T11:16:53.735Z,44.31
2023-01-09T11:22:07.622Z,43.11
2023-01-09T11:27:23.545Z,42.92
2023-01-09T11:32:27.118Z,42.03
2023-01-09T11:37:31.585Z,41.41
2023-01-09T11:42:54.576Z,41.02
2023-01-09T11:47:58.091Z,40.77
2023-01-09T11:53:16.101Z,40.42
2023-01-09T11:58:22.094Z,40.71
2023-01-09T12:03:38.267Z,41.02
2023-01-09T12:08:47.586Z,41.02
2023-01-09T12:14:14.427Z,40.58
2023-01-09T12:19:37.754Z,39.65
2023-01-09T12:25:05.702Z,39.68
2023-01-09T12:30:22.588Z,39.85
2023-01-09T12:35:33.717Z,39.53
2023-01-09T12:41:08.114Z,39.31
2023-01-09T12:46:16.752Z,40.74
2023-01-09T12:51:29.792Z,39.85
2023-01-09T12:56:35.712Z,40.28
2023-01-09T13:01:43.521Z,40.65
2023-01-09T13:06:51.079Z,40.28
2023-01-09T13:12:01.918Z,39.87
2023-01-09T13:17:09.363Z,41.14
2023-01-09T13:22:14.629Z,40.57
2023-01-09T13:27:19.877Z,41.54
2023-01-09T13:32:33.167Z,39.96
2023-01-09T13:37:37.728Z,40.25
2023-01-09T13:42:46.161Z,41.06
2023-01-09T13:48:19.153Z,40.58
2023-01-09T13:53:44.201Z,39.75
2023-01-09T13:59:08.303Z,40.19
2023-01-09T14:04:41.216Z,41.46
2023-01-09T14:09:48.812Z,43.04
2023-01-09T14:14:53.770Z,42.13
2023-01-09T14:19:59.805Z,41.83
2023-01-09T14:25:07.487Z,42.16
2023-01-09T14:30:34.115Z,41.72
2023-01-09T14:35:46.660Z,42.99
2023-01-09T14:40:53.235Z,43.29
2023-01-09T14:46:00.492Z,43.67
2023-01-09T14:51:08.541Z,42.91
2023-01-09T14:56:26.505Z,41.89
2023-01-09T15:01:32.541Z,42.75
2023-01-09T15:06:38.836Z,43.45
2023-01-09T15:11:42.218Z,45.02
2023-01-09T15:16:46.053Z,43.39
2023-01-09T15:22:00.225Z,44.32
2023-01-09T15:27:10.755Z,45.99
2023-01-09T15:32:18.151Z,45.74
2023-01-09T15:37:28.192Z,44.58
2023-01-09T15:42:51.511Z,44.42
2023-01-09T15:47:55.183Z,45.49
2023-01-09T15:52:59.942Z,45.79
2023-01-09T15:58:03.768Z,48.41
2023-01-09T16:03:20.135Z,45.63
2023-01-09T16:08:30.375Z,47.47
2023-01-09T16:13:39.933Z,46.90
2023-01-09T16:18:51.242Z,46.84
2023-01-09T16:23:57.505Z,47.87
2023-01-09T16:29:34.254Z,47.64
2023-01-09T16:34:37.844Z,47.50
2023-01-09T16:39:42.727Z,47.22
2023-01-09T16:44:46.089Z,47.13
2023-01-09T16:49:49.467Z,46.93
2023-01-09T16:54:54.114Z,47.08
2023-01-09T17:00:00.119Z,49.62
2023-01-09T17:05:03.475Z,47.41
2023-01-09T17:10:18.776Z,48.25
2023-01-09T17:15:22.124Z,48.62
2023-01-09T17:20:25.577Z,47.51
2023-01-09T17:25:47.613Z,49.69
2023-01-09T17:30:50.943Z,49.69
2023-01-09T17:35:54.405Z,47.81
2023-01-09T17:40:59.034Z,49.38
2023-01-09T17:46:02.346Z,49.12
2023-01-09T17:51:05.806Z,49.67
2023-01-09T17:56:16.117Z,49.22
2023-01-09T18:01:20.500Z,49.28
2023-01-09T18:06:24.873Z,50.22
2023-01-09T18:11:29.577Z,48.49
2023-01-09T18:16:32.908Z,48.39
2023-01-09T18:21:36.396Z,47.06
2023-01-09T18:26:41.179Z,46.68
2023-01-09T18:31:44.656Z,46.54
2023-01-09T18:36:48.399Z,45.92
2023-01-09T18:41:53.056Z,45.62
2023-01-09T18:46:56.421Z,45.98
2023-01-09T18:51:59.837Z,46.01
2023-01-09T18:57:04.711Z,46.99
2023-01-09T19:02:10.331Z,46.77
2023-01-09T19:07:13.650Z,47.79
2023-01-09T19:12:18.350Z,47.60
2023-01-09T19:17:21.733Z,49.16
2023-01-09T19:22:26.715Z,49.10
2023-01-09T19:27:31.499Z,49.60
2023-01-09T19:32:35.055Z,52.21
2023-01-09T19:37:38.474Z,51.44
2023-01-09T19:42:43.175Z,49.81
2023-01-09T19:47:47.391Z,48.68
2023-01-09T19:52:51.531Z,50.57
2023-01-09T19:57:56.176Z,50.72
2023-01-09T20:02:59.527Z,48.74
2023-01-09T20:08:06.286Z,49.09
2023-01-09T20:13:10.894Z,49.72
2023-01-09T20:18:14.213Z,48.41
2023-01-09T20:23:19.370Z,49.54
2023-01-09T20:28:24.042Z,49.99
2023-01-09T20:33:27.620Z,50.51
2023-01-09T20:38:30.963Z,49.15
2023-01-09T20:43:35.963Z,49.46
2023-01-09T20:48:39.256Z,49.26
2023-01-09T20:53:45.042Z,51.04
2023-01-09T20:58:50.097Z,50.44
2023-01-09T21:03:54.403Z,48.98
2023-01-09T21:08:57.770Z,49.23
2023-01-09T21:14:02.370Z,49.25
2023-01-09T21:19:05.685Z,49.28
2023-01-09T21:24:09.348Z,49.63
2023-01-09T21:29:21.975Z,48.12
2023-01-09T21:34:26.242Z,48.30
2023-01-09T21:39:29.564Z,48.32
2023-01-09T21:44:51.523Z,47.30
2023-01-09T21:49:54.852Z,47.80
2023-01-09T21:54:58.530Z,48.26
2023-01-09T22:00:03.264Z,48.50
2023-01-09T22:05:15.083Z,48.38
2023-01-09T22:10:18.614Z,49.23
2023-01-09T22:15:23.317Z,49.53
2023-01-09T22:20:26.653Z,48.69
2023-01-09T22:25:30.059Z,49.88
2023-01-09T22:30:34.805Z,48.84
2023-01-09T22:35:38.435Z,48.74
2023-01-09T22:40:42.170Z,47.53
2023-01-09T22:45:46.872Z,48.36
2023-01-09T22:50:50.215Z,47.75
2023-01-09T22:55:56.540Z,48.00
2023-01-09T23:01:01.371Z,48.21
2023-01-09T23:06:06.425Z,47.15
2023-01-09T23:11:11.356Z,48.10
2023-01-09T23:16:16.038Z,47.94
2023-01-09T23:21:19.453Z,47.29
2023-01-09T23:26:22.899Z,47.32
2023-01-09T23:31:27.812Z,46.84
2023-01-09T23:36:31.701Z,47.06
2023-01-09T23:41:52.817Z,48.30
2023-01-09T23:46:57.493Z,47.94
2023-01-09T23:52:02.313Z,49.50
2023-01-09T23:57:05.774Z,49.04
