createdAt,value
2017-06-09T00:00:15.211Z,0
2017-06-09T00:01:15.241Z,0
2017-06-09T00:02:15.266Z,0
2017-06-09T00:03:15.568Z,0
2017-06-09T00:04:15.690Z,0
2017-06-09T00:05:15.357Z,0
2017-06-09T00:06:15.408Z,0
2017-06-09T00:07:15.454Z,0
2017-06-09T00:08:15.613Z,0
2017-06-09T00:09:15.516Z,0
2017-06-09T00:10:15.542Z,0
2017-06-09T00:11:15.581Z,0
2017-06-09T00:12:15.621Z,0
2017-06-09T00:13:15.656Z,0
2017-06-09T00:14:15.666Z,0
2017-06-09T00:15:15.725Z,0
2017-06-09T00:16:15.749Z,0
2017-06-09T00:17:15.880Z,0
2017-06-09T00:18:15.846Z,0
2017-06-09T00:19:15.942Z,0
2017-06-09T00:20:15.888Z,0
2017-06-09T00:21:15.928Z,0
2017-06-09T00:22:16.159Z,0
2017-06-09T00:23:15.989Z,0
2017-06-09T00:24:16.026Z,0
2017-06-09T00:25:16.042Z,0
2017-06-09T00:26:16.113Z,0
2017-06-09T00:27:16.130Z,0
2017-06-09T00:28:16.346Z,0
2017-06-09T00:29:16.190Z,0
2017-06-09T00:30:16.271Z,0
2017-06-09T00:31:16.265Z,0
2017-06-09T00:32:16.295Z,0
2017-06-09T00:33:16.329Z,0
2017-06-09T00:34:16.365Z,0
2017-06-09T00:35:16.371Z,0
2017-06-09T00:36:16.413Z,0
2017-06-09T00:37:16.463Z,0
2017-06-09T00:38:16.477Z,0
2017-06-09T00:39:16.543Z,0
2017-06-09T00:40:16.645Z,0
2017-06-09T00:41:16.597Z,0
2017-06-09T00:42:16.641Z,0
2017-06-09T00:43:16.675Z,0
2017-06-09T00:44:16.768Z,0
2017-06-09T00:45:16.740Z,0
2017-06-09T00:46:16.778Z,0
2017-06-09T00:47:16.789Z,0
2017-06-09T00:48:16.872Z,0
2017-06-09T00:49:16.969Z,0
2017-06-09T00:50:16.873Z,0
2017-06-09T00:51:16.937Z,0
2017-06-09T00:52:16.955Z,0
2017-06-09T00:53:16.969Z,0
2017-06-09T00:54:17.130Z,0
2017-06-09T00:55:17.174Z,0
2017-06-09T00:56:17.106Z,0
2017-06-09T00:57:17.139Z,0
2017-06-09T00:58:17.172Z,0
2017-06-09T00:59:17.365Z,0
2017-06-09T01:00:17.238Z,0
2017-06-09T01:01:17.277Z,0
2017-06-09T01:02:17.308Z,0
2017-06-09T01:03:17.347Z,0
2017-06-09T01:04:17.427Z,0
2017-06-09T01:05:17.436Z,0
2017-06-09T01:06:17.473Z,0
2017-06-09T01:07:17.668Z,0
2017-06-09T01:08:17.515Z,0
2017-06-09T01:09:17.545Z,0
2017-06-09T01:10:17.574Z,0
2017-06-09T01:11:17.608Z,0
2017-06-09T01:12:17.643Z,0
2017-06-09T01:13:17.665Z,0
2017-06-09T01:14:17.707Z,0
2017-06-09T01:15:17.723Z,0
2017-06-09T01:16:17.790Z,0
2017-06-09T01:17:17.788Z,0
2017-06-09T01:18:17.838Z,0
2017-06-09T01:19:17.867Z,0
2017-06-09T01:20:17.895Z,0
2017-06-09T01:21:17.941Z,0
2017-06-09T01:22:17.969Z,0
2017-06-09T01:23:17.989Z,0
2017-06-09T01:24:18.043Z,0
2017-06-09T01:25:18.167Z,0
2017-06-09T01:26:18.098Z,0
2017-06-09T01:27:18.145Z,0
2017-06-09T01:28:18.599Z,0
2017-06-09T01:29:18.208Z,0
2017-06-09T01:30:18.339Z,0
2017-06-09T01:31:18.277Z,0
2017-06-09T01:32:18.307Z,0
2017-06-09T01:33:18.325Z,0
2017-06-09T01:34:18.377Z,0
2017-06-09T01:35:18.510Z,0
2017-06-09T01:36:18.439Z,0
2017-06-09T01:37:18.491Z,0
2017-06-09T01:38:18.480Z,0
2017-06-09T01:39:18.544Z,0
2017-06-09T01:40:18.891Z,0
2017-06-09T01:41:18.612Z,0
2017-06-09T01:42:18.609Z,0
2017-06-09T01:43:18.679Z,0
2017-06-09T01:44:18.711Z,0
2017-06-09T01:45:18.829Z,0
2017-06-09T01:46:18.832Z,0
2017-06-09T01:47:18.813Z,0
2017-06-09T01:48:18.844Z,0
2017-06-09T01:49:18.875Z,0
2017-06-09T01:50:18.917Z,0
2017-06-09T01:51:18.948Z,0
2017-06-09T01:52:18.970Z,0
2017-06-09T01:53:19.037Z,0
2017-06-09T01:54:19.038Z,0
2017-06-09T01:55:19.072Z,0
2017-06-09T01:56:19.096Z,0
2017-06-09T01:57:19.159Z,0
2017-06-09T01:58:19.173Z,0
2017-06-09T01:59:19.196Z,0
2017-06-09T02:00:19.240Z,0
2017-06-09T02:01:19.259Z,0
2017-06-09T02:02:19.326Z,0
2017-06-09T02:03:19.337Z,0
2017-06-09T02:04:19.409Z,0
2017-06-09T02:05:19.430Z,0
2017-06-09T02:06:19.391Z,0
2017-06-09T02:07:19.518Z,0
2017-06-09T02:08:19.506Z,0
2017-06-09T02:09:19.544Z,0
2017-06-09T02:10:19.588Z,0
2017-06-09T02:11:19.593Z,0
2017-06-09T02:12:19.632Z,0
2017-06-09T02:13:19.676Z,0
2017-06-09T02:14:19.907Z,0
2017-06-09T02:15:19.742Z,0
2017-06-09T02:16:19.863Z,0
2017-06-09T02:17:19.812Z,0
2017-06-09T02:18:19.894Z,0
2017-06-09T02:19:19.871Z,0
2017-06-09T02:20:19.882Z,0
2017-06-09T02:21:19.942Z,0
2017-06-09T02:22:19.969Z,0
2017-06-09T02:23:19.976Z,0
2017-06-09T02:24:20.011Z,0
2017-06-09T02:25:20.227Z,0
2017-06-09T02:26:20.108Z,0
2017-06-09T02:27:20.128Z,0
2017-06-09T02:28:20.163Z,0
2017-06-09T02:29:20.248Z,0
2017-06-09T02:30:20.261Z,0
2017-06-09T02:31:20.276Z,0
2017-06-09T02:32:20.310Z,0
2017-06-09T02:33:20.348Z,0
2017-06-09T02:34:20.366Z,0
2017-06-09T02:35:20.387Z,5
2017-06-09T02:36:20.439Z,5
2017-06-09T02:37:20.480Z,5
2017-06-09T02:38:20.512Z,5
2017-06-09T02:39:20.576Z,5
2017-06-09T02:40:20.577Z,5
2017-06-09T02:41:20.609Z,5
2017-06-09T02:42:20.640Z,5
2017-06-09T02:43:20.660Z,5
2017-06-09T02:44:20.701Z,5
2017-06-09T02:45:20.745Z,5
2017-06-09T02:46:20.763Z,5
2017-06-09T02:47:20.789Z,5
2017-06-09T02:48:20.836Z,10
2017-06-09T02:49:20.876Z,10
2017-06-09T02:50:20.894Z,10
2017-06-09T02:51:20.929Z,10
2017-06-09T02:52:20.970Z,10
2017-06-09T02:53:21.102Z,15
2017-06-09T02:54:21.015Z,15
2017-06-09T02:55:21.037Z,15
2017-06-09T02:56:21.211Z,15
2017-06-09T02:57:21.131Z,20
2017-06-09T02:58:21.145Z,20
2017-06-09T02:59:21.309Z,20
2017-06-09T03:00:21.343Z,25
2017-06-09T03:01:21.266Z,25
2017-06-09T03:02:21.383Z,25
2017-06-09T03:03:21.336Z,30
2017-06-09T03:04:21.568Z,30
2017-06-09T03:05:21.384Z,30
2017-06-09T03:06:21.751Z,35
2017-06-09T03:07:21.465Z,35
2017-06-09T03:08:21.448Z,35
2017-06-09T03:09:21.529Z,35
2017-06-09T03:10:21.541Z,40
2017-06-09T03:11:21.754Z,40
2017-06-09T03:12:21.636Z,40
2017-06-09T03:13:21.641Z,45
2017-06-09T03:14:21.686Z,45
2017-06-09T03:15:21.706Z,45
2017-06-09T03:16:21.767Z,45
2017-06-09T03:17:21.772Z,50
2017-06-09T03:18:21.803Z,50
2017-06-09T03:19:21.870Z,50
2017-06-09T03:20:21.868Z,55
2017-06-09T03:21:21.907Z,55
2017-06-09T03:22:21.960Z,55
2017-06-09T03:23:21.993Z,55
2017-06-09T03:24:21.987Z,55
2017-06-09T03:25:22.060Z,55
2017-06-09T03:26:22.067Z,55
2017-06-09T03:27:22.126Z,55
2017-06-09T03:28:22.165Z,60
2017-06-09T03:29:22.188Z,60
2017-06-09T03:30:22.206Z,60
2017-06-09T03:31:22.236Z,60
2017-06-09T03:32:22.291Z,55
2017-06-09T03:33:22.305Z,55
2017-06-09T03:34:22.357Z,55
2017-06-09T03:35:22.366Z,55
2017-06-09T03:36:22.466Z,60
2017-06-09T03:37:22.434Z,60
2017-06-09T03:38:22.446Z,60
2017-06-09T03:39:22.496Z,60
2017-06-09T03:40:22.562Z,60
2017-06-09T03:41:22.587Z,60
2017-06-09T03:42:22.607Z,60
2017-06-09T03:43:22.664Z,60
2017-06-09T03:44:22.716Z,60
2017-06-09T03:45:22.701Z,60
2017-06-09T03:46:22.745Z,65
2017-06-09T03:47:22.794Z,65
2017-06-09T03:48:22.855Z,70
2017-06-09T03:49:22.859Z,70
2017-06-09T03:50:22.867Z,75
2017-06-09T03:51:22.909Z,75
2017-06-09T03:52:22.959Z,80
2017-06-09T03:53:22.970Z,85
2017-06-09T03:54:22.987Z,85
2017-06-09T03:55:23.115Z,90
2017-06-09T03:56:23.118Z,90
2017-06-09T03:57:23.072Z,95
2017-06-09T03:58:23.138Z,95
2017-06-09T03:59:23.179Z,100
2017-06-09T04:00:23.318Z,105
2017-06-09T04:01:23.318Z,105
2017-06-09T04:02:23.361Z,105
2017-06-09T04:03:23.379Z,110
2017-06-09T04:04:23.436Z,110
2017-06-09T04:05:23.470Z,120
2017-06-09T04:06:23.535Z,125
2017-06-09T04:07:23.514Z,125
2017-06-09T04:08:23.540Z,130
2017-06-09T04:09:23.583Z,135
2017-06-09T04:10:23.662Z,150
2017-06-09T04:11:23.619Z,180
2017-06-09T04:12:23.683Z,225
2017-06-09T04:13:23.723Z,290
2017-06-09T04:14:23.731Z,335
2017-06-09T04:15:23.764Z,305
2017-06-09T04:16:23.796Z,320
2017-06-09T04:17:23.860Z,340
2017-06-09T04:18:23.897Z,365
2017-06-09T04:19:23.879Z,380
2017-06-09T04:20:23.954Z,395
2017-06-09T04:21:23.998Z,425
2017-06-09T04:22:24.056Z,640
2017-06-09T04:23:24.075Z,785
2017-06-09T04:24:24.167Z,910
2017-06-09T04:25:24.166Z,1000
2017-06-09T04:26:24.164Z,1065
2017-06-09T04:27:24.161Z,995
2017-06-09T04:28:24.231Z,805
2017-06-09T04:29:24.238Z,455
2017-06-09T04:30:24.284Z,290
2017-06-09T04:31:24.357Z,270
2017-06-09T04:32:24.370Z,255
2017-06-09T04:33:24.378Z,240
2017-06-09T04:34:24.446Z,225
2017-06-09T04:35:24.577Z,230
2017-06-09T04:36:24.513Z,275
2017-06-09T04:37:24.526Z,400
2017-06-09T04:38:24.576Z,345
2017-06-09T04:39:24.594Z,310
2017-06-09T04:40:24.693Z,375
2017-06-09T04:41:24.676Z,475
2017-06-09T04:42:24.766Z,475
2017-06-09T04:43:24.794Z,535
2017-06-09T04:44:24.772Z,560
2017-06-09T04:45:24.868Z,390
2017-06-09T04:46:24.848Z,285
2017-06-09T04:47:24.896Z,300
2017-06-09T04:48:24.976Z,295
2017-06-09T04:49:25.003Z,275
2017-06-09T04:50:25.105Z,290
2017-06-09T04:51:25.073Z,285
2017-06-09T04:52:25.076Z,315
2017-06-09T04:53:25.208Z,405
2017-06-09T04:54:25.143Z,415
2017-06-09T04:55:25.478Z,335
2017-06-09T04:56:25.210Z,345
2017-06-09T04:57:25.289Z,390
2017-06-09T04:58:25.281Z,335
2017-06-09T04:59:25.390Z,335
2017-06-09T05:00:25.633Z,325
2017-06-09T05:01:25.404Z,310
2017-06-09T05:02:25.506Z,320
2017-06-09T05:03:25.489Z,320
2017-06-09T05:04:25.540Z,320
2017-06-09T05:05:25.737Z,370
2017-06-09T05:06:25.615Z,460
2017-06-09T05:07:25.648Z,395
2017-06-09T05:08:25.679Z,335
2017-06-09T05:09:25.752Z,370
2017-06-09T05:10:25.915Z,370
2017-06-09T05:11:25.791Z,440
2017-06-09T05:12:25.904Z,560
2017-06-09T05:13:25.853Z,525
2017-06-09T05:14:25.917Z,735
2017-06-09T05:15:26.053Z,600
2017-06-09T05:16:25.966Z,355
2017-06-09T05:17:26.029Z,340
2017-06-09T05:18:26.056Z,325
2017-06-09T05:19:26.130Z,330
2017-06-09T05:20:26.138Z,325
2017-06-09T05:21:26.189Z,325
2017-06-09T05:22:26.183Z,320
2017-06-09T05:23:26.210Z,330
2017-06-09T05:24:26.242Z,325
2017-06-09T05:25:26.301Z,345
2017-06-09T05:26:26.363Z,330
2017-06-09T05:27:26.342Z,410
2017-06-09T05:28:26.410Z,575
2017-06-09T05:29:26.436Z,450
2017-06-09T05:30:26.492Z,520
2017-06-09T05:31:26.581Z,800
2017-06-09T05:32:26.610Z,930
2017-06-09T05:33:26.589Z,730
2017-06-09T05:34:26.677Z,555
2017-06-09T05:35:26.656Z,425
2017-06-09T05:36:26.781Z,365
2017-06-09T05:37:26.740Z,360
2017-06-09T05:38:26.787Z,355
2017-06-09T05:39:26.801Z,325
2017-06-09T05:40:26.874Z,335
2017-06-09T05:41:26.912Z,425
2017-06-09T05:42:26.894Z,530
2017-06-09T05:43:26.977Z,510
2017-06-09T05:44:27.112Z,420
2017-06-09T05:45:27.024Z,370
2017-06-09T05:46:27.104Z,365
2017-06-09T05:47:27.141Z,340
2017-06-09T05:48:27.177Z,350
2017-06-09T05:49:27.184Z,380
2017-06-09T05:50:27.219Z,315
2017-06-09T05:51:27.304Z,335
2017-06-09T05:52:27.308Z,450
2017-06-09T05:53:27.346Z,420
2017-06-09T05:54:27.365Z,485
2017-06-09T05:55:27.395Z,525
2017-06-09T05:56:27.437Z,770
2017-06-09T05:57:27.490Z,560
2017-06-09T05:58:27.545Z,425
2017-06-09T05:59:27.538Z,615
2017-06-09T06:00:27.617Z,840
2017-06-09T06:01:27.654Z,650
2017-06-09T06:02:27.686Z,505
2017-06-09T06:03:27.764Z,585
2017-06-09T06:04:27.782Z,685
2017-06-09T06:05:28.198Z,590
2017-06-09T06:06:27.844Z,630
2017-06-09T06:07:27.875Z,590
2017-06-09T06:08:27.930Z,550
2017-06-09T06:09:27.959Z,990
2017-06-09T06:10:27.963Z,1305
2017-06-09T06:11:28.032Z,885
2017-06-09T06:12:28.110Z,780
2017-06-09T06:13:28.076Z,775
2017-06-09T06:14:28.100Z,960
2017-06-09T06:15:28.258Z,1195
2017-06-09T06:16:28.282Z,1315
2017-06-09T06:17:28.216Z,1350
2017-06-09T06:18:28.281Z,1245
2017-06-09T06:19:28.398Z,1375
2017-06-09T06:20:28.397Z,1080
2017-06-09T06:21:28.413Z,1360
2017-06-09T06:22:28.494Z,1470
2017-06-09T06:23:28.468Z,1530
2017-06-09T06:24:28.615Z,1490
2017-06-09T06:25:28.594Z,1625
2017-06-09T06:26:28.607Z,1785
2017-06-09T06:27:28.713Z,1505
2017-06-09T06:28:28.690Z,1490
2017-06-09T06:29:28.765Z,1465
2017-06-09T06:30:28.812Z,1820
2017-06-09T06:31:28.796Z,1835
2017-06-09T06:32:28.867Z,1695
2017-06-09T06:33:28.890Z,1750
2017-06-09T06:34:12.908Z,1695
2017-06-09T06:35:12.973Z,1645
2017-06-09T06:36:12.970Z,1460
2017-06-09T06:37:13.024Z,1710
2017-06-09T06:38:13.047Z,1655
2017-06-09T06:39:13.121Z,1385
2017-06-09T06:40:13.177Z,1455
2017-06-09T06:41:13.191Z,1390
2017-06-09T06:42:13.187Z,1135
2017-06-09T06:43:13.258Z,1420
2017-06-09T06:44:13.320Z,1335
2017-06-09T06:45:13.358Z,1225
2017-06-09T06:46:13.398Z,1070
2017-06-09T06:47:13.425Z,1270
2017-06-09T06:48:13.470Z,1330
2017-06-09T06:49:13.525Z,1430
2017-06-09T06:50:13.603Z,1560
2017-06-09T06:51:13.602Z,1790
2017-06-09T06:52:13.660Z,2010
2017-06-09T06:53:13.695Z,1985
2017-06-09T06:54:13.731Z,2000
2017-06-09T06:55:13.775Z,1950
2017-06-09T06:56:13.827Z,1655
2017-06-09T06:57:13.867Z,1210
2017-06-09T06:58:13.928Z,1435
2017-06-09T06:59:13.925Z,1795
2017-06-09T07:00:14.010Z,1625
2017-06-09T07:01:14.026Z,2035
2017-06-09T07:02:14.074Z,2205
2017-06-09T07:03:14.102Z,2190
2017-06-09T07:04:14.143Z,2075
2017-06-09T07:05:14.207Z,2070
2017-06-09T07:06:14.240Z,2090
2017-06-09T07:07:14.293Z,1885
2017-06-09T07:08:14.331Z,1985
2017-06-09T07:09:14.363Z,1955
2017-06-09T07:10:14.403Z,1785
2017-06-09T07:11:14.468Z,1915
2017-06-09T07:12:14.518Z,2025
2017-06-09T07:13:14.548Z,2100
2017-06-09T07:14:14.567Z,2120
2017-06-09T07:15:14.642Z,1910
2017-06-09T07:16:14.648Z,2190
2017-06-09T07:17:14.702Z,2135
2017-06-09T07:18:14.768Z,2325
2017-06-09T07:19:14.822Z,2440
2017-06-09T07:20:14.868Z,2505
2017-06-09T07:21:16.611Z,2530
2017-06-09T07:22:14.997Z,2525
2017-06-09T07:23:14.988Z,2355
2017-06-09T07:24:15.026Z,2535
2017-06-09T07:25:15.093Z,2445
2017-06-09T07:26:15.122Z,2615
2017-06-09T07:27:15.172Z,2510
2017-06-09T07:28:15.238Z,2485
2017-06-09T07:29:15.229Z,2525
2017-06-09T07:30:15.306Z,2560
2017-06-09T07:31:15.362Z,2505
2017-06-09T07:32:15.400Z,2385
2017-06-09T07:33:15.456Z,2200
2017-06-09T07:34:15.493Z,2300
2017-06-09T07:35:15.529Z,2215
2017-06-09T07:36:15.592Z,2320
2017-06-09T07:37:15.621Z,2450
2017-06-09T07:38:15.864Z,2525
2017-06-09T07:39:15.707Z,2575
2017-06-09T07:40:15.730Z,2195
2017-06-09T07:41:15.804Z,2410
2017-06-09T07:42:15.821Z,2565
2017-06-09T07:43:15.870Z,2630
2017-06-09T07:44:15.944Z,2555
2017-06-09T07:45:15.986Z,2525
2017-06-09T07:46:16.012Z,2450
2017-06-09T07:47:16.121Z,2480
2017-06-09T07:48:16.134Z,2510
2017-06-09T07:49:16.155Z,2535
2017-06-09T07:50:16.246Z,2590
2017-06-09T07:51:16.263Z,2755
2017-06-09T07:52:16.315Z,2620
2017-06-09T07:53:16.350Z,2370
2017-06-09T07:54:16.413Z,2400
2017-06-09T07:55:16.418Z,2525
2017-06-09T07:56:16.501Z,2590
2017-06-09T07:57:16.582Z,2585
2017-06-09T07:58:16.602Z,2690
2017-06-09T07:59:16.612Z,2730
2017-06-09T08:00:16.684Z,2640
2017-06-09T08:01:16.734Z,2500
2017-06-09T08:02:16.752Z,2475
2017-06-09T08:03:16.810Z,2600
2017-06-09T08:04:16.870Z,2675
2017-06-09T08:05:16.912Z,2770
2017-06-09T08:06:16.969Z,2915
2017-06-09T08:07:17.018Z,2900
2017-06-09T08:08:17.049Z,2850
2017-06-09T08:09:17.127Z,2740
2017-06-09T08:10:17.135Z,2690
2017-06-09T08:11:17.202Z,2645
2017-06-09T08:12:17.251Z,2575
2017-06-09T08:13:17.306Z,2665
2017-06-09T08:14:17.313Z,2720
2017-06-09T08:15:17.387Z,2625
2017-06-09T08:16:17.415Z,2470
2017-06-09T08:17:17.494Z,2745
2017-06-09T08:18:17.538Z,2870
2017-06-09T08:19:17.566Z,2890
2017-06-09T08:20:17.635Z,2835
2017-06-09T08:21:17.656Z,2650
2017-06-09T08:22:17.730Z,2580
2017-06-09T08:23:17.753Z,2640
2017-06-09T08:24:17.820Z,2490
2017-06-09T08:25:17.885Z,2655
2017-06-09T08:26:17.922Z,2570
2017-06-09T08:27:17.948Z,2420
2017-06-09T08:28:18.070Z,2615
2017-06-09T08:29:18.058Z,2770
2017-06-09T08:30:18.106Z,2930
2017-06-09T08:31:18.140Z,3100
2017-06-09T08:32:18.215Z,3165
2017-06-09T08:33:18.258Z,3125
2017-06-09T08:34:18.309Z,3205
2017-06-09T08:35:18.353Z,3160
2017-06-09T08:36:18.373Z,3325
2017-06-09T08:37:18.422Z,3175
2017-06-09T08:38:18.483Z,3045
2017-06-09T08:39:18.512Z,2910
2017-06-09T08:40:18.595Z,3015
2017-06-09T08:41:18.624Z,3135
2017-06-09T08:42:18.675Z,3405
2017-06-09T08:43:18.745Z,3515
2017-06-09T08:44:18.784Z,3625
2017-06-09T08:45:18.821Z,3645
2017-06-09T08:46:18.882Z,3775
2017-06-09T08:47:18.927Z,3695
2017-06-09T08:48:18.989Z,3545
2017-06-09T08:49:19.016Z,3450
2017-06-09T08:50:19.068Z,3340
2017-06-09T08:51:19.134Z,3350
2017-06-09T08:52:19.184Z,3375
2017-06-09T08:53:19.235Z,3515
2017-06-09T08:54:19.275Z,3635
2017-06-09T08:55:19.345Z,3710
2017-06-09T08:56:19.381Z,3645
2017-06-09T08:57:19.424Z,3735
2017-06-09T08:58:19.464Z,3865
2017-06-09T08:59:19.518Z,4170
2017-06-09T09:00:19.563Z,4115
2017-06-09T09:01:19.612Z,3735
2017-06-09T09:02:19.690Z,3545
2017-06-09T09:03:19.747Z,3615
2017-06-09T09:04:19.787Z,3800
2017-06-09T09:05:19.837Z,3960
2017-06-09T09:06:19.878Z,3685
2017-06-09T09:07:19.914Z,3485
2017-06-09T09:08:19.945Z,3170
2017-06-09T09:09:20.039Z,3230
2017-06-09T09:10:20.113Z,3305
2017-06-09T09:11:20.110Z,3515
2017-06-09T09:12:20.214Z,3545
2017-06-09T09:13:20.237Z,3475
2017-06-09T09:14:20.275Z,3215
2017-06-09T09:15:20.442Z,3230
2017-06-09T09:16:20.365Z,3180
2017-06-09T09:17:20.443Z,3175
2017-06-09T09:18:20.482Z,3215
2017-06-09T09:19:20.533Z,2835
2017-06-09T09:20:20.677Z,2755
2017-06-09T09:21:20.643Z,2985
2017-06-09T09:22:20.665Z,3035
2017-06-09T09:23:20.713Z,3010
2017-06-09T09:24:20.763Z,2725
2017-06-09T09:25:20.874Z,2650
2017-06-09T09:26:20.889Z,2515
2017-06-09T09:27:20.912Z,2470
2017-06-09T09:28:21.004Z,2505
2017-06-09T09:29:21.038Z,2535
2017-06-09T09:30:21.100Z,2160
2017-06-09T09:31:21.151Z,1720
2017-06-09T09:32:21.186Z,1605
2017-06-09T09:33:21.245Z,1580
2017-06-09T09:34:21.282Z,1670
2017-06-09T09:35:21.348Z,1770
2017-06-09T09:36:21.388Z,1705
2017-06-09T09:37:21.448Z,1745
2017-06-09T09:38:21.488Z,1895
2017-06-09T09:39:21.563Z,1980
2017-06-09T09:40:21.610Z,2140
2017-06-09T09:41:21.703Z,2140
2017-06-09T09:42:21.713Z,1880
2017-06-09T09:43:21.745Z,1915
2017-06-09T09:44:21.797Z,2040
2017-06-09T09:45:21.944Z,2040
2017-06-09T09:46:21.911Z,2225
2017-06-09T09:47:21.970Z,2365
2017-06-09T09:48:22.030Z,2180
2017-06-09T09:49:22.040Z,2225
2017-06-09T09:50:22.202Z,2620
2017-06-09T09:51:22.138Z,2955
2017-06-09T09:52:22.213Z,2930
2017-06-09T09:53:22.260Z,2785
2017-06-09T09:54:22.319Z,2925
2017-06-09T09:55:22.480Z,2925
2017-06-09T09:56:22.435Z,2870
2017-06-09T09:57:22.470Z,3075
2017-06-09T09:58:22.568Z,3190
2017-06-09T09:59:22.580Z,2865
2017-06-09T10:00:22.737Z,2590
2017-06-09T10:01:22.684Z,2565
2017-06-09T10:02:22.723Z,2785
2017-06-09T10:03:22.820Z,3140
2017-06-09T10:04:22.850Z,3380
2017-06-09T10:05:22.920Z,3190
2017-06-09T10:06:22.973Z,3275
2017-06-09T10:07:23.027Z,3395
2017-06-09T10:08:23.051Z,3465
2017-06-09T10:09:23.116Z,3380
2017-06-09T10:10:23.156Z,3260
2017-06-09T10:11:23.225Z,3220
2017-06-09T10:12:23.270Z,3285
2017-06-09T10:13:23.318Z,3135
2017-06-09T10:14:23.378Z,3045
2017-06-09T10:15:23.572Z,2925
2017-06-09T10:16:23.465Z,2660
2017-06-09T10:17:23.523Z,2565
2017-06-09T10:18:23.571Z,2820
2017-06-09T10:19:23.631Z,3275
2017-06-09T10:20:23.752Z,3375
2017-06-09T10:21:23.719Z,3080
2017-06-09T10:22:23.756Z,2920
2017-06-09T10:23:23.823Z,2995
2017-06-09T10:24:23.886Z,3035
2017-06-09T10:25:24.090Z,2760
2017-06-09T10:26:23.976Z,2760
2017-06-09T10:27:24.002Z,3150
2017-06-09T10:28:24.050Z,3450
2017-06-09T10:29:24.139Z,3250
2017-06-09T10:30:24.318Z,3280
2017-06-09T10:31:24.252Z,3045
2017-06-09T10:32:24.276Z,2900
2017-06-09T10:33:24.327Z,3050
2017-06-09T10:34:24.351Z,2760
2017-06-09T10:35:24.494Z,2690
2017-06-09T10:36:24.449Z,2615
2017-06-09T10:37:24.516Z,2370
2017-06-09T10:38:24.518Z,2215
2017-06-09T10:39:24.596Z,2330
2017-06-09T10:40:24.670Z,2245
2017-06-09T10:41:24.666Z,2160
2017-06-09T10:42:24.720Z,2055
2017-06-09T10:43:24.749Z,1915
2017-06-09T10:44:24.897Z,1625
2017-06-09T10:45:24.852Z,1595
2017-06-09T10:46:24.950Z,1860
2017-06-09T10:47:24.950Z,1875
2017-06-09T10:48:24.978Z,1910
2017-06-09T10:49:25.047Z,2460
2017-06-09T10:50:25.105Z,2605
2017-06-09T10:51:25.149Z,2490
2017-06-09T10:52:25.200Z,2215
2017-06-09T10:53:25.212Z,2365
2017-06-09T10:54:25.282Z,2440
2017-06-09T10:55:25.331Z,2630
2017-06-09T10:56:25.368Z,2875
2017-06-09T10:57:25.406Z,3035
2017-06-09T10:58:25.446Z,2975
2017-06-09T10:59:25.511Z,2760
2017-06-09T11:00:25.546Z,2915
2017-06-09T11:01:25.562Z,2915
2017-06-09T11:02:25.634Z,2445
2017-06-09T11:03:25.681Z,2700
2017-06-09T11:04:25.705Z,2810
2017-06-09T11:05:25.781Z,2020
2017-06-09T11:06:25.806Z,795
2017-06-09T11:07:25.852Z,505
2017-06-09T11:08:25.898Z,450
2017-06-09T11:09:25.929Z,425
2017-06-09T11:10:25.988Z,400
2017-06-09T11:11:26.022Z,405
2017-06-09T11:12:26.048Z,405
2017-06-09T11:13:26.093Z,415
2017-06-09T11:14:26.132Z,395
2017-06-09T11:15:26.204Z,400
2017-06-09T11:16:26.246Z,395
2017-06-09T11:17:26.274Z,370
2017-06-09T11:18:26.293Z,360
2017-06-09T11:19:26.365Z,345
2017-06-09T11:20:26.384Z,330
2017-06-09T11:21:26.451Z,320
2017-06-09T11:22:26.477Z,310
2017-06-09T11:23:26.546Z,300
2017-06-09T11:24:26.599Z,290
2017-06-09T11:25:26.615Z,280
2017-06-09T11:26:26.664Z,275
2017-06-09T11:27:26.752Z,265
2017-06-09T11:28:26.735Z,250
2017-06-09T11:29:26.768Z,240
2017-06-09T11:30:26.927Z,245
2017-06-09T11:31:26.854Z,250
2017-06-09T11:32:26.888Z,255
2017-06-09T11:33:26.948Z,260
2017-06-09T11:34:26.996Z,255
2017-06-09T11:35:27.130Z,255
2017-06-09T11:36:27.041Z,260
2017-06-09T11:37:27.129Z,270
2017-06-09T11:38:27.145Z,265
2017-06-09T11:39:27.189Z,260
2017-06-09T11:40:27.317Z,250
2017-06-09T11:41:27.293Z,245
2017-06-09T11:42:27.325Z,240
2017-06-09T11:43:27.365Z,235
2017-06-09T11:44:27.400Z,230
2017-06-09T11:45:27.547Z,230
2017-06-09T11:46:27.510Z,220
2017-06-09T11:47:27.542Z,220
2017-06-09T11:48:27.578Z,215
2017-06-09T11:49:27.640Z,215
2017-06-09T11:50:27.771Z,210
2017-06-09T11:51:27.690Z,210
2017-06-09T11:52:27.712Z,210
2017-06-09T11:53:27.771Z,210
2017-06-09T11:54:27.799Z,205
2017-06-09T11:55:27.965Z,205
2017-06-09T11:56:27.913Z,205
2017-06-09T11:57:27.942Z,205
2017-06-09T11:58:27.979Z,205
2017-06-09T11:59:28.019Z,205
2017-06-09T12:00:28.069Z,195
2017-06-09T12:01:28.129Z,195
2017-06-09T12:02:28.157Z,205
2017-06-09T12:03:28.190Z,210
2017-06-09T12:04:28.233Z,225
2017-06-09T12:05:28.293Z,235
2017-06-09T12:06:28.293Z,250
2017-06-09T12:07:28.359Z,260
2017-06-09T12:08:28.392Z,275
2017-06-09T12:09:28.417Z,285
2017-06-09T12:10:28.490Z,280
2017-06-09T12:11:28.519Z,285
2017-06-09T12:12:28.558Z,285
2017-06-09T12:13:28.599Z,285
2017-06-09T12:14:28.642Z,280
2017-06-09T12:15:28.684Z,280
2017-06-09T12:16:28.748Z,275
2017-06-09T12:17:28.772Z,275
2017-06-09T12:18:28.807Z,280
2017-06-09T12:19:28.851Z,280
2017-06-09T12:20:28.897Z,285
2017-06-09T12:21:28.943Z,290
2017-06-09T12:22:28.993Z,300
2017-06-09T12:23:29.013Z,300
2017-06-09T12:24:29.045Z,305
2017-06-09T12:25:29.061Z,310
2017-06-09T12:26:29.136Z,315
2017-06-09T12:27:29.169Z,315
2017-06-09T12:28:29.226Z,315
2017-06-09T12:29:29.261Z,325
2017-06-09T12:30:29.298Z,325
2017-06-09T12:31:29.334Z,330
2017-06-09T12:32:29.392Z,335
2017-06-09T12:33:29.432Z,330
2017-06-09T12:34:29.468Z,325
2017-06-09T12:35:29.505Z,320
2017-06-09T12:36:29.556Z,315
2017-06-09T12:37:29.591Z,315
2017-06-09T12:38:29.629Z,310
2017-06-09T12:39:29.653Z,300
2017-06-09T12:40:30.043Z,285
2017-06-09T12:41:29.737Z,290
2017-06-09T12:42:29.789Z,295
2017-06-09T12:43:29.850Z,295
2017-06-09T12:44:29.876Z,300
2017-06-09T12:45:30.075Z,305
2017-06-09T12:46:29.926Z,310
2017-06-09T12:47:30.011Z,315
2017-06-09T12:48:30.042Z,335
2017-06-09T12:49:30.082Z,350
2017-06-09T12:50:30.128Z,365
2017-06-09T12:51:30.203Z,370
2017-06-09T12:52:30.209Z,385
2017-06-09T12:53:30.249Z,390
2017-06-09T12:54:30.259Z,390
2017-06-09T12:55:30.333Z,390
2017-06-09T12:56:30.366Z,390
2017-06-09T12:57:30.393Z,380
2017-06-09T12:58:30.449Z,375
2017-06-09T12:59:30.510Z,370
2017-06-09T13:00:30.514Z,365
2017-06-09T13:01:30.582Z,355
2017-06-09T13:02:30.612Z,345
2017-06-09T13:03:30.640Z,340
2017-06-09T13:04:30.711Z,335
2017-06-09T13:05:30.777Z,345
2017-06-09T13:06:30.742Z,370
2017-06-09T13:07:30.820Z,390
2017-06-09T13:08:30.846Z,405
2017-06-09T13:09:30.877Z,420
2017-06-09T13:10:30.968Z,420
2017-06-09T13:11:30.984Z,425
2017-06-09T13:12:30.997Z,420
2017-06-09T13:13:31.041Z,420
2017-06-09T13:14:31.108Z,400
2017-06-09T13:15:31.159Z,375
2017-06-09T13:16:31.215Z,365
2017-06-09T13:17:31.233Z,365
2017-06-09T13:18:31.243Z,360
2017-06-09T13:19:31.336Z,360
2017-06-09T13:20:31.363Z,360
2017-06-09T13:21:31.408Z,355
2017-06-09T13:22:31.477Z,355
2017-06-09T13:23:31.479Z,355
2017-06-09T13:24:31.492Z,360
2017-06-09T13:25:31.543Z,355
2017-06-09T13:26:31.601Z,350
2017-06-09T13:27:31.660Z,350
2017-06-09T13:28:31.699Z,350
2017-06-09T13:29:31.735Z,345
2017-06-09T13:30:31.751Z,340
2017-06-09T13:31:31.817Z,335
2017-06-09T13:32:31.843Z,330
2017-06-09T13:33:31.910Z,330
2017-06-09T13:34:31.938Z,335
2017-06-09T13:35:31.960Z,345
2017-06-09T13:36:32.009Z,355
2017-06-09T13:37:32.039Z,365
2017-06-09T13:38:32.107Z,375
2017-06-09T13:39:32.148Z,400
2017-06-09T13:40:32.191Z,410
2017-06-09T13:41:32.220Z,425
2017-06-09T13:42:32.248Z,440
2017-06-09T13:43:32.329Z,440
2017-06-09T13:44:32.353Z,440
2017-06-09T13:45:32.350Z,435
2017-06-09T13:46:32.429Z,430
2017-06-09T13:47:32.456Z,425
2017-06-09T13:48:32.489Z,420
2017-06-09T13:49:32.558Z,425