createdAt,value
2023-05-02T00:00:06.643Z,61.25
2023-05-02T00:02:54.863Z,60.88
2023-05-02T00:05:23.256Z,61.09
2023-05-02T00:07:54.380Z,61.15
2023-05-02T00:10:22.194Z,61.44
2023-05-02T00:12:50.012Z,61.69
2023-05-02T00:15:17.848Z,61.58
2023-05-02T00:17:45.815Z,61.83
2023-05-02T00:20:13.882Z,62.06
2023-05-02T00:22:41.689Z,61.83
2023-05-02T00:25:10.117Z,61.99
2023-05-02T00:27:37.980Z,62.05
2023-05-02T00:30:06.750Z,62.00
2023-05-02T00:32:34.779Z,62.04
2023-05-02T00:35:02.776Z,62.13
2023-05-02T00:37:30.664Z,62.20
2023-05-02T00:39:59.256Z,62.28
2023-05-02T00:42:29.364Z,63.67
2023-05-02T00:44:57.788Z,61.69
2023-05-02T00:47:25.873Z,56.60
2023-05-02T00:49:53.589Z,56.01
2023-05-02T00:52:21.480Z,56.86
2023-05-02T00:54:49.722Z,57.66
2023-05-02T00:57:17.566Z,58.40
2023-05-02T00:59:45.433Z,59.04
2023-05-02T01:02:53.245Z,59.34
2023-05-02T01:05:45.238Z,59.36
2023-05-02T01:08:56.164Z,59.47
2023-05-02T01:11:36.576Z,59.70
2023-05-02T01:14:06.270Z,60.01
2023-05-02T01:16:37.270Z,60.45
2023-05-02T01:19:06.198Z,60.97
2023-05-02T01:21:34.205Z,61.22
2023-05-02T01:24:20.513Z,61.40
2023-05-02T01:26:58.602Z,61.40
2023-05-02T01:29:27.913Z,61.52
2023-05-02T01:31:56.975Z,62.16
2023-05-02T01:34:26.093Z,63.57
2023-05-02T01:36:54.767Z,61.39
2023-05-02T01:39:24.632Z,56.63
2023-05-02T01:41:54.816Z,56.16
2023-05-02T01:44:24.497Z,57.29
2023-05-02T01:46:53.375Z,58.50
2023-05-02T01:49:23.961Z,59.51
2023-05-02T01:51:52.833Z,60.06
2023-05-02T01:54:23.665Z,60.45
2023-05-02T01:56:52.347Z,61.04
2023-05-02T01:59:22.949Z,61.24
2023-05-02T02:01:52.094Z,61.58
2023-05-02T02:04:21.427Z,61.90
2023-05-02T02:06:55.798Z,62.18
2023-05-02T02:09:23.968Z,63.80
2023-05-02T02:12:36.872Z,61.36
2023-05-02T02:15:16.780Z,56.74
2023-05-02T02:17:50.519Z,57.10
2023-05-02T02:20:18.995Z,58.41
2023-05-02T02:22:48.128Z,59.76
2023-05-02T02:25:17.795Z,61.50
2023-05-02T02:27:45.669Z,61.89
2023-05-02T02:30:14.069Z,63.48
2023-05-02T02:32:42.423Z,61.44
2023-05-02T02:35:10.946Z,57.28
2023-05-02T02:37:44.378Z,56.90
2023-05-02T02:40:22.192Z,58.27
2023-05-02T02:43:12.901Z,59.41
2023-05-02T02:46:07.785Z,60.20
2023-05-02T02:49:02.886Z,61.44
2023-05-02T02:51:40.062Z,61.93
2023-05-02T02:54:55.128Z,63.41
2023-05-02T02:58:14.095Z,59.95
2023-05-02T03:00:41.849Z,56.07
2023-05-02T03:03:09.969Z,57.55
2023-05-02T03:05:38.554Z,59.46
2023-05-02T03:08:06.730Z,60.28
2023-05-02T03:10:35.411Z,61.38
2023-05-02T03:13:03.285Z,62.10
2023-05-02T03:15:48.843Z,63.57
2023-05-02T03:18:16.841Z,60.59
2023-05-02T03:20:44.807Z,56.66
2023-05-02T03:23:12.615Z,57.10
2023-05-02T03:25:40.375Z,58.58
2023-05-02T03:28:08.155Z,60.30
2023-05-02T03:30:35.879Z,61.82
2023-05-02T03:33:04.865Z,63.76
2023-05-02T03:35:32.664Z,61.41
2023-05-02T03:38:01.193Z,57.62
2023-05-02T03:40:29.014Z,58.66
2023-05-02T03:42:56.883Z,60.97
2023-05-02T03:45:24.697Z,62.75
2023-05-02T03:47:52.554Z,62.30
2023-05-02T03:50:20.571Z,58.51
2023-05-02T03:52:48.415Z,57.41
2023-05-02T03:55:16.322Z,59.30
2023-05-02T03:57:44.229Z,61.34
2023-05-02T04:00:12.521Z,62.86
2023-05-02T04:02:40.465Z,63.09
2023-05-02T04:05:08.753Z,59.84
2023-05-02T04:07:36.665Z,56.69
2023-05-02T04:10:05.027Z,58.14
2023-05-02T04:12:32.902Z,60.16
2023-05-02T04:15:00.791Z,62.10
2023-05-02T04:17:28.840Z,63.68
2023-05-02T04:19:57.023Z,61.24
2023-05-02T04:22:24.849Z,57.33
2023-05-02T04:24:53.860Z,58.01
2023-05-02T04:27:21.703Z,60.22
2023-05-02T04:29:50.692Z,62.10
2023-05-02T04:32:18.567Z,63.86
2023-05-02T04:34:46.478Z,60.73
2023-05-02T04:37:14.330Z,57.15
2023-05-02T04:39:42.087Z,58.31
2023-05-02T04:42:09.878Z,60.38
2023-05-02T04:44:37.704Z,62.01
2023-05-02T04:47:05.531Z,63.64
2023-05-02T04:49:33.336Z,60.61
2023-05-02T04:52:01.133Z,56.57
2023-05-02T04:54:29.330Z,57.40
2023-05-02T04:56:57.231Z,59.44
2023-05-02T04:59:25.030Z,60.95
2023-05-02T05:01:52.848Z,62.33
2023-05-02T05:04:20.702Z,63.80
2023-05-02T05:06:49.377Z,60.86
2023-05-02T05:09:17.209Z,56.70
2023-05-02T05:11:46.275Z,57.73
2023-05-02T05:14:14.227Z,59.46
2023-05-02T05:16:42.257Z,61.78
2023-05-02T05:19:10.375Z,63.76
2023-05-02T05:21:38.252Z,60.75
2023-05-02T05:24:06.604Z,57.25
2023-05-02T05:26:34.396Z,58.08
2023-05-02T05:29:02.252Z,60.40
2023-05-02T05:31:30.129Z,61.98
2023-05-02T05:33:58.096Z,63.72
2023-05-02T05:36:26.568Z,61.27
2023-05-02T05:38:54.321Z,58.01
2023-05-02T05:41:23.149Z,58.70
2023-05-02T05:43:50.914Z,60.44
2023-05-02T05:46:18.683Z,61.72
2023-05-02T05:48:46.481Z,62.97
2023-05-02T05:51:14.270Z,60.28
2023-05-02T05:53:42.048Z,57.04
2023-05-02T05:56:11.837Z,57.91
2023-05-02T05:58:40.203Z,60.29
2023-05-02T06:01:08.338Z,61.11
2023-05-02T06:03:36.482Z,63.20
2023-05-02T06:06:07.428Z,61.35
2023-05-02T06:08:35.661Z,57.39
2023-05-02T06:11:03.759Z,58.38
2023-05-02T06:13:31.533Z,59.86
2023-05-02T06:16:02.846Z,61.17
2023-05-02T06:18:30.808Z,62.17
2023-05-02T06:20:58.725Z,63.23
2023-05-02T06:23:27.394Z,59.80
2023-05-02T06:25:59.509Z,55.85
2023-05-02T06:28:27.803Z,57.55
2023-05-02T06:30:59.707Z,59.88
2023-05-02T06:33:29.161Z,61.92
2023-05-02T06:35:59.111Z,61.95
2023-05-02T06:38:27.723Z,62.01
2023-05-02T06:40:58.246Z,62.88
2023-05-02T06:43:26.246Z,60.32
2023-05-02T06:45:56.390Z,56.57
2023-05-02T06:48:24.801Z,56.61
2023-05-02T06:50:54.151Z,57.14
2023-05-02T06:53:22.135Z,58.05
2023-05-02T06:55:58.135Z,59.10
2023-05-02T06:58:26.328Z,58.87
2023-05-02T07:00:54.135Z,58.60
2023-05-02T07:03:22.105Z,58.57
2023-05-02T07:05:49.880Z,58.40
2023-05-02T07:08:18.778Z,58.92
2023-05-02T07:10:46.540Z,59.46
2023-05-02T07:13:14.336Z,59.02
2023-05-02T07:15:43.168Z,59.30
2023-05-02T07:18:11.462Z,59.15
2023-05-02T07:20:41.489Z,58.95
2023-05-02T07:23:09.461Z,58.23
2023-05-02T07:25:40.126Z,58.04
2023-05-02T07:28:08.754Z,57.65
2023-05-02T07:30:36.714Z,57.24
2023-05-02T07:33:04.708Z,57.07
2023-05-02T07:35:32.601Z,56.57
2023-05-02T07:38:00.639Z,57.04
2023-05-02T07:40:28.679Z,57.23
2023-05-02T07:42:58.333Z,56.55
2023-05-02T07:45:26.223Z,55.87
2023-05-02T07:47:54.149Z,55.54
2023-05-02T07:50:22.935Z,55.14
2023-05-02T07:52:50.856Z,55.89
2023-05-02T07:55:18.921Z,55.33
2023-05-02T07:57:46.826Z,55.08
2023-05-02T08:00:15.495Z,53.65
2023-05-02T08:02:43.503Z,54.26
2023-05-02T08:05:11.586Z,54.26
2023-05-02T08:07:39.732Z,55.24
2023-05-02T08:10:08.723Z,55.49
2023-05-02T08:12:41.373Z,55.86
2023-05-02T08:15:12.226Z,54.49
2023-05-02T08:17:40.153Z,53.86
2023-05-02T08:20:08.662Z,53.39
2023-05-02T08:22:36.606Z,53.40
2023-05-02T08:25:04.946Z,52.61
2023-05-02T08:27:32.774Z,54.51
2023-05-02T08:30:01.215Z,54.89
2023-05-02T08:32:30.137Z,53.99
2023-05-02T08:35:00.246Z,54.04
2023-05-02T08:37:28.061Z,53.17
2023-05-02T08:39:56.306Z,53.94
2023-05-02T08:42:24.924Z,53.30
2023-05-02T08:44:52.938Z,53.01
2023-05-02T08:47:21.867Z,51.82
2023-05-02T08:49:50.296Z,51.12
2023-05-02T08:52:19.862Z,50.65
2023-05-02T08:54:47.822Z,51.19
2023-05-02T08:57:15.785Z,50.69
2023-05-02T08:59:43.762Z,50.78
2023-05-02T09:02:24.419Z,50.79
2023-05-02T09:04:55.925Z,49.85
2023-05-02T09:07:23.765Z,50.03
2023-05-02T09:09:51.869Z,49.81
2023-05-02T09:12:26.863Z,49.09
2023-05-02T09:15:20.608Z,49.02
2023-05-02T09:17:49.369Z,48.88
2023-05-02T09:20:17.869Z,48.28
2023-05-02T09:22:51.089Z,47.62
2023-05-02T09:25:20.728Z,46.96
2023-05-02T09:27:53.314Z,47.25
2023-05-02T09:30:24.059Z,47.54
2023-05-02T09:32:55.648Z,47.60
2023-05-02T09:35:24.226Z,47.10
2023-05-02T09:37:57.150Z,46.49
2023-05-02T09:40:28.357Z,47.31
2023-05-02T09:42:56.302Z,47.04
2023-05-02T09:45:26.168Z,45.85
2023-05-02T09:47:54.310Z,46.99
2023-05-02T09:50:38.609Z,46.75
2023-05-02T09:53:09.921Z,45.10
2023-05-02T09:55:38.076Z,44.57
2023-05-02T09:58:06.650Z,43.05
2023-05-02T10:00:41.143Z,42.75
2023-05-02T10:03:09.727Z,41.49
2023-05-02T10:05:39.634Z,41.84
2023-05-02T10:08:09.597Z,41.53
2023-05-02T10:10:40.622Z,41.63
2023-05-02T10:13:09.265Z,40.08
2023-05-02T10:15:43.248Z,39.24
2023-05-02T10:18:21.693Z,39.62
2023-05-02T10:20:58.769Z,39.70
2023-05-02T10:23:28.638Z,39.91
2023-05-02T10:26:00.152Z,37.93
2023-05-02T10:28:28.574Z,36.87
2023-05-02T10:30:58.632Z,35.93
2023-05-02T10:33:27.013Z,34.24
2023-05-02T10:35:54.888Z,34.03
2023-05-02T10:38:24.898Z,33.75
2023-05-02T10:41:19.173Z,34.31
2023-05-02T10:43:49.262Z,34.54
2023-05-02T10:46:34.314Z,34.70
2023-05-02T10:49:12.771Z,34.84
2023-05-02T10:51:42.949Z,34.24
2023-05-02T10:54:26.003Z,34.55
2023-05-02T10:57:08.970Z,34.03
2023-05-02T10:59:39.019Z,33.57
2023-05-02T11:02:25.422Z,33.46
2023-05-02T11:05:05.143Z,34.60
2023-05-02T11:07:37.567Z,34.36
2023-05-02T11:10:17.239Z,33.47
2023-05-02T11:12:52.873Z,33.82
2023-05-02T11:15:27.728Z,34.11
2023-05-02T11:18:09.249Z,34.43
2023-05-02T11:20:44.004Z,34.80
2023-05-02T11:23:15.651Z,34.54
2023-05-02T11:25:56.884Z,34.24
2023-05-02T11:28:36.841Z,34.29
2023-05-02T11:31:10.967Z,34.49
2023-05-02T11:33:39.075Z,35.20
2023-05-02T11:36:07.194Z,35.36
2023-05-02T11:38:38.720Z,35.09
2023-05-02T11:41:06.692Z,34.96
2023-05-02T11:43:35.069Z,34.66
2023-05-02T11:46:04.334Z,34.81
2023-05-02T11:48:32.365Z,35.04
2023-05-02T11:51:05.655Z,35.95
2023-05-02T11:53:33.946Z,35.12
2023-05-02T11:56:04.957Z,34.16
2023-05-02T11:58:33.919Z,34.54
2023-05-02T12:01:16.100Z,34.95
2023-05-02T12:03:50.072Z,34.82
2023-05-02T12:06:20.034Z,34.96
2023-05-02T12:08:49.385Z,35.59
2023-05-02T12:11:17.511Z,35.89
2023-05-02T12:13:48.414Z,35.85
2023-05-02T12:16:18.033Z,36.73
2023-05-02T12:18:47.524Z,36.34
2023-05-02T12:21:15.533Z,36.02
2023-05-02T12:23:43.739Z,36.62
2023-05-02T12:26:29.300Z,36.44
2023-05-02T12:28:58.962Z,36.09
2023-05-02T12:31:31.601Z,36.19
2023-05-02T12:34:01.107Z,35.97
2023-05-02T12:36:29.539Z,35.90
2023-05-02T12:39:02.701Z,36.14
2023-05-02T12:41:34.742Z,37.02
2023-05-02T12:44:03.591Z,37.32
2023-05-02T12:46:32.105Z,38.02
2023-05-02T12:49:09.424Z,38.01
2023-05-02T12:51:39.156Z,37.72
2023-05-02T12:54:07.502Z,38.45
2023-05-02T12:56:44.674Z,39.43
2023-05-02T12:59:30.444Z,39.71
2023-05-02T13:01:59.527Z,39.94
2023-05-02T13:04:37.566Z,40.47
2023-05-02T13:07:05.511Z,40.75
2023-05-02T13:09:33.510Z,41.40
2023-05-02T13:12:03.815Z,41.71
2023-05-02T13:14:32.281Z,41.66
2023-05-02T13:17:00.498Z,42.72
2023-05-02T13:19:31.447Z,43.55
2023-05-02T13:21:59.686Z,43.70
2023-05-02T13:24:27.769Z,43.87
2023-05-02T13:26:55.716Z,44.92
2023-05-02T13:29:23.574Z,44.72
2023-05-02T13:31:51.626Z,45.79
2023-05-02T13:34:19.554Z,46.41
2023-05-02T13:36:47.539Z,46.19
2023-05-02T13:39:15.342Z,46.54
2023-05-02T13:41:43.382Z,46.84
2023-05-02T13:44:11.203Z,46.99
2023-05-02T13:46:39.588Z,46.84
2023-05-02T13:49:07.492Z,47.06
2023-05-02T13:51:35.578Z,47.16
2023-05-02T13:54:03.484Z,47.40
2023-05-02T13:56:31.391Z,47.28
2023-05-02T13:58:59.382Z,47.11
2023-05-02T14:01:28.326Z,47.28
2023-05-02T14:03:56.393Z,47.91
2023-05-02T14:06:24.795Z,47.57
2023-05-02T14:08:52.752Z,47.33
2023-05-02T14:11:20.797Z,47.44
2023-05-02T14:13:48.779Z,47.57
2023-05-02T14:16:16.754Z,47.58
2023-05-02T14:18:45.676Z,47.86
2023-05-02T14:21:13.457Z,48.13
2023-05-02T14:23:41.280Z,48.10
2023-05-02T14:26:09.388Z,48.36
2023-05-02T14:28:38.469Z,48.22
2023-05-02T14:31:07.940Z,48.03
2023-05-02T14:33:36.145Z,47.97
2023-05-02T14:36:04.727Z,47.95
2023-05-02T14:38:32.919Z,48.25
2023-05-02T14:41:02.849Z,48.45
2023-05-02T14:43:31.046Z,48.80
2023-05-02T14:46:02.749Z,49.02
2023-05-02T14:48:30.759Z,49.15
2023-05-02T14:51:00.723Z,49.25
2023-05-02T14:53:28.487Z,49.97
2023-05-02T14:55:56.294Z,50.16
2023-05-02T14:58:26.790Z,50.31
2023-05-02T15:00:54.792Z,50.56
2023-05-02T15:03:23.068Z,50.01
2023-05-02T15:05:51.150Z,49.72
2023-05-02T15:08:19.661Z,49.42
2023-05-02T15:10:47.925Z,49.49
2023-05-02T15:13:15.957Z,49.80
2023-05-02T15:15:47.334Z,49.85
2023-05-02T15:18:15.515Z,49.89
2023-05-02T15:20:44.650Z,49.97
2023-05-02T15:23:12.518Z,49.84
2023-05-02T15:25:40.672Z,49.93
2023-05-02T15:28:08.804Z,49.94
2023-05-02T15:30:36.761Z,50.50
2023-05-02T15:33:04.830Z,50.31
2023-05-02T15:35:32.731Z,50.27
2023-05-02T15:38:00.739Z,50.51
2023-05-02T15:40:28.711Z,50.26
2023-05-02T15:42:56.619Z,50.30
2023-05-02T15:45:24.657Z,50.25
2023-05-02T15:47:52.819Z,50.26
2023-05-02T15:50:20.754Z,50.23
2023-05-02T15:52:48.600Z,50.14
2023-05-02T15:55:16.899Z,50.16
2023-05-02T15:57:44.913Z,50.22
2023-05-02T16:00:16.863Z,50.16
2023-05-02T16:02:45.078Z,50.24
2023-05-02T16:05:13.275Z,50.04
2023-05-02T16:07:41.120Z,50.08
2023-05-02T16:10:10.080Z,50.40
2023-05-02T16:12:37.982Z,50.28
2023-05-02T16:15:08.365Z,50.35
2023-05-02T16:17:36.223Z,50.47
2023-05-02T16:20:05.786Z,50.81
2023-05-02T16:22:33.772Z,50.86
2023-05-02T16:25:01.660Z,50.88
2023-05-02T16:27:29.661Z,51.26
2023-05-02T16:29:58.995Z,51.20
2023-05-02T16:32:28.159Z,51.35
2023-05-02T16:34:56.122Z,51.33
2023-05-02T16:37:24.008Z,51.53
2023-05-02T16:39:51.989Z,51.72
2023-05-02T16:42:20.001Z,51.85
2023-05-02T16:44:48.019Z,52.01
2023-05-02T16:47:15.947Z,52.07
2023-05-02T16:49:43.769Z,52.39
2023-05-02T16:52:11.730Z,52.82
2023-05-02T16:54:39.625Z,52.95
2023-05-02T16:57:08.251Z,53.47
2023-05-02T16:59:37.174Z,53.70
2023-05-02T17:02:05.071Z,53.72
2023-05-02T17:04:33.023Z,53.76
2023-05-02T17:07:00.782Z,54.02
2023-05-02T17:09:28.560Z,54.31
2023-05-02T17:11:56.442Z,54.54
2023-05-02T17:14:24.385Z,54.62
2023-05-02T17:16:52.352Z,54.70
2023-05-02T17:19:20.297Z,55.18
2023-05-02T17:21:48.351Z,55.28
2023-05-02T17:24:16.220Z,55.34
2023-05-02T17:26:44.168Z,55.62
2023-05-02T17:29:12.490Z,55.68
2023-05-02T17:31:40.723Z,55.83
2023-05-02T17:34:08.920Z,55.86
2023-05-02T17:36:36.925Z,55.92
2023-05-02T17:39:04.729Z,55.98
2023-05-02T17:41:35.997Z,56.07
2023-05-02T17:44:05.101Z,56.30
2023-05-02T17:46:33.632Z,56.32
2023-05-02T17:49:01.642Z,56.58
2023-05-02T17:51:29.535Z,56.77
2023-05-02T17:53:57.349Z,57.05
2023-05-02T17:56:25.220Z,57.08
2023-05-02T17:58:53.831Z,57.31
2023-05-02T18:01:21.879Z,57.32
2023-05-02T18:03:50.072Z,57.85
2023-05-02T18:06:18.819Z,58.86
2023-05-02T18:08:46.980Z,58.25
2023-05-02T18:11:19.552Z,57.79
2023-05-02T18:13:48.494Z,57.65
2023-05-02T18:16:18.148Z,57.40
2023-05-02T18:18:46.242Z,57.73
2023-05-02T18:21:22.159Z,57.52
2023-05-02T18:23:50.094Z,57.78
2023-05-02T18:26:18.238Z,58.10
2023-05-02T18:28:53.466Z,57.98
2023-05-02T18:31:22.406Z,58.47
2023-05-02T18:33:51.670Z,58.68
2023-05-02T18:36:27.252Z,58.81
2023-05-02T18:38:56.297Z,58.75
2023-05-02T18:41:24.356Z,59.33
2023-05-02T18:43:53.242Z,59.52
2023-05-02T18:46:21.300Z,59.89
2023-05-02T18:48:49.135Z,60.10
2023-05-02T18:51:17.291Z,60.46
2023-05-02T18:53:45.225Z,60.47
2023-05-02T18:56:16.812Z,60.44
2023-05-02T18:58:46.125Z,60.34
2023-05-02T19:01:15.912Z,60.62
2023-05-02T19:03:44.288Z,60.93
2023-05-02T19:06:14.068Z,60.95
2023-05-02T19:08:42.366Z,60.69
2023-05-02T19:11:10.209Z,60.68
2023-05-02T19:13:38.791Z,60.45
2023-05-02T19:16:16.400Z,60.38
2023-05-02T19:18:46.805Z,60.69
2023-05-02T19:21:14.738Z,60.61
2023-05-02T19:23:44.706Z,60.40
2023-05-02T19:26:20.614Z,60.36
2023-05-02T19:28:48.560Z,60.11
2023-05-02T19:31:19.514Z,59.87
2023-05-02T19:33:58.064Z,59.63
2023-05-02T19:36:27.482Z,59.70
2023-05-02T19:38:58.096Z,59.53
2023-05-02T19:41:26.325Z,59.72
2023-05-02T19:43:56.562Z,59.66
2023-05-02T19:46:24.344Z,59.71
2023-05-02T19:48:52.425Z,59.51
2023-05-02T19:51:25.896Z,59.73
2023-05-02T19:53:54.540Z,59.72
2023-05-02T19:56:26.844Z,59.65
2023-05-02T19:58:56.876Z,59.73
2023-05-02T20:01:31.473Z,59.40
2023-05-02T20:04:00.316Z,59.24
2023-05-02T20:06:28.602Z,59.28
2023-05-02T20:08:56.495Z,59.48
2023-05-02T20:11:25.974Z,59.59
2023-05-02T20:13:54.539Z,59.45
2023-05-02T20:16:22.500Z,59.48
2023-05-02T20:18:51.309Z,59.90
2023-05-02T20:21:19.086Z,59.75
2023-05-02T20:23:47.161Z,59.72
2023-05-02T20:26:17.252Z,59.69
2023-05-02T20:28:48.276Z,59.96
2023-05-02T20:31:16.360Z,59.85
2023-05-02T20:33:46.049Z,59.97
2023-05-02T20:36:15.045Z,59.97
2023-05-02T20:38:44.734Z,59.74
2023-05-02T20:41:15.371Z,59.87
2023-05-02T20:43:47.237Z,59.77
2023-05-02T20:46:19.096Z,59.78
2023-05-02T20:48:47.721Z,59.90
2023-05-02T20:51:16.147Z,60.00
2023-05-02T20:53:44.768Z,60.16
2023-05-02T20:56:13.243Z,60.41
2023-05-02T20:58:41.276Z,60.69
2023-05-02T21:01:09.591Z,60.93
2023-05-02T21:03:40.706Z,60.82
2023-05-02T21:06:08.758Z,60.51
2023-05-02T21:08:36.880Z,60.46
2023-05-02T21:11:15.068Z,60.55
2023-05-02T21:13:43.714Z,60.25
2023-05-02T21:16:19.485Z,60.53
2023-05-02T21:18:47.960Z,60.23
2023-05-02T21:21:15.974Z,60.39
2023-05-02T21:23:43.928Z,60.46
2023-05-02T21:26:11.724Z,60.71
2023-05-02T21:28:40.052Z,60.46
2023-05-02T21:31:08.041Z,60.35
2023-05-02T21:33:36.028Z,60.17
2023-05-02T21:36:04.262Z,60.20
2023-05-02T21:38:32.060Z,60.09
2023-05-02T21:41:04.742Z,60.04
2023-05-02T21:43:39.685Z,60.10
2023-05-02T21:46:07.621Z,60.14
2023-05-02T21:48:35.662Z,60.11
2023-05-02T21:51:08.497Z,60.11
2023-05-02T21:53:36.431Z,60.32
2023-05-02T21:56:06.708Z,60.40
2023-05-02T21:58:34.644Z,60.69
2023-05-02T22:01:03.222Z,60.72
2023-05-02T22:03:31.228Z,60.99
2023-05-02T22:06:05.019Z,61.06
2023-05-02T22:08:33.335Z,61.31
2023-05-02T22:11:09.569Z,61.36
2023-05-02T22:13:37.548Z,61.54
2023-05-02T22:16:06.160Z,61.78
2023-05-02T22:18:34.049Z,61.68
2023-05-02T22:21:02.198Z,61.44
2023-05-02T22:23:31.151Z,61.40
2023-05-02T22:25:59.124Z,61.49
2023-05-02T22:28:27.064Z,61.43
2023-05-02T22:30:54.977Z,61.42
2023-05-02T22:33:23.545Z,61.56
2023-05-02T22:35:51.436Z,61.57
2023-05-02T22:38:19.847Z,61.48
2023-05-02T22:40:47.787Z,61.71
2023-05-02T22:43:16.401Z,61.87
2023-05-02T22:45:44.156Z,61.81
2023-05-02T22:48:12.120Z,61.87
2023-05-02T22:50:40.177Z,62.01
2023-05-02T22:53:09.521Z,62.01
2023-05-02T22:55:38.875Z,61.76
2023-05-02T22:58:06.684Z,61.75
2023-05-02T23:00:34.562Z,61.83
2023-05-02T23:03:03.121Z,61.80
2023-05-02T23:05:31.034Z,61.81
2023-05-02T23:07:58.819Z,61.75
2023-05-02T23:10:26.862Z,61.80
2023-05-02T23:12:54.696Z,62.04
2023-05-02T23:15:22.499Z,62.09
2023-05-02T23:17:50.431Z,62.39
2023-05-02T23:20:20.403Z,63.62
2023-05-02T23:22:48.296Z,61.77
2023-05-02T23:25:16.066Z,57.39
2023-05-02T23:27:43.905Z,56.07
2023-05-02T23:30:12.019Z,56.86
2023-05-02T23:32:40.192Z,57.83
2023-05-02T23:35:08.722Z,58.35
2023-05-02T23:37:36.967Z,58.78
2023-05-02T23:40:09.275Z,59.19
2023-05-02T23:42:40.465Z,59.55
2023-05-02T23:45:09.562Z,59.84
2023-05-02T23:47:38.287Z,60.15
2023-05-02T23:50:07.342Z,60.60
2023-05-02T23:52:35.394Z,60.93
2023-05-02T23:55:03.369Z,61.13
2023-05-02T23:57:31.201Z,61.19
2023-05-02T23:59:58.963Z,61.38
