createdAt,value
2018-11-27T00:00:25.858Z,0.00
2018-11-27T00:01:25.847Z,0.00
2018-11-27T00:02:25.836Z,0.00
2018-11-27T00:03:25.822Z,0.00
2018-11-27T00:04:25.833Z,0.00
2018-11-27T00:05:25.801Z,0.00
2018-11-27T00:06:25.808Z,0.00
2018-11-27T00:07:25.779Z,0.00
2018-11-27T00:08:25.767Z,0.00
2018-11-27T00:09:25.762Z,0.00
2018-11-27T00:10:25.747Z,0.00
2018-11-27T00:11:25.738Z,0.00
2018-11-27T00:12:25.744Z,0.00
2018-11-27T00:13:25.714Z,0.00
2018-11-27T00:14:25.703Z,0.00
2018-11-27T00:15:25.700Z,0.00
2018-11-27T00:16:25.683Z,0.00
2018-11-27T00:17:25.677Z,0.00
2018-11-27T00:18:25.676Z,0.00
2018-11-27T00:19:25.650Z,0.00
2018-11-27T00:20:25.640Z,0.00
2018-11-27T00:21:25.630Z,0.00
2018-11-27T00:22:25.651Z,0.00
2018-11-27T00:23:25.608Z,0.00
2018-11-27T00:24:25.599Z,0.00
2018-11-27T00:25:25.586Z,0.00
2018-11-27T00:26:25.573Z,0.00
2018-11-27T00:27:25.561Z,0.00
2018-11-27T00:28:25.564Z,0.00
2018-11-27T00:29:25.540Z,0.00
2018-11-27T00:30:25.531Z,0.00
2018-11-27T00:31:25.520Z,0.00
2018-11-27T00:32:25.506Z,0.00
2018-11-27T00:33:25.515Z,0.00
2018-11-27T00:34:25.485Z,0.00
2018-11-27T00:35:25.474Z,0.00
2018-11-27T00:36:25.466Z,0.00
2018-11-27T00:37:25.455Z,0.00
2018-11-27T00:38:25.459Z,0.00
2018-11-27T00:39:25.430Z,0.00
2018-11-27T00:40:25.419Z,0.00
2018-11-27T00:41:25.409Z,0.00
2018-11-27T00:42:25.400Z,0.00
2018-11-27T00:43:25.619Z,0.00
2018-11-27T00:44:25.379Z,0.00
2018-11-27T00:45:25.366Z,0.00
2018-11-27T00:46:25.355Z,0.00
2018-11-27T00:47:25.347Z,0.00
2018-11-27T00:48:25.351Z,0.00
2018-11-27T00:49:25.360Z,0.00
2018-11-27T00:50:25.314Z,0.00
2018-11-27T00:51:25.301Z,0.00
2018-11-27T00:52:25.291Z,0.00
2018-11-27T00:53:25.278Z,0.00
2018-11-27T00:54:25.271Z,0.00
2018-11-27T00:55:25.301Z,0.00
2018-11-27T00:56:25.247Z,0.00
2018-11-27T00:57:25.236Z,0.00
2018-11-27T00:58:25.229Z,0.00
2018-11-27T00:59:25.213Z,0.00
2018-11-27T01:00:25.205Z,0.00
2018-11-27T01:01:25.212Z,0.00
2018-11-27T01:02:25.180Z,0.00
2018-11-27T01:03:25.175Z,0.00
2018-11-27T01:04:25.163Z,0.00
2018-11-27T01:05:25.160Z,0.00
2018-11-27T01:06:25.139Z,0.00
2018-11-27T01:07:25.172Z,0.00
2018-11-27T01:08:25.117Z,0.00
2018-11-27T01:09:25.108Z,0.00
2018-11-27T01:10:25.096Z,0.00
2018-11-27T01:11:25.082Z,0.00
2018-11-27T01:12:25.072Z,0.00
2018-11-27T01:13:25.078Z,0.00
2018-11-27T01:14:25.054Z,0.00
2018-11-27T01:15:25.042Z,0.00
2018-11-27T01:16:25.062Z,0.00
2018-11-27T01:17:25.018Z,0.00
2018-11-27T01:18:25.009Z,0.00
2018-11-27T01:19:24.998Z,0.00
2018-11-27T01:20:24.985Z,0.00
2018-11-27T01:21:24.977Z,0.00
2018-11-27T01:22:24.980Z,0.00
2018-11-27T01:23:24.978Z,0.00
2018-11-27T01:24:24.945Z,0.00
2018-11-27T01:25:24.932Z,0.00
2018-11-27T01:26:24.941Z,0.00
2018-11-27T01:27:24.910Z,0.00
2018-11-27T01:28:24.899Z,0.00
2018-11-27T01:29:24.890Z,0.00
2018-11-27T01:30:24.883Z,0.00
2018-11-27T01:31:24.867Z,0.00
2018-11-27T01:32:24.870Z,0.00
2018-11-27T01:33:24.844Z,0.00
2018-11-27T01:34:24.833Z,0.00
2018-11-27T01:35:24.826Z,0.00
2018-11-27T01:36:24.814Z,0.00
2018-11-27T01:37:24.819Z,0.00
2018-11-27T01:38:24.790Z,0.00
2018-11-27T01:39:24.780Z,0.00
2018-11-27T01:40:24.771Z,0.00
2018-11-27T01:41:24.762Z,0.00
2018-11-27T01:42:24.761Z,0.00
2018-11-27T01:43:24.765Z,0.00
2018-11-27T01:44:24.725Z,0.00
2018-11-27T01:45:24.720Z,0.00
2018-11-27T01:46:24.706Z,0.00
2018-11-27T01:47:24.693Z,0.00
2018-11-27T01:48:24.685Z,0.00
2018-11-27T01:49:24.685Z,0.00
2018-11-27T01:50:24.668Z,0.00
2018-11-27T01:51:24.654Z,0.00
2018-11-27T01:52:24.642Z,0.00
2018-11-27T01:53:24.643Z,0.00
2018-11-27T01:54:24.618Z,0.00
2018-11-27T01:55:24.609Z,0.00
2018-11-27T01:56:24.594Z,0.00
2018-11-27T01:57:24.587Z,0.00
2018-11-27T01:58:24.587Z,0.00
2018-11-27T01:59:24.579Z,0.00
2018-11-27T02:00:24.554Z,0.00
2018-11-27T02:01:24.540Z,0.00
2018-11-27T02:02:24.533Z,0.00
2018-11-27T02:03:24.534Z,0.00
2018-11-27T02:04:24.511Z,0.00
2018-11-27T02:05:24.519Z,0.00
2018-11-27T02:06:24.489Z,0.00
2018-11-27T02:07:24.476Z,0.00
2018-11-27T02:08:24.469Z,0.00
2018-11-27T02:09:24.455Z,0.00
2018-11-27T02:10:24.444Z,0.00
2018-11-27T02:11:24.449Z,0.00
2018-11-27T02:12:24.425Z,0.00
2018-11-27T02:13:24.413Z,0.00
2018-11-27T02:14:24.402Z,0.00
2018-11-27T02:15:24.393Z,0.00
2018-11-27T02:16:24.393Z,0.00
2018-11-27T02:17:24.366Z,0.00
2018-11-27T02:18:24.358Z,0.00
2018-11-27T02:19:24.347Z,0.00
2018-11-27T02:20:24.350Z,0.00
2018-11-27T02:21:24.327Z,0.00
2018-11-27T02:22:24.314Z,0.00
2018-11-27T02:23:24.306Z,0.00
2018-11-27T02:24:24.293Z,0.00
2018-11-27T02:25:24.328Z,0.00
2018-11-27T02:26:24.273Z,0.00
2018-11-27T02:27:24.260Z,0.00
2018-11-27T02:28:24.248Z,0.00
2018-11-27T02:29:24.238Z,0.00
2018-11-27T02:30:24.293Z,0.00
2018-11-27T02:31:24.228Z,0.00
2018-11-27T02:32:24.216Z,0.00
2018-11-27T02:33:24.198Z,0.00
2018-11-27T02:34:24.184Z,0.00
2018-11-27T02:35:24.175Z,0.00
2018-11-27T02:36:24.204Z,0.00
2018-11-27T02:37:24.155Z,0.00
2018-11-27T02:38:24.146Z,0.00
2018-11-27T02:39:24.132Z,0.00
2018-11-27T02:40:24.125Z,0.00
2018-11-27T02:41:24.111Z,0.00
2018-11-27T02:42:24.114Z,0.00
2018-11-27T02:43:24.087Z,0.00
2018-11-27T02:44:24.078Z,0.00
2018-11-27T02:45:24.067Z,0.00
2018-11-27T02:46:24.057Z,0.00
2018-11-27T02:47:24.080Z,0.00
2018-11-27T02:48:24.032Z,0.00
2018-11-27T02:49:24.020Z,0.00
2018-11-27T02:50:24.011Z,0.00
2018-11-27T02:51:24.002Z,0.00
2018-11-27T02:52:23.989Z,0.00
2018-11-27T02:53:24.011Z,0.00
2018-11-27T02:54:23.983Z,0.00
2018-11-27T02:55:24.931Z,0.00
2018-11-27T02:56:23.946Z,0.00
2018-11-27T02:57:23.936Z,0.00
2018-11-27T02:58:23.926Z,0.00
2018-11-27T02:59:23.930Z,0.00
2018-11-27T03:00:23.904Z,0.00
2018-11-27T03:01:23.891Z,0.00
2018-11-27T03:02:23.884Z,0.00
2018-11-27T03:03:23.888Z,0.00
2018-11-27T03:04:23.859Z,0.00
2018-11-27T03:05:23.846Z,0.00
2018-11-27T03:06:23.854Z,0.00
2018-11-27T03:07:23.827Z,0.00
2018-11-27T03:08:23.864Z,0.00
2018-11-27T03:09:23.807Z,0.00
2018-11-27T03:10:23.794Z,0.00
2018-11-27T03:11:23.785Z,0.00
2018-11-27T03:12:23.773Z,0.00
2018-11-27T03:13:23.763Z,0.00
2018-11-27T03:14:23.764Z,0.00
2018-11-27T03:15:23.741Z,0.00
2018-11-27T03:16:23.731Z,0.00
2018-11-27T03:17:23.719Z,0.00
2018-11-27T03:18:23.709Z,0.00
2018-11-27T03:19:23.714Z,0.00
2018-11-27T03:20:23.700Z,0.00
2018-11-27T03:21:23.689Z,0.00
2018-11-27T03:22:23.667Z,0.00
2018-11-27T03:23:23.659Z,0.00
2018-11-27T03:24:23.644Z,0.00
2018-11-27T03:25:23.648Z,0.00
2018-11-27T03:26:23.622Z,0.00
2018-11-27T03:27:23.610Z,0.00
2018-11-27T03:28:23.601Z,0.00
2018-11-27T03:29:23.593Z,0.00
2018-11-27T03:30:23.602Z,0.00
2018-11-27T03:31:23.570Z,0.00
2018-11-27T03:32:23.559Z,0.00
2018-11-27T03:33:23.548Z,0.00
2018-11-27T03:34:23.534Z,0.00
2018-11-27T03:35:23.536Z,0.00
2018-11-27T03:36:23.519Z,0.00
2018-11-27T03:37:23.510Z,0.00
2018-11-27T03:38:23.492Z,0.00
2018-11-27T03:39:23.493Z,0.00
2018-11-27T03:40:23.471Z,0.00
2018-11-27T03:41:23.471Z,0.00
2018-11-27T03:42:23.446Z,0.00
2018-11-27T03:43:23.435Z,0.00
2018-11-27T03:44:23.433Z,0.00
2018-11-27T03:45:23.416Z,0.00
2018-11-27T03:46:23.417Z,0.00
2018-11-27T03:47:23.395Z,0.00
2018-11-27T03:48:23.380Z,0.00
2018-11-27T03:49:23.370Z,0.00
2018-11-27T03:50:23.363Z,0.00
2018-11-27T03:51:23.386Z,0.00
2018-11-27T03:52:23.340Z,0.00
2018-11-27T03:53:23.330Z,0.00
2018-11-27T03:54:23.319Z,0.00
2018-11-27T03:55:23.308Z,0.00
2018-11-27T03:56:23.296Z,0.00
2018-11-27T03:57:23.299Z,0.00
2018-11-27T03:58:23.274Z,0.00
2018-11-27T03:59:23.264Z,0.00
2018-11-27T04:00:23.260Z,0.00
2018-11-27T04:01:23.243Z,0.00
2018-11-27T04:02:23.246Z,0.00
2018-11-27T04:03:23.220Z,0.00
2018-11-27T04:04:23.210Z,0.00
2018-11-27T04:05:23.199Z,0.00
2018-11-27T04:06:23.189Z,0.00
2018-11-27T04:07:23.209Z,0.00
2018-11-27T04:08:23.171Z,0.00
2018-11-27T04:09:23.154Z,0.00
2018-11-27T04:10:23.143Z,0.00
2018-11-27T04:11:23.135Z,0.00
2018-11-27T04:12:23.124Z,0.00
2018-11-27T04:13:23.127Z,0.00
2018-11-27T04:14:23.111Z,0.00
2018-11-27T04:15:23.090Z,0.00
2018-11-27T04:16:23.081Z,0.00
2018-11-27T04:17:23.067Z,0.00
2018-11-27T04:18:23.076Z,0.00
2018-11-27T04:19:23.072Z,0.00
2018-11-27T04:20:23.039Z,0.00
2018-11-27T04:21:23.024Z,0.00
2018-11-27T04:22:23.016Z,0.00
2018-11-27T04:23:23.010Z,0.00
2018-11-27T04:24:22.992Z,0.00
2018-11-27T04:25:23.006Z,0.00
2018-11-27T04:26:22.972Z,0.00
2018-11-27T04:27:22.959Z,0.00
2018-11-27T04:28:22.952Z,0.00
2018-11-27T04:29:22.938Z,0.00
2018-11-27T04:30:22.929Z,0.00
2018-11-27T04:31:22.927Z,0.00
2018-11-27T04:32:22.907Z,0.00
2018-11-27T04:33:22.897Z,0.00
2018-11-27T04:34:22.886Z,0.00
2018-11-27T04:35:22.889Z,0.00
2018-11-27T04:36:22.866Z,0.00
2018-11-27T04:37:22.857Z,0.00
2018-11-27T04:38:22.839Z,0.00
2018-11-27T04:39:22.829Z,0.00
2018-11-27T04:40:22.843Z,0.00
2018-11-27T04:41:22.807Z,0.00
2018-11-27T04:42:22.796Z,0.00
2018-11-27T04:43:22.787Z,0.00
2018-11-27T04:44:22.775Z,0.00
2018-11-27T04:45:22.767Z,0.00
2018-11-27T04:46:22.768Z,0.00
2018-11-27T04:47:22.744Z,0.00
2018-11-27T04:48:22.735Z,0.00
2018-11-27T04:49:22.722Z,0.00
2018-11-27T04:50:22.710Z,0.00
2018-11-27T04:51:22.722Z,0.00
2018-11-27T04:52:22.691Z,0.00
2018-11-27T04:53:22.680Z,0.00
2018-11-27T04:54:22.671Z,0.00
2018-11-27T04:55:22.663Z,0.00
2018-11-27T04:56:22.647Z,0.00
2018-11-27T04:57:22.656Z,0.00
2018-11-27T04:58:22.625Z,0.00
2018-11-27T04:59:22.618Z,0.00
2018-11-27T05:00:22.604Z,0.00
2018-11-27T05:01:22.590Z,0.00
2018-11-27T05:02:22.582Z,0.00
2018-11-27T05:03:22.602Z,0.00
2018-11-27T05:04:22.557Z,0.00
2018-11-27T05:05:22.547Z,0.00
2018-11-27T05:06:22.539Z,0.00
2018-11-27T05:07:22.529Z,0.00
2018-11-27T05:08:22.515Z,0.00
2018-11-27T05:09:22.527Z,0.00
2018-11-27T05:10:22.505Z,0.00
2018-11-27T05:11:22.483Z,0.00
2018-11-27T05:12:22.475Z,0.00
2018-11-27T05:13:22.463Z,0.00
2018-11-27T05:14:22.450Z,0.00
2018-11-27T05:15:22.457Z,0.00
2018-11-27T05:16:22.427Z,0.00
2018-11-27T05:17:22.453Z,0.00
2018-11-27T05:18:22.411Z,0.00
2018-11-27T05:19:22.398Z,0.00
2018-11-27T05:20:22.389Z,0.00
2018-11-27T05:21:22.375Z,0.00
2018-11-27T05:22:22.388Z,0.00
2018-11-27T05:23:22.369Z,0.00
2018-11-27T05:24:22.344Z,0.00
2018-11-27T05:25:22.333Z,0.00
2018-11-27T05:26:22.320Z,0.00
2018-11-27T05:27:22.309Z,0.00
2018-11-27T05:28:22.326Z,0.00
2018-11-27T05:29:22.287Z,0.00
2018-11-27T05:30:22.279Z,0.00
2018-11-27T05:31:22.266Z,0.00
2018-11-27T05:32:22.255Z,0.00
2018-11-27T05:33:22.247Z,0.00
2018-11-27T05:34:22.247Z,0.00
2018-11-27T05:35:22.222Z,0.00
2018-11-27T05:36:22.214Z,0.00
2018-11-27T05:37:22.201Z,0.00
2018-11-27T05:38:22.204Z,0.00
2018-11-27T05:39:22.179Z,0.00
2018-11-27T05:40:22.175Z,0.00
2018-11-27T05:41:22.158Z,0.00
2018-11-27T05:42:22.162Z,0.00
2018-11-27T05:43:22.136Z,0.00
2018-11-27T05:44:22.127Z,0.00
2018-11-27T05:45:22.112Z,0.00
2018-11-27T05:46:22.118Z,0.00
2018-11-27T05:47:22.092Z,0.00
2018-11-27T05:48:22.083Z,0.00
2018-11-27T05:49:22.069Z,0.00
2018-11-27T05:50:22.071Z,0.00
2018-11-27T05:51:22.051Z,0.00
2018-11-27T05:52:22.037Z,0.00
2018-11-27T05:53:22.031Z,0.00
2018-11-27T05:54:22.016Z,0.00
2018-11-27T05:55:22.021Z,0.00
2018-11-27T05:56:21.997Z,0.00
2018-11-27T05:57:21.983Z,0.00
2018-11-27T05:58:21.971Z,0.00
2018-11-27T05:59:21.964Z,0.00
2018-11-27T06:00:21.975Z,0.00
2018-11-27T06:01:21.941Z,0.00
2018-11-27T06:02:21.930Z,0.00
2018-11-27T06:03:21.919Z,0.00
2018-11-27T06:04:21.921Z,0.00
2018-11-27T06:05:21.894Z,0.00
2018-11-27T06:06:21.919Z,0.00
2018-11-27T06:07:21.884Z,0.00
2018-11-27T06:08:21.883Z,0.00
2018-11-27T06:09:21.871Z,0.00
2018-11-27T06:10:21.842Z,0.00
2018-11-27T06:11:21.843Z,0.00
2018-11-27T06:12:21.821Z,0.00
2018-11-27T06:13:21.808Z,0.00
2018-11-27T06:14:21.834Z,0.00
2018-11-27T06:15:21.794Z,0.00
2018-11-27T06:16:21.778Z,0.00
2018-11-27T06:17:21.767Z,0.00
2018-11-27T06:18:21.755Z,0.00
2018-11-27T06:19:21.742Z,0.00
2018-11-27T06:20:21.742Z,0.00
2018-11-27T06:21:21.734Z,0.00
2018-11-27T06:22:21.711Z,0.00
2018-11-27T06:23:21.699Z,0.00
2018-11-27T06:24:21.691Z,0.00
2018-11-27T06:25:21.690Z,0.00
2018-11-27T06:26:21.681Z,0.00
2018-11-27T06:27:21.656Z,0.00
2018-11-27T06:28:21.645Z,0.00
2018-11-27T06:29:21.636Z,0.00
2018-11-27T06:30:21.623Z,0.00
2018-11-27T06:31:21.646Z,0.00
2018-11-27T06:32:21.605Z,0.00
2018-11-27T06:33:21.592Z,0.00
2018-11-27T06:34:21.583Z,0.00
2018-11-27T06:35:21.571Z,0.00
2018-11-27T06:36:21.561Z,0.00
2018-11-27T06:37:21.562Z,0.00
2018-11-27T06:38:21.539Z,0.00
2018-11-27T06:39:21.529Z,0.00
2018-11-27T06:40:21.518Z,0.00
2018-11-27T06:41:21.520Z,0.00
2018-11-27T06:42:21.495Z,0.00
2018-11-27T06:43:21.485Z,0.00
2018-11-27T06:44:21.478Z,0.00
2018-11-27T06:45:21.489Z,0.00
2018-11-27T06:46:21.461Z,0.00
2018-11-27T06:47:21.442Z,0.00
2018-11-27T06:48:21.431Z,0.00
2018-11-27T06:49:21.420Z,0.00
2018-11-27T06:50:21.406Z,0.00
2018-11-27T06:51:21.409Z,0.00
2018-11-27T06:52:21.388Z,0.00
2018-11-27T06:53:21.373Z,0.00
2018-11-27T06:54:21.366Z,0.00
2018-11-27T06:55:21.359Z,0.00
2018-11-27T06:56:21.355Z,0.00
2018-11-27T06:57:21.704Z,0.00
2018-11-27T06:58:21.322Z,0.00
2018-11-27T06:59:21.309Z,0.00
2018-11-27T07:00:21.302Z,0.00
2018-11-27T07:01:21.300Z,0.00
2018-11-27T07:02:21.287Z,0.00
2018-11-27T07:03:21.266Z,0.00
2018-11-27T07:04:21.257Z,0.00
2018-11-27T07:05:21.246Z,0.00
2018-11-27T07:06:21.243Z,5.62
2018-11-27T07:07:21.226Z,5.62
2018-11-27T07:08:21.212Z,5.62
2018-11-27T07:09:21.214Z,5.62
2018-11-27T07:10:21.190Z,5.62
2018-11-27T07:11:21.183Z,5.62
2018-11-27T07:12:21.189Z,5.62
2018-11-27T07:13:21.164Z,5.62
2018-11-27T07:14:21.151Z,5.62
2018-11-27T07:15:21.166Z,5.62
2018-11-27T07:16:21.126Z,5.62
2018-11-27T07:17:21.114Z,11.25
2018-11-27T07:18:21.124Z,11.25
2018-11-27T07:19:21.097Z,11.25
2018-11-27T07:20:21.084Z,11.25
2018-11-27T07:21:21.074Z,11.25
2018-11-27T07:22:21.069Z,11.25
2018-11-27T07:23:21.059Z,11.25
2018-11-27T07:24:21.041Z,11.25
2018-11-27T07:25:21.027Z,11.25
2018-11-27T07:26:21.018Z,16.88
2018-11-27T07:27:21.008Z,16.88
2018-11-27T07:28:21.032Z,16.88
2018-11-27T07:29:20.986Z,16.88
2018-11-27T07:30:20.977Z,16.88
2018-11-27T07:31:20.964Z,16.88
2018-11-27T07:32:20.956Z,16.88
2018-11-27T07:33:20.944Z,16.88
2018-11-27T07:34:20.946Z,16.88
2018-11-27T07:35:20.928Z,16.88
2018-11-27T07:36:20.909Z,22.50
2018-11-27T07:37:20.899Z,22.50
2018-11-27T07:38:20.890Z,22.50
2018-11-27T07:39:20.896Z,22.50
2018-11-27T07:40:20.869Z,22.50
2018-11-27T07:41:20.855Z,22.50
2018-11-27T07:42:20.847Z,22.50
2018-11-27T07:43:20.835Z,22.50
2018-11-27T07:44:20.838Z,22.50
2018-11-27T07:45:20.845Z,22.50
2018-11-27T07:46:20.802Z,22.50
2018-11-27T07:47:20.793Z,22.50
2018-11-27T07:48:20.779Z,28.12
2018-11-27T07:49:20.772Z,28.12
2018-11-27T07:50:20.760Z,28.12
2018-11-27T07:51:20.788Z,33.75
2018-11-27T07:52:20.739Z,28.12
2018-11-27T07:53:20.727Z,28.12
2018-11-27T07:54:20.720Z,28.12
2018-11-27T07:55:20.707Z,33.75
2018-11-27T07:56:20.696Z,33.75
2018-11-27T07:57:20.696Z,33.75
2018-11-27T07:58:20.675Z,33.75
2018-11-27T07:59:20.659Z,33.75
2018-11-27T08:00:20.662Z,33.75
2018-11-27T08:01:20.663Z,33.75
2018-11-27T08:02:20.629Z,39.38
2018-11-27T08:03:20.619Z,39.38
2018-11-27T08:04:20.609Z,39.38
2018-11-27T08:05:20.598Z,39.38
2018-11-27T08:06:20.601Z,45.00
2018-11-27T08:07:21.313Z,39.38
2018-11-27T08:08:20.565Z,39.38
2018-11-27T08:09:20.553Z,45.00
2018-11-27T08:10:20.543Z,45.00
2018-11-27T08:11:20.548Z,45.00
2018-11-27T08:12:20.520Z,45.00
2018-11-27T08:13:20.511Z,50.62
2018-11-27T08:14:20.498Z,50.62
2018-11-27T08:15:20.490Z,50.62
2018-11-27T08:16:20.513Z,56.25
2018-11-27T08:17:20.466Z,61.88
2018-11-27T08:18:20.642Z,67.50
2018-11-27T08:19:20.445Z,67.50
2018-11-27T08:20:20.436Z,67.50
2018-11-27T08:21:20.426Z,73.12
2018-11-27T08:22:20.428Z,73.12
2018-11-27T08:23:20.413Z,73.12
2018-11-27T08:24:20.391Z,73.12
2018-11-27T08:25:20.381Z,78.75
2018-11-27T08:26:20.373Z,78.75
2018-11-27T08:27:20.357Z,78.75
2018-11-27T08:28:20.364Z,78.75
2018-11-27T08:29:20.337Z,78.75
2018-11-27T08:30:20.324Z,84.38
2018-11-27T08:31:20.315Z,84.38
2018-11-27T08:32:20.319Z,90.00
2018-11-27T08:33:20.304Z,90.00
2018-11-27T08:34:20.282Z,90.00
2018-11-27T08:35:20.285Z,90.00
2018-11-27T08:36:20.263Z,90.00
2018-11-27T08:37:20.250Z,90.00
2018-11-27T08:38:20.242Z,90.00
2018-11-27T08:39:20.265Z,95.62
2018-11-27T08:40:20.220Z,95.62
2018-11-27T08:41:20.214Z,101.25
2018-11-27T08:42:20.201Z,101.25
2018-11-27T08:43:20.185Z,106.88
2018-11-27T08:44:20.174Z,112.50
2018-11-27T08:45:20.180Z,106.88
2018-11-27T08:46:20.153Z,112.50
2018-11-27T08:47:20.144Z,112.50
2018-11-27T08:48:20.147Z,112.50
2018-11-27T08:49:20.119Z,118.12
2018-11-27T08:50:20.115Z,118.12
2018-11-27T08:51:20.101Z,123.75
2018-11-27T08:52:20.127Z,123.75
2018-11-27T08:53:20.078Z,129.38
2018-11-27T08:54:20.067Z,135.00
2018-11-27T08:55:20.055Z,140.62
2018-11-27T08:56:20.047Z,146.25
2018-11-27T08:57:20.035Z,151.88
2018-11-27T08:58:20.046Z,151.88
2018-11-27T08:59:20.016Z,151.88
2018-11-27T09:00:20.004Z,157.50
2018-11-27T09:01:19.993Z,157.50
2018-11-27T09:02:20.013Z,157.50
2018-11-27T09:03:19.967Z,157.50
2018-11-27T09:04:19.961Z,157.50
2018-11-27T09:05:19.949Z,157.50
2018-11-27T09:06:19.938Z,157.50
2018-11-27T09:07:19.925Z,163.12
2018-11-27T09:08:19.926Z,163.12
2018-11-27T09:09:19.907Z,163.12
2018-11-27T09:10:19.895Z,163.12
2018-11-27T09:11:19.881Z,168.75
2018-11-27T09:12:19.871Z,163.12
2018-11-27T09:13:19.874Z,163.12
2018-11-27T09:14:19.849Z,157.50
2018-11-27T09:15:19.840Z,151.88
2018-11-27T09:16:19.828Z,146.25
2018-11-27T09:17:19.820Z,146.25
2018-11-27T09:18:19.831Z,146.25
2018-11-27T09:19:19.799Z,146.25
2018-11-27T09:20:20.911Z,140.62
2018-11-27T09:21:19.776Z,140.62
2018-11-27T09:22:19.766Z,140.62
2018-11-27T09:23:19.767Z,140.62
2018-11-27T09:24:19.796Z,140.62
2018-11-27T09:25:19.734Z,140.62
2018-11-27T09:26:19.718Z,140.62
2018-11-27T09:27:19.711Z,140.62
2018-11-27T09:28:19.710Z,140.62
2018-11-27T09:29:19.686Z,140.62
2018-11-27T09:30:19.674Z,146.25
2018-11-27T09:31:19.664Z,146.25
2018-11-27T09:32:19.656Z,151.88
2018-11-27T09:33:19.658Z,157.50
2018-11-27T09:34:19.632Z,163.12
2018-11-27T09:35:19.618Z,168.75
2018-11-27T09:36:19.611Z,180.00
2018-11-27T09:37:19.601Z,185.62
2018-11-27T09:38:19.603Z,196.88
2018-11-27T09:39:19.575Z,202.50
2018-11-27T09:40:19.567Z,202.50
2018-11-27T09:41:19.569Z,202.50
2018-11-27T09:42:19.547Z,208.12
2018-11-27T09:43:19.536Z,202.50
2018-11-27T09:44:19.522Z,196.88
2018-11-27T09:45:19.514Z,196.88
2018-11-27T09:46:19.516Z,196.88
2018-11-27T09:47:19.493Z,191.25
2018-11-27T09:48:19.485Z,185.62
2018-11-27T09:49:19.482Z,185.62
2018-11-27T09:50:19.457Z,180.00
2018-11-27T09:51:19.448Z,180.00
2018-11-27T09:52:19.464Z,174.38
2018-11-27T09:53:19.434Z,174.38
2018-11-27T09:54:19.418Z,174.38
2018-11-27T09:55:19.403Z,180.00
2018-11-27T09:56:19.392Z,180.00
2018-11-27T09:57:19.396Z,180.00
2018-11-27T09:58:19.373Z,185.62
2018-11-27T09:59:19.371Z,185.62
2018-11-27T10:00:19.364Z,185.62
2018-11-27T10:01:19.337Z,191.25
2018-11-27T10:02:19.329Z,196.88
2018-11-27T10:03:19.349Z,202.50
2018-11-27T10:04:19.304Z,208.12
2018-11-27T10:05:19.296Z,213.75
2018-11-27T10:06:19.281Z,208.12
2018-11-27T10:07:19.272Z,202.50
2018-11-27T10:08:19.263Z,196.88
2018-11-27T10:09:19.284Z,196.88
2018-11-27T10:10:19.239Z,196.88
2018-11-27T10:11:19.228Z,208.12
2018-11-27T10:12:19.216Z,219.38
2018-11-27T10:13:19.208Z,230.62
2018-11-27T10:14:19.198Z,247.50
2018-11-27T10:15:19.202Z,264.38
2018-11-27T10:16:19.175Z,275.62
2018-11-27T10:17:19.164Z,281.25
2018-11-27T10:18:19.153Z,281.25
2018-11-27T10:19:19.142Z,286.88
2018-11-27T10:20:19.140Z,292.50
2018-11-27T10:21:19.131Z,303.75
2018-11-27T10:22:19.111Z,320.62
2018-11-27T10:23:19.099Z,331.88
2018-11-27T10:24:19.089Z,348.75
2018-11-27T10:25:19.091Z,343.12
2018-11-27T10:26:19.067Z,348.75
2018-11-27T10:27:19.070Z,354.38
2018-11-27T10:28:19.044Z,360.00
2018-11-27T10:29:19.037Z,371.25
2018-11-27T10:30:19.604Z,393.75
2018-11-27T10:31:19.026Z,393.75
2018-11-27T10:32:19.000Z,399.38
2018-11-27T10:33:19.037Z,410.62
2018-11-27T10:34:18.977Z,410.62
2018-11-27T10:35:18.970Z,421.88
2018-11-27T10:36:18.973Z,433.12
2018-11-27T10:37:18.951Z,450.00
2018-11-27T10:38:18.936Z,450.00
2018-11-27T10:39:18.923Z,444.38
2018-11-27T10:40:18.917Z,438.75
2018-11-27T10:41:18.916Z,438.75
2018-11-27T10:42:18.890Z,444.38
2018-11-27T10:43:19.950Z,450.00
2018-11-27T10:44:18.868Z,450.00
2018-11-27T10:45:18.865Z,455.62
2018-11-27T10:46:18.861Z,466.88
2018-11-27T10:47:18.836Z,478.12
2018-11-27T10:48:18.840Z,466.88
2018-11-27T10:49:18.813Z,438.75
2018-11-27T10:50:18.802Z,416.25
2018-11-27T10:51:18.795Z,399.38
2018-11-27T10:52:18.796Z,376.88
2018-11-27T10:53:18.769Z,360.00
2018-11-27T10:54:18.759Z,354.38
2018-11-27T10:55:18.761Z,348.75
2018-11-27T10:56:18.735Z,348.75
2018-11-27T10:57:18.726Z,354.38
2018-11-27T10:58:18.716Z,360.00
2018-11-27T10:59:18.703Z,376.88
2018-11-27T11:00:18.711Z,399.38
2018-11-27T11:01:18.682Z,427.50
2018-11-27T11:02:18.671Z,455.62
2018-11-27T11:03:18.661Z,466.88
2018-11-27T11:04:18.651Z,466.88
2018-11-27T11:05:18.639Z,455.62
2018-11-27T11:06:18.659Z,455.62
2018-11-27T11:07:18.621Z,466.88
2018-11-27T11:08:18.608Z,455.62
2018-11-27T11:09:18.598Z,444.38
2018-11-27T11:10:18.586Z,444.38
2018-11-27T11:11:18.576Z,461.25
2018-11-27T11:12:18.579Z,472.50
2018-11-27T11:13:18.557Z,483.75
2018-11-27T11:14:18.553Z,483.75
2018-11-27T11:15:18.550Z,483.75
2018-11-27T11:16:18.527Z,472.50
2018-11-27T11:17:18.510Z,455.62
2018-11-27T11:18:18.497Z,450.00
2018-11-27T11:19:18.559Z,455.62
2018-11-27T11:20:18.478Z,461.25
2018-11-27T11:21:18.481Z,455.62
2018-11-27T11:22:18.458Z,444.38
2018-11-27T11:23:18.443Z,427.50
2018-11-27T11:24:18.433Z,405.00
2018-11-27T11:25:18.424Z,399.38
2018-11-27T11:26:18.420Z,399.38
2018-11-27T11:27:18.402Z,382.50
2018-11-27T11:28:18.390Z,376.88
2018-11-27T11:29:18.376Z,388.12
2018-11-27T11:30:18.381Z,399.38
2018-11-27T11:31:18.375Z,416.25
2018-11-27T11:32:18.348Z,427.50
2018-11-27T11:33:18.335Z,444.38
2018-11-27T11:34:18.327Z,455.62
2018-11-27T11:35:18.314Z,450.00
2018-11-27T11:36:18.315Z,455.62
2018-11-27T11:37:18.293Z,478.12
2018-11-27T11:38:18.283Z,489.38
2018-11-27T11:39:18.272Z,489.38
2018-11-27T11:40:18.263Z,489.38
2018-11-27T11:41:18.264Z,483.75
2018-11-27T11:42:18.272Z,472.50
2018-11-27T11:43:18.229Z,450.00
2018-11-27T11:44:18.217Z,421.88
2018-11-27T11:45:18.207Z,405.00
2018-11-27T11:46:18.196Z,399.38
2018-11-27T11:47:18.184Z,405.00
2018-11-27T11:48:18.184Z,410.62
2018-11-27T11:49:18.177Z,421.88
2018-11-27T11:50:18.152Z,427.50
2018-11-27T11:51:18.140Z,427.50
2018-11-27T11:52:18.132Z,438.75
2018-11-27T11:53:18.128Z,433.12
2018-11-27T11:54:18.110Z,433.12
2018-11-27T11:55:18.100Z,427.50
2018-11-27T11:56:18.085Z,427.50
2018-11-27T11:57:18.074Z,433.12
2018-11-27T11:58:18.084Z,438.75
2018-11-27T11:59:18.053Z,455.62
2018-11-27T12:00:18.043Z,466.88
2018-11-27T12:01:18.036Z,483.75
2018-11-27T12:02:18.020Z,483.75
2018-11-27T12:03:18.025Z,495.00
2018-11-27T12:04:18.000Z,517.50
2018-11-27T12:05:18.002Z,534.38
2018-11-27T12:06:17.998Z,551.25
2018-11-27T12:07:17.981Z,562.50
2018-11-27T12:08:17.956Z,556.88
2018-11-27T12:09:17.947Z,540.00
2018-11-27T12:10:17.934Z,540.00
2018-11-27T12:11:17.937Z,540.00
2018-11-27T12:12:17.912Z,528.75
2018-11-27T12:13:17.904Z,511.88
2018-11-27T12:14:17.893Z,511.88
2018-11-27T12:15:17.922Z,511.88
2018-11-27T12:16:17.869Z,500.62
2018-11-27T12:17:17.857Z,511.88
2018-11-27T12:18:17.847Z,528.75
2018-11-27T12:19:17.873Z,556.88
2018-11-27T12:20:17.828Z,551.25
2018-11-27T12:21:17.829Z,534.38
2018-11-27T12:22:17.806Z,517.50
2018-11-27T12:23:17.791Z,506.25
2018-11-27T12:24:17.780Z,500.62
2018-11-27T12:25:17.773Z,478.12
2018-11-27T12:26:17.796Z,478.12
2018-11-27T12:27:17.748Z,478.12
2018-11-27T12:28:17.737Z,466.88
2018-11-27T12:29:17.730Z,450.00
2018-11-27T12:30:17.716Z,433.12
2018-11-27T12:31:17.706Z,433.12
2018-11-27T12:32:17.729Z,433.12
2018-11-27T12:33:17.680Z,438.75
2018-11-27T12:34:17.676Z,461.25
2018-11-27T12:35:17.658Z,500.62
2018-11-27T12:36:17.647Z,545.62
2018-11-27T12:37:17.637Z,562.50
2018-11-27T12:38:17.637Z,455.62
2018-11-27T12:39:17.617Z,500.62
2018-11-27T12:40:17.607Z,495.00
2018-11-27T12:41:17.592Z,540.00
2018-11-27T12:42:17.594Z,472.50
2018-11-27T12:43:17.570Z,511.88
2018-11-27T12:44:17.586Z,461.25
2018-11-27T12:45:17.552Z,438.75
2018-11-27T12:46:17.548Z,416.25
2018-11-27T12:47:17.604Z,393.75
2018-11-27T12:48:17.524Z,393.75
2018-11-27T12:49:17.503Z,388.12
2018-11-27T12:50:17.494Z,388.12
2018-11-27T12:51:17.999Z,399.38
2018-11-27T12:52:17.488Z,376.88
2018-11-27T12:53:17.462Z,376.88
2018-11-27T12:54:17.453Z,371.25
2018-11-27T12:55:17.442Z,365.62
2018-11-27T12:56:17.442Z,371.25
2018-11-27T12:57:17.420Z,376.88
2018-11-27T12:58:17.418Z,382.50