createdAt,value
2017-09-20T00:02:05.401Z,43.63
2017-09-20T00:04:38.073Z,34.90
2017-09-20T00:07:10.329Z,36.57
2017-09-20T00:09:42.764Z,43.07
2017-09-20T00:12:15.913Z,46.30
2017-09-20T00:14:48.478Z,41.80
2017-09-20T00:17:20.988Z,44.33
2017-09-20T00:19:53.377Z,45.17
2017-09-20T00:22:25.678Z,38.43
2017-09-20T00:24:58.800Z,42.07
2017-09-20T00:27:31.266Z,44.80
2017-09-20T00:30:03.573Z,47.30
2017-09-20T00:32:35.941Z,50.37
2017-09-20T00:35:08.273Z,42.37
2017-09-20T00:37:40.718Z,45.07
2017-09-20T00:40:13.125Z,44.73
2017-09-20T00:42:45.467Z,40.10
2017-09-20T00:45:17.641Z,46.43
2017-09-20T00:47:49.996Z,49.97
2017-09-20T00:50:22.195Z,44.17
2017-09-20T00:52:54.548Z,43.43
2017-09-20T00:55:27.097Z,50.83
2017-09-20T00:58:00.234Z,44.40
2017-09-20T01:00:32.648Z,46.77
2017-09-20T01:03:04.977Z,51.00
2017-09-20T01:05:37.430Z,55.87
2017-09-20T01:08:09.744Z,55.57
2017-09-20T01:10:41.981Z,44.33
2017-09-20T01:13:14.325Z,47.47
2017-09-20T01:15:46.641Z,63.73
2017-09-20T01:18:19.686Z,51.33
2017-09-20T01:21:04.280Z,50.50
2017-09-20T01:23:36.758Z,55.43
2017-09-20T01:26:09.250Z,52.13
2017-09-20T01:28:41.649Z,55.67
2017-09-20T01:31:14.025Z,57.50
2017-09-20T01:33:47.180Z,56.80
2017-09-20T01:36:19.402Z,58.43
2017-09-20T01:38:52.497Z,57.43
2017-09-20T01:41:24.724Z,58.37
2017-09-20T01:43:56.990Z,53.40
2017-09-20T01:46:30.050Z,58.80
2017-09-20T01:49:02.336Z,59.23
2017-09-20T01:51:34.604Z,60.60
2017-09-20T01:54:06.894Z,61.60
2017-09-20T01:56:39.249Z,69.47
2017-09-20T01:59:11.604Z,63.20
2017-09-20T02:01:43.796Z,58.07
2017-09-20T02:04:16.826Z,62.70
2017-09-20T02:06:49.111Z,62.97
2017-09-20T02:09:21.473Z,66.67
2017-09-20T02:11:53.926Z,67.13
2017-09-20T02:14:26.284Z,66.90
2017-09-20T02:16:58.658Z,72.00
2017-09-20T02:19:30.904Z,67.77
2017-09-20T02:22:04.120Z,75.00
2017-09-20T02:24:36.488Z,68.90
2017-09-20T02:27:09.744Z,67.43
2017-09-20T02:29:42.730Z,66.87
2017-09-20T02:32:15.214Z,69.00
2017-09-20T02:34:47.625Z,63.17
2017-09-20T02:37:20.092Z,64.90
2017-09-20T02:39:52.653Z,72.37
2017-09-20T02:42:25.723Z,77.30
2017-09-20T02:44:58.682Z,70.20
2017-09-20T02:47:31.634Z,72.37
2017-09-20T02:50:03.867Z,74.00
2017-09-20T02:52:36.103Z,79.33
2017-09-20T02:55:08.582Z,83.20
2017-09-20T02:57:41.049Z,76.97
2017-09-20T03:00:13.471Z,85.73
2017-09-20T03:02:46.505Z,90.30
2017-09-20T03:05:18.865Z,78.90
2017-09-20T03:07:51.113Z,76.43
2017-09-20T03:10:23.273Z,78.77
2017-09-20T03:12:55.685Z,76.10
2017-09-20T03:15:27.934Z,84.80
2017-09-20T03:18:00.110Z,88.87
2017-09-20T03:20:32.514Z,95.87
2017-09-20T03:23:04.824Z,80.70
2017-09-20T03:25:37.877Z,88.50
2017-09-20T03:28:10.101Z,90.07
2017-09-20T03:30:43.043Z,85.50
2017-09-20T03:33:16.233Z,85.70
2017-09-20T03:35:48.643Z,89.20
2017-09-20T03:38:20.945Z,75.87
2017-09-20T03:40:53.328Z,81.60
2017-09-20T03:43:26.506Z,76.60
2017-09-20T03:45:58.754Z,76.37
2017-09-20T03:48:31.089Z,79.00
2017-09-20T03:51:03.345Z,76.73
2017-09-20T03:53:35.538Z,71.93
2017-09-20T03:56:07.750Z,72.77
2017-09-20T03:58:40.281Z,74.90
2017-09-20T04:01:12.754Z,75.73
2017-09-20T04:03:45.050Z,69.90
2017-09-20T04:06:17.447Z,62.17
2017-09-20T04:08:49.858Z,57.67
2017-09-20T04:11:22.094Z,72.70
2017-09-20T04:13:54.453Z,72.60
2017-09-20T04:16:27.810Z,60.17
2017-09-20T04:19:00.869Z,64.67
2017-09-20T04:21:33.204Z,63.50
2017-09-20T04:24:05.560Z,65.00
2017-09-20T04:26:37.844Z,65.80
2017-09-20T04:29:10.281Z,75.70
2017-09-20T04:31:42.568Z,67.00
2017-09-20T04:34:15.485Z,69.30
2017-09-20T04:36:47.945Z,76.77
2017-09-20T04:39:20.444Z,68.83
2017-09-20T04:41:52.789Z,74.43
2017-09-20T04:44:25.070Z,73.17
2017-09-20T04:46:57.460Z,80.90
2017-09-20T04:49:29.835Z,81.00
2017-09-20T04:52:02.164Z,77.23
2017-09-20T04:54:34.369Z,78.50
2017-09-20T04:57:06.607Z,73.10
2017-09-20T04:59:38.866Z,70.83
2017-09-20T05:02:11.032Z,78.67
2017-09-20T05:04:44.020Z,75.80
2017-09-20T05:07:16.388Z,82.27
2017-09-20T05:09:49.478Z,81.57
2017-09-20T05:12:21.876Z,79.77
2017-09-20T05:14:54.299Z,84.37
2017-09-20T05:17:26.706Z,78.77
2017-09-20T05:20:00.198Z,82.00
2017-09-20T05:22:32.484Z,76.97
2017-09-20T05:25:05.429Z,82.13
2017-09-20T05:27:37.922Z,73.77
2017-09-20T05:30:10.172Z,85.20
2017-09-20T05:32:42.505Z,90.07
2017-09-20T05:35:14.935Z,82.63
2017-09-20T05:37:47.212Z,76.23
2017-09-20T05:40:19.778Z,75.97
2017-09-20T05:42:52.144Z,80.37
2017-09-20T05:45:24.712Z,76.30
2017-09-20T05:47:57.038Z,80.20
2017-09-20T05:50:29.633Z,83.60
2017-09-20T05:53:01.969Z,78.90
2017-09-20T05:55:34.407Z,86.20
2017-09-20T05:58:06.833Z,79.97
2017-09-20T06:00:39.332Z,71.07
2017-09-20T06:03:11.669Z,71.97
2017-09-20T06:05:44.022Z,76.20
2017-09-20T06:08:16.504Z,80.57
2017-09-20T06:10:48.693Z,73.60
2017-09-20T06:13:21.861Z,75.80
2017-09-20T06:15:54.209Z,71.97
2017-09-20T06:18:26.579Z,68.87
2017-09-20T06:20:58.882Z,64.43
2017-09-20T06:23:31.096Z,63.73
2017-09-20T06:26:03.445Z,67.33
2017-09-20T06:28:35.856Z,64.50
2017-09-20T06:31:08.385Z,68.43
2017-09-20T06:33:41.471Z,66.13
2017-09-20T06:36:13.735Z,62.03
2017-09-20T06:38:46.049Z,60.83
2017-09-20T06:41:18.459Z,72.23
2017-09-20T06:43:50.606Z,62.00
2017-09-20T06:46:23.650Z,60.13
2017-09-20T06:48:55.945Z,55.73
2017-09-20T06:51:28.288Z,63.40
2017-09-20T06:54:00.665Z,60.40
2017-09-20T06:56:33.872Z,60.63
2017-09-20T06:59:06.188Z,58.00
2017-09-20T07:01:38.742Z,52.80
2017-09-20T07:04:11.172Z,45.60
2017-09-20T07:06:43.400Z,46.43
2017-09-20T07:09:15.798Z,54.00
2017-09-20T07:11:48.153Z,52.97
2017-09-20T07:14:21.127Z,48.00
2017-09-20T07:16:53.463Z,60.63
2017-09-20T07:19:25.842Z,48.20
2017-09-20T07:21:58.125Z,45.20
2017-09-20T07:24:31.201Z,39.50
2017-09-20T07:27:03.486Z,40.70
2017-09-20T07:29:36.028Z,39.80
2017-09-20T07:32:08.173Z,39.60
2017-09-20T07:34:40.552Z,34.67
2017-09-20T07:37:12.831Z,36.17
2017-09-20T07:39:45.204Z,36.80
2017-09-20T07:42:17.454Z,32.60
2017-09-20T07:44:49.642Z,32.47
2017-09-20T07:47:21.857Z,32.20
2017-09-20T07:49:54.055Z,29.23
2017-09-20T07:52:26.703Z,28.63
2017-09-20T07:54:59.702Z,26.10
2017-09-20T07:57:31.997Z,27.33
2017-09-20T08:00:05.193Z,28.70
2017-09-20T08:02:37.641Z,26.10
2017-09-20T08:05:09.903Z,24.50
2017-09-20T08:07:42.341Z,23.93
2017-09-20T08:10:14.555Z,26.70
2017-09-20T08:12:46.909Z,22.90
2017-09-20T08:15:19.149Z,29.67
2017-09-20T08:17:51.768Z,23.63
2017-09-20T08:20:24.061Z,23.43
2017-09-20T08:22:56.360Z,31.07
2017-09-20T08:25:28.828Z,33.17
2017-09-20T08:28:01.097Z,40.37
2017-09-20T08:30:33.467Z,23.70
2017-09-20T08:33:05.649Z,35.77
2017-09-20T08:35:38.152Z,17.43
2017-09-20T08:38:10.542Z,19.97
2017-09-20T08:40:42.847Z,40.27
2017-09-20T08:43:15.301Z,67.67
2017-09-20T08:45:48.254Z,21.87
2017-09-20T08:48:21.169Z,19.63
2017-09-20T08:50:53.693Z,64.53
2017-09-20T08:53:26.053Z,21.90
2017-09-20T08:55:58.344Z,10.90
2017-09-20T08:58:30.768Z,21.63
2017-09-20T09:01:02.988Z,19.90
2017-09-20T09:03:35.098Z,11.70
2017-09-20T09:06:08.241Z,17.17
2017-09-20T09:08:40.573Z,11.37
2017-09-20T09:11:12.962Z,13.17
2017-09-20T09:13:46.054Z,7.33
2017-09-20T09:16:18.209Z,10.50
2017-09-20T09:18:50.637Z,6.50
2017-09-20T09:21:23.075Z,9.33
2017-09-20T09:23:55.581Z,10.23
2017-09-20T09:26:28.196Z,6.13
2017-09-20T09:29:00.912Z,7.27
2017-09-20T09:31:33.579Z,6.17
2017-09-20T09:34:05.955Z,6.00
2017-09-20T09:36:38.471Z,7.33
2017-09-20T09:39:10.975Z,10.30
2017-09-20T09:41:43.311Z,9.73
2017-09-20T09:44:16.021Z,10.10
2017-09-20T09:46:49.128Z,8.77
2017-09-20T09:49:21.960Z,10.00
2017-09-20T09:51:54.252Z,12.63
2017-09-20T09:54:26.556Z,10.27
2017-09-20T09:56:58.822Z,8.17
2017-09-20T09:59:31.123Z,8.40
2017-09-20T10:02:03.411Z,8.83
2017-09-20T10:04:35.655Z,8.90
2017-09-20T10:07:08.006Z,11.33
2017-09-20T10:09:40.290Z,8.80
2017-09-20T10:12:12.622Z,11.70
2017-09-20T10:14:45.661Z,8.27
2017-09-20T10:17:18.717Z,9.17
2017-09-20T10:19:50.960Z,5.57
2017-09-20T10:22:23.894Z,6.40
2017-09-20T10:24:56.141Z,9.13
2017-09-20T10:27:28.529Z,8.83
2017-09-20T10:30:01.580Z,12.00
2017-09-20T10:32:34.552Z,4.93
2017-09-20T10:35:06.858Z,5.47
2017-09-20T10:37:39.290Z,7.80
2017-09-20T10:40:11.680Z,8.70
2017-09-20T10:42:44.749Z,5.83
2017-09-20T10:45:17.049Z,9.40
2017-09-20T10:47:50.435Z,9.20
2017-09-20T10:50:22.804Z,7.53
2017-09-20T10:52:55.104Z,4.60
2017-09-20T10:55:27.456Z,6.07
2017-09-20T10:57:59.866Z,3.27
2017-09-20T11:00:32.196Z,4.17
2017-09-20T11:03:04.417Z,3.33
2017-09-20T11:05:36.645Z,6.50
2017-09-20T11:08:09.047Z,6.13
2017-09-20T11:10:41.248Z,6.73
2017-09-20T11:13:13.652Z,9.87
2017-09-20T11:15:46.142Z,8.03
2017-09-20T11:18:18.866Z,4.73
2017-09-20T11:20:51.618Z,7.90
2017-09-20T11:23:23.890Z,6.20
2017-09-20T11:26:00.503Z,13.80
2017-09-20T11:28:32.812Z,4.90
2017-09-20T11:31:05.592Z,8.30
2017-09-20T11:33:39.652Z,5.30
2017-09-20T11:36:12.441Z,4.90
2017-09-20T11:38:45.935Z,8.20
2017-09-20T11:41:19.463Z,6.60
2017-09-20T11:43:52.688Z,6.00
2017-09-20T11:46:25.697Z,5.23
2017-09-20T11:48:58.963Z,7.37
2017-09-20T11:51:32.069Z,6.57
2017-09-20T11:54:04.791Z,8.20
2017-09-20T11:56:37.981Z,8.40
2017-09-20T11:59:10.363Z,4.97
2017-09-20T12:01:42.773Z,9.00
2017-09-20T12:04:14.936Z,9.90
2017-09-20T12:06:47.185Z,7.40
2017-09-20T12:09:19.619Z,5.50
2017-09-20T12:11:51.754Z,6.07
2017-09-20T12:14:24.010Z,6.90
2017-09-20T12:16:57.121Z,8.37
2017-09-20T12:19:29.452Z,9.13
2017-09-20T12:22:02.768Z,6.50
2017-09-20T12:24:36.828Z,7.53
2017-09-20T12:27:09.244Z,9.87
2017-09-20T12:29:41.453Z,3.93
2017-09-20T12:32:13.719Z,6.37
2017-09-20T12:34:46.117Z,5.63
2017-09-20T12:37:18.472Z,3.87
2017-09-20T12:39:57.648Z,10.13
2017-09-20T12:42:30.045Z,6.50
2017-09-20T12:45:02.457Z,11.70
2017-09-20T12:47:34.690Z,7.23
2017-09-20T12:50:07.977Z,25.93
2017-09-20T12:52:40.444Z,83.30
2017-09-20T12:55:12.778Z,24.73
2017-09-20T12:57:45.068Z,9.93
2017-09-20T13:00:17.509Z,12.57
2017-09-20T13:02:50.117Z,6.80
2017-09-20T13:05:22.400Z,11.10
2017-09-20T13:07:54.745Z,8.63
2017-09-20T13:10:27.800Z,10.53
2017-09-20T13:13:00.745Z,8.60
2017-09-20T13:15:32.987Z,10.30
2017-09-20T13:18:05.405Z,7.10
2017-09-20T13:20:37.957Z,7.83
2017-09-20T13:23:10.239Z,15.90
2017-09-20T13:25:43.335Z,4.77
2017-09-20T13:28:15.694Z,8.90
2017-09-20T13:30:48.036Z,4.80
2017-09-20T13:33:20.445Z,10.70
2017-09-20T13:35:52.665Z,10.00
2017-09-20T13:38:25.570Z,7.20
2017-09-20T13:40:58.551Z,4.70
2017-09-20T13:43:30.841Z,18.03
2017-09-20T13:46:03.875Z,8.60
2017-09-20T13:48:36.092Z,5.93
2017-09-20T13:51:08.364Z,11.07
2017-09-20T13:53:40.767Z,6.23
2017-09-20T13:56:15.302Z,8.23
2017-09-20T13:58:48.525Z,13.70
2017-09-20T14:01:20.944Z,13.53
2017-09-20T14:03:53.341Z,13.90
2017-09-20T14:06:25.661Z,8.77
2017-09-20T14:08:58.336Z,9.63
2017-09-20T14:11:30.876Z,6.80
2017-09-20T14:14:03.491Z,6.73
2017-09-20T14:16:36.176Z,5.40
2017-09-20T14:19:09.782Z,6.30
2017-09-20T14:21:42.244Z,7.10
2017-09-20T14:24:14.854Z,3.03
2017-09-20T14:26:47.276Z,4.37
2017-09-20T14:29:19.841Z,4.40
2017-09-20T14:31:53.593Z,7.57
2017-09-20T14:34:25.925Z,6.37
2017-09-20T14:36:58.196Z,9.50
2017-09-20T14:39:30.573Z,7.73
2017-09-20T14:42:02.752Z,5.53
2017-09-20T14:44:35.264Z,6.27
2017-09-20T14:47:07.572Z,3.90
2017-09-20T14:49:40.604Z,8.00
2017-09-20T14:52:12.831Z,3.90
2017-09-20T14:54:45.888Z,2.60
2017-09-20T14:57:18.286Z,2.53
2017-09-20T14:59:50.667Z,5.07
2017-09-20T15:02:22.898Z,4.27
2017-09-20T15:04:55.270Z,2.43
2017-09-20T15:07:27.792Z,3.17
2017-09-20T15:10:00.162Z,3.30
2017-09-20T15:12:34.023Z,2.27
2017-09-20T15:15:07.405Z,2.50
2017-09-20T15:17:40.108Z,2.93
2017-09-20T15:20:12.517Z,2.50
2017-09-20T15:22:45.041Z,2.87
2017-09-20T15:25:17.314Z,4.70
2017-09-20T15:27:49.489Z,3.87
2017-09-20T15:30:21.855Z,3.33
2017-09-20T15:32:54.089Z,3.80
2017-09-20T15:35:26.394Z,2.93
2017-09-20T15:37:58.862Z,3.87
2017-09-20T15:40:31.261Z,2.80
2017-09-20T15:43:03.649Z,5.87
2017-09-20T15:45:35.924Z,8.27
2017-09-20T15:48:08.340Z,3.40
2017-09-20T15:50:41.529Z,4.30
2017-09-20T15:53:13.998Z,2.90
2017-09-20T15:55:46.324Z,2.13
2017-09-20T15:58:18.720Z,6.73
2017-09-20T16:00:50.961Z,6.23
2017-09-20T16:03:23.372Z,8.27
2017-09-20T16:05:55.765Z,13.50
2017-09-20T16:08:28.125Z,20.17
2017-09-20T16:11:00.447Z,16.57
2017-09-20T16:13:32.961Z,6.53
2017-09-20T16:16:05.194Z,5.53
2017-09-20T16:18:37.512Z,5.70
2017-09-20T16:21:09.826Z,8.83
2017-09-20T16:23:42.668Z,6.77
2017-09-20T16:26:15.147Z,5.30
2017-09-20T16:28:48.313Z,4.63
2017-09-20T16:31:20.596Z,5.73
2017-09-20T16:33:52.836Z,6.20
2017-09-20T16:36:25.892Z,7.80
2017-09-20T16:38:58.245Z,6.27
2017-09-20T16:41:30.817Z,7.03
2017-09-20T16:44:03.333Z,11.20
2017-09-20T16:46:35.606Z,17.70
2017-09-20T16:49:08.041Z,27.63
2017-09-20T16:51:40.455Z,34.57
2017-09-20T16:54:13.995Z,28.30
2017-09-20T16:56:46.428Z,40.03
2017-09-20T16:59:18.814Z,14.30
2017-09-20T17:01:51.402Z,21.23
2017-09-20T17:04:23.775Z,15.90
2017-09-20T17:06:55.951Z,23.33
2017-09-20T17:09:28.210Z,13.50
2017-09-20T17:12:01.340Z,7.50
2017-09-20T17:14:34.475Z,8.17
2017-09-20T17:17:06.629Z,8.17
2017-09-20T17:19:39.988Z,8.03
2017-09-20T17:22:12.361Z,13.17
2017-09-20T17:24:44.684Z,14.63
2017-09-20T17:27:17.565Z,6.93
2017-09-20T17:29:49.826Z,6.00
2017-09-20T17:32:22.183Z,12.20
2017-09-20T17:34:54.928Z,9.23
2017-09-20T17:37:27.619Z,7.53
2017-09-20T17:40:00.024Z,7.90
2017-09-20T17:42:32.521Z,10.80
2017-09-20T17:45:04.713Z,9.30
2017-09-20T17:47:37.056Z,9.30
2017-09-20T17:50:09.456Z,7.17
2017-09-20T17:52:42.616Z,8.10
2017-09-20T17:55:15.018Z,10.60
2017-09-20T17:57:47.233Z,12.53
2017-09-20T18:00:19.626Z,4.70
2017-09-20T18:02:52.069Z,6.73
2017-09-20T18:05:24.237Z,10.00
2017-09-20T18:07:57.120Z,10.40
2017-09-20T18:10:30.310Z,21.23
2017-09-20T18:13:02.778Z,14.30
2017-09-20T18:15:35.963Z,18.37
2017-09-20T18:18:08.318Z,23.30
2017-09-20T18:20:40.843Z,11.40
2017-09-20T18:23:13.160Z,23.10
2017-09-20T18:25:45.491Z,17.30
2017-09-20T18:28:17.848Z,31.20
2017-09-20T18:30:50.203Z,26.30
2017-09-20T18:33:22.624Z,16.33
2017-09-20T18:35:54.960Z,26.93
2017-09-20T18:38:27.204Z,23.27
2017-09-20T18:40:59.705Z,25.73
2017-09-20T18:43:32.720Z,11.57
2017-09-20T18:46:05.154Z,18.30
2017-09-20T18:48:37.437Z,16.43
2017-09-20T18:51:09.770Z,12.10
2017-09-20T18:53:42.070Z,16.60
2017-09-20T18:56:14.761Z,14.47
2017-09-20T18:58:47.693Z,15.03
2017-09-20T19:01:20.439Z,12.33
2017-09-20T19:03:53.513Z,13.30
2017-09-20T19:06:25.749Z,11.83
2017-09-20T19:08:58.800Z,14.53
2017-09-20T19:11:31.237Z,12.57
2017-09-20T19:14:03.553Z,13.00
2017-09-20T19:16:36.478Z,13.47
2017-09-20T19:19:08.685Z,11.23
2017-09-20T19:21:41.131Z,10.70
2017-09-20T19:24:13.408Z,10.67
2017-09-20T19:26:45.609Z,13.47
2017-09-20T19:29:18.094Z,8.60
2017-09-20T19:31:50.425Z,10.30
2017-09-20T19:34:22.765Z,13.50
2017-09-20T19:36:55.119Z,11.97
2017-09-20T19:39:28.255Z,14.80
2017-09-20T19:42:01.206Z,9.27
2017-09-20T19:44:33.548Z,8.53
2017-09-20T19:47:05.916Z,12.20
2017-09-20T19:49:38.931Z,10.20
2017-09-20T19:52:11.237Z,21.40
2017-09-20T19:54:43.660Z,9.90
2017-09-20T19:57:16.239Z,23.50
2017-09-20T19:59:48.617Z,14.83
2017-09-20T20:02:20.753Z,28.70
2017-09-20T20:04:53.014Z,16.53
2017-09-20T20:07:25.217Z,26.87
2017-09-20T20:09:57.541Z,19.37
2017-09-20T20:12:29.779Z,19.23
2017-09-20T20:15:01.985Z,24.00
2017-09-20T20:17:34.317Z,14.73
2017-09-20T20:20:07.629Z,22.17
2017-09-20T20:22:40.018Z,12.47
2017-09-20T20:25:12.239Z,9.63
2017-09-20T20:27:44.382Z,10.67
2017-09-20T20:30:16.649Z,10.63
2017-09-20T20:32:48.952Z,23.73
2017-09-20T20:35:22.204Z,13.33
2017-09-20T20:37:54.482Z,11.80
2017-09-20T20:40:26.854Z,17.13
2017-09-20T20:42:59.997Z,17.73
2017-09-20T20:45:32.244Z,19.07
2017-09-20T20:48:04.359Z,14.87
2017-09-20T20:50:36.890Z,19.17
2017-09-20T20:53:09.387Z,13.67
2017-09-20T20:55:41.744Z,11.40
2017-09-20T20:58:14.076Z,6.93
2017-09-20T21:00:46.309Z,7.47
2017-09-20T21:03:19.043Z,11.87
2017-09-20T21:05:51.886Z,25.73
2017-09-20T21:08:24.077Z,15.20
2017-09-20T21:10:56.461Z,15.50
2017-09-20T21:13:29.175Z,14.00
2017-09-20T21:16:01.588Z,15.00
2017-09-20T21:18:34.090Z,12.13
2017-09-20T21:21:06.597Z,11.87
2017-09-20T21:23:39.037Z,11.30
2017-09-20T21:26:11.348Z,10.50
2017-09-20T21:28:43.497Z,10.33
2017-09-20T21:31:16.334Z,10.10
2017-09-20T21:33:49.528Z,8.67
2017-09-20T21:36:22.192Z,7.50
2017-09-20T21:38:54.591Z,12.43
2017-09-20T21:41:26.981Z,7.87
2017-09-20T21:43:59.342Z,8.43
2017-09-20T21:46:31.522Z,8.63
2017-09-20T21:49:03.802Z,7.80
2017-09-20T21:51:37.012Z,7.93
2017-09-20T21:54:09.293Z,7.90
2017-09-20T21:56:41.670Z,10.93
2017-09-20T21:59:14.001Z,6.33
2017-09-20T22:01:46.463Z,7.93
2017-09-20T22:04:18.716Z,10.53
2017-09-20T22:06:50.986Z,13.23
2017-09-20T22:09:23.296Z,10.13
2017-09-20T22:11:55.700Z,10.33
2017-09-20T22:14:27.933Z,9.23
2017-09-20T22:17:12.596Z,13.97
2017-09-20T22:19:57.304Z,8.43
2017-09-20T22:22:42.190Z,9.73
2017-09-20T22:25:26.801Z,8.67
2017-09-20T22:27:59.177Z,10.80
2017-09-20T22:30:31.373Z,8.00
2017-09-20T22:33:03.843Z,5.23
2017-09-20T22:35:36.302Z,9.93
2017-09-20T22:38:08.472Z,6.90
2017-09-20T22:40:40.795Z,6.93
2017-09-20T22:43:13.044Z,8.10
2017-09-20T22:45:45.372Z,9.23
2017-09-20T22:48:17.602Z,7.50
2017-09-20T22:50:50.561Z,10.47
2017-09-20T22:53:22.729Z,9.10
2017-09-20T22:55:55.174Z,14.80
2017-09-20T22:58:27.596Z,12.57
2017-09-20T23:01:00.564Z,15.43
2017-09-20T23:03:32.840Z,14.83
2017-09-20T23:06:05.152Z,14.80
2017-09-20T23:08:37.456Z,15.10
2017-09-20T23:11:10.342Z,15.93
2017-09-20T23:13:42.625Z,14.80
2017-09-20T23:16:15.732Z,27.73
2017-09-20T23:18:48.877Z,20.23
2017-09-20T23:21:21.954Z,24.30
2017-09-20T23:23:54.141Z,36.40
2017-09-20T23:26:26.633Z,22.73
2017-09-20T23:28:59.735Z,19.93
2017-09-20T23:31:31.864Z,10.00
2017-09-20T23:34:04.344Z,12.57
2017-09-20T23:36:36.720Z,8.10
2017-09-20T23:39:09.749Z,7.77
2017-09-20T23:41:42.109Z,8.30
2017-09-20T23:44:14.306Z,7.70
2017-09-20T23:46:46.624Z,10.20
2017-09-20T23:49:19.674Z,12.33
2017-09-20T23:51:52.203Z,8.67
2017-09-20T23:54:24.630Z,13.30
2017-09-20T23:56:56.952Z,10.63
2017-09-20T23:59:29.201Z,10.43
