createdAt,value
2023-04-25T00:00:39.222Z,98196.41
2023-04-25T00:03:07.206Z,98188.50
2023-04-25T00:05:35.854Z,98193.53
2023-04-25T00:08:05.126Z,98188.63
2023-04-25T00:10:33.176Z,98190.53
2023-04-25T00:13:03.265Z,98186.63
2023-04-25T00:15:32.101Z,98186.03
2023-04-25T00:18:00.032Z,98188.38
2023-04-25T00:20:28.400Z,98190.03
2023-04-25T00:22:57.518Z,98197.03
2023-04-25T00:25:26.063Z,98187.56
2023-04-25T00:27:54.064Z,98183.00
2023-04-25T00:30:22.094Z,98178.00
2023-04-25T00:32:51.050Z,98180.44
2023-04-25T00:35:19.206Z,98181.84
2023-04-25T00:37:47.339Z,98182.59
2023-04-25T00:40:15.410Z,98175.84
2023-04-25T00:42:43.460Z,98177.13
2023-04-25T00:45:16.282Z,98176.13
2023-04-25T00:47:47.487Z,98165.38
2023-04-25T00:50:15.597Z,98165.00
2023-04-25T00:52:46.558Z,98165.47
2023-04-25T00:55:16.910Z,98156.38
2023-04-25T00:57:45.097Z,98161.38
2023-04-25T01:00:15.863Z,98160.63
2023-04-25T01:02:46.742Z,98168.97
2023-04-25T01:05:15.195Z,98173.75
2023-04-25T01:07:43.511Z,98170.63
2023-04-25T01:10:11.892Z,98172.16
2023-04-25T01:12:40.083Z,98163.81
2023-04-25T01:15:08.828Z,98171.31
2023-04-25T01:17:36.995Z,98165.13
2023-04-25T01:20:10.963Z,98167.38
2023-04-25T01:22:39.271Z,98168.91
2023-04-25T01:25:08.965Z,98157.59
2023-04-25T01:27:38.482Z,98158.97
2023-04-25T01:30:07.929Z,98154.13
2023-04-25T01:32:40.704Z,98157.59
2023-04-25T01:35:10.942Z,98149.97
2023-04-25T01:37:43.354Z,98158.78
2023-04-25T01:40:14.627Z,98148.69
2023-04-25T01:42:45.055Z,98150.69
2023-04-25T01:45:14.350Z,98156.19
2023-04-25T01:47:44.012Z,98151.22
2023-04-25T01:50:12.699Z,98150.38
2023-04-25T01:52:40.910Z,98154.09
2023-04-25T01:55:10.450Z,98159.22
2023-04-25T01:57:44.857Z,98153.09
2023-04-25T02:00:14.104Z,98152.44
2023-04-25T02:02:42.189Z,98145.94
2023-04-25T02:05:34.958Z,98151.72
2023-04-25T02:08:03.316Z,98144.41
2023-04-25T02:10:31.792Z,98142.78
2023-04-25T02:13:14.783Z,98140.31
2023-04-25T02:15:50.727Z,98134.16
2023-04-25T02:18:22.472Z,98135.97
2023-04-25T02:20:50.771Z,98137.50
2023-04-25T02:23:20.250Z,98141.63
2023-04-25T02:25:48.641Z,98132.31
2023-04-25T02:28:16.727Z,98129.53
2023-04-25T02:30:44.792Z,98130.06
2023-04-25T02:33:13.245Z,98124.44
2023-04-25T02:35:41.322Z,98125.38
2023-04-25T02:38:09.408Z,98125.38
2023-04-25T02:40:37.488Z,98130.19
2023-04-25T02:43:05.567Z,98132.56
2023-04-25T02:45:33.746Z,98127.91
2023-04-25T02:48:01.867Z,98129.03
2023-04-25T02:50:32.969Z,98125.50
2023-04-25T02:53:01.530Z,98121.50
2023-04-25T02:55:36.245Z,98124.81
2023-04-25T02:58:06.494Z,98125.47
2023-04-25T03:00:46.805Z,98129.59
2023-04-25T03:03:18.784Z,98119.81
2023-04-25T03:05:48.078Z,98123.97
2023-04-25T03:08:20.015Z,98124.31
2023-04-25T03:10:48.971Z,98124.69
2023-04-25T03:13:17.817Z,98122.53
2023-04-25T03:15:45.909Z,98124.53
2023-04-25T03:18:14.110Z,98121.69
2023-04-25T03:20:42.954Z,98132.00
2023-04-25T03:23:11.016Z,98133.09
2023-04-25T03:25:41.853Z,98130.78
2023-04-25T03:28:10.070Z,98126.75
2023-04-25T03:30:38.541Z,98125.41
2023-04-25T03:33:06.755Z,98125.88
2023-04-25T03:35:34.651Z,98126.53
2023-04-25T03:38:02.753Z,98131.38
2023-04-25T03:40:35.728Z,98144.19
2023-04-25T03:43:16.695Z,98137.00
2023-04-25T03:45:52.149Z,98136.31
2023-04-25T03:48:23.541Z,98141.63
2023-04-25T03:50:51.778Z,98145.31
2023-04-25T03:53:20.177Z,98144.41
2023-04-25T03:56:07.674Z,98142.53
2023-04-25T03:58:39.647Z,98133.50
2023-04-25T04:01:10.269Z,98138.75
2023-04-25T04:03:41.309Z,98139.28
2023-04-25T04:06:10.613Z,98129.78
2023-04-25T04:08:42.185Z,98128.69
2023-04-25T04:11:11.843Z,98134.66
2023-04-25T04:13:40.111Z,98135.22
2023-04-25T04:16:09.224Z,98132.00
2023-04-25T04:18:37.303Z,98133.50
2023-04-25T04:21:05.557Z,98128.09
2023-04-25T04:23:39.520Z,98126.25
2023-04-25T04:26:09.712Z,98128.38
2023-04-25T04:28:41.035Z,98121.31
2023-04-25T04:31:25.734Z,98126.81
2023-04-25T04:33:54.962Z,98122.78
2023-04-25T04:36:24.171Z,98120.88
2023-04-25T04:38:53.770Z,98117.75
2023-04-25T04:41:33.586Z,98118.22
2023-04-25T04:44:37.843Z,98120.31
2023-04-25T04:47:27.135Z,98128.13
2023-04-25T04:50:19.352Z,98116.16
2023-04-25T04:53:08.620Z,98122.59
2023-04-25T04:55:52.284Z,98121.31
2023-04-25T04:58:38.789Z,98115.91
2023-04-25T05:01:21.042Z,98128.00
2023-04-25T05:04:02.337Z,98130.13
2023-04-25T05:06:49.788Z,98123.78
2023-04-25T05:09:33.432Z,98125.06
2023-04-25T05:12:24.633Z,98128.00
2023-04-25T05:15:03.203Z,98121.31
2023-04-25T05:17:51.793Z,98126.72
2023-04-25T05:20:33.546Z,98128.16
2023-04-25T05:23:20.531Z,98126.19
2023-04-25T05:26:15.574Z,98126.03
2023-04-25T05:29:02.880Z,98126.97
2023-04-25T05:32:00.005Z,98134.31
2023-04-25T05:34:28.152Z,98140.22
2023-04-25T05:37:03.053Z,98132.56
2023-04-25T05:39:32.328Z,98141.03
2023-04-25T05:42:15.890Z,98149.22
2023-04-25T05:45:09.395Z,98142.13
2023-04-25T05:47:47.494Z,98137.06
2023-04-25T05:50:47.965Z,98130.81
2023-04-25T05:53:36.971Z,98137.22
2023-04-25T05:56:05.821Z,98134.38
2023-04-25T05:58:33.797Z,98141.16
2023-04-25T06:01:04.136Z,98135.81
2023-04-25T06:03:32.512Z,98127.66
2023-04-25T06:06:00.649Z,98140.34
2023-04-25T06:08:28.851Z,98140.78
2023-04-25T06:10:56.858Z,98137.09
2023-04-25T06:13:26.057Z,98138.31
2023-04-25T06:15:54.846Z,98140.53
2023-04-25T06:18:22.845Z,98134.56
2023-04-25T06:20:51.291Z,98137.50
2023-04-25T06:23:20.769Z,98136.72
2023-04-25T06:26:00.923Z,98146.66
2023-04-25T06:28:30.065Z,98142.81
2023-04-25T06:30:58.032Z,98149.59
2023-04-25T06:33:26.148Z,98152.38
2023-04-25T06:35:56.222Z,98149.06
2023-04-25T06:38:27.521Z,98156.16
2023-04-25T06:40:58.399Z,98150.69
2023-04-25T06:43:29.112Z,98152.38
2023-04-25T06:46:28.317Z,98147.38
2023-04-25T06:48:59.296Z,98142.81
2023-04-25T06:51:30.617Z,98145.81
2023-04-25T06:53:59.232Z,98138.81
2023-04-25T06:56:36.866Z,98141.31
2023-04-25T06:59:13.287Z,98134.03
2023-04-25T07:01:42.736Z,98140.63
2023-04-25T07:04:17.183Z,98135.75
2023-04-25T07:06:52.894Z,98130.41
2023-04-25T07:09:26.565Z,98129.69
2023-04-25T07:11:54.859Z,98133.59
2023-04-25T07:14:23.018Z,98134.06
2023-04-25T07:16:51.451Z,98134.50
2023-04-25T07:19:20.916Z,98136.47
2023-04-25T07:21:49.265Z,98138.56
2023-04-25T07:24:17.734Z,98133.03
2023-04-25T07:26:49.474Z,98132.53
2023-04-25T07:29:24.939Z,98132.78
2023-04-25T07:31:54.875Z,98135.31
2023-04-25T07:34:24.069Z,98131.06
2023-04-25T07:36:53.864Z,98129.53
2023-04-25T07:39:24.603Z,98135.75
2023-04-25T07:41:55.714Z,98133.97
2023-04-25T07:44:28.455Z,98135.72
2023-04-25T07:46:56.680Z,98133.09
2023-04-25T07:49:25.467Z,98135.09
2023-04-25T07:51:54.028Z,98136.16
2023-04-25T07:54:22.959Z,98131.25
2023-04-25T07:56:59.378Z,98133.91
2023-04-25T07:59:31.300Z,98128.72
2023-04-25T08:02:03.675Z,98136.44
2023-04-25T08:04:33.057Z,98137.72
2023-04-25T08:07:07.022Z,98141.69
2023-04-25T08:09:50.139Z,98140.97
2023-04-25T08:12:26.220Z,98147.69
2023-04-25T08:14:54.713Z,98135.91
2023-04-25T08:17:25.213Z,98146.47
2023-04-25T08:19:53.786Z,98140.69
2023-04-25T08:22:30.136Z,98145.28
2023-04-25T08:25:15.564Z,98141.91
2023-04-25T08:27:45.710Z,98133.28
2023-04-25T08:30:14.372Z,98134.91
2023-04-25T08:32:43.921Z,98135.25
2023-04-25T08:35:23.024Z,98135.34
2023-04-25T08:37:52.649Z,98131.84
2023-04-25T08:40:30.019Z,98136.34
2023-04-25T08:43:12.891Z,98134.97
2023-04-25T08:45:43.677Z,98141.59
2023-04-25T08:48:19.112Z,98138.66
2023-04-25T08:50:52.191Z,98146.66
2023-04-25T08:53:31.111Z,98135.88
2023-04-25T08:56:07.002Z,98142.44
2023-04-25T08:58:38.428Z,98142.44
2023-04-25T09:01:09.172Z,98143.69
2023-04-25T09:03:46.376Z,98144.34
2023-04-25T09:06:15.263Z,98144.78
2023-04-25T09:08:43.929Z,98147.72
2023-04-25T09:11:14.203Z,98147.72
2023-04-25T09:13:42.556Z,98154.06
2023-04-25T09:16:29.733Z,98154.16
2023-04-25T09:22:04.943Z,98154.84
2023-04-25T09:24:38.858Z,98151.81
2023-04-25T09:27:20.432Z,98153.94
2023-04-25T09:30:05.118Z,98152.00
2023-04-25T09:32:50.779Z,98149.53
2023-04-25T09:35:28.930Z,98151.34
2023-04-25T09:38:00.328Z,98155.44
2023-04-25T09:40:50.802Z,98155.06
2023-04-25T09:43:27.754Z,98151.09
2023-04-25T09:46:00.372Z,98158.56
2023-04-25T09:48:30.728Z,98150.94
2023-04-25T09:51:07.110Z,98155.25
2023-04-25T09:53:37.342Z,98153.16
2023-04-25T09:56:17.835Z,98150.41
2023-04-25T09:58:48.556Z,98153.63
2023-04-25T10:01:18.572Z,98150.84
2023-04-25T10:04:03.066Z,98153.41
2023-04-25T10:06:45.317Z,98155.75
2023-04-25T10:09:15.628Z,98152.56
2023-04-25T10:11:45.389Z,98150.75
2023-04-25T10:14:14.902Z,98148.25
2023-04-25T10:16:44.204Z,98149.28
2023-04-25T10:19:12.550Z,98152.50
2023-04-25T10:21:58.089Z,98150.66
2023-04-25T10:24:26.998Z,98147.88
2023-04-25T10:26:55.683Z,98143.75
2023-04-25T10:29:27.583Z,98150.28
2023-04-25T10:31:56.470Z,98150.38
2023-04-25T10:34:44.905Z,98149.28
2023-04-25T10:37:14.073Z,98150.50
2023-04-25T10:39:43.515Z,98148.56
2023-04-25T10:42:13.053Z,98148.16
2023-04-25T10:44:41.642Z,98147.19
2023-04-25T10:47:10.975Z,98141.91
2023-04-25T10:49:44.738Z,98139.81
2023-04-25T10:52:26.546Z,98146.31
2023-04-25T10:54:57.818Z,98144.25
2023-04-25T10:57:51.054Z,98142.75
2023-04-25T11:00:25.891Z,98141.72
2023-04-25T11:03:03.382Z,98137.41
2023-04-25T11:05:43.833Z,98137.78
2023-04-25T11:08:25.857Z,98136.00
2023-04-25T11:10:54.442Z,98151.91
2023-04-25T11:13:22.472Z,98157.44
2023-04-25T11:16:03.193Z,98151.38
2023-04-25T11:18:43.999Z,98145.88
2023-04-25T11:21:13.181Z,98149.06
2023-04-25T11:23:41.463Z,98151.63
2023-04-25T11:26:09.640Z,98150.31
2023-04-25T11:28:37.998Z,98136.94
2023-04-25T11:31:06.462Z,98145.28
2023-04-25T11:33:34.720Z,98127.75
2023-04-25T11:36:03.062Z,98154.28
2023-04-25T11:38:31.290Z,98157.66
2023-04-25T11:41:00.190Z,98154.03
2023-04-25T11:43:28.930Z,98168.63
2023-04-25T11:45:57.627Z,98162.50
2023-04-25T11:48:26.644Z,98171.56
2023-04-25T11:50:56.811Z,98170.63
2023-04-25T11:53:26.646Z,98169.94
2023-04-25T11:55:55.087Z,98171.13
2023-04-25T11:58:23.921Z,98168.94
2023-04-25T12:00:52.580Z,98166.88
2023-04-25T12:03:21.604Z,98172.50
2023-04-25T12:05:51.341Z,98172.66
2023-04-25T12:08:23.426Z,98168.59
2023-04-25T12:10:52.330Z,98174.53
2023-04-25T12:13:26.536Z,98167.59
2023-04-25T12:15:58.317Z,98168.47
2023-04-25T12:18:29.552Z,98168.88
2023-04-25T12:20:59.524Z,98172.19
2023-04-25T12:23:32.144Z,98169.16
2023-04-25T12:26:00.766Z,98179.81
2023-04-25T12:28:29.472Z,98160.53
2023-04-25T12:31:10.694Z,98171.84
2023-04-25T12:33:41.098Z,98174.91
2023-04-25T12:36:14.244Z,98170.06
2023-04-25T12:38:43.954Z,98171.59
2023-04-25T12:41:12.811Z,98181.13
2023-04-25T12:43:41.288Z,98179.69
2023-04-25T12:46:09.606Z,98180.91
2023-04-25T12:48:39.653Z,98172.63
2023-04-25T12:51:08.394Z,98188.34
2023-04-25T12:53:38.705Z,98187.47
2023-04-25T12:56:08.342Z,98183.44
2023-04-25T12:58:37.452Z,98185.59
2023-04-25T13:01:06.379Z,98177.34
2023-04-25T13:03:35.628Z,98185.31
2023-04-25T13:06:04.108Z,98174.78
2023-04-25T13:08:32.557Z,98185.06
2023-04-25T13:11:01.618Z,98183.38
2023-04-25T13:13:30.907Z,98180.88
2023-04-25T13:15:59.869Z,98178.06
2023-04-25T13:18:28.058Z,98154.69
2023-04-25T13:20:57.325Z,98167.53
2023-04-25T13:23:27.730Z,98164.84
2023-04-25T13:25:58.869Z,98174.78
2023-04-25T13:28:26.799Z,98180.13
2023-04-25T13:30:55.311Z,98183.63
2023-04-25T13:33:23.737Z,98181.47
2023-04-25T13:35:55.040Z,98179.47
2023-04-25T13:38:25.156Z,98179.66
2023-04-25T13:40:54.078Z,98180.81
2023-04-25T13:43:23.286Z,98180.13
2023-04-25T13:45:51.837Z,98190.06
2023-04-25T13:48:21.302Z,98173.50
2023-04-25T13:50:49.531Z,98186.06
2023-04-25T13:53:17.832Z,98177.66
2023-04-25T13:55:46.091Z,98181.84
2023-04-25T13:58:14.312Z,98175.69
2023-04-25T14:00:44.590Z,98174.72
2023-04-25T14:03:12.834Z,98187.97
2023-04-25T14:05:41.324Z,98180.19
2023-04-25T14:08:11.049Z,98189.13
2023-04-25T14:10:39.220Z,98187.78
2023-04-25T14:13:09.551Z,98187.66
2023-04-25T14:15:39.106Z,98181.34
2023-04-25T14:18:07.170Z,98189.31
2023-04-25T14:20:36.018Z,98195.13
2023-04-25T14:23:04.435Z,98197.94
2023-04-25T14:25:32.502Z,98181.69
2023-04-25T14:28:00.615Z,98188.69
2023-04-25T14:30:30.422Z,98193.16
2023-04-25T14:33:00.183Z,98184.50
2023-04-25T14:35:28.262Z,98187.50
2023-04-25T14:37:56.507Z,98173.41
2023-04-25T14:40:27.101Z,98182.16
2023-04-25T14:42:57.015Z,98184.81
2023-04-25T14:45:25.976Z,98185.16
2023-04-25T14:47:54.112Z,98186.50
2023-04-25T14:50:22.430Z,98191.97
2023-04-25T14:52:51.098Z,98191.81
2023-04-25T14:55:19.252Z,98197.47
2023-04-25T14:57:47.415Z,98192.47
2023-04-25T15:00:17.438Z,98193.47
2023-04-25T15:02:45.697Z,98189.50
2023-04-25T15:05:14.963Z,98195.28
2023-04-25T15:07:43.220Z,98191.34
2023-04-25T15:10:17.060Z,98195.50
2023-04-25T15:12:47.726Z,98192.81
2023-04-25T15:15:25.440Z,98177.91
2023-04-25T15:17:58.956Z,98198.13
2023-04-25T15:20:28.678Z,98195.47
2023-04-25T15:22:56.906Z,98183.41
2023-04-25T15:25:25.157Z,98195.47
2023-04-25T15:27:54.659Z,98196.66
2023-04-25T15:30:22.885Z,98200.47
2023-04-25T15:32:51.070Z,98194.31
2023-04-25T15:35:20.048Z,98192.50
2023-04-25T15:37:48.120Z,98188.03
2023-04-25T15:40:17.915Z,98189.53
2023-04-25T15:42:48.752Z,98183.25
2023-04-25T15:45:18.097Z,98188.06
2023-04-25T15:47:47.023Z,98193.00
2023-04-25T15:50:16.341Z,98187.88
2023-04-25T15:52:44.433Z,98187.38
2023-04-25T15:55:13.976Z,98188.22
2023-04-25T15:57:42.469Z,98182.72
2023-04-25T16:00:15.357Z,98192.53
2023-04-25T16:02:46.025Z,98196.16
2023-04-25T16:05:15.538Z,98202.97
2023-04-25T16:07:50.953Z,98203.16
2023-04-25T16:10:21.747Z,98203.28
2023-04-25T16:12:50.636Z,98197.00
2023-04-25T16:15:19.425Z,98199.47
2023-04-25T16:17:47.705Z,98199.66
2023-04-25T16:20:16.484Z,98207.59
2023-04-25T16:22:45.153Z,98196.81
2023-04-25T16:25:13.879Z,98202.78
2023-04-25T16:27:42.114Z,98205.91
2023-04-25T16:30:11.902Z,98206.22
2023-04-25T16:32:42.676Z,98208.22
2023-04-25T16:35:13.240Z,98214.81
2023-04-25T16:37:41.908Z,98212.69
2023-04-25T16:40:10.622Z,98222.94
2023-04-25T16:42:39.335Z,98231.22
2023-04-25T16:45:08.890Z,98233.31
2023-04-25T16:47:37.596Z,98246.53
2023-04-25T16:50:07.322Z,98255.31
2023-04-25T16:52:35.796Z,98255.66
2023-04-25T16:55:04.465Z,98270.56
2023-04-25T16:57:32.864Z,98270.53
2023-04-25T17:00:01.862Z,98271.16
2023-04-25T17:02:30.254Z,98268.56
2023-04-25T17:04:59.493Z,98270.84
2023-04-25T17:07:29.045Z,98269.50
2023-04-25T17:09:57.344Z,98267.69
2023-04-25T17:12:25.663Z,98267.81
2023-04-25T17:14:54.345Z,98266.00
2023-04-25T17:17:22.558Z,98261.38
2023-04-25T17:19:52.411Z,98267.28
2023-04-25T17:22:21.784Z,98274.56
2023-04-25T17:24:50.844Z,98274.56
2023-04-25T17:27:19.581Z,98262.94
2023-04-25T17:29:47.919Z,98272.19
2023-04-25T17:32:17.361Z,98282.63
2023-04-25T17:34:46.854Z,98292.88
2023-04-25T17:37:16.999Z,98295.50
2023-04-25T17:39:45.756Z,98293.22
2023-04-25T17:42:15.673Z,98301.16
2023-04-25T17:44:44.198Z,98298.16
2023-04-25T17:47:12.353Z,98293.81
2023-04-25T17:49:41.477Z,98308.06
2023-04-25T17:52:09.566Z,98311.06
2023-04-25T17:54:37.830Z,98317.47
2023-04-25T17:57:06.135Z,98297.47
2023-04-25T17:59:35.975Z,98330.88
2023-04-25T18:02:04.535Z,98324.63
2023-04-25T18:04:33.077Z,98323.63
2023-04-25T18:07:01.864Z,98335.03
2023-04-25T18:09:32.486Z,98335.88
2023-04-25T18:12:02.357Z,98331.09
2023-04-25T18:14:30.999Z,98326.63
2023-04-25T18:17:00.393Z,98336.59
2023-04-25T18:19:28.798Z,98327.34
2023-04-25T18:21:58.780Z,98344.44
2023-04-25T18:24:29.134Z,98333.84
2023-04-25T18:27:01.595Z,98340.66
2023-04-25T18:29:33.647Z,98343.22
2023-04-25T18:32:05.074Z,98344.34
2023-04-25T18:34:34.424Z,98331.72
2023-04-25T18:37:02.754Z,98351.25
2023-04-25T18:39:31.179Z,98356.22
2023-04-25T18:42:05.649Z,98360.69
2023-04-25T18:44:42.376Z,98357.50
2023-04-25T18:47:11.463Z,98357.66
2023-04-25T18:49:40.874Z,98369.25
2023-04-25T18:52:11.258Z,98344.75
2023-04-25T18:54:39.836Z,98365.25
2023-04-25T18:57:09.765Z,98347.72
2023-04-25T18:59:38.528Z,98353.28
2023-04-25T19:02:07.113Z,98361.91
2023-04-25T19:04:35.800Z,98365.56
2023-04-25T19:07:05.853Z,98352.47
2023-04-25T19:09:34.235Z,98369.16
2023-04-25T19:12:03.972Z,98366.41
2023-04-25T19:14:34.136Z,98364.88
2023-04-25T19:17:02.734Z,98361.72
2023-04-25T19:19:31.675Z,98366.41
2023-04-25T19:22:01.045Z,98368.66
2023-04-25T19:24:29.422Z,98365.47
2023-04-25T19:26:57.537Z,98367.91
2023-04-25T19:29:26.342Z,98366.69
2023-04-25T19:31:54.636Z,98371.09
2023-04-25T19:34:24.918Z,98366.63
2023-04-25T19:36:54.514Z,98382.50
2023-04-25T19:39:23.307Z,98374.06
2023-04-25T19:41:51.754Z,98374.66
2023-04-25T19:44:20.310Z,98376.78
2023-04-25T19:46:49.655Z,98383.88
2023-04-25T19:49:18.241Z,98382.66
2023-04-25T19:51:48.840Z,98387.00
2023-04-25T19:54:17.422Z,98384.25
2023-04-25T19:56:46.223Z,98387.25
2023-04-25T19:59:15.116Z,98380.94
2023-04-25T20:01:44.910Z,98386.34
2023-04-25T20:04:13.743Z,98370.72
2023-04-25T20:06:42.407Z,98390.19
2023-04-25T20:09:12.291Z,98386.75
2023-04-25T20:11:40.567Z,98382.56
2023-04-25T20:14:08.770Z,98389.00
2023-04-25T20:16:37.910Z,98389.00
2023-04-25T20:19:06.518Z,98382.13
2023-04-25T20:21:35.294Z,98378.31
2023-04-25T20:24:04.631Z,98376.00
2023-04-25T20:26:34.418Z,98385.72
2023-04-25T20:29:02.519Z,98384.38
2023-04-25T20:31:32.181Z,98391.47
2023-04-25T20:34:01.214Z,98386.88
2023-04-25T20:36:30.275Z,98376.00
2023-04-25T20:38:58.793Z,98373.66
2023-04-25T20:41:27.981Z,98391.31
2023-04-25T20:43:57.222Z,98381.03
2023-04-25T20:46:26.532Z,98394.41
2023-04-25T20:48:55.115Z,98386.47
2023-04-25T20:51:24.436Z,98389.50
2023-04-25T20:53:53.095Z,98385.19
2023-04-25T20:56:21.164Z,98389.81
2023-04-25T20:58:49.589Z,98381.19
2023-04-25T21:01:18.738Z,98380.75
2023-04-25T21:03:50.885Z,98394.09
2023-04-25T21:06:19.742Z,98397.03
2023-04-25T21:08:48.176Z,98394.97
2023-04-25T21:11:16.386Z,98399.56
2023-04-25T21:13:45.266Z,98389.16
2023-04-25T21:16:13.307Z,98393.63
2023-04-25T21:18:41.540Z,98385.28
2023-04-25T21:21:11.275Z,98381.69
2023-04-25T21:23:40.164Z,98389.34
2023-04-25T21:26:09.390Z,98390.44
2023-04-25T21:28:38.255Z,98388.66
2023-04-25T21:31:06.637Z,98393.94
2023-04-25T21:33:34.863Z,98400.31
2023-04-25T21:36:03.093Z,98405.22
2023-04-25T21:38:31.134Z,98384.09
2023-04-25T21:40:59.322Z,98402.28
2023-04-25T21:43:27.425Z,98377.56
2023-04-25T21:46:20.787Z,98393.88
2023-04-25T21:48:43.781Z,98394.00
2023-04-25T21:51:12.240Z,98404.03
2023-04-25T21:53:40.707Z,98402.09
2023-04-25T21:56:09.983Z,98403.19
2023-04-25T21:58:38.177Z,98398.91
2023-04-25T22:01:06.486Z,98398.44
2023-04-25T22:03:34.878Z,98401.38
2023-04-25T22:06:04.075Z,98407.38
2023-04-25T22:08:32.069Z,98402.38
2023-04-25T22:11:02.924Z,98409.47
2023-04-25T22:13:31.351Z,98393.91
2023-04-25T22:16:00.038Z,98391.94
2023-04-25T22:18:29.176Z,98403.63
2023-04-25T22:20:57.434Z,98401.00
2023-04-25T22:23:25.878Z,98404.59
2023-04-25T22:25:54.078Z,98398.91
2023-04-25T22:28:22.871Z,98398.66
2023-04-25T22:30:51.155Z,98411.31
2023-04-25T22:33:19.672Z,98394.47
2023-04-25T22:35:47.698Z,98406.56
2023-04-25T22:38:16.062Z,98410.16
2023-04-25T22:40:47.839Z,98407.69
2023-04-25T22:43:16.838Z,98411.00
2023-04-25T22:45:45.504Z,98389.59
2023-04-25T22:48:14.182Z,98407.94
2023-04-25T22:50:43.318Z,98398.19
2023-04-25T22:53:12.141Z,98412.09
2023-04-25T22:55:40.254Z,98404.31
2023-04-25T22:58:09.477Z,98405.81
2023-04-25T23:00:38.260Z,98407.66
2023-04-25T23:03:07.465Z,98407.66
2023-04-25T23:05:35.423Z,98411.81
2023-04-25T23:08:03.694Z,98411.94
2023-04-25T23:10:32.269Z,98419.19
2023-04-25T23:13:01.069Z,98420.72
2023-04-25T23:15:31.539Z,98421.81
2023-04-25T23:18:00.053Z,98409.59
2023-04-25T23:20:29.158Z,98409.31
2023-04-25T23:22:57.466Z,98419.03
2023-04-25T23:25:26.937Z,98421.81
2023-04-25T23:27:55.546Z,98422.66
2023-04-25T23:30:23.474Z,98419.19
2023-04-25T23:32:52.675Z,98404.19
2023-04-25T23:35:21.241Z,98419.56
2023-04-25T23:37:49.585Z,98418.88
2023-04-25T23:40:17.730Z,98423.91
2023-04-25T23:42:45.552Z,98408.06
2023-04-25T23:45:15.923Z,98419.56
2023-04-25T23:47:44.128Z,98430.97
2023-04-25T23:50:12.470Z,98427.19
2023-04-25T23:52:41.052Z,98424.56
2023-04-25T23:55:10.013Z,98424.28
2023-04-25T23:57:37.993Z,98418.16
