createdAt,value
2024-05-09T00:00:42.630Z,100.00
2024-05-09T00:03:11.427Z,100.00
2024-05-09T00:05:43.762Z,100.00
2024-05-09T00:08:11.844Z,100.00
2024-05-09T00:10:40.714Z,100.00
2024-05-09T00:13:09.737Z,100.00
2024-05-09T00:15:37.596Z,100.00
2024-05-09T00:18:06.474Z,100.00
2024-05-09T00:20:38.916Z,100.00
2024-05-09T00:23:13.617Z,100.00
2024-05-09T00:25:42.657Z,100.00
2024-05-09T00:28:11.842Z,100.00
2024-05-09T00:30:39.183Z,100.00
2024-05-09T00:33:08.522Z,100.00
2024-05-09T00:35:37.761Z,100.00
2024-05-09T00:38:05.457Z,100.00
2024-05-09T00:40:39.477Z,100.00
2024-05-09T00:43:14.350Z,100.00
2024-05-09T00:45:43.073Z,100.00
2024-05-09T00:48:14.205Z,100.00
2024-05-09T00:50:44.423Z,100.00
2024-05-09T00:53:12.132Z,100.00
2024-05-09T00:55:39.647Z,100.00
2024-05-09T00:58:07.895Z,100.00
2024-05-09T01:00:39.276Z,100.00
2024-05-09T01:03:17.667Z,100.00
2024-05-09T01:05:45.322Z,100.00
2024-05-09T01:08:12.862Z,100.00
2024-05-09T01:10:43.778Z,100.00
2024-05-09T01:13:12.710Z,100.00
2024-05-09T01:15:40.034Z,100.00
2024-05-09T01:18:10.394Z,100.00
2024-05-09T01:20:42.315Z,100.00
2024-05-09T01:23:14.029Z,100.00
2024-05-09T01:25:46.698Z,100.00
2024-05-09T01:28:15.142Z,100.00
2024-05-09T01:30:42.663Z,100.00
2024-05-09T01:33:11.669Z,100.00
2024-05-09T01:35:42.035Z,100.00
2024-05-09T01:38:17.067Z,100.00
2024-05-09T01:40:44.952Z,100.00
2024-05-09T01:43:12.579Z,100.00
2024-05-09T01:45:40.600Z,100.00
2024-05-09T01:48:09.103Z,100.00
2024-05-09T01:50:40.436Z,100.00
2024-05-09T01:53:10.882Z,100.00
2024-05-09T01:55:38.818Z,100.00
2024-05-09T01:58:06.346Z,100.00
2024-05-09T02:00:39.410Z,100.00
2024-05-09T02:03:14.330Z,100.00
2024-05-09T02:05:48.395Z,100.00
2024-05-09T02:08:17.863Z,100.00
2024-05-09T02:10:46.898Z,100.00
2024-05-09T02:13:14.924Z,100.00
2024-05-09T02:15:42.344Z,100.00
2024-05-09T02:18:10.399Z,100.00
2024-05-09T02:20:39.226Z,100.00
2024-05-09T02:23:07.170Z,100.00
2024-05-09T02:25:35.018Z,100.00
2024-05-09T02:28:02.470Z,100.00
2024-05-09T02:30:38.567Z,100.00
2024-05-09T02:33:13.453Z,100.00
2024-05-09T02:35:42.762Z,100.00
2024-05-09T02:38:11.078Z,100.00
2024-05-09T02:40:39.795Z,100.00
2024-05-09T02:43:09.525Z,100.00
2024-05-09T02:45:39.202Z,100.00
2024-05-09T02:48:09.749Z,100.00
2024-05-09T02:50:39.517Z,100.00
2024-05-09T02:53:08.422Z,100.00
2024-05-09T02:55:36.642Z,100.00
2024-05-09T02:58:04.095Z,100.00
2024-05-09T03:00:38.387Z,100.00
2024-05-09T03:03:10.168Z,100.00
2024-05-09T03:05:40.082Z,100.00
2024-05-09T03:08:07.838Z,100.00
2024-05-09T03:10:39.532Z,100.00
2024-05-09T03:13:12.202Z,100.00
2024-05-09T03:15:40.338Z,100.00
2024-05-09T03:18:07.864Z,100.00
2024-05-09T03:20:36.598Z,100.00
2024-05-09T03:23:06.096Z,100.00
2024-05-09T03:25:34.029Z,100.00
2024-05-09T03:28:01.667Z,100.00
2024-05-09T03:30:36.239Z,100.00
2024-05-09T03:33:13.943Z,100.00
2024-05-09T03:35:43.538Z,100.00
2024-05-09T03:38:11.045Z,100.00
2024-05-09T03:40:44.910Z,100.00
2024-05-09T03:43:13.072Z,100.00
2024-05-09T03:45:40.371Z,100.00
2024-05-09T03:48:08.487Z,100.00
2024-05-09T03:50:36.976Z,100.00
2024-05-09T03:53:05.288Z,100.00
2024-05-09T03:55:32.811Z,100.00
2024-05-09T03:58:00.246Z,100.00
2024-05-09T04:00:35.518Z,100.00
2024-05-09T04:03:08.758Z,100.00
2024-05-09T04:05:42.893Z,100.00
2024-05-09T04:08:14.468Z,100.00
2024-05-09T04:10:42.048Z,100.00
2024-05-09T04:13:10.328Z,100.00
2024-05-09T04:15:37.744Z,100.00
2024-05-09T04:18:07.982Z,100.00
2024-05-09T04:20:39.199Z,100.00
2024-05-09T04:23:13.091Z,100.00
2024-05-09T04:25:41.903Z,100.00
2024-05-09T04:28:09.254Z,100.00
2024-05-09T04:30:39.616Z,100.00
2024-05-09T04:33:11.836Z,100.00
2024-05-09T04:35:44.998Z,100.00
2024-05-09T04:38:14.442Z,100.00
2024-05-09T04:40:42.518Z,100.00
2024-05-09T04:43:18.681Z,100.00
2024-05-09T04:45:45.950Z,100.00
2024-05-09T04:48:13.484Z,100.00
2024-05-09T04:50:41.406Z,100.00
2024-05-09T04:53:11.242Z,100.00
2024-05-09T04:55:40.719Z,100.00
2024-05-09T04:58:08.942Z,100.00
2024-05-09T05:00:38.652Z,100.00
2024-05-09T05:03:10.085Z,100.00
2024-05-09T05:05:42.689Z,100.00
2024-05-09T05:08:18.420Z,100.00
2024-05-09T05:10:47.604Z,100.00
2024-05-09T05:13:17.629Z,100.00
2024-05-09T05:15:46.310Z,100.00
2024-05-09T05:18:14.876Z,100.00
2024-05-09T05:20:42.919Z,100.00
2024-05-09T05:23:15.291Z,100.00
2024-05-09T05:25:42.915Z,100.00
2024-05-09T05:28:10.379Z,100.00
2024-05-09T05:30:39.040Z,100.00
2024-05-09T05:33:07.380Z,100.00
2024-05-09T05:35:35.187Z,100.00
2024-05-09T05:38:03.523Z,100.00
2024-05-09T05:40:36.363Z,100.00
2024-05-09T05:43:09.722Z,100.00
2024-05-09T05:45:37.663Z,100.00
2024-05-09T05:48:06.266Z,100.00
2024-05-09T05:50:37.189Z,100.00
2024-05-09T05:53:09.699Z,100.00
2024-05-09T05:55:39.189Z,100.00
2024-05-09T05:58:14.443Z,100.00
2024-05-09T06:00:42.518Z,100.00
2024-05-09T06:03:12.014Z,100.00
2024-05-09T06:05:40.802Z,100.00
2024-05-09T06:08:09.247Z,100.00
2024-05-09T06:10:39.864Z,100.00
2024-05-09T06:13:10.832Z,100.00
2024-05-09T06:15:39.012Z,100.00
2024-05-09T06:18:07.834Z,100.00
2024-05-09T06:20:37.693Z,100.00
2024-05-09T06:23:06.981Z,100.00
2024-05-09T06:25:35.743Z,100.00
2024-05-09T06:28:03.369Z,100.00
2024-05-09T06:30:38.613Z,100.00
2024-05-09T06:33:10.121Z,100.00
2024-05-09T06:35:38.758Z,100.00
2024-05-09T06:38:11.016Z,100.00
2024-05-09T06:40:41.018Z,100.00
2024-05-09T06:43:18.366Z,99.58
2024-05-09T06:45:48.345Z,98.92
2024-05-09T06:48:20.442Z,99.05
2024-05-09T06:50:48.518Z,96.49
2024-05-09T06:53:17.406Z,95.67
2024-05-09T06:55:45.243Z,94.19
2024-05-09T06:58:12.677Z,94.23
2024-05-09T07:00:41.651Z,93.54
2024-05-09T07:03:11.421Z,92.39
2024-05-09T07:05:39.842Z,89.31
2024-05-09T07:08:07.347Z,87.46
2024-05-09T07:10:36.139Z,88.15
2024-05-09T07:13:14.038Z,87.48
2024-05-09T07:15:41.847Z,84.99
2024-05-09T07:18:13.849Z,85.59
2024-05-09T07:20:42.039Z,85.51
2024-05-09T07:23:10.598Z,83.65
2024-05-09T07:25:40.207Z,82.69
2024-05-09T07:28:13.288Z,82.41
2024-05-09T07:30:43.340Z,82.78
2024-05-09T07:33:17.889Z,81.50
2024-05-09T07:35:46.520Z,80.03
2024-05-09T07:38:14.724Z,80.50
2024-05-09T07:40:43.300Z,78.66
2024-05-09T07:43:13.328Z,79.02
2024-05-09T07:45:50.837Z,79.45
2024-05-09T07:52:37.789Z,79.12
2024-05-09T07:53:47.766Z,78.54
2024-05-09T07:56:21.216Z,76.51
2024-05-09T07:58:51.217Z,74.90
2024-05-09T08:01:20.181Z,75.05
2024-05-09T08:03:50.002Z,74.36
2024-05-09T08:06:17.509Z,74.14
2024-05-09T08:08:47.251Z,73.05
2024-05-09T08:11:16.928Z,73.43
2024-05-09T08:13:45.333Z,71.84
2024-05-09T08:19:43.179Z,73.06
2024-05-09T08:22:10.972Z,71.71
2024-05-09T08:24:38.768Z,70.96
2024-05-09T08:27:06.177Z,69.83
2024-05-09T08:29:36.952Z,67.63
2024-05-09T08:32:05.969Z,63.36
2024-05-09T08:34:33.433Z,62.83
2024-05-09T08:37:10.045Z,62.82
2024-05-09T08:39:42.960Z,63.78
2024-05-09T08:42:10.278Z,64.14
2024-05-09T08:44:37.910Z,61.88
2024-05-09T08:47:08.486Z,60.52
2024-05-09T08:49:37.786Z,59.43
2024-05-09T08:52:06.898Z,59.32
2024-05-09T08:54:34.246Z,58.68
2024-05-09T08:57:01.548Z,57.37
2024-05-09T08:59:35.336Z,56.44
2024-05-09T09:02:02.854Z,57.25
2024-05-09T09:04:30.596Z,59.66
2024-05-09T09:06:59.786Z,60.85
2024-05-09T09:09:27.874Z,60.38
2024-05-09T09:11:56.022Z,60.61
2024-05-09T09:14:23.788Z,59.45
2024-05-09T09:16:52.011Z,58.27
2024-05-09T09:19:19.648Z,57.09
2024-05-09T09:21:46.987Z,54.80
2024-05-09T09:24:14.417Z,53.35
2024-05-09T09:26:45.382Z,52.97
2024-05-09T09:29:12.934Z,52.27
2024-05-09T09:31:42.309Z,52.20
2024-05-09T09:34:11.250Z,51.88
2024-05-09T09:36:39.014Z,50.80
2024-05-09T09:39:06.824Z,49.52
2024-05-09T09:41:34.277Z,49.66
2024-05-09T09:44:04.113Z,49.41
2024-05-09T09:46:32.127Z,47.62
2024-05-09T09:52:22.255Z,46.80
2024-05-09T09:54:49.945Z,46.82
2024-05-09T09:57:19.301Z,47.49
2024-05-09T09:59:46.870Z,47.46
2024-05-09T10:02:14.477Z,47.47
2024-05-09T10:04:42.149Z,46.70
2024-05-09T10:07:09.854Z,46.67
2024-05-09T10:09:37.428Z,46.38
2024-05-09T10:12:11.824Z,46.04
2024-05-09T10:14:53.606Z,46.06
2024-05-09T10:17:20.919Z,46.62
2024-05-09T10:19:48.436Z,46.56
2024-05-09T10:22:26.984Z,46.74
2024-05-09T10:24:54.487Z,46.86
2024-05-09T10:27:28.832Z,46.95
2024-05-09T10:29:59.463Z,46.39
2024-05-09T10:32:27.397Z,45.51
2024-05-09T10:35:08.556Z,45.04
2024-05-09T10:37:35.912Z,44.45
2024-05-09T10:40:07.212Z,43.97
2024-05-09T10:42:39.107Z,43.55
2024-05-09T10:45:07.325Z,43.49
2024-05-09T10:47:34.771Z,43.72
2024-05-09T10:50:02.207Z,44.20
2024-05-09T10:52:29.689Z,45.41
2024-05-09T10:54:57.091Z,46.11
2024-05-09T10:57:24.773Z,45.32
2024-05-09T10:59:52.118Z,44.00
2024-05-09T11:02:19.523Z,43.89
2024-05-09T11:04:47.027Z,44.08
2024-05-09T11:07:15.778Z,44.36
2024-05-09T11:09:43.347Z,44.44
2024-05-09T11:12:10.727Z,44.69
2024-05-09T11:14:38.271Z,45.19
2024-05-09T11:17:07.062Z,45.10
2024-05-09T11:19:37.988Z,43.04
2024-05-09T11:22:06.136Z,42.97
2024-05-09T11:24:34.481Z,43.81
2024-05-09T11:27:03.500Z,43.81
2024-05-09T11:29:46.769Z,43.25
2024-05-09T11:32:16.488Z,42.06
2024-05-09T11:34:44.639Z,42.02
2024-05-09T11:37:13.701Z,42.32
2024-05-09T11:39:41.289Z,42.69
2024-05-09T11:42:08.925Z,42.31
2024-05-09T11:44:55.959Z,42.76
2024-05-09T11:47:23.409Z,43.14
2024-05-09T11:49:51.007Z,42.77
2024-05-09T11:52:18.505Z,42.13
2024-05-09T11:54:45.966Z,42.75
2024-05-09T11:57:13.388Z,42.79
2024-05-09T11:59:40.955Z,42.40
2024-05-09T12:02:08.508Z,42.00
2024-05-09T12:04:40.800Z,41.67
2024-05-09T12:10:38.844Z,40.92
2024-05-09T12:13:07.732Z,41.03
2024-05-09T12:15:38.280Z,41.67
2024-05-09T12:18:08.139Z,41.40
2024-05-09T12:20:38.810Z,40.49
2024-05-09T12:23:09.730Z,39.92
2024-05-09T12:25:38.511Z,39.91
2024-05-09T12:28:06.689Z,39.84
2024-05-09T12:30:38.370Z,39.62
2024-05-09T12:33:09.619Z,39.47
2024-05-09T12:35:37.429Z,39.37
2024-05-09T12:38:05.024Z,39.25
2024-05-09T12:40:36.791Z,39.25
2024-05-09T12:43:06.943Z,39.16
2024-05-09T12:45:34.572Z,39.30
2024-05-09T12:48:02.017Z,38.28
2024-05-09T12:50:32.831Z,38.67
2024-05-09T12:53:43.775Z,39.53
2024-05-09T12:56:11.667Z,39.96
2024-05-09T12:58:39.621Z,40.33
2024-05-09T13:01:09.626Z,39.64
2024-05-09T13:04:28.226Z,39.26
2024-05-09T13:06:55.631Z,39.33
2024-05-09T13:09:23.098Z,38.97
2024-05-09T13:11:50.588Z,38.96
2024-05-09T13:14:18.214Z,38.91
2024-05-09T13:16:45.823Z,39.21
2024-05-09T13:19:13.373Z,39.18
2024-05-09T13:21:40.747Z,38.87
2024-05-09T13:24:08.142Z,38.99
2024-05-09T13:26:35.907Z,38.95
2024-05-09T13:29:03.263Z,39.07
2024-05-09T13:31:30.662Z,38.83
2024-05-09T13:33:58.348Z,38.34
2024-05-09T13:36:25.852Z,37.25
2024-05-09T13:38:53.204Z,37.00
2024-05-09T13:41:20.475Z,36.76
2024-05-09T13:43:47.901Z,37.11
2024-05-09T13:46:15.323Z,36.82
2024-05-09T13:48:42.929Z,37.12
2024-05-09T13:51:10.493Z,37.50
2024-05-09T13:53:37.835Z,37.19
2024-05-09T13:56:05.702Z,36.94
2024-05-09T13:58:33.062Z,36.97
2024-05-09T14:01:01.834Z,36.65
2024-05-09T14:03:31.245Z,36.50
2024-05-09T14:05:59.264Z,36.82
2024-05-09T14:08:26.673Z,36.69
2024-05-09T14:10:54.121Z,36.66
2024-05-09T14:13:21.599Z,36.86
2024-05-09T14:15:49.253Z,37.24
2024-05-09T14:18:17.485Z,37.16
2024-05-09T14:20:46.634Z,37.34
2024-05-09T14:23:14.611Z,37.32
2024-05-09T14:25:43.533Z,37.50
2024-05-09T14:28:12.536Z,37.66
2024-05-09T14:30:41.137Z,38.16
2024-05-09T14:33:09.382Z,38.25
2024-05-09T14:35:37.935Z,38.26
2024-05-09T14:38:06.529Z,38.79
2024-05-09T14:43:04.133Z,38.45
2024-05-09T14:45:32.182Z,38.64
2024-05-09T14:47:59.586Z,38.85
2024-05-09T14:50:34.852Z,38.49
2024-05-09T14:53:06.931Z,38.30
2024-05-09T14:55:36.570Z,38.54
2024-05-09T14:58:11.409Z,38.22
2024-05-09T15:00:45.755Z,38.20
2024-05-09T15:03:21.009Z,38.22
2024-05-09T15:05:49.708Z,38.13
2024-05-09T15:08:18.235Z,37.65
2024-05-09T15:10:46.689Z,37.54
2024-05-09T15:13:16.489Z,37.52
2024-05-09T15:15:45.055Z,37.22
2024-05-09T15:18:13.863Z,37.48
2024-05-09T15:20:41.532Z,37.24
2024-05-09T15:23:09.093Z,37.32
2024-05-09T15:25:37.153Z,37.39
2024-05-09T15:28:07.069Z,37.64
2024-05-09T15:30:35.098Z,37.73
2024-05-09T15:33:07.515Z,38.06
2024-05-09T15:35:41.105Z,38.57
2024-05-09T15:38:08.866Z,38.82
2024-05-09T15:40:39.974Z,38.80
2024-05-09T15:43:09.577Z,38.63
2024-05-09T15:45:39.191Z,38.47
2024-05-09T15:48:08.104Z,38.51
2024-05-09T15:50:39.517Z,38.81
2024-05-09T15:53:10.122Z,39.27
2024-05-09T15:55:38.638Z,39.57
2024-05-09T15:58:07.139Z,39.62
2024-05-09T16:00:39.298Z,39.54
2024-05-09T16:03:10.798Z,39.51
2024-05-09T16:05:41.027Z,39.44
2024-05-09T16:08:08.793Z,39.95
2024-05-09T16:10:38.756Z,40.27
2024-05-09T16:13:06.722Z,40.03
2024-05-09T16:15:34.273Z,39.80
2024-05-09T16:18:01.775Z,39.94
2024-05-09T16:20:38.957Z,40.05
2024-05-09T16:23:09.318Z,40.21
2024-05-09T16:25:38.422Z,40.30
2024-05-09T16:28:09.715Z,40.34
2024-05-09T16:30:39.178Z,40.42
2024-05-09T16:33:07.131Z,40.21
2024-05-09T16:35:34.957Z,40.36
2024-05-09T16:38:02.957Z,40.37
2024-05-09T16:40:37.334Z,40.15
2024-05-09T16:43:12.143Z,40.21
2024-05-09T16:45:41.133Z,40.40
2024-05-09T16:48:08.985Z,40.63
2024-05-09T16:50:36.905Z,40.95
2024-05-09T16:53:05.852Z,41.52
2024-05-09T16:55:35.142Z,41.98
2024-05-09T16:58:03.432Z,42.39
2024-05-09T17:00:39.388Z,42.96
2024-05-09T17:03:12.348Z,43.18
2024-05-09T17:05:40.961Z,43.09
2024-05-09T17:08:08.746Z,42.88
2024-05-09T17:10:36.816Z,42.74
2024-05-09T17:13:06.615Z,42.67
2024-05-09T17:15:38.491Z,43.16
2024-05-09T17:18:06.972Z,43.54
2024-05-09T17:20:36.770Z,43.70
2024-05-09T17:23:05.966Z,43.75
2024-05-09T17:25:33.750Z,44.10
2024-05-09T17:28:07.075Z,44.52
2024-05-09T17:30:37.343Z,44.99
2024-05-09T17:33:07.376Z,45.25
2024-05-09T17:35:38.048Z,45.60
2024-05-09T17:38:05.733Z,45.98
2024-05-09T17:40:36.057Z,46.47
2024-05-09T17:43:06.264Z,46.87
2024-05-09T17:45:35.017Z,47.50
2024-05-09T17:48:02.838Z,47.82
2024-05-09T17:50:35.666Z,48.57
2024-05-09T17:53:06.351Z,49.55
2024-05-09T17:55:34.203Z,51.11
2024-05-09T17:58:01.964Z,51.99
2024-05-09T18:00:37.392Z,52.79
2024-05-09T18:03:08.229Z,53.98
2024-05-09T18:05:37.030Z,55.25
2024-05-09T18:08:08.604Z,56.30
2024-05-09T18:10:38.999Z,56.64
2024-05-09T18:13:10.371Z,57.28
2024-05-09T18:15:41.995Z,58.12
2024-05-09T18:18:10.495Z,59.14
2024-05-09T18:20:43.659Z,60.43
2024-05-09T18:23:18.777Z,61.57
2024-05-09T18:25:47.050Z,63.31
2024-05-09T18:28:15.716Z,65.34
2024-05-09T18:30:43.529Z,67.15
2024-05-09T18:33:11.696Z,68.14
2024-05-09T18:35:41.090Z,69.04
2024-05-09T18:38:08.860Z,70.15
2024-05-09T18:40:38.372Z,71.74
2024-05-09T18:43:08.562Z,74.10
2024-05-09T18:45:37.809Z,77.27
2024-05-09T18:48:09.297Z,79.20
2024-05-09T18:50:39.809Z,80.67
2024-05-09T18:53:09.657Z,82.70
2024-05-09T18:55:37.020Z,86.57
2024-05-09T18:58:05.855Z,90.66
2024-05-09T19:00:37.513Z,94.17
2024-05-09T19:03:12.913Z,97.16
2024-05-09T19:05:43.161Z,99.73
2024-05-09T19:08:11.748Z,100.00
2024-05-09T19:10:39.337Z,100.00
2024-05-09T19:13:11.076Z,100.00
2024-05-09T19:15:41.087Z,100.00
2024-05-09T19:18:09.778Z,100.00
2024-05-09T19:20:37.987Z,100.00
2024-05-09T19:23:06.198Z,100.00
2024-05-09T19:25:34.583Z,100.00
2024-05-09T19:28:03.046Z,100.00
2024-05-09T19:30:38.445Z,100.00
2024-05-09T19:33:10.168Z,100.00
2024-05-09T19:35:38.867Z,100.00
2024-05-09T19:38:06.269Z,100.00
2024-05-09T19:40:34.915Z,100.00
2024-05-09T19:43:04.068Z,100.00
2024-05-09T19:45:36.260Z,100.00
2024-05-09T19:48:05.003Z,100.00
2024-05-09T19:50:40.869Z,100.00
2024-05-09T19:53:12.090Z,100.00
2024-05-09T19:55:40.179Z,100.00
2024-05-09T19:58:08.405Z,100.00
2024-05-09T20:00:38.253Z,100.00
2024-05-09T20:03:08.013Z,100.00
2024-05-09T20:05:36.287Z,100.00
2024-05-09T20:08:04.674Z,100.00
2024-05-09T20:10:34.282Z,100.00
2024-05-09T20:13:04.270Z,100.00
2024-05-09T20:15:33.146Z,100.00
2024-05-09T20:18:00.689Z,100.00
2024-05-09T20:20:36.253Z,100.00
2024-05-09T20:23:07.339Z,100.00
2024-05-09T20:25:34.620Z,100.00
2024-05-09T20:28:01.970Z,100.00
2024-05-09T20:30:32.687Z,100.00
2024-05-09T20:33:02.112Z,100.00
2024-05-09T20:35:31.738Z,100.00
2024-05-09T20:37:59.271Z,100.00
2024-05-09T20:40:36.197Z,100.00
2024-05-09T20:43:07.077Z,100.00
2024-05-09T20:45:35.138Z,100.00
2024-05-09T20:48:02.967Z,100.00
2024-05-09T20:50:37.489Z,100.00
2024-05-09T20:53:11.967Z,100.00
2024-05-09T20:55:40.550Z,100.00
2024-05-09T20:58:08.499Z,100.00
2024-05-09T21:00:40.312Z,100.00
2024-05-09T21:03:11.642Z,100.00
2024-05-09T21:05:39.870Z,100.00
2024-05-09T21:08:07.702Z,100.00
2024-05-09T21:10:36.049Z,100.00
2024-05-09T21:13:04.315Z,100.00
2024-05-09T21:15:32.256Z,100.00
2024-05-09T21:17:59.818Z,100.00
2024-05-09T21:22:57.502Z,100.00
2024-05-09T21:25:24.700Z,100.00
2024-05-09T21:27:52.358Z,100.00
2024-05-09T21:30:31.287Z,100.00
2024-05-09T21:33:06.275Z,100.00
2024-05-09T21:35:33.957Z,100.00
2024-05-09T21:38:01.311Z,100.00
2024-05-09T21:40:34.227Z,100.00
2024-05-09T21:43:03.983Z,100.00
2024-05-09T21:45:31.536Z,100.00
2024-05-09T21:47:58.963Z,100.00
2024-05-09T21:50:36.138Z,100.00
2024-05-09T21:53:07.580Z,100.00
2024-05-09T21:55:35.056Z,100.00
2024-05-09T21:58:03.146Z,100.00
2024-05-09T22:00:36.453Z,100.00
2024-05-09T22:03:10.273Z,100.00
2024-05-09T22:05:39.050Z,100.00
2024-05-09T22:08:06.694Z,100.00
2024-05-09T22:10:36.117Z,100.00
2024-05-09T22:13:05.400Z,100.00
2024-05-09T22:15:35.750Z,100.00
2024-05-09T22:18:04.227Z,100.00
2024-05-09T22:20:37.110Z,100.00
2024-05-09T22:23:07.153Z,100.00
2024-05-09T22:25:34.807Z,100.00
2024-05-09T22:28:02.942Z,100.00
2024-05-09T22:30:36.225Z,100.00
2024-05-09T22:33:07.146Z,100.00
2024-05-09T22:35:34.846Z,100.00
2024-05-09T22:38:02.714Z,100.00
2024-05-09T22:40:38.921Z,100.00
2024-05-09T22:43:16.429Z,100.00
2024-05-09T22:45:44.003Z,100.00
2024-05-09T22:48:11.396Z,100.00
2024-05-09T22:50:38.801Z,100.00
2024-05-09T22:53:06.079Z,100.00
2024-05-09T22:55:33.334Z,100.00
2024-05-09T22:58:00.654Z,100.00
2024-05-09T23:00:31.775Z,100.00
2024-05-09T23:03:00.726Z,100.00
2024-05-09T23:05:28.547Z,100.00
2024-05-09T23:07:55.919Z,100.00
2024-05-09T23:10:31.048Z,100.00
2024-05-09T23:13:02.865Z,100.00
2024-05-09T23:15:30.358Z,100.00
2024-05-09T23:17:58.386Z,100.00
2024-05-09T23:20:35.959Z,100.00
2024-05-09T23:23:06.693Z,100.00
2024-05-09T23:25:34.670Z,100.00
2024-05-09T23:28:02.258Z,100.00
2024-05-09T23:30:37.359Z,100.00
2024-05-09T23:33:08.089Z,100.00
2024-05-09T23:35:35.721Z,100.00
2024-05-09T23:38:02.998Z,100.00
2024-05-09T23:40:38.404Z,100.00
2024-05-09T23:43:09.006Z,100.00
2024-05-09T23:45:36.929Z,100.00
2024-05-09T23:48:05.013Z,100.00
2024-05-09T23:50:36.337Z,100.00
2024-05-09T23:53:06.377Z,100.00
2024-05-09T23:55:34.960Z,100.00
2024-05-09T23:58:02.241Z,100.00
