createdAt,value
2019-01-27T00:01:18.033Z,42.43
2019-01-27T00:03:46.389Z,43.53
2019-01-27T00:06:14.755Z,45.17
2019-01-27T00:08:43.378Z,52.07
2019-01-27T00:11:11.771Z,47.03
2019-01-27T00:13:40.192Z,57.23
2019-01-27T00:16:08.807Z,47.50
2019-01-27T00:18:37.223Z,50.73
2019-01-27T00:21:05.612Z,50.87
2019-01-27T00:23:34.041Z,53.70
2019-01-27T00:26:02.480Z,41.17
2019-01-27T00:28:30.857Z,39.33
2019-01-27T00:30:59.362Z,47.13
2019-01-27T00:33:27.738Z,44.07
2019-01-27T00:35:56.059Z,44.43
2019-01-27T00:38:24.812Z,40.87
2019-01-27T00:40:53.268Z,37.73
2019-01-27T00:43:21.606Z,37.70
2019-01-27T00:45:49.954Z,42.97
2019-01-27T00:48:18.376Z,33.43
2019-01-27T00:50:46.711Z,46.63
2019-01-27T00:53:15.081Z,39.00
2019-01-27T00:55:43.469Z,42.60
2019-01-27T00:58:11.841Z,46.03
2019-01-27T01:00:40.577Z,35.63
2019-01-27T01:03:08.938Z,36.77
2019-01-27T01:05:37.278Z,39.77
2019-01-27T01:08:07.578Z,39.30
2019-01-27T01:10:35.961Z,37.87
2019-01-27T01:13:05.188Z,35.23
2019-01-27T01:15:33.691Z,35.23
2019-01-27T01:18:02.212Z,28.60
2019-01-27T01:20:30.575Z,38.73
2019-01-27T01:22:59.220Z,30.87
2019-01-27T01:25:27.561Z,34.90
2019-01-27T01:27:55.942Z,29.87
2019-01-27T01:30:26.602Z,31.30
2019-01-27T01:32:55.271Z,25.93
2019-01-27T01:35:23.594Z,32.47
2019-01-27T01:37:52.059Z,34.57
2019-01-27T01:40:20.542Z,24.03
2019-01-27T01:42:49.122Z,23.00
2019-01-27T01:45:21.578Z,27.07
2019-01-27T01:47:50.010Z,26.33
2019-01-27T01:50:18.546Z,22.97
2019-01-27T01:52:46.939Z,26.63
2019-01-27T01:55:15.622Z,28.67
2019-01-27T01:57:43.994Z,28.00
2019-01-27T02:00:15.606Z,26.70
2019-01-27T02:02:44.110Z,28.57
2019-01-27T02:05:12.812Z,24.50
2019-01-27T02:07:41.206Z,27.37
2019-01-27T02:10:10.900Z,26.30
2019-01-27T02:12:39.254Z,28.93
2019-01-27T02:16:15.138Z,27.30
2019-01-27T02:18:43.487Z,29.10
2019-01-27T02:21:11.824Z,22.13
2019-01-27T02:23:40.270Z,21.37
2019-01-27T02:26:09.260Z,21.23
2019-01-27T02:28:37.609Z,24.50
2019-01-27T02:31:06.319Z,20.03
2019-01-27T02:33:34.798Z,21.27
2019-01-27T02:36:03.387Z,26.67
2019-01-27T02:38:31.755Z,17.50
2019-01-27T02:41:00.258Z,15.10
2019-01-27T02:43:28.587Z,17.30
2019-01-27T02:45:57.119Z,18.07
2019-01-27T02:48:25.473Z,18.20
2019-01-27T02:50:53.852Z,19.40
2019-01-27T02:53:22.342Z,18.53
2019-01-27T02:55:50.676Z,19.43
2019-01-27T02:58:19.298Z,23.90
2019-01-27T03:00:47.682Z,19.23
2019-01-27T03:03:16.157Z,16.47
2019-01-27T03:07:56.535Z,17.50
2019-01-27T03:10:25.006Z,15.47
2019-01-27T03:12:53.619Z,17.40
2019-01-27T03:15:22.376Z,12.53
2019-01-27T03:17:50.785Z,18.13
2019-01-27T03:20:19.153Z,15.27
2019-01-27T03:22:47.561Z,13.50
2019-01-27T03:25:15.942Z,15.70
2019-01-27T03:27:44.267Z,14.87
2019-01-27T03:30:15.730Z,14.10
2019-01-27T03:32:44.194Z,17.30
2019-01-27T03:35:12.738Z,13.83
2019-01-27T03:37:41.153Z,15.20
2019-01-27T03:40:10.420Z,12.17
2019-01-27T03:42:39.105Z,15.93
2019-01-27T03:45:09.469Z,16.37
2019-01-27T03:47:37.833Z,16.73
2019-01-27T03:50:08.519Z,13.40
2019-01-27T03:52:36.948Z,14.00
2019-01-27T03:55:07.557Z,14.67
2019-01-27T03:57:36.163Z,15.97
2019-01-27T04:00:06.393Z,21.60
2019-01-27T04:02:34.729Z,15.00
2019-01-27T04:05:03.036Z,18.03
2019-01-27T04:07:31.427Z,20.23
2019-01-27T04:10:00.380Z,18.57
2019-01-27T04:12:28.764Z,17.00
2019-01-27T04:14:57.115Z,16.63
2019-01-27T04:17:25.769Z,16.83
2019-01-27T04:19:54.186Z,14.63
2019-01-27T04:22:22.702Z,14.67
2019-01-27T04:24:51.056Z,11.10
2019-01-27T04:27:19.655Z,14.53
2019-01-27T04:29:48.106Z,21.45
2019-01-27T04:32:16.638Z,13.45
2019-01-27T04:34:45.205Z,15.38
2019-01-27T04:37:13.894Z,15.40
2019-01-27T04:39:42.216Z,11.68
2019-01-27T04:42:10.645Z,11.28
2019-01-27T04:44:39.337Z,13.40
2019-01-27T04:47:07.648Z,16.55
2019-01-27T04:49:36.073Z,11.48
2019-01-27T04:52:04.488Z,13.93
2019-01-27T04:54:33.020Z,11.73
2019-01-27T04:57:01.562Z,15.72
2019-01-27T04:59:29.881Z,12.40
2019-01-27T05:01:58.525Z,11.40
2019-01-27T05:04:32.372Z,9.80
2019-01-27T05:07:00.987Z,13.80
2019-01-27T05:09:29.828Z,12.95
2019-01-27T05:11:58.259Z,13.72
2019-01-27T05:14:26.827Z,10.80
2019-01-27T05:16:55.306Z,18.98
2019-01-27T05:19:23.942Z,9.18
2019-01-27T05:21:52.367Z,10.72
2019-01-27T05:24:20.802Z,8.78
2019-01-27T05:26:49.179Z,15.80
2019-01-27T05:29:17.528Z,17.85
2019-01-27T05:31:45.897Z,17.87
2019-01-27T05:34:14.210Z,21.73
2019-01-27T05:36:42.594Z,16.15
2019-01-27T05:39:10.954Z,17.27
2019-01-27T05:41:39.384Z,17.85
2019-01-27T05:44:08.225Z,14.98
2019-01-27T05:46:36.918Z,19.98
2019-01-27T05:49:05.286Z,19.30
2019-01-27T05:51:33.756Z,15.90
2019-01-27T05:54:02.139Z,18.27
2019-01-27T05:56:30.582Z,16.12
2019-01-27T05:58:59.094Z,15.75
2019-01-27T06:01:27.636Z,14.40
2019-01-27T06:03:56.155Z,14.55
2019-01-27T06:06:24.660Z,14.25
2019-01-27T06:08:53.086Z,16.62
2019-01-27T06:11:21.441Z,16.67
2019-01-27T06:13:49.805Z,13.62
2019-01-27T06:16:18.161Z,22.70
2019-01-27T06:18:46.657Z,12.30
2019-01-27T06:21:15.085Z,17.37
2019-01-27T06:23:43.403Z,10.38
2019-01-27T06:26:11.978Z,17.05
2019-01-27T06:28:40.404Z,18.52
2019-01-27T06:31:08.939Z,15.93
2019-01-27T06:34:16.139Z,17.42
2019-01-27T06:36:44.858Z,13.18
2019-01-27T06:39:13.199Z,20.15
2019-01-27T06:41:41.611Z,11.60
2019-01-27T06:44:10.263Z,14.60
2019-01-27T06:46:39.454Z,15.70
2019-01-27T06:49:08.089Z,14.83
2019-01-27T06:51:36.779Z,15.55
2019-01-27T06:54:06.198Z,16.62
2019-01-27T06:56:34.632Z,14.68
2019-01-27T06:59:08.264Z,16.80
2019-01-27T07:01:47.714Z,20.08
2019-01-27T07:04:21.017Z,15.43
2019-01-27T07:06:54.483Z,18.60
2019-01-27T07:09:27.259Z,12.85
2019-01-27T07:12:01.185Z,18.43
2019-01-27T07:14:49.955Z,20.40
2019-01-27T07:17:27.710Z,18.67
2019-01-27T07:20:03.107Z,21.13
2019-01-27T07:22:37.514Z,12.73
2019-01-27T07:25:12.660Z,16.17
2019-01-27T07:27:51.006Z,17.35
2019-01-27T07:30:40.587Z,16.57
2019-01-27T07:33:14.600Z,25.10
2019-01-27T07:35:48.268Z,15.67
2019-01-27T07:38:30.839Z,15.50
2019-01-27T07:41:04.570Z,13.20
2019-01-27T07:43:39.216Z,21.23
2019-01-27T07:46:11.791Z,17.07
2019-01-27T07:48:57.914Z,13.67
2019-01-27T07:51:47.441Z,14.67
2019-01-27T07:54:25.003Z,13.57
2019-01-27T07:56:59.496Z,16.80
2019-01-27T07:59:40.114Z,17.53
2019-01-27T08:02:14.092Z,14.37
2019-01-27T08:04:47.767Z,15.67
2019-01-27T08:07:53.470Z,16.67
2019-01-27T08:11:29.597Z,12.00
2019-01-27T08:14:03.824Z,16.13
2019-01-27T08:16:36.657Z,15.30
2019-01-27T08:19:13.770Z,12.90
2019-01-27T08:21:50.622Z,17.67
2019-01-27T08:24:26.049Z,14.70
2019-01-27T08:27:16.641Z,13.03
2019-01-27T08:29:56.351Z,13.93
2019-01-27T08:32:30.286Z,17.60
2019-01-27T08:35:03.696Z,17.67
2019-01-27T08:37:39.376Z,17.80
2019-01-27T08:40:19.098Z,13.63
2019-01-27T08:43:02.657Z,20.07
2019-01-27T08:45:39.989Z,12.83
2019-01-27T08:48:08.839Z,17.00
2019-01-27T08:50:37.676Z,17.37
2019-01-27T08:53:06.074Z,13.83
2019-01-27T08:55:34.856Z,17.70
2019-01-27T08:58:03.244Z,19.40
2019-01-27T09:00:35.800Z,14.30
2019-01-27T09:03:09.641Z,16.63
2019-01-27T09:05:45.303Z,14.20
2019-01-27T09:08:18.782Z,15.43
2019-01-27T09:10:56.156Z,17.13
2019-01-27T09:13:31.815Z,13.57
2019-01-27T09:16:07.942Z,14.13
2019-01-27T09:18:40.910Z,15.77
2019-01-27T09:21:13.817Z,13.60
2019-01-27T09:23:52.541Z,16.20
2019-01-27T09:26:30.569Z,17.40
2019-01-27T09:29:04.149Z,15.80
2019-01-27T09:32:40.556Z,14.20
2019-01-27T09:35:16.193Z,17.20
2019-01-27T09:38:56.534Z,16.53
2019-01-27T09:41:35.518Z,16.30
2019-01-27T09:44:09.655Z,18.10
2019-01-27T09:47:40.479Z,14.83
2019-01-27T09:52:19.203Z,14.33
2019-01-27T09:54:59.998Z,15.93
2019-01-27T09:57:36.890Z,14.70
2019-01-27T10:00:17.285Z,12.90
2019-01-27T10:04:53.669Z,14.27
2019-01-27T10:07:28.557Z,18.07
2019-01-27T10:10:03.121Z,17.97
2019-01-27T10:12:38.554Z,17.20
2019-01-27T10:15:19.570Z,14.17
2019-01-27T10:19:59.164Z,15.80
2019-01-27T10:22:32.778Z,14.67
2019-01-27T10:27:11.641Z,10.20
2019-01-27T10:29:45.387Z,14.60
2019-01-27T10:32:18.068Z,15.17
2019-01-27T10:34:52.044Z,22.03
2019-01-27T10:37:26.086Z,13.23
2019-01-27T10:40:01.192Z,17.30
2019-01-27T10:42:35.665Z,11.97
2019-01-27T10:45:10.932Z,12.77
2019-01-27T10:47:43.764Z,17.80
2019-01-27T10:50:25.087Z,13.80
2019-01-27T10:52:58.616Z,18.50
2019-01-27T10:55:32.756Z,13.23
2019-01-27T10:58:10.121Z,13.67
2019-01-27T11:00:43.467Z,13.73
2019-01-27T11:03:18.382Z,12.57
2019-01-27T11:05:54.468Z,17.33
2019-01-27T11:08:35.435Z,15.63
2019-01-27T11:11:10.508Z,14.57
2019-01-27T11:13:43.493Z,17.60
2019-01-27T11:16:19.293Z,16.10
2019-01-27T11:18:55.074Z,14.30
2019-01-27T11:23:30.776Z,13.00
2019-01-27T11:26:04.617Z,15.37
2019-01-27T11:28:38.977Z,14.07
2019-01-27T11:31:12.397Z,17.27
2019-01-27T11:33:46.448Z,14.73
2019-01-27T11:36:19.967Z,13.77
2019-01-27T11:39:00.714Z,14.63
2019-01-27T11:41:38.305Z,14.43
2019-01-27T11:44:11.907Z,16.27
2019-01-27T11:47:02.403Z,14.40
2019-01-27T11:49:52.289Z,14.47
2019-01-27T11:52:28.319Z,17.73
2019-01-27T11:54:57.032Z,11.00
2019-01-27T11:57:25.457Z,14.13
2019-01-27T11:59:53.867Z,14.90
2019-01-27T12:02:22.228Z,11.57
2019-01-27T12:04:50.629Z,13.93
2019-01-27T12:07:19.220Z,12.23
2019-01-27T12:09:49.213Z,15.27
2019-01-27T12:12:18.296Z,12.13
2019-01-27T12:14:47.244Z,14.27
2019-01-27T12:17:16.382Z,14.53
2019-01-27T12:19:45.290Z,14.13
2019-01-27T12:22:14.492Z,16.23
2019-01-27T12:24:43.701Z,12.37
2019-01-27T12:27:12.864Z,15.67
2019-01-27T12:29:42.068Z,14.57
2019-01-27T12:32:11.881Z,14.40
2019-01-27T12:34:41.300Z,13.37
2019-01-27T12:37:09.796Z,15.57
2019-01-27T12:39:38.844Z,11.17
2019-01-27T12:42:08.313Z,14.33
2019-01-27T12:44:37.453Z,18.77
2019-01-27T12:47:06.628Z,18.83
2019-01-27T12:49:35.657Z,17.07
2019-01-27T12:52:04.715Z,21.70
2019-01-27T12:54:33.969Z,23.07
2019-01-27T12:57:02.928Z,20.87
2019-01-27T12:59:31.280Z,22.10
2019-01-27T13:01:59.601Z,19.27
2019-01-27T13:04:28.189Z,19.73
2019-01-27T13:06:56.538Z,19.83
2019-01-27T13:09:24.870Z,18.73
2019-01-27T13:11:53.400Z,18.03
2019-01-27T13:14:21.998Z,21.93
2019-01-27T13:16:50.569Z,16.43
2019-01-27T13:19:19.257Z,16.40
2019-01-27T13:21:47.701Z,24.70
2019-01-27T13:24:16.443Z,17.57
2019-01-27T13:26:44.790Z,18.27
2019-01-27T13:29:13.142Z,19.33
2019-01-27T13:31:41.516Z,19.80
2019-01-27T13:34:10.001Z,18.70
2019-01-27T13:36:38.480Z,20.07
2019-01-27T13:39:08.503Z,15.83
2019-01-27T13:41:38.283Z,16.33
2019-01-27T13:44:05.418Z,20.53
2019-01-27T13:46:33.743Z,17.77
2019-01-27T13:49:02.169Z,20.23
2019-01-27T13:51:30.572Z,21.87
2019-01-27T13:53:58.899Z,28.17
2019-01-27T13:56:27.787Z,22.93
2019-01-27T13:58:56.763Z,20.37
2019-01-27T14:01:25.786Z,24.63
2019-01-27T14:03:54.187Z,24.57
2019-01-27T14:06:22.562Z,18.37
2019-01-27T14:08:51.024Z,21.33
2019-01-27T14:11:19.442Z,20.30
2019-01-27T14:13:48.226Z,22.37
2019-01-27T14:16:16.639Z,20.13
2019-01-27T14:18:45.043Z,24.90
2019-01-27T14:21:16.638Z,24.47
2019-01-27T14:23:41.946Z,27.47
2019-01-27T14:26:11.283Z,22.43
2019-01-27T14:28:39.629Z,21.30
2019-01-27T14:31:08.047Z,23.57
2019-01-27T14:33:36.444Z,23.37
2019-01-27T14:36:05.047Z,21.07
2019-01-27T14:38:33.567Z,19.53
2019-01-27T14:41:01.933Z,17.67
2019-01-27T14:43:30.319Z,21.53
2019-01-27T14:45:58.640Z,21.13
2019-01-27T14:48:26.996Z,26.07
2019-01-27T14:50:55.408Z,17.83
2019-01-27T14:53:23.741Z,28.73
2019-01-27T14:55:52.245Z,26.80
2019-01-27T14:58:20.656Z,20.40
2019-01-27T15:00:49.304Z,15.53
2019-01-27T15:03:17.624Z,22.03
2019-01-27T15:05:46.282Z,26.27
2019-01-27T15:08:14.707Z,22.67
2019-01-27T15:10:44.316Z,27.37
2019-01-27T15:13:12.690Z,21.77
2019-01-27T15:15:41.108Z,22.80
2019-01-27T15:18:09.499Z,29.40
2019-01-27T15:20:43.285Z,22.57
2019-01-27T15:23:12.496Z,18.10
2019-01-27T15:25:41.041Z,21.10
2019-01-27T15:28:09.474Z,28.00
2019-01-27T15:30:38.002Z,27.53
2019-01-27T15:33:06.783Z,19.60
2019-01-27T15:35:35.248Z,21.77
2019-01-27T15:38:03.895Z,23.97
2019-01-27T15:40:32.548Z,21.13
2019-01-27T15:43:01.392Z,20.47
2019-01-27T15:45:29.806Z,25.53
2019-01-27T15:47:58.331Z,24.40
2019-01-27T15:50:29.102Z,24.90
2019-01-27T15:52:57.389Z,20.10
2019-01-27T15:55:25.802Z,24.70
2019-01-27T15:57:54.427Z,32.47
2019-01-27T16:00:25.021Z,28.73
2019-01-27T16:02:53.775Z,25.00
2019-01-27T16:05:22.678Z,21.03
2019-01-27T16:07:51.377Z,22.67
2019-01-27T16:10:20.734Z,27.70
2019-01-27T16:12:55.905Z,17.53
2019-01-27T16:15:26.754Z,23.37
2019-01-27T16:17:55.153Z,18.73
2019-01-27T16:20:23.561Z,25.13
2019-01-27T16:22:58.189Z,23.30
2019-01-27T16:25:26.658Z,22.87
2019-01-27T16:27:55.079Z,23.60
2019-01-27T16:30:30.748Z,18.23
2019-01-27T16:33:02.871Z,30.07
2019-01-27T16:35:31.590Z,27.87
2019-01-27T16:38:00.206Z,22.80
2019-01-27T16:40:28.651Z,22.60
2019-01-27T16:42:57.335Z,23.13
2019-01-27T16:45:25.710Z,20.27
2019-01-27T16:47:54.098Z,20.00
2019-01-27T16:50:22.774Z,28.47
2019-01-27T16:52:51.284Z,29.20
2019-01-27T16:55:19.806Z,28.00
2019-01-27T16:57:48.509Z,23.33
2019-01-27T17:00:20.291Z,19.70
2019-01-27T17:02:48.449Z,25.73
2019-01-27T17:05:16.930Z,21.93
2019-01-27T17:07:45.287Z,22.47
2019-01-27T17:10:14.296Z,30.17
2019-01-27T17:12:42.956Z,26.63
2019-01-27T17:15:11.773Z,24.53
2019-01-27T17:17:40.455Z,28.73
2019-01-27T17:20:11.877Z,28.60
2019-01-27T17:22:40.371Z,26.00
2019-01-27T17:25:09.769Z,25.13
2019-01-27T17:27:38.299Z,27.47
2019-01-27T17:30:09.713Z,35.03
2019-01-27T17:32:38.402Z,31.47
2019-01-27T17:35:08.249Z,27.73
2019-01-27T17:37:36.827Z,37.43
2019-01-27T17:40:05.940Z,36.93
2019-01-27T17:42:34.377Z,29.10
2019-01-27T17:45:02.805Z,36.50
2019-01-27T17:47:31.203Z,39.33
2019-01-27T17:50:01.090Z,38.07
2019-01-27T17:52:28.022Z,44.70
2019-01-27T17:54:56.528Z,39.10
2019-01-27T17:57:35.657Z,36.27
2019-01-27T18:00:09.399Z,40.37
2019-01-27T18:02:43.866Z,33.20
2019-01-27T18:05:23.174Z,38.20
2019-01-27T18:08:55.371Z,42.33
2019-01-27T18:11:32.474Z,42.47
2019-01-27T18:14:09.575Z,39.20
2019-01-27T18:16:38.080Z,43.80
2019-01-27T18:19:06.606Z,44.13
2019-01-27T18:21:35.150Z,48.57
2019-01-27T18:24:03.557Z,48.90
2019-01-27T18:26:31.990Z,49.87
2019-01-27T18:29:00.594Z,55.47
2019-01-27T18:31:29.002Z,55.20
2019-01-27T18:33:57.418Z,53.30
2019-01-27T18:36:25.894Z,51.40
2019-01-27T18:38:55.510Z,37.83
2019-01-27T18:41:23.936Z,43.37
2019-01-27T18:43:52.996Z,51.97
2019-01-27T18:46:21.746Z,50.63
2019-01-27T18:48:50.178Z,50.00
2019-01-27T18:51:18.651Z,51.07
2019-01-27T18:53:51.404Z,52.10
2019-01-27T18:56:26.163Z,39.17
2019-01-27T19:01:02.680Z,46.07
2019-01-27T19:03:36.267Z,51.20
2019-01-27T19:06:16.931Z,43.20
2019-01-27T19:08:52.528Z,44.73
2019-01-27T19:11:30.236Z,53.93
2019-01-27T19:14:04.219Z,54.30
2019-01-27T19:16:36.954Z,43.30
2019-01-27T19:19:09.942Z,44.30
2019-01-27T19:21:46.685Z,48.83
2019-01-27T19:24:22.553Z,55.73
2019-01-27T19:27:01.553Z,52.57
2019-01-27T19:29:38.213Z,54.17
2019-01-27T19:32:17.971Z,53.20
2019-01-27T19:34:55.869Z,51.77
2019-01-27T19:37:30.582Z,54.63
2019-01-27T19:40:10.092Z,57.37
2019-01-27T19:42:43.917Z,43.93
2019-01-27T19:45:19.487Z,50.17
2019-01-27T19:48:26.175Z,61.53
2019-01-27T19:51:00.017Z,55.97
2019-01-27T19:53:33.490Z,49.23
2019-01-27T19:56:15.154Z,45.63
2019-01-27T19:58:52.856Z,55.63
2019-01-27T20:01:35.346Z,48.77
2019-01-27T20:04:08.376Z,43.20
2019-01-27T20:06:43.205Z,48.57
2019-01-27T20:09:16.927Z,40.20
2019-01-27T20:11:50.662Z,44.10
2019-01-27T20:14:24.689Z,44.03
2019-01-27T20:17:14.568Z,47.00
2019-01-27T20:19:50.419Z,48.93
2019-01-27T20:22:55.698Z,42.70
2019-01-27T20:25:34.058Z,38.77
2019-01-27T20:29:10.985Z,38.40
2019-01-27T20:31:44.605Z,40.20
2019-01-27T20:34:23.370Z,44.43
2019-01-27T20:37:06.495Z,43.17
2019-01-27T20:39:42.733Z,39.27
2019-01-27T20:42:15.605Z,47.77
2019-01-27T20:44:51.712Z,48.27
2019-01-27T20:48:27.704Z,40.43
2019-01-27T20:51:01.229Z,37.60
2019-01-27T20:53:35.844Z,42.90
2019-01-27T20:56:09.431Z,37.73
2019-01-27T20:58:49.970Z,29.00
2019-01-27T21:01:23.518Z,43.00
2019-01-27T21:03:56.637Z,36.90
2019-01-27T21:06:33.160Z,39.63
2019-01-27T21:09:06.563Z,40.07
2019-01-27T21:11:40.988Z,37.43
2019-01-27T21:14:18.600Z,37.77
2019-01-27T21:16:57.279Z,42.63
2019-01-27T21:19:32.802Z,43.17
2019-01-27T21:22:01.266Z,41.93
2019-01-27T21:24:31.166Z,42.50
2019-01-27T21:26:58.324Z,47.80
2019-01-27T21:29:26.675Z,40.67
2019-01-27T21:31:55.024Z,50.77
2019-01-27T21:34:23.355Z,49.47
2019-01-27T21:36:51.663Z,43.50
2019-01-27T21:39:20.008Z,49.57
2019-01-27T21:41:48.333Z,42.77
2019-01-27T21:44:16.650Z,45.27
2019-01-27T21:46:44.979Z,42.10
2019-01-27T21:49:13.336Z,46.97
2019-01-27T21:51:41.793Z,50.97
2019-01-27T21:54:10.140Z,52.73
2019-01-27T21:56:38.576Z,47.63
2019-01-27T21:59:06.929Z,50.13
2019-01-27T22:01:35.322Z,50.77
2019-01-27T22:04:03.685Z,50.27
2019-01-27T22:06:33.930Z,48.50
2019-01-27T22:09:00.676Z,55.87
2019-01-27T22:11:29.037Z,47.50
2019-01-27T22:13:57.500Z,56.77
2019-01-27T22:16:25.883Z,55.53
2019-01-27T22:18:54.404Z,51.83
2019-01-27T22:21:22.817Z,45.90
2019-01-27T22:23:51.162Z,52.53
2019-01-27T22:26:19.455Z,50.77
2019-01-27T22:28:47.807Z,53.80
2019-01-27T22:31:16.332Z,54.47
2019-01-27T22:33:44.778Z,66.87
2019-01-27T22:36:13.106Z,53.50
2019-01-27T22:38:41.586Z,45.07
2019-01-27T22:41:10.270Z,53.70
2019-01-27T22:43:38.952Z,51.83
2019-01-27T22:46:07.332Z,61.10
2019-01-27T22:48:35.706Z,65.53
2019-01-27T22:51:04.110Z,74.93
2019-01-27T22:53:32.463Z,63.77
2019-01-27T22:56:00.842Z,59.60
2019-01-27T22:58:29.181Z,56.03
2019-01-27T23:01:02.512Z,61.03
2019-01-27T23:03:33.593Z,50.80
2019-01-27T23:06:02.030Z,57.87
2019-01-27T23:08:30.327Z,53.93
2019-01-27T23:10:58.654Z,52.20
2019-01-27T23:13:27.086Z,53.77
2019-01-27T23:15:55.437Z,53.80
2019-01-27T23:18:23.871Z,52.43
2019-01-27T23:20:52.366Z,55.00
2019-01-27T23:23:20.968Z,60.17
2019-01-27T23:25:50.484Z,56.37
2019-01-27T23:28:18.329Z,46.53
2019-01-27T23:30:46.727Z,64.37
2019-01-27T23:33:16.337Z,47.90
2019-01-27T23:35:44.671Z,54.07
2019-01-27T23:38:13.053Z,48.27
2019-01-27T23:40:41.729Z,44.87
2019-01-27T23:43:10.090Z,47.80
2019-01-27T23:45:38.527Z,48.63
2019-01-27T23:48:06.893Z,46.20
2019-01-27T23:50:35.296Z,68.70
2019-01-27T23:53:03.734Z,57.27
2019-01-27T23:55:32.103Z,59.67
2019-01-27T23:58:00.600Z,56.23
