createdAt,value
2018-11-26T00:01:29.598Z,4.9
2018-11-26T00:06:29.602Z,4.9
2018-11-26T00:11:29.750Z,4.9
2018-11-26T00:16:29.607Z,4.9
2018-11-26T00:21:29.595Z,4.9
2018-11-26T00:26:29.615Z,4.9
2018-11-26T00:31:29.615Z,4.9
2018-11-26T00:36:29.631Z,4.9
2018-11-26T00:41:29.622Z,4.9
2018-11-26T00:46:29.636Z,4.9
2018-11-26T00:51:29.631Z,4.9
2018-11-26T00:56:29.633Z,4.9
2018-11-26T01:01:29.632Z,4.9
2018-11-26T01:06:29.632Z,4.8
2018-11-26T01:11:29.741Z,4.8
2018-11-26T01:16:29.644Z,4.8
2018-11-26T01:21:29.820Z,4.8
2018-11-26T01:26:29.656Z,4.8
2018-11-26T01:31:29.645Z,4.8
2018-11-26T01:36:29.625Z,4.8
2018-11-26T01:41:29.855Z,4.8
2018-11-26T01:46:29.650Z,4.8
2018-11-26T01:51:29.825Z,4.8
2018-11-26T01:56:29.649Z,4.8
2018-11-26T02:01:29.648Z,4.8
2018-11-26T02:06:29.669Z,4.8
2018-11-26T02:11:29.656Z,4.8
2018-11-26T02:16:29.652Z,4.8
2018-11-26T02:21:29.672Z,4.8
2018-11-26T02:26:29.669Z,4.8
2018-11-26T02:31:29.676Z,4.8
2018-11-26T02:36:29.664Z,4.8
2018-11-26T02:41:29.673Z,4.8
2018-11-26T02:46:29.671Z,4.8
2018-11-26T02:51:29.681Z,4.8
2018-11-26T02:56:29.843Z,4.7
2018-11-26T03:01:29.682Z,4.8
2018-11-26T03:06:29.688Z,4.8
2018-11-26T03:11:29.840Z,4.8
2018-11-26T03:16:29.691Z,4.7
2018-11-26T03:21:29.710Z,4.7
2018-11-26T03:26:29.706Z,4.7
2018-11-26T03:31:29.913Z,4.7
2018-11-26T03:36:29.937Z,4.7
2018-11-26T03:41:29.730Z,4.7
2018-11-26T03:46:29.880Z,4.7
2018-11-26T03:51:29.909Z,4.7
2018-11-26T03:56:29.727Z,4.7
2018-11-26T04:01:29.701Z,4.7
2018-11-26T04:06:29.921Z,4.7
2018-11-26T04:11:29.736Z,4.7
2018-11-26T04:16:29.759Z,4.7
2018-11-26T04:21:29.693Z,4.7
2018-11-26T04:26:29.949Z,4.8
2018-11-26T04:31:29.764Z,4.7
2018-11-26T04:36:29.913Z,4.7
2018-11-26T04:41:29.747Z,4.7
2018-11-26T04:46:29.756Z,4.7
2018-11-26T04:51:29.916Z,4.7
2018-11-26T04:56:29.962Z,4.6
2018-11-26T05:01:29.771Z,4.6
2018-11-26T05:06:29.717Z,4.6
2018-11-26T05:11:29.713Z,4.6
2018-11-26T05:16:29.879Z,4.6
2018-11-26T05:21:29.771Z,4.5
2018-11-26T05:26:29.769Z,4.5
2018-11-26T05:31:29.774Z,4.5
2018-11-26T05:36:29.753Z,4.5
2018-11-26T05:41:29.982Z,4.5
2018-11-26T05:46:29.788Z,4.5
2018-11-26T05:51:29.772Z,4.5
2018-11-26T05:56:29.795Z,4.5
2018-11-26T06:01:29.785Z,4.5
2018-11-26T06:06:29.916Z,4.5
2018-11-26T06:11:29.789Z,4.4
2018-11-26T06:16:29.797Z,4.4
2018-11-26T06:21:29.797Z,4.4
2018-11-26T06:26:29.942Z,4.4
2018-11-26T06:31:29.801Z,4.4
2018-11-26T06:36:29.799Z,4.4
2018-11-26T06:41:29.815Z,4.4
2018-11-26T06:46:29.821Z,4.4
2018-11-26T06:51:29.816Z,4.4
2018-11-26T06:56:29.803Z,4.4
2018-11-26T07:01:29.803Z,4.4
2018-11-26T07:06:29.835Z,4.4
2018-11-26T07:11:29.830Z,4.4
2018-11-26T07:16:29.883Z,4.4
2018-11-26T07:21:29.798Z,4.3
2018-11-26T07:26:29.828Z,4.3
2018-11-26T07:31:31.000Z,4.3
2018-11-26T07:36:29.848Z,4.4
2018-11-26T07:41:29.834Z,4.3
2018-11-26T07:46:29.978Z,4.2
2018-11-26T07:51:30.012Z,4.2
2018-11-26T07:56:29.823Z,4.2
2018-11-26T08:01:29.854Z,4.2
2018-11-26T08:06:29.856Z,4.2
2018-11-26T08:11:29.820Z,4.1
2018-11-26T08:16:29.867Z,4.1
2018-11-26T08:21:29.850Z,4.1
2018-11-26T08:26:29.840Z,4.1
2018-11-26T08:31:30.099Z,4.1
2018-11-26T08:36:29.830Z,4.1
2018-11-26T08:41:29.884Z,4.1
2018-11-26T08:46:29.871Z,4.1
2018-11-26T08:51:30.006Z,4.1
2018-11-26T08:56:30.041Z,4.1
2018-11-26T09:01:29.880Z,4.1
2018-11-26T09:06:29.979Z,4.1
2018-11-26T09:11:29.873Z,4
2018-11-26T09:16:30.088Z,4
2018-11-26T09:21:30.094Z,4
2018-11-26T09:26:30.040Z,4
2018-11-26T09:31:29.851Z,3.9
2018-11-26T09:36:29.901Z,3.9
2018-11-26T09:41:30.043Z,3.7
2018-11-26T09:46:30.090Z,3.7
2018-11-26T09:51:29.893Z,3.5
2018-11-26T09:56:29.916Z,3.4
2018-11-26T10:01:29.854Z,3.3
2018-11-26T10:06:30.124Z,3.2
2018-11-26T10:11:29.919Z,3.1
2018-11-26T10:16:29.906Z,3
2018-11-26T10:21:29.923Z,2.8
2018-11-26T10:26:30.116Z,2.7
2018-11-26T10:31:30.080Z,2.7
2018-11-26T10:36:29.878Z,2.6
2018-11-26T10:41:29.939Z,2.6
2018-11-26T10:46:29.945Z,2.5
2018-11-26T10:51:29.934Z,2.5
2018-11-26T10:56:30.091Z,2.4
2018-11-26T11:01:29.959Z,2.4
2018-11-26T11:06:29.933Z,2.3
2018-11-26T11:11:29.948Z,2.3
2018-11-26T11:16:30.077Z,2.3
2018-11-26T11:21:29.937Z,2.3
2018-11-26T11:26:30.325Z,2.3
2018-11-26T11:31:29.947Z,2.3
2018-11-26T11:36:29.959Z,2.3
2018-11-26T11:41:34.199Z,2.4
2018-11-26T11:46:29.910Z,2.3
2018-11-26T11:51:29.959Z,2.3
2018-11-26T11:56:29.987Z,2.3
2018-11-26T12:01:29.971Z,2.3
2018-11-26T12:06:30.109Z,2.3
2018-11-26T12:11:30.158Z,2.3
2018-11-26T12:16:30.153Z,2.3
2018-11-26T12:21:30.229Z,2.3
2018-11-26T12:26:29.931Z,2.2
2018-11-26T12:31:29.993Z,2.2
2018-11-26T12:36:29.932Z,2.3
2018-11-26T12:41:29.980Z,2.3
2018-11-26T12:46:29.995Z,2.3
2018-11-26T12:51:30.002Z,2.3
2018-11-26T12:56:30.118Z,2.3
2018-11-26T13:01:29.952Z,2.2
2018-11-26T13:06:30.232Z,2.2
2018-11-26T13:11:29.999Z,2.3
2018-11-26T13:16:29.988Z,2.2
2018-11-26T13:21:30.012Z,2.2
2018-11-26T13:26:30.001Z,2.2
2018-11-26T13:31:30.032Z,2.2
2018-11-26T13:36:30.213Z,2.2
2018-11-26T13:41:30.013Z,2.2
2018-11-26T13:46:30.022Z,2.2
2018-11-26T13:51:30.218Z,2.2
2018-11-26T13:56:30.031Z,2.2
2018-11-26T14:01:30.020Z,2.2
2018-11-26T14:06:30.025Z,2.2
2018-11-26T14:11:30.039Z,2.2
2018-11-26T14:16:30.030Z,2.2
2018-11-26T14:21:30.206Z,2.2
2018-11-26T14:26:30.029Z,2.1
2018-11-26T14:31:30.076Z,2.1
2018-11-26T14:36:30.150Z,2
2018-11-26T14:41:30.250Z,2
2018-11-26T14:46:30.173Z,2
2018-11-26T14:51:30.060Z,1.9
2018-11-26T14:56:30.063Z,1.9
2018-11-26T15:01:30.288Z,1.9
2018-11-26T15:06:30.179Z,1.9
2018-11-26T15:11:30.036Z,1.9
2018-11-26T15:16:30.047Z,1.8
2018-11-26T15:21:30.202Z,1.8
2018-11-26T15:26:30.057Z,1.8
2018-11-26T15:31:30.091Z,1.7
2018-11-26T15:36:30.203Z,1.7
2018-11-26T15:41:30.073Z,1.7
2018-11-26T15:46:30.095Z,1.7
2018-11-26T15:51:30.203Z,1.7
2018-11-26T15:56:30.081Z,1.7
2018-11-26T16:01:30.083Z,1.7
2018-11-26T16:06:30.087Z,1.6
2018-11-26T16:11:30.094Z,1.6
2018-11-26T16:16:30.089Z,1.7
2018-11-26T16:21:30.096Z,1.6
2018-11-26T16:26:30.083Z,1.6
2018-11-26T16:31:30.101Z,1.6
2018-11-26T16:36:30.112Z,1.6
2018-11-26T16:41:30.109Z,1.6
2018-11-26T16:46:30.145Z,1.6
2018-11-26T16:51:30.045Z,1.6
2018-11-26T16:56:30.106Z,1.6
2018-11-26T17:01:30.110Z,1.6
2018-11-26T17:06:30.138Z,1.6
2018-11-26T17:11:30.131Z,1.6
2018-11-26T17:16:30.119Z,1.6
2018-11-26T17:21:30.118Z,1.6
2018-11-26T17:26:30.136Z,1.6
2018-11-26T17:31:30.116Z,1.6
2018-11-26T17:36:30.156Z,1.6
2018-11-26T17:41:30.122Z,1.6
2018-11-26T17:46:30.144Z,1.6
2018-11-26T17:51:30.124Z,1.6
2018-11-26T17:56:30.143Z,1.6
2018-11-26T18:01:30.254Z,1.6
2018-11-26T18:06:30.157Z,1.6
2018-11-26T18:11:30.168Z,1.6
2018-11-26T18:16:30.276Z,1.6
2018-11-26T18:21:30.147Z,1.6
2018-11-26T18:26:30.170Z,1.6
2018-11-26T18:31:30.183Z,1.6
2018-11-26T18:36:30.316Z,1.6
2018-11-26T18:41:30.352Z,1.5
2018-11-26T18:46:30.180Z,1.6
2018-11-26T18:51:30.180Z,1.5
2018-11-26T18:56:30.302Z,1.5
2018-11-26T19:01:30.166Z,1.5
2018-11-26T19:06:30.217Z,1.5
2018-11-26T19:11:30.334Z,1.5
2018-11-26T19:16:30.192Z,1.5
2018-11-26T19:21:30.333Z,1.5
2018-11-26T19:26:30.230Z,1.5
2018-11-26T19:31:30.387Z,1.5
2018-11-26T19:36:30.135Z,1.5
2018-11-26T19:41:30.189Z,1.5
2018-11-26T19:46:30.202Z,1.5
2018-11-26T19:51:30.425Z,1.5
2018-11-26T19:56:30.237Z,1.5
2018-11-26T20:01:30.281Z,1.5
2018-11-26T20:06:30.224Z,1.5
2018-11-26T20:11:33.068Z,1.5
2018-11-26T20:16:30.295Z,1.4
2018-11-26T20:21:30.219Z,1.4
2018-11-26T20:26:30.201Z,1.4
2018-11-26T20:31:30.226Z,1.4
2018-11-26T20:36:30.215Z,1.4
2018-11-26T20:41:30.729Z,1.4
2018-11-26T20:46:30.836Z,1.4
2018-11-26T21:40:38.307Z,1.4
2018-11-26T21:45:38.153Z,1.4
2018-11-26T21:50:38.307Z,1.4
2018-11-26T21:55:38.142Z,1.4
2018-11-26T22:00:38.783Z,1.4
2018-11-26T22:05:38.123Z,1.4
2018-11-26T22:10:38.143Z,1.4
2018-11-26T22:15:38.130Z,1.4
2018-11-26T22:20:38.137Z,1.4
2018-11-26T22:25:38.154Z,1.4
2018-11-26T22:30:38.143Z,1.4
2018-11-26T22:35:38.207Z,1.4
2018-11-26T22:40:38.164Z,1.4
2018-11-26T22:45:38.163Z,1.4
2018-11-26T22:50:38.184Z,1.4
2018-11-26T22:55:38.260Z,1.4
2018-11-26T23:00:38.164Z,1.4
2018-11-26T23:05:38.252Z,1.4
2018-11-26T23:10:38.373Z,1.4
2018-11-26T23:15:38.874Z,1.4
2018-11-26T23:20:38.163Z,1.4
2018-11-26T23:25:38.165Z,1.4
2018-11-26T23:30:38.158Z,1.4
2018-11-26T23:35:38.187Z,1.4
2018-11-26T23:40:38.207Z,1.4
2018-11-26T23:45:38.176Z,1.4
2018-11-26T23:50:38.169Z,1.4
2018-11-26T23:55:38.380Z,1.4
