createdAt,value
2022-10-30T00:08:11.083Z,94.0
2022-10-30T00:22:11.095Z,95.0
2022-10-30T00:36:11.246Z,95.0
2022-10-30T00:50:11.315Z,95.0
2022-10-30T01:04:11.297Z,95.0
2022-10-30T01:18:11.325Z,95.0
2022-10-30T01:32:11.289Z,95.0
2022-10-30T01:46:11.307Z,96.0
2022-10-30T02:00:11.297Z,96.0
2022-10-30T02:14:11.339Z,96.0
2022-10-30T02:28:11.327Z,96.0
2022-10-30T02:42:11.333Z,96.0
2022-10-30T02:56:11.336Z,95.0
2022-10-30T03:10:11.386Z,95.0
2022-10-30T03:24:11.369Z,94.0
2022-10-30T03:38:11.386Z,95.0
2022-10-30T03:52:11.394Z,95.0
2022-10-30T04:06:11.365Z,94.0
2022-10-30T04:20:11.394Z,95.0
2022-10-30T04:34:11.382Z,95.0
2022-10-30T04:48:11.410Z,95.0
2022-10-30T05:02:11.538Z,96.0
2022-10-30T05:16:11.446Z,95.0
2022-10-30T05:30:11.461Z,95.0
2022-10-30T05:45:11.456Z,96.0
2022-10-30T06:00:11.479Z,96.0
2022-10-30T06:15:11.477Z,95.0
2022-10-30T06:31:11.545Z,96.0
2022-10-30T06:46:11.520Z,96.0
2022-10-30T07:01:11.593Z,95.0
2022-10-30T07:17:11.595Z,93.0
2022-10-30T07:33:11.636Z,86.0
2022-10-30T07:48:11.618Z,80.0
2022-10-30T08:03:11.776Z,70.0
2022-10-30T08:18:11.796Z,67.0
2022-10-30T08:33:11.782Z,62.0
2022-10-30T08:48:11.794Z,61.0
2022-10-30T09:03:11.807Z,59.0
2022-10-30T09:18:11.805Z,58.0
2022-10-30T09:33:11.837Z,58.0
2022-10-30T09:48:11.834Z,56.0
2022-10-30T10:03:11.834Z,56.0
2022-10-30T10:18:11.834Z,59.0
2022-10-30T10:33:11.986Z,60.0
2022-10-30T10:48:11.859Z,60.0
2022-10-30T11:03:11.938Z,59.0
2022-10-30T11:18:11.891Z,59.0
2022-10-30T11:33:11.912Z,56.0
2022-10-30T11:48:13.750Z,55.0
2022-10-30T12:03:11.951Z,55.0
2022-10-30T12:18:12.056Z,54.0
2022-10-30T12:33:12.218Z,51.0
2022-10-30T12:48:12.206Z,52.0
2022-10-30T13:03:12.127Z,52.0
2022-10-30T13:18:12.139Z,52.0
2022-10-30T13:33:12.139Z,52.0
2022-10-30T13:48:12.131Z,51.0
2022-10-30T14:03:12.149Z,51.0
2022-10-30T14:18:12.142Z,53.0
2022-10-30T14:33:12.158Z,54.0
2022-10-30T14:48:12.224Z,53.0
2022-10-30T15:03:12.264Z,56.0
2022-10-30T15:18:12.255Z,65.0
2022-10-30T15:34:12.266Z,73.0
2022-10-30T15:49:12.266Z,80.0
2022-10-30T16:04:12.266Z,85.0
2022-10-30T16:20:12.310Z,85.0
2022-10-30T16:35:12.303Z,88.0
2022-10-30T16:49:12.343Z,89.0
2022-10-30T17:03:12.323Z,91.0
2022-10-30T17:17:12.348Z,91.0
2022-10-30T17:31:12.353Z,91.0
2022-10-30T17:46:14.529Z,91.0
2022-10-30T18:00:12.360Z,91.0
2022-10-30T18:14:12.453Z,91.0
2022-10-30T18:28:12.383Z,91.0
2022-10-30T18:42:12.429Z,91.0
2022-10-30T18:56:12.405Z,91.0
2022-10-30T19:10:12.472Z,91.0
2022-10-30T19:24:12.473Z,92.0
2022-10-30T19:38:12.478Z,92.0
2022-10-30T19:52:12.551Z,93.0
2022-10-30T20:06:12.553Z,94.0
2022-10-30T20:21:12.480Z,94.0
2022-10-30T20:35:12.497Z,94.0
2022-10-30T20:49:17.396Z,95.0
2022-10-30T21:03:12.496Z,95.0
2022-10-30T21:17:12.517Z,95.0
2022-10-30T21:31:12.519Z,95.0
2022-10-30T21:45:12.550Z,95.0
2022-10-30T21:59:12.518Z,95.0
2022-10-30T22:27:12.538Z,96.0
2022-10-30T22:41:12.557Z,96.0
2022-10-30T22:55:12.576Z,96.0
2022-10-30T23:09:12.544Z,96.0
2022-10-30T23:23:12.553Z,95.0
2022-10-30T23:37:12.561Z,95.0
2022-10-30T23:51:12.541Z,95.0
