createdAt,value
2019-01-13T00:02:07.608Z,1.40
2019-01-13T00:04:37.215Z,1.55
2019-01-13T00:07:07.595Z,1.00
2019-01-13T00:09:37.202Z,1.20
2019-01-13T00:12:07.267Z,1.10
2019-01-13T00:14:36.834Z,1.10
2019-01-13T00:17:06.588Z,1.70
2019-01-13T00:19:37.152Z,0.97
2019-01-13T00:22:08.831Z,1.75
2019-01-13T00:24:38.427Z,1.40
2019-01-13T00:27:08.016Z,1.30
2019-01-13T00:29:37.687Z,1.30
2019-01-13T00:32:08.311Z,1.22
2019-01-13T00:34:37.899Z,1.20
2019-01-13T00:37:07.776Z,1.20
2019-01-13T00:39:37.331Z,1.30
2019-01-13T00:42:06.950Z,1.32
2019-01-13T00:44:37.542Z,1.17
2019-01-13T00:47:07.157Z,1.40
2019-01-13T00:49:36.779Z,1.05
2019-01-13T00:52:06.387Z,1.10
2019-01-13T00:54:36.334Z,2.90
2019-01-13T00:57:05.972Z,3.90
2019-01-13T00:59:35.476Z,1.27
2019-01-13T01:02:05.326Z,1.27
2019-01-13T01:04:34.987Z,0.97
2019-01-13T01:07:04.650Z,1.23
2019-01-13T01:09:34.194Z,1.20
2019-01-13T01:12:03.845Z,1.20
2019-01-13T01:14:33.405Z,1.53
2019-01-13T01:17:02.976Z,1.27
2019-01-13T01:19:32.516Z,1.00
2019-01-13T01:22:02.562Z,1.20
2019-01-13T01:24:32.022Z,1.00
2019-01-13T01:27:01.561Z,1.03
2019-01-13T01:29:31.135Z,1.40
2019-01-13T01:32:00.817Z,1.43
2019-01-13T01:34:30.372Z,1.20
2019-01-13T01:37:00.946Z,1.10
2019-01-13T01:39:30.479Z,1.00
2019-01-13T01:41:59.994Z,1.27
2019-01-13T01:44:29.623Z,0.93
2019-01-13T01:47:00.139Z,1.10
2019-01-13T01:49:30.739Z,1.25
2019-01-13T01:52:01.263Z,1.20
2019-01-13T01:54:30.799Z,1.27
2019-01-13T01:57:00.506Z,1.05
2019-01-13T01:59:30.022Z,1.22
2019-01-13T02:01:59.602Z,1.40
2019-01-13T02:04:29.147Z,1.20
2019-01-13T02:06:58.831Z,1.00
2019-01-13T02:09:28.338Z,1.17
2019-01-13T02:11:57.916Z,1.30
2019-01-13T02:14:27.460Z,1.50
2019-01-13T02:16:57.056Z,1.20
2019-01-13T02:19:26.563Z,1.35
2019-01-13T02:21:56.103Z,1.20
2019-01-13T02:24:27.717Z,1.57
2019-01-13T02:26:57.243Z,1.42
2019-01-13T02:29:26.873Z,1.52
2019-01-13T02:31:56.358Z,1.70
2019-01-13T02:34:26.063Z,1.50
2019-01-13T02:36:57.751Z,1.50
2019-01-13T02:39:27.301Z,2.10
2019-01-13T02:41:56.878Z,1.50
2019-01-13T02:44:26.419Z,1.50
2019-01-13T02:46:56.552Z,1.60
2019-01-13T02:49:27.151Z,1.60
2019-01-13T02:51:57.983Z,1.95
2019-01-13T02:54:27.537Z,1.90
2019-01-13T02:56:57.110Z,1.42
2019-01-13T02:59:26.972Z,1.92
2019-01-13T03:01:58.564Z,1.70
2019-01-13T03:04:28.121Z,1.83
2019-01-13T03:06:58.868Z,2.08
2019-01-13T03:09:28.510Z,1.95
2019-01-13T03:11:58.106Z,1.70
2019-01-13T03:14:27.751Z,1.80
2019-01-13T03:16:57.333Z,1.90
2019-01-13T03:19:26.868Z,2.00
2019-01-13T03:21:56.476Z,2.10
2019-01-13T03:24:26.087Z,2.10
2019-01-13T03:26:55.811Z,2.03
2019-01-13T03:29:25.348Z,2.17
2019-01-13T03:31:54.875Z,2.30
2019-01-13T03:34:25.455Z,1.97
2019-01-13T03:36:55.138Z,1.90
2019-01-13T03:39:25.015Z,3.43
2019-01-13T03:41:54.508Z,2.10
2019-01-13T03:44:24.091Z,2.50
2019-01-13T03:46:54.636Z,2.20
2019-01-13T03:49:24.219Z,2.50
2019-01-13T03:51:54.741Z,1.93
2019-01-13T03:54:24.367Z,2.57
2019-01-13T03:56:53.951Z,2.47
2019-01-13T03:59:23.553Z,2.77
2019-01-13T04:01:53.116Z,2.63
2019-01-13T04:04:23.724Z,2.43
2019-01-13T04:06:53.330Z,2.57
2019-01-13T04:09:22.910Z,2.90
2019-01-13T04:11:52.456Z,3.20
2019-01-13T04:14:21.960Z,2.20
2019-01-13T04:16:52.065Z,2.30
2019-01-13T04:19:21.604Z,3.20
2019-01-13T04:21:51.295Z,2.93
2019-01-13T04:24:21.866Z,2.77
2019-01-13T04:26:51.383Z,2.80
2019-01-13T04:29:20.952Z,2.70
2019-01-13T04:31:50.541Z,2.75
2019-01-13T04:34:20.080Z,2.83
2019-01-13T04:36:49.626Z,3.27
2019-01-13T04:39:19.174Z,3.07
2019-01-13T04:41:48.734Z,3.10
2019-01-13T04:44:18.339Z,3.40
2019-01-13T04:46:47.873Z,3.03
2019-01-13T04:49:18.483Z,3.07
2019-01-13T04:51:48.962Z,2.70
2019-01-13T04:54:18.549Z,2.90
2019-01-13T04:56:48.075Z,3.17
2019-01-13T04:59:17.696Z,3.13
2019-01-13T05:01:47.290Z,2.83
2019-01-13T05:04:16.862Z,3.30
2019-01-13T05:06:46.437Z,4.10
2019-01-13T05:09:16.178Z,3.40
2019-01-13T05:11:45.763Z,4.23
2019-01-13T05:14:16.317Z,3.40
2019-01-13T05:16:45.856Z,3.60
2019-01-13T05:19:15.411Z,3.30
2019-01-13T05:21:45.014Z,3.30
2019-01-13T05:24:14.523Z,3.30
2019-01-13T05:26:44.146Z,3.17
2019-01-13T05:29:13.715Z,2.93
2019-01-13T05:31:43.351Z,4.10
2019-01-13T05:34:12.939Z,4.10
2019-01-13T05:36:42.629Z,3.37
2019-01-13T05:39:13.311Z,3.10
2019-01-13T05:41:42.860Z,3.97
2019-01-13T05:44:12.424Z,3.60
2019-01-13T05:46:42.220Z,3.30
2019-01-13T05:49:12.102Z,3.30
2019-01-13T05:51:41.619Z,3.50
2019-01-13T05:54:11.267Z,4.07
2019-01-13T05:56:40.767Z,3.57
2019-01-13T05:59:10.375Z,3.97
2019-01-13T06:01:40.118Z,3.97
2019-01-13T06:04:09.640Z,3.70
2019-01-13T06:06:39.262Z,4.23
2019-01-13T06:09:09.390Z,3.70
2019-01-13T06:11:39.047Z,3.37
2019-01-13T06:14:08.609Z,3.10
2019-01-13T06:16:38.177Z,3.27
2019-01-13T06:19:07.771Z,3.20
2019-01-13T06:21:37.422Z,3.30
2019-01-13T06:24:09.372Z,3.50
2019-01-13T06:26:38.956Z,3.90
2019-01-13T06:29:08.491Z,3.70
2019-01-13T06:31:39.089Z,3.20
2019-01-13T06:34:08.783Z,3.30
2019-01-13T06:36:39.202Z,3.90
2019-01-13T06:39:09.300Z,3.50
2019-01-13T06:41:38.887Z,3.70
2019-01-13T06:44:08.511Z,3.77
2019-01-13T06:46:38.036Z,3.70
2019-01-13T06:49:07.815Z,4.10
2019-01-13T06:51:37.359Z,3.80
2019-01-13T06:54:07.013Z,4.07
2019-01-13T06:56:36.507Z,3.93
2019-01-13T06:59:06.061Z,3.90
2019-01-13T07:01:35.619Z,3.70
2019-01-13T07:04:05.347Z,3.70
2019-01-13T07:06:34.891Z,4.10
2019-01-13T07:09:07.884Z,4.40
2019-01-13T07:11:37.505Z,4.40
2019-01-13T07:14:07.342Z,4.50
2019-01-13T07:16:36.891Z,4.10
2019-01-13T07:19:06.459Z,3.97
2019-01-13T07:21:37.005Z,3.87
2019-01-13T07:24:06.625Z,3.60
2019-01-13T07:26:36.208Z,3.10
2019-01-13T07:29:06.036Z,3.63
2019-01-13T07:31:35.610Z,3.63
2019-01-13T07:34:05.145Z,3.17
2019-01-13T07:36:34.685Z,2.90
2019-01-13T07:39:05.813Z,2.90
2019-01-13T07:41:35.359Z,3.83
2019-01-13T07:44:05.298Z,2.83
2019-01-13T07:46:34.901Z,3.30
2019-01-13T07:49:04.493Z,2.70
2019-01-13T07:51:34.172Z,3.10
2019-01-13T07:54:03.770Z,2.70
2019-01-13T07:56:33.313Z,2.40
2019-01-13T07:59:02.803Z,3.00
2019-01-13T08:01:32.365Z,2.87
2019-01-13T08:04:01.933Z,3.47
2019-01-13T08:06:31.520Z,2.50
2019-01-13T08:09:01.058Z,2.87
2019-01-13T08:11:31.695Z,2.40
2019-01-13T08:14:01.289Z,2.60
2019-01-13T08:16:30.996Z,2.40
2019-01-13T08:19:00.734Z,2.23
2019-01-13T08:21:30.277Z,2.60
2019-01-13T08:23:59.852Z,2.30
2019-01-13T08:26:29.407Z,2.20
2019-01-13T08:28:58.928Z,2.63
2019-01-13T08:31:28.532Z,2.20
2019-01-13T08:33:58.093Z,2.10
2019-01-13T08:36:27.704Z,3.00
2019-01-13T08:38:57.330Z,2.27
2019-01-13T08:41:26.991Z,2.43
2019-01-13T08:43:56.625Z,3.07
2019-01-13T08:46:26.202Z,2.60
2019-01-13T08:48:55.839Z,2.50
2019-01-13T08:51:25.482Z,2.27
2019-01-13T08:53:55.166Z,3.17
2019-01-13T08:56:24.766Z,2.20
2019-01-13T08:58:54.371Z,1.67
2019-01-13T09:01:24.040Z,1.93
2019-01-13T09:03:54.825Z,1.67
2019-01-13T09:06:24.419Z,2.30
2019-01-13T09:08:54.102Z,2.00
2019-01-13T09:11:24.746Z,1.80
2019-01-13T09:13:54.426Z,2.20
2019-01-13T09:16:23.959Z,2.13
2019-01-13T09:18:53.491Z,2.10
2019-01-13T09:21:23.034Z,2.40
2019-01-13T09:23:52.643Z,2.30
2019-01-13T09:26:22.349Z,1.67
2019-01-13T09:28:51.921Z,1.93
2019-01-13T09:31:21.576Z,2.00
2019-01-13T09:33:51.429Z,2.20
2019-01-13T09:36:21.019Z,2.27
2019-01-13T09:38:50.698Z,1.90
2019-01-13T09:41:20.316Z,2.07
2019-01-13T09:43:49.996Z,2.47
2019-01-13T09:46:19.785Z,2.20
2019-01-13T09:48:49.467Z,1.77
2019-01-13T09:51:19.018Z,1.87
2019-01-13T09:53:48.691Z,1.80
2019-01-13T09:56:18.331Z,2.23
2019-01-13T09:58:49.241Z,2.23
2019-01-13T10:01:18.892Z,1.90
2019-01-13T10:03:48.757Z,2.17
2019-01-13T10:06:18.789Z,1.40
2019-01-13T10:08:48.465Z,1.83
2019-01-13T10:11:18.042Z,1.70
2019-01-13T10:13:48.215Z,1.97
2019-01-13T10:16:17.767Z,1.70
2019-01-13T10:18:47.937Z,1.63
2019-01-13T10:21:17.532Z,1.60
2019-01-13T10:23:49.317Z,1.80
2019-01-13T10:26:18.920Z,2.07
2019-01-13T10:28:48.582Z,2.30
2019-01-13T10:31:18.927Z,1.53
2019-01-13T10:33:49.129Z,2.17
2019-01-13T10:36:19.934Z,2.20
2019-01-13T10:38:49.714Z,1.60
2019-01-13T10:41:19.481Z,1.30
2019-01-13T10:43:49.554Z,1.53
2019-01-13T10:46:20.267Z,1.40
2019-01-13T10:48:50.008Z,1.60
2019-01-13T10:51:19.728Z,1.53
2019-01-13T10:53:49.287Z,1.20
2019-01-13T10:56:18.980Z,1.30
2019-01-13T10:58:48.604Z,1.50
2019-01-13T11:01:18.175Z,1.60
2019-01-13T11:03:48.851Z,1.53
2019-01-13T11:06:18.851Z,1.87
2019-01-13T11:08:48.605Z,1.90
2019-01-13T11:11:19.596Z,1.67
2019-01-13T11:13:49.315Z,1.60
2019-01-13T11:16:19.015Z,1.60
2019-01-13T11:18:49.798Z,1.37
2019-01-13T11:21:19.365Z,1.00
2019-01-13T11:23:49.027Z,1.37
2019-01-13T11:26:19.599Z,1.40
2019-01-13T11:28:49.208Z,1.70
2019-01-13T11:31:18.915Z,1.70
2019-01-13T11:33:49.868Z,1.30
2019-01-13T11:36:19.579Z,1.50
2019-01-13T11:38:49.340Z,1.60
2019-01-13T11:41:19.102Z,1.77
2019-01-13T11:43:48.913Z,1.30
2019-01-13T11:46:19.009Z,1.50
2019-01-13T11:48:49.616Z,1.30
2019-01-13T11:51:20.354Z,1.10
2019-01-13T11:53:50.114Z,1.37
2019-01-13T11:56:19.921Z,1.50
2019-01-13T11:58:49.489Z,1.00
2019-01-13T12:01:19.051Z,1.40
2019-01-13T12:03:49.164Z,1.57
2019-01-13T12:06:18.795Z,1.03
2019-01-13T12:08:48.656Z,1.40
2019-01-13T12:11:18.260Z,1.87
2019-01-13T12:13:49.157Z,1.30
2019-01-13T12:16:18.735Z,1.07
2019-01-13T12:18:48.417Z,1.93
2019-01-13T12:21:17.998Z,1.47
2019-01-13T12:23:47.663Z,1.30
2019-01-13T12:26:17.326Z,1.80
2019-01-13T12:28:47.118Z,1.33
2019-01-13T12:31:21.205Z,1.50
2019-01-13T12:33:50.936Z,1.90
2019-01-13T12:36:20.475Z,1.40
2019-01-13T12:38:50.440Z,2.37
2019-01-13T12:41:20.176Z,1.77
2019-01-13T12:43:49.804Z,2.23
2019-01-13T12:46:19.477Z,1.40
2019-01-13T12:48:50.168Z,1.53
2019-01-13T12:51:19.904Z,1.47
2019-01-13T12:53:49.726Z,1.23
2019-01-13T12:56:19.666Z,2.00
2019-01-13T12:58:49.247Z,1.33
2019-01-13T13:01:18.923Z,1.67
2019-01-13T13:03:48.825Z,1.50
2019-01-13T13:06:19.567Z,1.57
2019-01-13T13:08:50.823Z,1.30
2019-01-13T13:11:20.520Z,2.10
2019-01-13T13:14:00.745Z,1.57
2019-01-13T13:16:30.331Z,1.50
2019-01-13T13:19:00.196Z,1.70
2019-01-13T13:21:30.007Z,1.50
2019-01-13T13:24:01.571Z,1.63
2019-01-13T13:26:33.159Z,1.30
2019-01-13T13:29:02.963Z,1.30
2019-01-13T13:31:32.581Z,1.33
2019-01-13T13:34:02.312Z,1.70
2019-01-13T13:36:31.925Z,1.67
2019-01-13T13:39:01.674Z,1.43
2019-01-13T13:41:31.355Z,1.30
2019-01-13T13:44:01.010Z,1.13
2019-01-13T13:46:30.926Z,1.30
2019-01-13T13:49:01.441Z,1.70
2019-01-13T13:51:31.374Z,1.27
2019-01-13T13:54:01.029Z,1.50
2019-01-13T13:56:32.243Z,1.30
2019-01-13T13:59:02.020Z,1.17
2019-01-13T14:01:31.779Z,1.67
2019-01-13T14:04:01.444Z,1.50
2019-01-13T14:06:31.107Z,1.30
2019-01-13T14:09:00.891Z,1.53
2019-01-13T14:11:30.726Z,1.80
2019-01-13T14:14:00.564Z,1.13
2019-01-13T14:16:30.265Z,1.60
2019-01-13T14:19:00.091Z,1.63
2019-01-13T14:21:30.022Z,1.60
2019-01-13T14:24:00.079Z,1.70
2019-01-13T14:26:29.675Z,1.50
2019-01-13T14:29:01.279Z,1.50
2019-01-13T14:31:30.833Z,1.37
2019-01-13T14:34:00.576Z,1.60
2019-01-13T14:36:31.112Z,1.67
2019-01-13T14:39:00.790Z,1.50
2019-01-13T14:41:30.369Z,1.60
2019-01-13T14:43:59.903Z,1.17
2019-01-13T14:46:29.607Z,1.53
2019-01-13T14:48:59.176Z,1.33
2019-01-13T14:51:28.840Z,1.33
2019-01-13T14:53:58.452Z,1.37
2019-01-13T14:56:28.444Z,1.10
2019-01-13T14:58:58.185Z,1.60
2019-01-13T15:01:27.932Z,1.50
2019-01-13T15:04:00.048Z,1.80
2019-01-13T15:06:29.066Z,1.63
2019-01-13T15:08:58.689Z,1.40
2019-01-13T15:11:28.275Z,2.23
2019-01-13T15:13:57.956Z,1.30
2019-01-13T15:16:27.712Z,1.70
2019-01-13T15:18:57.464Z,1.47
2019-01-13T15:21:27.111Z,1.47
2019-01-13T15:23:56.819Z,1.23
2019-01-13T15:26:26.505Z,1.30
2019-01-13T15:28:56.164Z,1.50
2019-01-13T15:31:25.973Z,1.73
2019-01-13T15:33:55.784Z,1.37
2019-01-13T15:36:25.409Z,1.70
2019-01-13T15:38:55.122Z,1.40
2019-01-13T15:41:24.845Z,1.33
2019-01-13T15:43:54.483Z,1.70
2019-01-13T15:46:24.182Z,2.30
2019-01-13T15:48:53.749Z,1.53
2019-01-13T15:51:23.818Z,1.10
2019-01-13T15:53:53.407Z,1.50
2019-01-13T15:56:23.096Z,1.03
2019-01-13T15:58:52.752Z,1.30
2019-01-13T16:01:22.503Z,2.03
2019-01-13T16:03:52.137Z,1.60
2019-01-13T16:06:21.906Z,1.43
2019-01-13T16:08:52.363Z,1.10
2019-01-13T16:11:22.093Z,1.13
2019-01-13T16:13:51.761Z,1.77
2019-01-13T16:16:21.491Z,1.70
2019-01-13T16:18:51.148Z,1.23
2019-01-13T16:21:21.051Z,1.73
2019-01-13T16:23:50.764Z,2.30
2019-01-13T16:26:20.456Z,1.80
2019-01-13T16:28:51.412Z,1.60
2019-01-13T16:31:21.026Z,1.63
2019-01-13T16:33:50.663Z,1.70
2019-01-13T16:36:20.333Z,1.97
2019-01-13T16:38:50.178Z,1.63
2019-01-13T16:41:19.819Z,2.00
2019-01-13T16:43:49.598Z,1.70
2019-01-13T16:46:19.279Z,1.73
2019-01-13T16:48:49.092Z,1.80
2019-01-13T16:51:19.662Z,1.60
2019-01-13T16:53:49.505Z,2.00
2019-01-13T16:56:19.164Z,1.80
2019-01-13T16:58:49.599Z,1.30
2019-01-13T17:01:19.438Z,1.40
2019-01-13T17:03:49.269Z,1.60
2019-01-13T17:06:19.097Z,2.27
2019-01-13T17:08:50.789Z,3.20
2019-01-13T17:11:20.456Z,1.40
2019-01-13T17:13:50.479Z,2.10
2019-01-13T17:16:20.166Z,2.53
2019-01-13T17:18:49.895Z,1.57
2019-01-13T17:21:19.611Z,1.50
2019-01-13T17:23:49.280Z,1.77
2019-01-13T17:26:19.115Z,1.97
2019-01-13T17:28:49.162Z,1.73
2019-01-13T17:31:18.867Z,1.30
2019-01-13T17:33:48.918Z,1.30
2019-01-13T17:36:18.671Z,1.43
2019-01-13T17:38:48.377Z,1.53
2019-01-13T17:41:18.086Z,1.30
2019-01-13T17:43:48.097Z,1.73
2019-01-13T17:46:18.941Z,1.40
2019-01-13T17:48:48.789Z,1.03
2019-01-13T17:51:18.466Z,2.27
2019-01-13T17:53:48.060Z,1.43
2019-01-13T17:56:17.924Z,1.10
2019-01-13T17:58:50.190Z,1.30
2019-01-13T18:01:31.353Z,1.60
2019-01-13T18:04:01.732Z,1.27
2019-01-13T18:06:31.351Z,1.40
2019-01-13T18:09:01.071Z,1.20
2019-01-13T18:11:33.755Z,1.27
2019-01-13T18:14:04.833Z,1.20
2019-01-13T18:16:34.473Z,1.10
2019-01-13T18:19:04.212Z,1.50
2019-01-13T18:21:33.938Z,1.60
2019-01-13T18:24:03.541Z,1.50
2019-01-13T18:26:33.199Z,1.20
2019-01-13T18:29:02.963Z,1.27
2019-01-13T18:31:32.653Z,1.90
2019-01-13T18:34:02.612Z,1.93
2019-01-13T18:36:32.347Z,1.40
2019-01-13T18:39:02.236Z,1.30
2019-01-13T18:41:31.930Z,1.70
2019-01-13T18:44:01.659Z,1.40
2019-01-13T18:46:34.440Z,1.47
2019-01-13T18:49:04.550Z,1.33
2019-01-13T18:51:34.200Z,1.30
2019-01-13T18:54:03.926Z,1.30
2019-01-13T18:56:33.737Z,1.20
2019-01-13T18:59:03.656Z,1.63
2019-01-13T19:01:33.293Z,1.50
2019-01-13T19:04:03.203Z,1.30
2019-01-13T19:06:32.844Z,1.10
2019-01-13T19:09:03.915Z,1.30
2019-01-13T19:11:39.847Z,1.30
2019-01-13T19:14:29.796Z,1.20
2019-01-13T19:17:04.797Z,1.20
2019-01-13T19:20:12.593Z,1.07
2019-01-13T19:22:45.613Z,1.50
2019-01-13T19:25:21.845Z,1.60
2019-01-13T19:27:51.433Z,1.10
2019-01-13T19:30:22.243Z,1.20
2019-01-13T19:32:51.840Z,1.00
2019-01-13T19:35:22.612Z,1.23
2019-01-13T19:37:52.474Z,1.70
2019-01-13T19:40:22.127Z,1.33
2019-01-13T19:42:51.731Z,1.20
2019-01-13T19:45:22.437Z,1.50
2019-01-13T19:47:52.085Z,1.23
2019-01-13T19:50:23.840Z,1.40
2019-01-13T19:52:54.684Z,1.53
2019-01-13T19:55:24.247Z,1.40
2019-01-13T19:57:54.032Z,1.40
2019-01-13T20:00:29.066Z,1.40
2019-01-13T20:02:58.672Z,1.60
2019-01-13T20:05:28.208Z,1.23
2019-01-13T20:07:57.915Z,1.23
2019-01-13T20:10:27.518Z,1.67
2019-01-13T20:12:58.478Z,1.63
2019-01-13T20:15:28.188Z,1.30
2019-01-13T20:17:57.837Z,1.30
2019-01-13T20:20:27.540Z,1.13
2019-01-13T20:22:57.170Z,1.70
2019-01-13T20:25:26.822Z,1.60
2019-01-13T20:27:56.441Z,1.47
2019-01-13T20:30:28.770Z,1.23
2019-01-13T20:32:58.342Z,1.60
2019-01-13T20:35:28.256Z,1.63
2019-01-13T20:37:58.344Z,1.43
2019-01-13T20:40:27.967Z,1.37
2019-01-13T20:42:58.502Z,1.60
2019-01-13T20:45:47.251Z,1.80
2019-01-13T20:48:16.910Z,2.20
2019-01-13T20:50:46.582Z,1.60
2019-01-13T20:53:16.358Z,2.03
2019-01-13T20:55:45.996Z,2.73
2019-01-13T20:58:16.798Z,1.83
2019-01-13T21:00:46.472Z,1.87
2019-01-13T21:03:16.388Z,2.10
2019-01-13T21:05:46.007Z,2.07
2019-01-13T21:08:15.694Z,2.10
2019-01-13T21:10:46.378Z,2.10
2019-01-13T21:13:16.918Z,1.90
2019-01-13T21:15:46.524Z,1.90
2019-01-13T21:18:16.972Z,1.90
2019-01-13T21:20:46.760Z,1.50
2019-01-13T21:23:16.530Z,2.10
2019-01-13T21:25:46.198Z,1.77
2019-01-13T21:28:16.231Z,2.23
2019-01-13T21:30:45.989Z,1.53
2019-01-13T21:33:16.590Z,1.80
2019-01-13T21:35:46.215Z,1.30
2019-01-13T21:38:16.309Z,1.53
2019-01-13T21:40:46.447Z,2.10
2019-01-13T21:43:16.160Z,1.50
2019-01-13T21:45:46.026Z,2.20
2019-01-13T21:48:16.441Z,1.57
2019-01-13T21:50:46.806Z,1.50
2019-01-13T21:53:17.122Z,1.70
2019-01-13T21:55:46.731Z,1.47
2019-01-13T21:58:17.080Z,1.83
2019-01-13T22:00:46.833Z,1.70
2019-01-13T22:03:17.212Z,1.60
2019-01-13T22:05:50.298Z,1.90
2019-01-13T22:08:19.996Z,1.80
2019-01-13T22:10:49.578Z,1.60
2019-01-13T22:13:19.689Z,1.30
2019-01-13T22:15:49.529Z,1.70
2019-01-13T22:18:19.827Z,1.60
2019-01-13T22:20:49.466Z,1.90
2019-01-13T22:23:19.934Z,1.33
2019-01-13T22:25:50.083Z,1.60
2019-01-13T22:28:19.606Z,1.93
2019-01-13T22:30:49.202Z,1.60
2019-01-13T22:33:18.806Z,1.60
2019-01-13T22:35:48.532Z,1.60
2019-01-13T22:38:18.094Z,2.10
2019-01-13T22:40:47.751Z,1.90
2019-01-13T22:43:17.657Z,3.00
2019-01-13T22:45:47.151Z,1.90
2019-01-13T22:48:16.813Z,1.93
2019-01-13T22:50:46.281Z,1.43
2019-01-13T22:53:15.799Z,1.67
2019-01-13T22:55:45.468Z,1.57
2019-01-13T22:58:15.214Z,1.50
2019-01-13T23:01:06.676Z,1.50
2019-01-13T23:03:37.044Z,1.53
2019-01-13T23:06:07.904Z,1.53
2019-01-13T23:08:37.691Z,1.40
2019-01-13T23:11:07.309Z,1.60
2019-01-13T23:13:36.878Z,1.53
2019-01-13T23:16:06.598Z,1.50
2019-01-13T23:18:36.161Z,1.63
2019-01-13T23:21:06.922Z,1.57
2019-01-13T23:23:36.460Z,1.10
2019-01-13T23:26:06.187Z,1.60
2019-01-13T23:28:35.687Z,1.20
2019-01-13T23:31:05.575Z,1.63
2019-01-13T23:33:35.156Z,1.30
2019-01-13T23:36:04.788Z,1.40
2019-01-13T23:38:37.389Z,1.20
2019-01-13T23:41:07.133Z,1.13
2019-01-13T23:43:37.099Z,1.63
2019-01-13T23:46:06.968Z,1.40
2019-01-13T23:48:36.578Z,1.43
2019-01-13T23:51:06.126Z,1.20
2019-01-13T23:53:36.750Z,1.47
2019-01-13T23:56:06.335Z,1.93
2019-01-13T23:58:35.839Z,1.70
