createdAt,value
2019-02-02T07:13:50.291Z,0.90
2019-02-02T07:16:19.460Z,0.90
2019-02-02T07:18:48.796Z,1.00
2019-02-02T07:21:18.018Z,1.00
2019-02-02T07:23:47.520Z,1.10
2019-02-02T07:26:16.693Z,1.10
2019-02-02T07:28:45.856Z,1.10
2019-02-02T07:31:15.159Z,1.10
2019-02-02T07:33:44.369Z,1.20
2019-02-02T07:36:13.615Z,1.20
2019-02-02T07:38:42.767Z,1.20
2019-02-02T07:41:12.567Z,1.30
2019-02-02T07:43:41.944Z,1.30
2019-02-02T07:46:15.086Z,1.30
2019-02-02T07:48:42.104Z,1.30
2019-02-02T07:51:11.377Z,1.30
2019-02-02T07:53:40.583Z,1.30
2019-02-02T07:56:09.766Z,1.30
2019-02-02T07:58:39.116Z,1.40
2019-02-02T08:01:08.802Z,1.40
2019-02-02T08:03:38.367Z,1.50
2019-02-02T08:06:07.618Z,1.50
2019-02-02T08:08:37.030Z,1.60
2019-02-02T08:11:06.786Z,1.60
2019-02-02T08:13:35.939Z,1.60
2019-02-02T08:16:05.576Z,1.70
2019-02-02T08:18:34.753Z,1.70
2019-02-02T08:21:04.024Z,1.70
2019-02-02T08:23:33.554Z,1.80
2019-02-02T08:26:03.148Z,1.80
2019-02-02T08:28:32.536Z,1.80
2019-02-02T08:31:02.062Z,1.80
2019-02-02T08:33:31.331Z,1.80
2019-02-02T08:36:00.569Z,1.80
2019-02-02T08:38:29.811Z,1.80
2019-02-02T08:41:00.457Z,1.80
2019-02-02T08:43:29.629Z,1.90
2019-02-02T08:45:58.851Z,1.90
2019-02-02T08:48:28.093Z,1.90
2019-02-02T08:50:57.340Z,1.90
2019-02-02T08:53:26.558Z,1.90
2019-02-02T08:55:55.917Z,1.90
2019-02-02T08:58:25.264Z,1.90
2019-02-02T09:01:03.747Z,1.90
2019-02-02T09:03:25.722Z,1.90
2019-02-02T09:05:55.215Z,1.90
2019-02-02T09:08:24.780Z,1.90
2019-02-02T09:10:53.952Z,1.90
2019-02-02T09:13:23.163Z,2.00
2019-02-02T09:15:52.321Z,2.00
2019-02-02T09:18:21.496Z,2.00
2019-02-02T09:20:50.785Z,2.00
2019-02-02T09:23:20.066Z,2.00
2019-02-02T09:25:51.040Z,2.00
2019-02-02T09:28:20.317Z,2.10
2019-02-02T09:30:49.502Z,2.10
2019-02-02T09:33:18.776Z,2.20
2019-02-02T09:35:49.122Z,2.30
2019-02-02T09:38:21.043Z,2.40
2019-02-02T09:40:50.310Z,2.50
2019-02-02T09:43:19.561Z,2.60
2019-02-02T09:45:48.772Z,2.70
2019-02-02T09:48:18.007Z,2.80
2019-02-02T09:50:47.595Z,3.00
2019-02-02T09:53:16.775Z,3.10
2019-02-02T09:55:45.951Z,3.10
2019-02-02T09:58:15.183Z,3.30
2019-02-02T10:00:44.751Z,3.30
2019-02-02T10:03:13.981Z,3.40
2019-02-02T10:05:43.173Z,3.40
2019-02-02T10:08:12.520Z,3.40
2019-02-02T10:10:41.851Z,3.40
2019-02-02T10:13:11.030Z,3.40
2019-02-02T10:15:40.217Z,3.40
2019-02-02T10:18:09.472Z,3.40
2019-02-02T10:20:38.627Z,3.40
2019-02-02T10:23:07.822Z,3.40
2019-02-02T10:25:37.319Z,3.40
2019-02-02T10:28:07.170Z,3.40
2019-02-02T10:30:44.567Z,3.50
2019-02-02T10:33:15.596Z,3.50
2019-02-02T10:35:44.763Z,3.50
2019-02-02T10:38:14.154Z,3.60
2019-02-02T10:40:43.528Z,3.60
2019-02-02T10:43:12.780Z,3.70
2019-02-02T10:45:42.052Z,3.80
2019-02-02T10:48:11.347Z,3.90
2019-02-02T10:50:40.651Z,4.00
2019-02-02T10:53:09.916Z,4.20
2019-02-02T10:55:39.147Z,4.30
2019-02-02T10:58:08.803Z,4.40
2019-02-02T11:00:40.118Z,4.40
2019-02-02T11:03:10.018Z,4.40
2019-02-02T11:05:39.838Z,4.40
2019-02-02T11:08:09.413Z,4.40
2019-02-02T11:10:38.893Z,4.50
2019-02-02T11:13:09.384Z,4.50
2019-02-02T11:15:38.860Z,4.40
2019-02-02T11:18:08.626Z,4.40
2019-02-02T11:20:38.423Z,4.40
2019-02-02T11:23:08.033Z,4.30
2019-02-02T11:25:37.998Z,4.30
2019-02-02T11:28:07.404Z,4.40
2019-02-02T11:30:37.746Z,4.40
2019-02-02T11:33:07.631Z,4.40
2019-02-02T11:35:36.912Z,4.50
2019-02-02T11:38:06.235Z,4.60
2019-02-02T11:40:35.973Z,4.60
2019-02-02T11:43:06.366Z,4.60
2019-02-02T11:45:35.813Z,4.60
2019-02-02T11:48:05.604Z,4.70
2019-02-02T11:50:34.789Z,4.70
2019-02-02T11:53:04.167Z,4.80
2019-02-02T11:55:33.542Z,4.80
2019-02-02T11:58:02.949Z,4.70
2019-02-02T12:00:37.631Z,4.60
2019-02-02T12:03:06.908Z,4.60
2019-02-02T12:05:36.135Z,4.50
2019-02-02T12:08:06.059Z,4.40
2019-02-02T12:10:35.469Z,4.40
2019-02-02T12:13:04.915Z,4.40
2019-02-02T12:15:34.248Z,4.40
2019-02-02T12:18:04.684Z,4.40
2019-02-02T12:20:33.972Z,4.40
2019-02-02T12:23:03.279Z,4.40
2019-02-02T12:25:32.620Z,4.40
2019-02-02T12:28:01.793Z,4.50
2019-02-02T12:30:33.242Z,4.60
2019-02-02T12:33:03.292Z,4.80
2019-02-02T12:35:33.169Z,5.00
2019-02-02T12:38:02.465Z,5.20
2019-02-02T12:40:31.786Z,5.40
2019-02-02T12:43:01.044Z,5.40
2019-02-02T12:45:33.636Z,5.40
2019-02-02T12:48:02.952Z,5.40
2019-02-02T12:50:32.143Z,5.50
2019-02-02T12:53:01.763Z,5.60
2019-02-02T12:55:31.012Z,5.70
2019-02-02T12:58:00.245Z,5.80
2019-02-02T13:00:29.413Z,5.80
2019-02-02T13:02:58.674Z,5.90
2019-02-02T13:05:28.025Z,6.00
2019-02-02T13:07:57.616Z,6.10
2019-02-02T13:10:27.652Z,6.20
2019-02-02T13:12:57.729Z,6.10
2019-02-02T13:15:26.964Z,6.10
2019-02-02T13:17:56.413Z,6.20
2019-02-02T13:20:25.579Z,6.20
2019-02-02T13:22:55.045Z,6.30
2019-02-02T13:25:24.399Z,6.30
2019-02-02T13:27:53.674Z,6.30
2019-02-02T13:30:32.371Z,6.20
2019-02-02T13:33:01.610Z,6.10
2019-02-02T13:35:32.595Z,6.00
2019-02-02T13:38:01.787Z,6.00
2019-02-02T13:40:31.019Z,6.10
2019-02-02T13:43:00.219Z,6.10
2019-02-02T13:45:29.537Z,6.10
2019-02-02T13:47:59.019Z,6.10
2019-02-02T13:50:28.370Z,6.20
2019-02-02T13:52:57.608Z,6.10
2019-02-02T13:55:26.804Z,6.10
2019-02-02T13:57:56.004Z,6.20
2019-02-02T14:00:28.120Z,6.20
2019-02-02T14:03:02.755Z,6.10
2019-02-02T14:05:28.276Z,6.10
2019-02-02T14:08:00.098Z,6.10
2019-02-02T14:10:30.142Z,6.10
2019-02-02T14:12:59.338Z,6.20
2019-02-02T14:15:28.601Z,6.20
2019-02-02T14:17:57.847Z,6.20
2019-02-02T14:20:27.298Z,6.20
2019-02-02T14:22:56.544Z,6.30
2019-02-02T14:25:25.840Z,6.20
2019-02-02T14:27:55.043Z,6.10
2019-02-02T14:30:26.364Z,6.10
2019-02-02T14:32:55.548Z,6.10
2019-02-02T14:35:26.504Z,6.10
2019-02-02T14:37:56.021Z,6.00
2019-02-02T14:40:25.330Z,6.00
2019-02-02T14:42:54.525Z,6.00
2019-02-02T14:45:27.379Z,6.00
2019-02-02T14:47:55.999Z,6.00
2019-02-02T14:50:25.796Z,6.00
2019-02-02T14:52:54.985Z,6.00
2019-02-02T14:55:26.608Z,5.90
2019-02-02T14:57:56.408Z,6.20
2019-02-02T15:00:27.840Z,6.30
2019-02-02T15:02:57.121Z,6.10
2019-02-02T15:05:27.067Z,5.90
2019-02-02T15:07:56.345Z,5.80
2019-02-02T15:10:26.168Z,5.70
2019-02-02T15:12:55.375Z,5.50
2019-02-02T15:15:24.710Z,5.40
2019-02-02T15:17:53.972Z,5.20
2019-02-02T15:20:28.980Z,5.20
2019-02-02T15:22:58.166Z,5.10
2019-02-02T15:25:28.120Z,5.10
2019-02-02T15:27:57.417Z,5.00
2019-02-02T15:30:27.751Z,4.90
2019-02-02T15:32:57.320Z,4.90
2019-02-02T15:35:26.526Z,4.80
2019-02-02T15:37:55.750Z,4.80
2019-02-02T15:40:25.023Z,4.70
2019-02-02T15:42:54.791Z,4.60
2019-02-02T15:45:25.253Z,4.50
2019-02-02T15:47:54.460Z,4.50
2019-02-02T15:50:23.995Z,4.40
2019-02-02T15:52:53.595Z,4.40
2019-02-02T15:55:23.886Z,4.30
2019-02-02T15:57:53.175Z,4.30
2019-02-02T16:00:27.545Z,4.20
2019-02-02T16:02:56.865Z,4.20
2019-02-02T16:05:26.567Z,4.10
2019-02-02T16:07:56.772Z,4.10
2019-02-02T16:10:27.749Z,4.10
2019-02-02T16:12:57.130Z,4.10
2019-02-02T16:15:26.409Z,4.00
2019-02-02T16:17:55.671Z,4.00
2019-02-02T16:20:27.800Z,4.00
2019-02-02T16:22:57.728Z,4.00
2019-02-02T16:25:27.023Z,4.00
2019-02-02T16:27:56.252Z,4.00
2019-02-02T16:30:27.104Z,3.90
2019-02-02T16:32:57.046Z,3.90
2019-02-02T16:35:26.236Z,3.80
2019-02-02T16:37:56.599Z,3.80
2019-02-02T16:40:28.894Z,3.80
2019-02-02T16:42:58.147Z,3.80
2019-02-02T16:45:29.431Z,3.80
2019-02-02T16:47:58.712Z,3.80
2019-02-02T16:50:28.829Z,3.80
2019-02-02T16:52:58.173Z,3.80
2019-02-02T16:55:27.388Z,3.80
2019-02-02T16:57:56.756Z,3.70
2019-02-02T17:00:28.758Z,3.70
2019-02-02T17:02:57.997Z,3.70
2019-02-02T17:05:27.303Z,3.70
2019-02-02T17:07:56.632Z,3.70
2019-02-02T17:10:28.253Z,3.60
2019-02-02T17:12:57.855Z,3.50
2019-02-02T17:15:27.060Z,3.40
2019-02-02T17:17:56.360Z,3.40
2019-02-02T17:20:28.750Z,3.30
2019-02-02T17:22:59.080Z,3.30
2019-02-02T17:25:28.360Z,3.30
2019-02-02T17:27:57.869Z,3.20
2019-02-02T17:30:27.527Z,3.20
2019-02-02T17:32:58.572Z,3.20
2019-02-02T17:35:27.784Z,3.10
2019-02-02T17:37:57.137Z,3.10
2019-02-02T17:40:28.168Z,3.00
2019-02-02T17:42:57.626Z,3.00
2019-02-02T17:45:26.981Z,3.00
2019-02-02T17:47:56.368Z,2.90
2019-02-02T17:50:26.615Z,2.90
2019-02-02T17:52:56.239Z,2.80
2019-02-02T17:55:25.557Z,2.80
2019-02-02T17:57:54.840Z,2.70
2019-02-02T18:00:46.222Z,2.70
2019-02-02T18:03:15.511Z,2.70
2019-02-02T18:05:44.734Z,2.60
2019-02-02T18:08:13.922Z,2.60
2019-02-02T18:10:43.105Z,2.50
2019-02-02T18:13:12.439Z,2.50
2019-02-02T18:15:42.294Z,2.50
2019-02-02T18:18:11.660Z,2.50
2019-02-02T18:20:40.855Z,2.40
2019-02-02T18:23:10.053Z,2.40
2019-02-02T18:25:39.667Z,2.40
2019-02-02T18:28:08.991Z,2.40
2019-02-02T18:30:38.532Z,2.40
2019-02-02T18:33:07.837Z,2.30
2019-02-02T18:35:37.124Z,2.30
2019-02-02T18:38:06.460Z,2.30
2019-02-02T18:40:35.704Z,2.30
2019-02-02T18:43:05.179Z,2.30
2019-02-02T18:45:36.224Z,2.30
2019-02-02T18:48:06.404Z,2.30
2019-02-02T18:50:35.635Z,2.30
2019-02-02T18:53:05.189Z,2.30
2019-02-02T18:55:50.302Z,2.20
2019-02-02T18:58:19.708Z,2.20
2019-02-02T19:00:50.149Z,2.20
2019-02-02T19:03:19.477Z,2.20
2019-02-02T19:05:49.007Z,2.20
2019-02-02T19:08:18.320Z,2.20
2019-02-02T19:10:47.517Z,2.20
2019-02-02T19:13:16.780Z,2.20
2019-02-02T19:15:46.311Z,2.20
2019-02-02T19:18:15.656Z,2.20
2019-02-02T19:20:44.913Z,2.30
2019-02-02T19:23:24.733Z,2.20
2019-02-02T19:25:45.358Z,2.20
2019-02-02T19:28:14.694Z,2.20
2019-02-02T19:30:43.966Z,2.10
2019-02-02T19:33:13.396Z,2.10
2019-02-02T19:35:42.625Z,2.00
2019-02-02T19:38:11.923Z,2.00
2019-02-02T19:40:41.218Z,1.90
2019-02-02T19:43:10.545Z,1.90
2019-02-02T19:45:40.079Z,1.80
2019-02-02T19:48:09.357Z,1.80
2019-02-02T19:50:38.567Z,1.80
2019-02-02T19:53:07.804Z,1.70
2019-02-02T19:55:37.277Z,1.80
2019-02-02T19:58:06.457Z,1.70
2019-02-02T20:00:35.673Z,1.70
2019-02-02T20:03:05.829Z,1.70
2019-02-02T20:05:35.563Z,1.70
2019-02-02T20:08:05.390Z,1.70
2019-02-02T20:10:34.757Z,1.70
2019-02-02T20:13:04.946Z,1.70
2019-02-02T20:15:34.465Z,1.70
2019-02-02T20:18:09.847Z,1.70
2019-02-02T20:20:34.592Z,1.70
2019-02-02T20:23:03.822Z,1.70
2019-02-02T20:25:33.046Z,1.70
2019-02-02T20:28:03.345Z,1.70
2019-02-02T20:30:32.932Z,1.70
2019-02-02T20:33:02.191Z,1.70
2019-02-02T20:35:40.351Z,1.70
2019-02-02T20:38:02.372Z,1.70
2019-02-02T20:40:31.644Z,1.70
2019-02-02T20:43:00.813Z,1.70
2019-02-02T20:45:32.809Z,1.70
2019-02-02T20:48:02.068Z,1.80
2019-02-02T20:50:31.380Z,1.80
2019-02-02T20:53:00.776Z,1.80
2019-02-02T20:55:33.070Z,1.80
2019-02-02T20:58:02.716Z,1.80
2019-02-02T21:00:32.366Z,1.80
2019-02-02T21:03:01.850Z,1.80
2019-02-02T21:05:32.026Z,1.80
2019-02-02T21:08:02.022Z,1.80
2019-02-02T21:10:31.346Z,1.80
2019-02-02T21:13:00.570Z,1.80
2019-02-02T21:15:29.762Z,1.80
2019-02-02T21:17:58.960Z,1.80
2019-02-02T21:20:29.142Z,1.80
2019-02-02T21:22:58.619Z,1.80
2019-02-02T21:25:28.254Z,1.80
2019-02-02T21:27:57.723Z,1.90
2019-02-02T21:30:29.734Z,1.90
2019-02-02T21:32:59.130Z,1.80
2019-02-02T21:35:28.476Z,1.90
2019-02-02T21:37:57.755Z,1.90
2019-02-02T21:40:29.593Z,1.80
2019-02-02T21:43:00.186Z,1.90
2019-02-02T21:45:29.920Z,1.90
2019-02-02T21:47:59.452Z,1.80
2019-02-02T21:50:29.157Z,1.90
2019-02-02T21:52:58.519Z,1.90
2019-02-02T21:55:28.800Z,1.90
2019-02-02T21:57:58.019Z,1.90
2019-02-02T22:00:30.468Z,1.90
2019-02-02T22:02:59.798Z,1.90
2019-02-02T22:05:29.051Z,1.90
2019-02-02T22:07:58.826Z,1.90
2019-02-02T22:10:28.408Z,1.90
2019-02-02T22:12:58.457Z,1.90
2019-02-02T22:15:28.003Z,1.80
2019-02-02T22:17:58.619Z,1.90
2019-02-02T22:20:27.959Z,1.90
2019-02-02T22:22:57.302Z,1.90
2019-02-02T22:25:30.704Z,1.90
2019-02-02T22:28:00.449Z,1.90
2019-02-02T22:30:32.072Z,1.90
2019-02-02T22:47:52.685Z,1.90
2019-02-02T22:50:23.622Z,1.80
2019-02-02T22:52:53.637Z,1.80
2019-02-02T22:55:24.801Z,1.80
2019-02-02T22:57:54.744Z,1.70
2019-02-02T23:01:02.548Z,1.70
2019-02-02T23:04:31.192Z,1.70
2019-02-02T23:07:23.939Z,1.70
2019-02-02T23:10:11.949Z,1.70
2019-02-02T23:13:16.999Z,1.70
2019-02-02T23:16:09.436Z,1.60
2019-02-02T23:18:38.624Z,1.60
2019-02-02T23:21:08.170Z,1.60
2019-02-02T23:23:37.448Z,1.60
2019-02-02T23:26:07.294Z,1.60
2019-02-02T23:28:36.566Z,1.50
2019-02-02T23:31:05.812Z,1.50
2019-02-02T23:33:35.400Z,1.50
2019-02-02T23:36:04.996Z,1.50
2019-02-02T23:38:34.221Z,1.50
2019-02-02T23:41:03.566Z,1.50
2019-02-02T23:43:32.763Z,1.50
2019-02-02T23:46:01.949Z,1.40
2019-02-02T23:48:31.892Z,1.50
2019-02-02T23:51:01.066Z,1.50
2019-02-02T23:53:30.554Z,1.50
2019-02-02T23:55:59.774Z,1.50
2019-02-02T23:58:29.304Z,1.50
