createdAt,value
2022-10-05T00:01:30.706Z,73
2022-10-05T00:04:01.846Z,73
2022-10-05T00:06:32.528Z,73
2022-10-05T00:09:03.269Z,72
2022-10-05T00:11:32.571Z,72
2022-10-05T00:14:03.779Z,72
2022-10-05T00:16:35.564Z,72
2022-10-05T00:19:06.567Z,72
2022-10-05T00:21:37.514Z,72
2022-10-05T00:24:08.920Z,72
2022-10-05T00:26:39.933Z,72
2022-10-05T00:29:11.235Z,72
2022-10-05T00:31:45.003Z,72
2022-10-05T00:34:17.422Z,72
2022-10-05T00:36:49.939Z,72
2022-10-05T00:39:20.748Z,73
2022-10-05T00:41:51.466Z,73
2022-10-05T00:44:22.933Z,73
2022-10-05T00:46:54.980Z,73
2022-10-05T00:49:26.267Z,73
2022-10-05T00:51:57.430Z,73
2022-10-05T00:54:28.975Z,73
2022-10-05T00:57:00.029Z,73
2022-10-05T00:59:30.852Z,73
2022-10-05T01:02:02.628Z,73
2022-10-05T01:04:33.709Z,73
2022-10-05T01:07:06.818Z,73
2022-10-05T01:09:39.190Z,73
2022-10-05T01:12:11.486Z,73
2022-10-05T01:14:43.354Z,73
2022-10-05T01:17:14.557Z,73
2022-10-05T01:19:45.888Z,74
2022-10-05T01:22:16.855Z,74
2022-10-05T01:24:47.990Z,73
2022-10-05T01:27:20.216Z,73
2022-10-05T01:29:51.822Z,73
2022-10-05T01:32:23.508Z,73
2022-10-05T01:34:56.480Z,72
2022-10-05T01:37:27.545Z,72
2022-10-05T01:39:58.500Z,72
2022-10-05T01:42:30.545Z,72
2022-10-05T01:45:06.290Z,72
2022-10-05T01:47:37.177Z,72
2022-10-05T01:50:08.642Z,73
2022-10-05T01:52:39.763Z,73
2022-10-05T01:55:10.518Z,73
2022-10-05T01:57:42.166Z,73
2022-10-05T02:00:14.029Z,73
2022-10-05T02:02:44.733Z,73
2022-10-05T02:05:15.678Z,73
2022-10-05T02:07:47.239Z,73
2022-10-05T02:10:17.909Z,73
2022-10-05T02:12:49.424Z,73
2022-10-05T02:15:19.488Z,73
2022-10-05T02:17:50.994Z,73
2022-10-05T02:20:22.666Z,73
2022-10-05T02:22:53.982Z,73
2022-10-05T02:25:24.917Z,73
2022-10-05T02:27:56.781Z,73
2022-10-05T02:30:27.428Z,73
2022-10-05T02:32:58.442Z,73
2022-10-05T02:35:29.240Z,73
2022-10-05T02:37:59.891Z,73
2022-10-05T02:40:30.007Z,72
2022-10-05T02:43:01.168Z,72
2022-10-05T02:45:32.724Z,72
2022-10-05T02:48:02.239Z,72
2022-10-05T02:50:34.584Z,72
2022-10-05T02:53:05.812Z,72
2022-10-05T02:55:36.465Z,72
2022-10-05T02:58:07.681Z,72
2022-10-05T03:00:39.568Z,72
2022-10-05T03:03:10.437Z,72
2022-10-05T03:05:41.347Z,72
2022-10-05T03:08:12.299Z,72
2022-10-05T03:10:43.360Z,72
2022-10-05T03:13:14.320Z,72
2022-10-05T03:15:45.454Z,73
2022-10-05T03:18:14.986Z,73
2022-10-05T03:20:44.687Z,73
2022-10-05T03:23:15.269Z,73
2022-10-05T03:25:46.078Z,73
2022-10-05T03:28:18.077Z,73
2022-10-05T03:30:49.591Z,73
2022-10-05T03:33:21.315Z,73
2022-10-05T03:35:52.663Z,73
2022-10-05T03:38:24.370Z,73
2022-10-05T03:40:54.986Z,73
2022-10-05T03:43:26.139Z,73
2022-10-05T03:45:58.446Z,73
2022-10-05T03:48:30.130Z,73
2022-10-05T03:51:01.730Z,73
2022-10-05T03:53:33.026Z,73
2022-10-05T03:56:04.194Z,73
2022-10-05T03:58:35.278Z,73
2022-10-05T04:01:06.711Z,73
2022-10-05T04:03:37.290Z,73
2022-10-05T04:06:08.822Z,74
2022-10-05T04:08:42.128Z,73
2022-10-05T04:11:10.783Z,73
2022-10-05T04:13:42.542Z,73
2022-10-05T04:16:13.663Z,73
2022-10-05T04:18:44.847Z,73
2022-10-05T04:21:21.377Z,73
2022-10-05T04:23:48.309Z,73
2022-10-05T04:26:19.456Z,73
2022-10-05T04:28:50.419Z,73
2022-10-05T04:31:21.933Z,73
2022-10-05T04:33:52.526Z,73
2022-10-05T04:36:25.258Z,73
2022-10-05T04:38:56.616Z,73
2022-10-05T04:41:29.018Z,73
2022-10-05T04:43:59.965Z,73
2022-10-05T04:46:29.311Z,73
2022-10-05T04:49:02.379Z,73
2022-10-05T04:51:35.496Z,73
2022-10-05T04:54:06.344Z,73
2022-10-05T04:56:37.142Z,73
2022-10-05T04:59:09.069Z,73
2022-10-05T05:01:41.162Z,73
2022-10-05T05:04:12.418Z,73
2022-10-05T05:06:43.897Z,73
2022-10-05T05:09:14.489Z,72
2022-10-05T05:11:49.665Z,72
2022-10-05T05:14:21.708Z,71
2022-10-05T05:16:52.912Z,72
2022-10-05T05:19:24.528Z,71
2022-10-05T05:21:55.161Z,71
2022-10-05T05:24:25.893Z,71
2022-10-05T05:26:57.727Z,71
2022-10-05T05:29:28.833Z,71
2022-10-05T05:32:00.009Z,71
2022-10-05T05:34:30.680Z,71
2022-10-05T05:37:01.756Z,71
2022-10-05T05:39:33.341Z,71
2022-10-05T05:42:05.008Z,70
2022-10-05T05:44:38.877Z,70
2022-10-05T05:47:08.160Z,70
2022-10-05T05:49:39.173Z,71
2022-10-05T05:52:10.084Z,70
2022-10-05T05:54:40.982Z,70
2022-10-05T05:57:09.849Z,70
2022-10-05T05:59:40.531Z,70
2022-10-05T06:02:11.161Z,70
2022-10-05T06:04:41.577Z,70
2022-10-05T06:07:10.599Z,69
2022-10-05T06:09:41.884Z,69
2022-10-05T06:12:13.611Z,69
2022-10-05T06:14:45.025Z,69
2022-10-05T06:17:16.360Z,69
2022-10-05T06:19:50.106Z,69
2022-10-05T06:22:21.228Z,70
2022-10-05T06:24:53.467Z,71
2022-10-05T06:27:24.855Z,71
2022-10-05T06:29:55.753Z,71
2022-10-05T06:32:26.032Z,71
2022-10-05T06:34:57.477Z,71
2022-10-05T06:37:30.829Z,70
2022-10-05T06:40:01.727Z,70
2022-10-05T06:42:33.671Z,69
2022-10-05T06:45:04.807Z,70
2022-10-05T06:47:36.313Z,70
2022-10-05T06:50:07.710Z,70
2022-10-05T06:52:38.599Z,70
2022-10-05T06:55:13.986Z,69
2022-10-05T06:57:41.075Z,69
2022-10-05T07:00:13.827Z,69
2022-10-05T07:02:44.873Z,69
2022-10-05T07:05:17.511Z,69
2022-10-05T07:07:47.935Z,70
2022-10-05T07:10:18.792Z,69
2022-10-05T07:12:50.398Z,69
2022-10-05T07:15:21.555Z,69
2022-10-05T07:17:52.593Z,69
2022-10-05T07:20:23.560Z,70
2022-10-05T07:22:53.740Z,69
2022-10-05T07:25:25.447Z,69
2022-10-05T07:27:56.747Z,70
2022-10-05T07:30:27.471Z,70
2022-10-05T07:32:58.675Z,70
2022-10-05T07:35:27.748Z,70
2022-10-05T07:37:58.669Z,69
2022-10-05T07:40:29.468Z,69
2022-10-05T07:43:00.046Z,69
2022-10-05T07:45:30.686Z,69
2022-10-05T07:48:03.799Z,68
2022-10-05T07:50:34.338Z,68
2022-10-05T07:53:06.460Z,68
2022-10-05T07:55:37.541Z,68
2022-10-05T07:58:07.969Z,67
2022-10-05T08:00:38.377Z,67
2022-10-05T08:03:09.048Z,67
2022-10-05T08:05:39.734Z,66
2022-10-05T08:08:11.582Z,66
2022-10-05T08:10:42.311Z,65
2022-10-05T08:13:13.648Z,66
2022-10-05T08:15:44.639Z,65
2022-10-05T08:18:15.492Z,65
2022-10-05T08:20:48.204Z,64
2022-10-05T08:23:20.171Z,64
2022-10-05T08:25:51.587Z,62
2022-10-05T08:28:22.434Z,62
2022-10-05T08:30:53.476Z,63
2022-10-05T08:33:26.625Z,62
2022-10-05T08:35:59.951Z,62
2022-10-05T08:38:30.700Z,63
2022-10-05T08:41:01.331Z,63
2022-10-05T08:43:35.244Z,62
2022-10-05T08:46:03.822Z,61
2022-10-05T08:48:36.537Z,62
2022-10-05T08:51:07.206Z,62
2022-10-05T08:53:37.970Z,62
2022-10-05T08:56:08.844Z,62
2022-10-05T08:58:39.605Z,62
2022-10-05T09:01:10.428Z,61
2022-10-05T09:03:39.587Z,61
2022-10-05T09:06:10.158Z,60
2022-10-05T09:08:40.342Z,60
2022-10-05T09:11:13.655Z,60
2022-10-05T09:13:44.798Z,59
2022-10-05T09:16:15.061Z,60
2022-10-05T09:18:45.610Z,60
2022-10-05T09:21:17.610Z,59
2022-10-05T09:23:48.460Z,59
2022-10-05T09:26:19.866Z,59
2022-10-05T09:28:52.617Z,58
2022-10-05T09:31:23.842Z,58
2022-10-05T09:33:54.767Z,58
2022-10-05T09:36:25.303Z,57
2022-10-05T09:38:55.998Z,57
2022-10-05T09:41:26.680Z,57
2022-10-05T09:43:59.666Z,56
2022-10-05T09:46:31.261Z,56
2022-10-05T09:49:02.261Z,55
2022-10-05T09:51:33.892Z,55
2022-10-05T09:54:05.430Z,55
2022-10-05T09:56:38.558Z,54
2022-10-05T09:59:09.518Z,54
2022-10-05T10:01:41.922Z,54
2022-10-05T10:04:13.626Z,54
2022-10-05T10:06:44.223Z,53
2022-10-05T10:09:15.512Z,53
2022-10-05T10:11:46.807Z,54
2022-10-05T10:14:15.500Z,53
2022-10-05T10:16:47.054Z,54
2022-10-05T10:19:17.818Z,53
2022-10-05T10:21:49.372Z,53
2022-10-05T10:24:20.068Z,54
2022-10-05T10:26:52.942Z,54
2022-10-05T10:29:23.813Z,55
2022-10-05T10:31:54.563Z,52
2022-10-05T10:34:25.089Z,52
2022-10-05T10:36:56.134Z,52
2022-10-05T10:39:27.046Z,52
2022-10-05T10:41:58.725Z,49
2022-10-05T10:44:28.547Z,50
2022-10-05T10:46:59.225Z,49
2022-10-05T10:49:29.908Z,48
2022-10-05T10:52:01.091Z,48
2022-10-05T10:54:31.612Z,47
2022-10-05T10:57:02.846Z,48
2022-10-05T10:59:33.845Z,48
2022-10-05T11:02:06.224Z,48
2022-10-05T11:04:37.957Z,47
2022-10-05T11:07:08.527Z,48
2022-10-05T11:09:39.347Z,46
2022-10-05T11:12:10.511Z,46
2022-10-05T11:14:42.430Z,47
2022-10-05T11:17:12.565Z,48
2022-10-05T11:19:59.461Z,48
2022-10-05T11:22:14.803Z,47
2022-10-05T11:24:45.413Z,47
2022-10-05T11:27:16.695Z,48
2022-10-05T11:29:46.992Z,47
2022-10-05T11:32:17.140Z,48
2022-10-05T11:34:47.992Z,49
2022-10-05T11:37:20.429Z,49
2022-10-05T11:39:51.760Z,48
2022-10-05T11:42:23.068Z,48
2022-10-05T11:44:53.984Z,47
2022-10-05T11:47:25.520Z,47
2022-10-05T11:49:56.330Z,47
2022-10-05T11:52:27.514Z,47
2022-10-05T11:55:10.172Z,47
2022-10-05T11:57:30.033Z,48
2022-10-05T11:59:59.385Z,48
2022-10-05T12:02:30.114Z,47
2022-10-05T12:05:01.133Z,47
2022-10-05T12:07:32.360Z,47
2022-10-05T12:10:03.568Z,47
2022-10-05T12:12:33.864Z,47
2022-10-05T12:15:04.460Z,47
2022-10-05T12:17:35.786Z,48
2022-10-05T12:20:06.679Z,47
2022-10-05T12:22:38.726Z,48
2022-10-05T12:25:13.389Z,47
2022-10-05T12:27:44.877Z,46
2022-10-05T12:30:15.914Z,47
2022-10-05T12:32:47.329Z,46
2022-10-05T12:35:36.449Z,47
2022-10-05T12:37:50.466Z,47
2022-10-05T12:40:21.582Z,47
2022-10-05T12:42:52.791Z,47
2022-10-05T12:45:29.635Z,47
2022-10-05T12:47:59.929Z,47
2022-10-05T12:50:30.824Z,48
2022-10-05T12:53:02.892Z,46
2022-10-05T12:55:34.002Z,48
2022-10-05T12:58:04.879Z,48
2022-10-05T13:00:36.137Z,48
2022-10-05T13:03:07.077Z,46
2022-10-05T13:05:38.163Z,46
2022-10-05T13:08:09.941Z,47
2022-10-05T13:10:40.801Z,48
2022-10-05T13:13:11.945Z,47
2022-10-05T13:15:42.845Z,48
2022-10-05T13:18:14.745Z,46
2022-10-05T13:20:45.852Z,47
2022-10-05T13:23:16.767Z,46
2022-10-05T13:25:49.284Z,46
2022-10-05T13:28:21.717Z,46
2022-10-05T13:30:52.455Z,45
2022-10-05T13:33:23.786Z,46
2022-10-05T13:35:54.995Z,47
2022-10-05T13:38:25.906Z,45
2022-10-05T13:40:56.922Z,47
2022-10-05T13:43:27.528Z,47
2022-10-05T13:45:58.846Z,49
2022-10-05T13:48:31.086Z,50
2022-10-05T13:51:01.469Z,48
2022-10-05T13:53:32.423Z,48
2022-10-05T13:56:03.425Z,50
2022-10-05T13:58:34.192Z,51
2022-10-05T14:01:05.055Z,51
2022-10-05T14:03:36.780Z,50
2022-10-05T14:06:07.938Z,50
2022-10-05T14:08:39.565Z,50
2022-10-05T14:11:11.857Z,50
2022-10-05T14:13:45.194Z,50
2022-10-05T14:16:19.636Z,50
2022-10-05T14:18:50.568Z,50
2022-10-05T14:21:22.003Z,50
2022-10-05T14:23:51.734Z,50
2022-10-05T14:26:24.031Z,50
2022-10-05T14:28:55.125Z,51
2022-10-05T14:31:27.344Z,51
2022-10-05T14:33:59.066Z,51
2022-10-05T14:36:30.436Z,50
2022-10-05T14:39:02.437Z,50
2022-10-05T14:41:33.582Z,51
2022-10-05T14:44:07.670Z,51
2022-10-05T14:46:40.705Z,52
2022-10-05T14:49:11.976Z,51
2022-10-05T14:51:43.673Z,51
2022-10-05T14:54:15.751Z,51
2022-10-05T14:56:49.553Z,52
2022-10-05T14:59:21.993Z,51
2022-10-05T15:01:53.127Z,51
2022-10-05T15:04:24.722Z,51
2022-10-05T15:06:56.326Z,53
2022-10-05T15:09:26.081Z,52
2022-10-05T15:11:57.575Z,53
2022-10-05T15:14:29.274Z,52
2022-10-05T15:17:01.321Z,53
2022-10-05T15:19:32.942Z,55
2022-10-05T15:22:04.532Z,53
2022-10-05T15:24:40.112Z,55
2022-10-05T15:27:07.952Z,55
2022-10-05T15:29:39.150Z,54
2022-10-05T15:32:10.182Z,55
2022-10-05T15:34:41.562Z,57
2022-10-05T15:37:13.873Z,56
2022-10-05T15:39:45.565Z,55
2022-10-05T15:42:17.684Z,55
2022-10-05T15:44:49.228Z,57
2022-10-05T15:47:21.841Z,56
2022-10-05T15:49:53.214Z,57
2022-10-05T15:52:24.453Z,58
2022-10-05T15:54:56.674Z,58
2022-10-05T15:57:29.707Z,58
2022-10-05T16:00:01.545Z,58
2022-10-05T16:02:31.726Z,58
2022-10-05T16:05:04.863Z,58
2022-10-05T16:07:35.561Z,58
2022-10-05T16:10:07.282Z,58
2022-10-05T16:12:38.518Z,58
2022-10-05T16:15:10.318Z,59
2022-10-05T16:17:42.225Z,59
2022-10-05T16:20:14.930Z,60
2022-10-05T16:22:47.589Z,61
2022-10-05T16:25:17.648Z,60
2022-10-05T16:27:48.789Z,60
2022-10-05T16:30:20.114Z,60
2022-10-05T16:32:52.966Z,61
2022-10-05T16:35:24.458Z,62
2022-10-05T16:37:56.093Z,63
2022-10-05T16:40:28.321Z,62
2022-10-05T16:42:59.455Z,62
2022-10-05T16:45:30.760Z,62
2022-10-05T16:48:02.642Z,62
2022-10-05T16:50:34.556Z,61
2022-10-05T16:53:06.720Z,62
2022-10-05T16:55:38.079Z,62
2022-10-05T16:58:09.648Z,61
2022-10-05T17:00:41.261Z,62
2022-10-05T17:03:12.774Z,62
2022-10-05T17:05:44.026Z,62
2022-10-05T17:08:16.699Z,63
2022-10-05T17:10:49.216Z,63
2022-10-05T17:13:20.467Z,63
2022-10-05T17:15:50.611Z,63
2022-10-05T17:18:22.438Z,63
2022-10-05T17:20:52.731Z,63
2022-10-05T17:23:24.855Z,64
2022-10-05T17:25:57.256Z,64
2022-10-05T17:28:29.979Z,64
2022-10-05T17:31:01.230Z,65
2022-10-05T17:33:33.919Z,65
2022-10-05T17:36:06.350Z,64
2022-10-05T17:38:37.659Z,64
2022-10-05T17:41:09.740Z,64
2022-10-05T17:43:41.166Z,65
2022-10-05T17:46:14.613Z,64
2022-10-05T17:48:46.034Z,65
2022-10-05T17:51:17.481Z,65
2022-10-05T17:53:48.341Z,65
2022-10-05T17:56:20.579Z,65
2022-10-05T17:58:52.674Z,65
2022-10-05T18:01:22.915Z,65
2022-10-05T18:03:55.457Z,65
2022-10-05T18:06:29.846Z,65
2022-10-05T18:09:01.641Z,65
2022-10-05T18:11:32.947Z,66
2022-10-05T18:14:02.658Z,65
2022-10-05T18:16:34.615Z,66
2022-10-05T18:19:06.434Z,66
2022-10-05T18:21:37.840Z,67
2022-10-05T18:24:10.202Z,67
2022-10-05T18:26:40.969Z,67
2022-10-05T18:29:14.226Z,67
2022-10-05T18:31:47.924Z,67
2022-10-05T18:34:20.243Z,67
2022-10-05T18:36:51.713Z,67
2022-10-05T18:39:23.129Z,66
2022-10-05T18:41:57.839Z,66
2022-10-05T18:44:29.825Z,67
2022-10-05T18:47:01.767Z,67
2022-10-05T18:49:34.346Z,67
2022-10-05T18:52:06.319Z,68
2022-10-05T18:54:38.426Z,68
2022-10-05T18:57:10.281Z,68
2022-10-05T18:59:41.875Z,68
2022-10-05T19:02:13.929Z,68
2022-10-05T19:04:45.690Z,68
2022-10-05T19:07:17.130Z,68
2022-10-05T19:09:48.481Z,68
2022-10-05T19:12:19.929Z,67
2022-10-05T19:14:51.883Z,67
2022-10-05T19:17:23.377Z,66
2022-10-05T19:19:55.059Z,66
2022-10-05T19:22:27.826Z,67
2022-10-05T19:25:00.954Z,67
2022-10-05T19:27:32.995Z,67
2022-10-05T19:30:04.336Z,67
2022-10-05T19:32:36.558Z,67
2022-10-05T19:35:09.654Z,67
2022-10-05T19:37:42.353Z,66
2022-10-05T19:40:13.927Z,65
2022-10-05T19:42:45.412Z,66
2022-10-05T19:45:17.182Z,66
2022-10-05T19:47:50.978Z,66
2022-10-05T19:50:22.820Z,65
2022-10-05T19:52:54.948Z,66
2022-10-05T19:55:26.026Z,66
2022-10-05T19:57:58.956Z,66
2022-10-05T20:00:30.714Z,66
2022-10-05T20:03:06.000Z,67
2022-10-05T20:05:38.297Z,67
2022-10-05T20:08:12.060Z,67
2022-10-05T20:10:47.512Z,67
2022-10-05T20:13:25.631Z,66
2022-10-05T20:15:57.987Z,67
2022-10-05T20:18:30.292Z,67
2022-10-05T20:21:04.131Z,67
2022-10-05T20:23:38.184Z,67
2022-10-05T20:26:09.821Z,67
2022-10-05T20:28:42.436Z,67
2022-10-05T20:31:14.209Z,67
2022-10-05T20:33:46.947Z,67
2022-10-05T20:36:19.304Z,67
2022-10-05T20:38:51.633Z,67
2022-10-05T20:41:26.435Z,67
2022-10-05T20:43:59.651Z,67
2022-10-05T20:46:33.436Z,66
2022-10-05T20:49:09.559Z,67
2022-10-05T20:51:40.431Z,66
2022-10-05T20:54:14.815Z,66
2022-10-05T20:56:46.861Z,66
2022-10-05T20:59:18.323Z,66
2022-10-05T21:01:49.683Z,67
2022-10-05T21:04:21.267Z,67
2022-10-05T21:06:54.582Z,67
2022-10-05T21:09:26.158Z,67
2022-10-05T21:11:57.320Z,68
2022-10-05T21:14:31.757Z,67
2022-10-05T21:17:09.312Z,67
2022-10-05T21:19:41.926Z,67
2022-10-05T21:22:15.007Z,67
2022-10-05T21:24:46.495Z,67
2022-10-05T21:27:22.554Z,67
2022-10-05T21:29:55.896Z,67
2022-10-05T21:32:28.480Z,67
2022-10-05T21:34:58.831Z,67
2022-10-05T21:37:30.164Z,68
2022-10-05T21:40:02.418Z,68
2022-10-05T21:42:35.908Z,67
2022-10-05T21:45:08.668Z,68
2022-10-05T21:47:44.240Z,68
2022-10-05T21:50:15.953Z,68
2022-10-05T21:52:52.232Z,68
2022-10-05T21:55:25.672Z,68
2022-10-05T21:57:57.056Z,68
2022-10-05T22:00:29.970Z,68
2022-10-05T22:03:02.561Z,68
2022-10-05T22:05:33.600Z,68
2022-10-05T22:08:05.837Z,68
2022-10-05T22:10:36.766Z,68
2022-10-05T22:13:07.852Z,69
2022-10-05T22:15:38.805Z,69
2022-10-05T22:18:12.804Z,69
2022-10-05T22:20:44.658Z,69
2022-10-05T22:23:15.900Z,69
2022-10-05T22:25:46.617Z,69
2022-10-05T22:28:15.943Z,69
2022-10-05T22:30:47.097Z,69
2022-10-05T22:33:20.393Z,68
2022-10-05T22:35:52.247Z,68
2022-10-05T22:38:23.747Z,68
2022-10-05T22:40:54.605Z,68
2022-10-05T22:43:28.911Z,69
2022-10-05T22:46:01.658Z,69
2022-10-05T22:48:32.194Z,69
2022-10-05T22:51:03.280Z,69
2022-10-05T22:53:34.042Z,69
2022-10-05T22:56:05.385Z,69
2022-10-05T22:58:37.288Z,69
2022-10-05T23:01:08.505Z,68
2022-10-05T23:03:38.951Z,69
2022-10-05T23:06:10.016Z,69
2022-10-05T23:08:41.442Z,69
2022-10-05T23:11:12.423Z,69
2022-10-05T23:13:42.358Z,69
2022-10-05T23:16:13.583Z,69
2022-10-05T23:18:44.148Z,69
2022-10-05T23:21:15.050Z,69
2022-10-05T23:23:45.836Z,69
2022-10-05T23:26:17.832Z,69
2022-10-05T23:28:49.017Z,69
2022-10-05T23:31:22.290Z,69
2022-10-05T23:33:53.524Z,69
2022-10-05T23:36:24.564Z,69
2022-10-05T23:38:55.251Z,69
2022-10-05T23:41:27.468Z,69
2022-10-05T23:44:00.963Z,69
2022-10-05T23:46:31.626Z,69
2022-10-05T23:49:03.252Z,69
2022-10-05T23:51:34.914Z,69
2022-10-05T23:54:06.027Z,69
2022-10-05T23:56:36.524Z,70
2022-10-05T23:59:08.584Z,69
