createdAt,value
2019-02-11T00:00:53.452Z,99616.09
2019-02-11T00:03:23.163Z,99604.40
2019-02-11T00:05:52.942Z,99601.75
2019-02-11T00:08:22.545Z,99596.70
2019-02-11T00:10:52.081Z,99590.47
2019-02-11T00:13:21.635Z,99583.73
2019-02-11T00:15:51.272Z,99578.20
2019-02-11T00:18:20.905Z,99576.44
2019-02-11T00:20:50.630Z,99572.02
2019-02-11T00:23:20.228Z,99580.93
2019-02-11T00:25:49.870Z,99577.56
2019-02-11T00:28:19.522Z,99579.49
2019-02-11T00:30:49.081Z,99583.58
2019-02-11T00:33:18.691Z,99572.02
2019-02-11T00:35:48.369Z,99578.00
2019-02-11T00:38:17.950Z,99569.94
2019-02-11T00:40:47.568Z,99573.43
2019-02-11T00:43:19.168Z,99567.41
2019-02-11T00:45:48.539Z,99566.36
2019-02-11T00:48:18.314Z,99566.13
2019-02-11T00:50:47.958Z,99565.04
2019-02-11T00:53:17.634Z,99566.85
2019-02-11T00:55:47.211Z,99564.20
2019-02-11T00:58:16.759Z,99562.88
2019-02-11T01:00:46.308Z,99551.08
2019-02-11T01:03:15.871Z,99542.94
2019-02-11T01:05:45.415Z,99537.52
2019-02-11T01:08:15.116Z,99528.25
2019-02-11T01:10:44.791Z,99533.66
2019-02-11T01:13:14.354Z,99543.37
2019-02-11T01:15:44.105Z,99536.14
2019-02-11T01:18:13.653Z,99531.09
2019-02-11T01:20:43.329Z,99532.84
2019-02-11T01:23:13.047Z,99529.63
2019-02-11T01:25:42.592Z,99527.80
2019-02-11T01:28:12.252Z,99516.64
2019-02-11T01:30:41.836Z,99519.04
2019-02-11T01:33:11.317Z,99516.11
2019-02-11T01:35:40.978Z,99510.45
2019-02-11T01:38:10.512Z,99507.55
2019-02-11T01:40:40.045Z,99512.14
2019-02-11T01:43:09.687Z,99508.27
2019-02-11T01:45:39.237Z,99507.56
2019-02-11T01:48:08.897Z,99503.44
2019-02-11T01:50:38.508Z,99503.08
2019-02-11T01:53:08.122Z,99506.36
2019-02-11T01:55:37.719Z,99498.70
2019-02-11T01:58:07.275Z,99503.08
2019-02-11T02:00:36.836Z,99493.47
2019-02-11T02:03:06.409Z,99479.26
2019-02-11T02:05:36.221Z,99481.91
2019-02-11T02:08:05.797Z,99472.83
2019-02-11T02:10:35.479Z,99477.13
2019-02-11T02:13:05.091Z,99482.44
2019-02-11T02:15:34.797Z,99475.94
2019-02-11T02:18:04.560Z,99469.31
2019-02-11T02:20:34.218Z,99474.90
2019-02-11T02:23:03.763Z,99469.85
2019-02-11T02:25:33.422Z,99475.16
2019-02-11T02:28:03.065Z,99468.89
2019-02-11T02:30:32.701Z,99481.70
2019-02-11T02:33:02.224Z,99469.28
2019-02-11T02:35:31.812Z,99471.50
2019-02-11T02:38:01.563Z,99474.77
2019-02-11T02:40:31.298Z,99479.40
2019-02-11T02:43:00.837Z,99471.09
2019-02-11T02:45:30.532Z,99472.67
2019-02-11T02:48:00.303Z,99473.38
2019-02-11T02:50:29.893Z,99476.39
2019-02-11T02:52:59.526Z,99477.84
2019-02-11T02:55:29.073Z,99474.45
2019-02-11T02:57:58.736Z,99481.34
2019-02-11T03:00:28.371Z,99481.56
2019-02-11T03:02:58.051Z,99477.42
2019-02-11T03:05:27.770Z,99479.75
2019-02-11T03:07:57.377Z,99468.14
2019-02-11T03:10:26.919Z,99467.20
2019-02-11T03:12:56.637Z,99472.41
2019-02-11T03:15:26.233Z,99458.86
2019-02-11T03:17:55.836Z,99464.28
2019-02-11T03:20:25.529Z,99471.04
2019-02-11T03:22:55.234Z,99472.53
2019-02-11T03:25:24.830Z,99474.17
2019-02-11T03:27:54.374Z,99464.03
2019-02-11T03:30:24.022Z,99460.66
2019-02-11T03:32:53.756Z,99462.22
2019-02-11T03:35:23.459Z,99448.12
2019-02-11T03:37:53.110Z,99442.47
2019-02-11T03:40:22.651Z,99447.59
2019-02-11T03:42:52.296Z,99441.94
2019-02-11T03:45:21.948Z,99433.99
2019-02-11T03:47:51.594Z,99428.27
2019-02-11T03:50:21.251Z,99422.06
2019-02-11T03:52:50.927Z,99409.66
2019-02-11T03:55:20.731Z,99409.66
2019-02-11T03:57:50.376Z,99400.95
2019-02-11T04:00:20.150Z,99393.30
2019-02-11T04:02:49.760Z,99392.26
2019-02-11T04:05:19.504Z,99390.12
2019-02-11T04:07:49.078Z,99382.89
2019-02-11T04:10:18.627Z,99379.28
2019-02-11T04:12:48.247Z,99386.27
2019-02-11T04:15:18.006Z,99395.83
2019-02-11T04:17:47.610Z,99402.96
2019-02-11T04:20:17.338Z,99410.36
2019-02-11T04:22:46.837Z,99404.02
2019-02-11T04:25:16.394Z,99397.73
2019-02-11T04:27:46.073Z,99395.35
2019-02-11T04:30:15.658Z,99397.92
2019-02-11T04:32:45.277Z,99393.94
2019-02-11T04:35:14.872Z,99394.24
2019-02-11T04:37:44.437Z,99400.66
2019-02-11T04:40:14.113Z,99394.86
2019-02-11T04:42:43.692Z,99397.92
2019-02-11T04:45:13.339Z,99399.91
2019-02-11T04:47:43.026Z,99398.63
2019-02-11T04:50:12.724Z,99394.65
2019-02-11T04:52:42.236Z,99384.03
2019-02-11T04:55:11.822Z,99369.44
2019-02-11T04:57:41.391Z,99379.70
2019-02-11T05:00:11.071Z,99377.18
2019-02-11T05:02:40.688Z,99377.48
2019-02-11T05:05:10.577Z,99375.18
2019-02-11T05:07:40.222Z,99370.36
2019-02-11T05:10:11.467Z,99374.61
2019-02-11T05:12:41.266Z,99374.33
2019-02-11T05:15:11.094Z,99371.05
2019-02-11T05:17:40.638Z,99371.95
2019-02-11T05:20:10.525Z,99370.71
2019-02-11T05:22:40.107Z,99373.77
2019-02-11T05:25:09.917Z,99379.16
2019-02-11T05:27:39.493Z,99387.80
2019-02-11T05:30:09.558Z,99378.59
2019-02-11T05:32:39.130Z,99381.67
2019-02-11T05:35:08.872Z,99375.94
2019-02-11T05:37:38.419Z,99379.91
2019-02-11T05:40:09.358Z,99382.34
2019-02-11T05:42:38.979Z,99379.55
2019-02-11T05:45:08.803Z,99373.17
2019-02-11T05:47:38.463Z,99380.10
2019-02-11T05:50:09.139Z,99383.37
2019-02-11T05:52:38.848Z,99380.50
2019-02-11T05:55:08.467Z,99387.00
2019-02-11T05:57:38.055Z,99389.44
2019-02-11T06:00:09.098Z,99377.39
2019-02-11T06:02:38.641Z,99369.66
2019-02-11T06:05:08.678Z,99374.53
2019-02-11T06:07:38.339Z,99366.78
2019-02-11T06:10:08.361Z,99367.95
2019-02-11T06:12:37.974Z,99366.98
2019-02-11T06:15:07.956Z,99368.63
2019-02-11T06:17:37.679Z,99365.97
2019-02-11T06:20:08.231Z,99360.16
2019-02-11T06:22:38.029Z,99353.81
2019-02-11T06:25:07.680Z,99357.30
2019-02-11T06:27:37.377Z,99363.83
2019-02-11T06:30:07.455Z,99362.42
2019-02-11T06:32:37.082Z,99365.98
2019-02-11T06:35:07.348Z,99363.23
2019-02-11T06:37:37.933Z,99370.28
2019-02-11T06:40:08.799Z,99374.69
2019-02-11T06:42:38.565Z,99362.43
2019-02-11T06:45:13.009Z,99364.06
2019-02-11T06:47:39.515Z,99366.53
2019-02-11T06:50:09.709Z,99371.12
2019-02-11T06:52:39.462Z,99371.80
2019-02-11T06:55:10.144Z,99361.55
2019-02-11T06:57:39.756Z,99366.62
2019-02-11T07:00:11.193Z,99371.14
2019-02-11T07:02:40.764Z,99364.63
2019-02-11T07:05:10.403Z,99373.69
2019-02-11T07:07:39.977Z,99370.05
2019-02-11T07:10:10.008Z,99374.09
2019-02-11T07:12:39.645Z,99383.80
2019-02-11T07:15:10.773Z,99377.09
2019-02-11T07:17:40.451Z,99375.89
2019-02-11T07:20:10.052Z,99367.86
2019-02-11T07:22:39.765Z,99362.80
2019-02-11T07:25:09.404Z,99360.41
2019-02-11T07:27:39.097Z,99352.22
2019-02-11T07:30:09.640Z,99341.59
2019-02-11T07:32:39.259Z,99348.75
2019-02-11T07:35:08.939Z,99349.68
2019-02-11T07:37:38.684Z,99351.89
2019-02-11T07:40:09.101Z,99344.98
2019-02-11T07:42:57.458Z,99341.40
2019-02-11T07:45:41.716Z,99334.31
2019-02-11T07:48:11.242Z,99334.47
2019-02-11T07:50:40.882Z,99323.38
2019-02-11T07:53:10.521Z,99324.61
2019-02-11T07:55:40.202Z,99314.54
2019-02-11T07:58:09.750Z,99310.41
2019-02-11T08:00:39.419Z,99314.08
2019-02-11T08:03:08.981Z,99317.17
2019-02-11T08:05:38.533Z,99316.95
2019-02-11T08:08:08.076Z,99325.30
2019-02-11T08:10:37.628Z,99312.58
2019-02-11T08:13:07.282Z,99313.71
2019-02-11T08:15:38.595Z,99316.63
2019-02-11T08:18:08.250Z,99296.88
2019-02-11T08:20:37.872Z,99294.63
2019-02-11T08:23:12.964Z,99289.33
2019-02-11T08:25:38.821Z,99281.88
2019-02-11T08:28:08.490Z,99284.87
2019-02-11T08:30:38.227Z,99287.70
2019-02-11T08:33:07.767Z,99282.46
2019-02-11T08:35:37.450Z,99278.60
2019-02-11T08:38:06.983Z,99288.50
2019-02-11T08:40:36.623Z,99287.53
2019-02-11T08:43:06.266Z,99282.80
2019-02-11T08:45:35.848Z,99280.23
2019-02-11T08:48:05.682Z,99269.86
2019-02-11T08:50:35.268Z,99259.88
2019-02-11T08:53:04.861Z,99251.63
2019-02-11T08:55:34.415Z,99243.83
2019-02-11T08:58:03.981Z,99238.63
2019-02-11T09:00:33.595Z,99250.95
2019-02-11T09:03:03.229Z,99249.61
2019-02-11T09:05:32.995Z,99228.34
2019-02-11T09:08:02.617Z,99223.31
2019-02-11T09:10:32.146Z,99214.53
2019-02-11T09:13:01.855Z,99218.16
2019-02-11T09:15:31.436Z,99223.73
2019-02-11T09:18:01.001Z,99222.47
2019-02-11T09:20:30.643Z,99227.57
2019-02-11T09:23:00.301Z,99233.97
2019-02-11T09:25:29.976Z,99232.70
2019-02-11T09:27:59.549Z,99216.93
2019-02-11T09:30:29.192Z,99206.92
2019-02-11T09:32:58.892Z,99194.72
2019-02-11T09:35:28.466Z,99203.13
2019-02-11T09:37:58.115Z,99207.97
2019-02-11T09:40:27.642Z,99189.53
2019-02-11T09:42:57.277Z,99187.03
2019-02-11T09:45:26.940Z,99185.85
2019-02-11T09:47:56.663Z,99186.19
2019-02-11T09:50:39.239Z,99180.86
2019-02-11T09:53:08.860Z,99178.43
2019-02-11T09:55:38.484Z,99177.75
2019-02-11T09:58:08.086Z,99171.73
2019-02-11T10:00:37.795Z,99157.89
2019-02-11T10:03:07.416Z,99142.00
2019-02-11T10:05:37.103Z,99145.39
2019-02-11T10:08:06.775Z,99145.23
2019-02-11T10:10:36.532Z,99138.83
2019-02-11T10:13:06.085Z,99140.55
2019-02-11T10:15:35.772Z,99128.14
2019-02-11T10:18:05.482Z,99127.02
2019-02-11T10:20:35.001Z,99114.11
2019-02-11T10:23:05.014Z,99107.05
2019-02-11T10:25:34.538Z,99102.88
2019-02-11T10:28:12.620Z,99090.23
2019-02-11T10:30:42.394Z,99081.66
2019-02-11T10:33:12.009Z,99080.14
2019-02-11T10:35:42.465Z,99071.48
2019-02-11T10:38:12.248Z,99071.44
2019-02-11T10:40:41.800Z,99064.97
2019-02-11T10:43:11.414Z,99051.16
2019-02-11T10:45:40.961Z,99043.41
2019-02-11T10:48:10.680Z,99036.41
2019-02-11T10:50:40.272Z,99045.38
2019-02-11T10:53:09.820Z,99034.25
2019-02-11T10:55:39.507Z,99026.92
2019-02-11T10:58:09.225Z,99030.02
2019-02-11T11:00:39.204Z,99020.19
2019-02-11T11:03:08.825Z,99013.46
2019-02-11T11:05:38.502Z,99014.34
2019-02-11T11:08:08.107Z,99005.47
2019-02-11T11:10:37.867Z,99003.99
2019-02-11T11:13:07.440Z,99006.55
2019-02-11T11:15:37.069Z,98996.64
2019-02-11T11:18:07.203Z,99003.56
2019-02-11T11:20:37.014Z,98997.53
2019-02-11T11:23:06.748Z,98999.73
2019-02-11T11:25:36.291Z,98987.20
2019-02-11T11:28:05.841Z,98978.29
2019-02-11T11:30:35.513Z,98975.06
2019-02-11T11:33:05.281Z,98967.03
2019-02-11T11:35:34.854Z,98971.40
2019-02-11T11:38:04.467Z,98963.61
2019-02-11T11:40:34.430Z,98962.63
2019-02-11T11:43:03.995Z,98954.62
2019-02-11T11:45:33.603Z,98957.16
2019-02-11T11:48:03.359Z,98955.53
2019-02-11T11:50:32.941Z,98936.77
2019-02-11T11:53:02.457Z,98941.47
2019-02-11T11:55:32.102Z,98949.89
2019-02-11T11:58:01.756Z,98942.64
2019-02-11T12:00:31.297Z,98944.78
2019-02-11T12:03:04.197Z,98932.09
2019-02-11T12:05:32.342Z,98916.25
2019-02-11T12:08:02.046Z,98919.30
2019-02-11T12:10:31.727Z,98910.17
2019-02-11T12:13:20.561Z,98919.58
2019-02-11T12:15:33.097Z,98917.47
2019-02-11T12:18:02.658Z,98918.98
2019-02-11T12:20:33.677Z,98912.03
2019-02-11T12:23:03.663Z,98905.17
2019-02-11T12:25:33.262Z,98909.88
2019-02-11T12:28:02.910Z,98912.28
2019-02-11T12:30:32.625Z,98910.41
2019-02-11T12:33:02.178Z,98902.78
2019-02-11T12:35:32.165Z,98895.45
2019-02-11T12:38:02.228Z,98885.52
2019-02-11T12:40:31.880Z,98893.73
2019-02-11T12:43:03.754Z,98893.68
2019-02-11T12:45:33.755Z,98887.16
2019-02-11T12:48:06.028Z,98883.34
2019-02-11T12:50:35.559Z,98877.50
2019-02-11T12:53:05.115Z,98883.39
2019-02-11T12:55:34.652Z,98884.08
2019-02-11T12:58:04.335Z,98871.77
2019-02-11T13:00:33.927Z,98860.92
2019-02-11T13:03:03.756Z,98862.19
2019-02-11T13:05:45.138Z,98871.64
2019-02-11T13:08:04.784Z,98868.31
2019-02-11T13:10:34.509Z,98871.19
2019-02-11T13:13:06.631Z,98875.91
2019-02-11T13:15:59.102Z,98863.52
2019-02-11T13:18:07.180Z,98867.73
2019-02-11T13:20:37.163Z,98862.17
2019-02-11T13:23:06.776Z,98867.50
2019-02-11T13:25:36.460Z,98871.95
2019-02-11T13:28:06.068Z,98875.07
2019-02-11T13:30:35.721Z,98872.00
2019-02-11T13:33:05.280Z,98872.39
2019-02-11T13:35:34.916Z,98869.88
2019-02-11T13:38:04.692Z,98867.72
2019-02-11T13:40:34.308Z,98866.17
2019-02-11T13:43:03.926Z,98871.33
2019-02-11T13:45:33.570Z,98864.42
2019-02-11T13:48:03.236Z,98858.70
2019-02-11T13:50:32.873Z,98856.05
2019-02-11T13:53:02.437Z,98862.52
2019-02-11T13:55:32.190Z,98860.33
2019-02-11T13:58:01.881Z,98863.69
2019-02-11T14:00:38.048Z,98864.28
2019-02-11T14:03:07.902Z,98859.95
2019-02-11T14:05:37.551Z,98856.91
2019-02-11T14:08:07.137Z,98855.85
2019-02-11T14:10:36.841Z,98847.05
2019-02-11T14:13:06.669Z,98841.77
2019-02-11T14:15:36.219Z,98842.11
2019-02-11T14:18:13.240Z,98847.42
2019-02-11T14:20:39.316Z,98850.27
2019-02-11T14:23:08.912Z,98854.56
2019-02-11T14:25:44.923Z,98844.33
2019-02-11T14:28:09.873Z,98846.66
2019-02-11T14:30:39.506Z,98847.80
2019-02-11T14:33:09.168Z,98837.02
2019-02-11T14:35:38.805Z,98837.14
2019-02-11T14:38:08.516Z,98840.89
2019-02-11T14:40:38.153Z,98851.92
2019-02-11T14:43:07.908Z,98851.80
2019-02-11T14:45:37.754Z,98851.36
2019-02-11T14:48:07.311Z,98839.72
2019-02-11T14:50:37.042Z,98854.52
2019-02-11T14:53:06.658Z,98857.44
2019-02-11T14:55:36.508Z,98852.73
2019-02-11T14:58:06.251Z,98849.11
2019-02-11T15:00:38.038Z,98841.27
2019-02-11T15:03:07.718Z,98827.75
2019-02-11T15:05:37.275Z,98832.30
2019-02-11T15:08:06.852Z,98836.55
2019-02-11T15:10:36.580Z,98825.59
2019-02-11T15:13:06.261Z,98823.42
2019-02-11T15:15:37.774Z,98813.18
2019-02-11T15:18:07.106Z,98810.48
2019-02-11T15:20:36.753Z,98808.17
2019-02-11T15:23:06.373Z,98813.32
2019-02-11T15:25:35.993Z,98814.73
2019-02-11T15:28:05.643Z,98812.31
2019-02-11T15:30:35.317Z,98811.89
2019-02-11T15:33:05.023Z,98808.62
2019-02-11T15:35:34.597Z,98812.44
2019-02-11T15:38:04.111Z,98809.38
2019-02-11T15:40:33.669Z,98819.36
2019-02-11T15:43:03.372Z,98812.93
2019-02-11T15:45:32.925Z,98818.97
2019-02-11T15:48:03.684Z,98812.48
2019-02-11T15:50:33.267Z,98812.78
2019-02-11T15:53:02.881Z,98820.03
2019-02-11T15:55:32.445Z,98813.81
2019-02-11T15:58:01.996Z,98818.59
2019-02-11T16:00:31.734Z,98816.02
2019-02-11T16:03:01.383Z,98799.88
2019-02-11T16:05:30.954Z,98784.67
2019-02-11T16:08:00.522Z,98777.41
2019-02-11T16:10:30.088Z,98777.73
2019-02-11T16:12:59.697Z,98787.14
2019-02-11T16:15:29.357Z,98774.64
2019-02-11T16:17:58.983Z,98773.81
2019-02-11T16:20:28.633Z,98772.95
2019-02-11T16:22:58.266Z,98770.76
2019-02-11T16:25:27.910Z,98760.43
2019-02-11T16:27:58.053Z,98765.06
2019-02-11T16:30:27.729Z,98756.86
2019-02-11T16:32:57.268Z,98757.58
2019-02-11T16:35:29.175Z,98758.52
2019-02-11T16:37:58.739Z,98754.34
2019-02-11T16:40:28.634Z,98767.00
2019-02-11T16:42:58.186Z,98751.13
2019-02-11T16:45:27.806Z,98753.50
2019-02-11T16:47:57.487Z,98751.78
2019-02-11T16:50:27.033Z,98742.94
2019-02-11T16:52:56.618Z,98736.30
2019-02-11T16:55:26.214Z,98741.70
2019-02-11T16:57:55.776Z,98752.92
2019-02-11T17:00:25.315Z,98743.28
2019-02-11T17:02:55.071Z,98740.07
2019-02-11T17:05:24.650Z,98747.91
2019-02-11T17:07:54.210Z,98748.63
2019-02-11T17:10:23.851Z,98749.05
2019-02-11T17:12:53.579Z,98741.28
2019-02-11T17:15:23.147Z,98735.58
2019-02-11T17:17:52.725Z,98740.07
2019-02-11T17:20:22.286Z,98745.73
2019-02-11T17:22:52.003Z,98736.20
2019-02-11T17:25:21.648Z,98736.55
2019-02-11T17:27:51.271Z,98731.55
2019-02-11T17:30:24.931Z,98737.38
2019-02-11T17:32:54.628Z,98724.50
2019-02-11T17:35:24.228Z,98739.62
2019-02-11T17:37:53.854Z,98740.34
2019-02-11T17:40:23.389Z,98734.95
2019-02-11T17:42:53.984Z,98729.47
2019-02-11T17:45:25.125Z,98722.84
2019-02-11T17:47:54.761Z,98722.16
2019-02-11T17:50:24.386Z,98719.42
2019-02-11T17:52:54.647Z,98720.97
2019-02-11T17:55:24.212Z,98713.48
2019-02-11T17:57:53.830Z,98691.34
2019-02-11T18:00:33.719Z,98713.05
2019-02-11T18:03:03.275Z,98690.06
2019-02-11T18:05:32.875Z,98692.06
2019-02-11T18:08:02.477Z,98690.47
2019-02-11T18:10:32.226Z,98689.95
2019-02-11T18:13:01.971Z,98682.38
2019-02-11T18:15:31.532Z,98681.30
2019-02-11T18:18:01.156Z,98686.27
2019-02-11T18:20:30.812Z,98678.39
2019-02-11T18:23:00.367Z,98679.73
2019-02-11T18:25:30.013Z,98666.12
2019-02-11T18:27:59.650Z,98667.94
2019-02-11T18:30:29.226Z,98658.83
2019-02-11T18:32:58.766Z,98654.16
2019-02-11T18:35:28.406Z,98649.30
2019-02-11T18:37:57.998Z,98656.27
2019-02-11T18:40:27.594Z,98661.56
2019-02-11T18:42:57.162Z,98658.27
2019-02-11T18:45:26.722Z,98665.47
2019-02-11T18:47:56.280Z,98670.76
2019-02-11T18:50:25.990Z,98678.11
2019-02-11T18:52:55.726Z,98678.23
2019-02-11T18:55:25.503Z,98686.31
2019-02-11T18:57:55.072Z,98689.70
2019-02-11T19:00:24.627Z,98674.36
2019-02-11T19:02:54.240Z,98672.98
2019-02-11T19:05:23.814Z,98663.39
2019-02-11T19:07:53.486Z,98659.38
2019-02-11T19:10:23.086Z,98671.28
2019-02-11T19:12:52.659Z,98668.17
2019-02-11T19:15:22.247Z,98670.87
2019-02-11T19:17:51.805Z,98673.66
2019-02-11T19:20:21.404Z,98670.06
2019-02-11T19:22:50.939Z,98672.27
2019-02-11T19:25:20.648Z,98670.52
2019-02-11T19:27:50.292Z,98667.95
2019-02-11T19:30:21.587Z,98658.34
2019-02-11T19:32:51.155Z,98660.00
2019-02-11T19:35:20.728Z,98655.45
2019-02-11T19:37:50.378Z,98649.27
2019-02-11T19:40:19.920Z,98647.30
2019-02-11T19:42:49.511Z,98651.13
2019-02-11T19:45:19.904Z,98654.52
2019-02-11T19:47:49.486Z,98651.62
2019-02-11T19:50:19.074Z,98652.14
2019-02-11T19:52:48.653Z,98652.56
2019-02-11T19:55:18.186Z,98647.80
2019-02-11T19:57:47.800Z,98643.13
2019-02-11T20:00:19.784Z,98631.94
2019-02-11T20:02:49.767Z,98635.97
2019-02-11T20:05:19.436Z,98628.75
2019-02-11T20:07:49.042Z,98637.73
2019-02-11T20:10:19.221Z,98635.55
2019-02-11T20:12:48.900Z,98633.20
2019-02-11T20:15:20.231Z,98634.63
2019-02-11T20:17:49.957Z,98630.05
2019-02-11T20:20:21.467Z,98623.54
2019-02-11T20:22:51.085Z,98616.22
2019-02-11T20:25:20.682Z,98611.74
2019-02-11T20:27:50.296Z,98621.27
2019-02-11T20:30:22.319Z,98628.19
2019-02-11T20:32:51.875Z,98627.67
2019-02-11T20:35:21.512Z,98618.57
2019-02-11T20:37:51.091Z,98612.16
2019-02-11T20:40:21.996Z,98609.95
2019-02-11T20:42:51.730Z,98612.95
2019-02-11T20:45:23.661Z,98610.16
2019-02-11T20:47:53.309Z,98605.30
2019-02-11T20:50:23.040Z,98598.13
2019-02-11T20:52:52.625Z,98606.05
2019-02-11T20:55:22.217Z,98600.60
2019-02-11T20:57:52.962Z,98605.47
2019-02-11T21:00:23.699Z,98595.12
2019-02-11T21:02:53.339Z,98580.84
2019-02-11T21:05:23.121Z,98580.02
2019-02-11T21:07:52.859Z,98590.84
2019-02-11T21:10:22.544Z,98585.50
2019-02-11T21:12:52.151Z,98580.08
2019-02-11T21:15:21.792Z,98569.31
2019-02-11T21:17:51.359Z,98565.53
2019-02-11T21:20:26.819Z,98566.77
2019-02-11T21:22:56.364Z,98568.26
2019-02-11T21:25:26.056Z,98565.77
2019-02-11T21:27:55.735Z,98560.44
2019-02-11T21:30:25.339Z,98557.39
2019-02-11T21:32:54.895Z,98560.03
2019-02-11T21:35:24.521Z,98551.83
2019-02-11T21:37:54.172Z,98550.73
2019-02-11T21:40:23.811Z,98555.66
2019-02-11T21:42:53.411Z,98548.45
2019-02-11T21:45:22.989Z,98538.31
2019-02-11T21:47:52.624Z,98547.53
2019-02-11T21:50:26.703Z,98549.54
2019-02-11T21:52:53.589Z,98542.83
2019-02-11T21:55:23.157Z,98548.83
2019-02-11T21:57:52.694Z,98545.52
2019-02-11T22:00:22.378Z,98553.94
2019-02-11T22:02:51.983Z,98541.98
2019-02-11T22:05:21.621Z,98548.29
2019-02-11T22:07:51.195Z,98544.05
2019-02-11T22:10:20.832Z,98537.58
2019-02-11T22:12:50.408Z,98544.02
2019-02-11T22:15:19.975Z,98538.37
2019-02-11T22:17:49.593Z,98526.99
2019-02-11T22:20:19.639Z,98522.55
2019-02-11T22:22:49.261Z,98514.00
2019-02-11T22:25:18.827Z,98506.38
2019-02-11T22:27:48.369Z,98514.37
2019-02-11T22:30:19.654Z,98500.00
2019-02-11T22:32:49.317Z,98497.93
2019-02-11T22:35:18.940Z,98491.70
2019-02-11T22:37:49.314Z,98494.52
2019-02-11T22:40:18.973Z,98486.58
2019-02-11T22:42:48.566Z,98478.14
2019-02-11T22:45:19.858Z,98478.48
2019-02-11T22:47:49.421Z,98484.55
2019-02-11T22:50:18.988Z,98477.18
2019-02-11T22:52:48.642Z,98453.05
2019-02-11T22:55:18.337Z,98484.69
2019-02-11T22:57:47.960Z,98492.05
2019-02-11T23:00:26.103Z,98490.50
2019-02-11T23:02:55.704Z,98498.45
2019-02-11T23:05:25.268Z,98501.27
2019-02-11T23:07:54.891Z,98498.45
2019-02-11T23:10:24.451Z,98506.66
2019-02-11T23:12:54.022Z,98502.25
2019-02-11T23:15:23.656Z,98507.84
2019-02-11T23:17:53.270Z,98517.33
2019-02-11T23:20:22.928Z,98517.33
2019-02-11T23:22:52.542Z,98527.63
2019-02-11T23:25:22.230Z,98529.63
2019-02-11T23:27:51.855Z,98521.31
2019-02-11T23:30:21.503Z,98520.13
2019-02-11T23:32:51.203Z,98529.15
2019-02-11T23:35:20.728Z,98536.58
2019-02-11T23:37:50.413Z,98538.34
2019-02-11T23:40:19.985Z,98552.00
2019-02-11T23:42:49.728Z,98556.09
2019-02-11T23:45:19.508Z,98559.63
2019-02-11T23:47:49.123Z,98578.48
2019-02-11T23:50:18.832Z,98579.22
2019-02-11T23:52:48.637Z,98606.79
2019-02-11T23:55:18.175Z,98652.87
2019-02-11T23:57:47.713Z,98675.32
