createdAt,value
2022-10-13T00:00:53.428Z,11.18
2022-10-13T00:03:20.021Z,12.77
2022-10-13T00:05:48.744Z,11.48
2022-10-13T00:08:19.688Z,10.48
2022-10-13T00:10:48.086Z,10.93
2022-10-13T00:13:16.109Z,11.13
2022-10-13T00:15:44.829Z,11.48
2022-10-13T00:18:11.514Z,11.52
2022-10-13T00:20:51.612Z,11.27
2022-10-13T00:23:18.451Z,10.20
2022-10-13T00:25:47.490Z,11.13
2022-10-13T00:28:18.915Z,11.10
2022-10-13T00:30:46.626Z,10.35
2022-10-13T00:33:13.786Z,10.27
2022-10-13T00:35:44.706Z,10.85
2022-10-13T00:38:12.098Z,10.35
2022-10-13T00:40:50.074Z,10.13
2022-10-13T00:43:19.163Z,10.45
2022-10-13T00:45:46.078Z,10.60
2022-10-13T00:48:12.936Z,10.60
2022-10-13T00:50:41.794Z,10.05
2022-10-13T00:53:10.680Z,10.57
2022-10-13T00:55:39.885Z,9.88
2022-10-13T00:58:10.329Z,10.18
2022-10-13T01:00:36.941Z,10.35
2022-10-13T01:03:04.049Z,10.27
2022-10-13T01:05:31.238Z,10.15
2022-10-13T01:07:59.463Z,10.88
2022-10-13T01:10:39.876Z,10.75
2022-10-13T01:13:22.552Z,10.45
2022-10-13T01:16:12.211Z,10.15
2022-10-13T01:19:21.917Z,10.65
2022-10-13T01:22:06.733Z,11.77
2022-10-13T01:24:45.964Z,11.55
2022-10-13T01:27:33.469Z,10.90
2022-10-13T01:30:18.111Z,11.38
2022-10-13T01:33:22.244Z,11.02
2022-10-13T01:35:58.136Z,11.65
2022-10-13T01:38:33.365Z,12.30
2022-10-13T01:41:21.135Z,12.77
2022-10-13T01:43:55.726Z,12.68
2022-10-13T01:46:32.408Z,13.20
2022-10-13T01:49:01.918Z,13.57
2022-10-13T01:51:30.642Z,12.43
2022-10-13T01:53:57.536Z,12.55
2022-10-13T01:56:24.257Z,12.60
2022-10-13T01:58:53.234Z,13.25
2022-10-13T02:01:22.376Z,11.85
2022-10-13T02:03:55.655Z,13.20
2022-10-13T02:06:30.429Z,13.70
2022-10-13T02:09:05.011Z,14.15
2022-10-13T02:11:31.699Z,14.75
2022-10-13T02:14:08.753Z,13.85
2022-10-13T02:16:40.163Z,14.32
2022-10-13T02:19:09.301Z,14.15
2022-10-13T02:21:36.144Z,14.73
2022-10-13T02:24:04.305Z,13.93
2022-10-13T02:26:32.671Z,14.30
2022-10-13T02:28:59.855Z,14.43
2022-10-13T02:31:26.530Z,15.15
2022-10-13T02:33:52.995Z,16.38
2022-10-13T02:36:19.512Z,15.80
2022-10-13T02:38:46.001Z,15.55
2022-10-13T02:41:12.476Z,15.25
2022-10-13T02:43:38.970Z,15.70
2022-10-13T02:46:05.655Z,15.95
2022-10-13T02:48:32.295Z,16.00
2022-10-13T02:50:58.764Z,14.70
2022-10-13T02:53:25.308Z,15.68
2022-10-13T02:55:51.765Z,16.52
2022-10-13T02:58:18.249Z,16.00
2022-10-13T03:00:44.819Z,15.98
2022-10-13T03:03:11.661Z,15.65
2022-10-13T03:05:38.197Z,16.13
2022-10-13T03:08:05.007Z,16.30
2022-10-13T03:10:32.065Z,17.00
2022-10-13T03:12:58.850Z,17.45
2022-10-13T03:15:25.448Z,17.45
2022-10-13T03:17:51.918Z,17.55
2022-10-13T03:20:18.457Z,17.40
2022-10-13T03:22:49.572Z,17.23
2022-10-13T03:25:16.562Z,17.38
2022-10-13T03:27:43.059Z,17.73
2022-10-13T03:30:10.593Z,18.15
2022-10-13T03:32:37.098Z,17.10
2022-10-13T03:35:03.905Z,17.55
2022-10-13T03:37:30.753Z,17.33
2022-10-13T03:39:57.259Z,18.38
2022-10-13T03:42:23.900Z,18.30
2022-10-13T03:44:55.227Z,19.27
2022-10-13T03:47:22.766Z,18.60
2022-10-13T03:49:49.276Z,18.08
2022-10-13T03:52:15.735Z,18.25
2022-10-13T03:54:42.238Z,19.00
2022-10-13T03:57:08.733Z,18.90
2022-10-13T03:59:36.910Z,19.10
2022-10-13T04:02:03.893Z,17.50
2022-10-13T04:04:30.495Z,20.10
2022-10-13T04:06:56.959Z,18.48
2022-10-13T04:09:23.492Z,18.15
2022-10-13T04:11:53.364Z,19.77
2022-10-13T04:14:20.296Z,20.60
2022-10-13T04:16:47.348Z,21.25
2022-10-13T04:19:15.134Z,20.45
2022-10-13T04:21:43.037Z,19.40
2022-10-13T04:24:12.554Z,21.67
2022-10-13T04:26:39.718Z,21.75
2022-10-13T04:29:07.392Z,20.92
2022-10-13T04:31:35.187Z,19.70
2022-10-13T04:34:01.689Z,20.77
2022-10-13T04:36:28.251Z,20.98
2022-10-13T04:38:55.302Z,20.17
2022-10-13T04:41:22.392Z,22.38
2022-10-13T04:43:50.201Z,20.58
2022-10-13T04:46:22.836Z,20.73
2022-10-13T04:48:50.018Z,20.85
2022-10-13T04:51:22.265Z,20.90
2022-10-13T04:53:48.976Z,21.08
2022-10-13T04:56:17.468Z,20.05
2022-10-13T04:58:45.799Z,18.98
2022-10-13T05:01:21.892Z,19.35
2022-10-13T05:03:57.605Z,18.63
2022-10-13T05:06:27.332Z,17.70
2022-10-13T05:08:54.564Z,18.45
2022-10-13T05:11:21.124Z,19.50
2022-10-13T05:13:48.835Z,18.20
2022-10-13T05:16:17.449Z,18.08
2022-10-13T05:18:44.441Z,18.77
2022-10-13T05:21:19.609Z,18.73
2022-10-13T05:23:46.792Z,19.23
2022-10-13T05:26:15.847Z,18.35
2022-10-13T05:28:42.920Z,18.35
2022-10-13T05:31:13.817Z,19.42
2022-10-13T05:33:40.983Z,18.33
2022-10-13T05:36:10.422Z,17.45
2022-10-13T05:38:37.383Z,17.95
2022-10-13T05:41:08.809Z,17.88
2022-10-13T05:43:37.281Z,17.48
2022-10-13T05:46:04.440Z,17.50
2022-10-13T05:48:31.282Z,19.05
2022-10-13T05:51:00.041Z,18.63
2022-10-13T05:53:29.952Z,17.90
2022-10-13T05:56:06.107Z,18.60
2022-10-13T05:58:36.672Z,17.63
2022-10-13T06:01:07.074Z,19.13
2022-10-13T06:03:34.487Z,19.33
2022-10-13T06:06:01.083Z,17.92
2022-10-13T06:08:27.966Z,18.58
2022-10-13T06:10:54.451Z,18.83
2022-10-13T06:13:20.926Z,18.05
2022-10-13T06:15:47.410Z,17.23
2022-10-13T06:18:13.848Z,16.83
2022-10-13T06:20:40.437Z,17.00
2022-10-13T06:23:06.886Z,16.58
2022-10-13T06:25:33.428Z,17.27
2022-10-13T06:28:02.535Z,16.67
2022-10-13T06:30:29.240Z,18.27
2022-10-13T06:32:56.197Z,18.25
2022-10-13T06:35:23.537Z,17.92
2022-10-13T06:37:50.312Z,17.17
2022-10-13T06:40:16.998Z,18.58
2022-10-13T06:42:49.640Z,18.67
2022-10-13T06:45:16.144Z,18.48
2022-10-13T06:47:42.588Z,17.95
2022-10-13T06:50:09.520Z,19.25
2022-10-13T06:52:36.079Z,19.77
2022-10-13T06:55:02.554Z,19.88
2022-10-13T06:57:29.020Z,19.63
2022-10-13T06:59:55.535Z,18.85
2022-10-13T07:02:22.335Z,21.52
2022-10-13T07:04:49.158Z,20.08
2022-10-13T07:07:16.267Z,19.90
2022-10-13T07:09:43.010Z,20.25
2022-10-13T07:12:09.515Z,19.85
2022-10-13T07:14:38.183Z,20.17
2022-10-13T07:17:07.081Z,20.13
2022-10-13T07:19:33.559Z,17.60
2022-10-13T07:22:00.090Z,16.95
2022-10-13T07:24:26.724Z,17.67
2022-10-13T07:26:53.212Z,16.58
2022-10-13T07:29:19.765Z,16.35
2022-10-13T07:31:46.462Z,15.25
2022-10-13T07:34:15.201Z,15.48
2022-10-13T07:36:42.214Z,15.45
2022-10-13T07:39:09.615Z,15.43
2022-10-13T07:41:36.847Z,14.40
2022-10-13T07:44:03.384Z,15.13
2022-10-13T07:46:30.036Z,15.25
2022-10-13T07:48:56.533Z,16.25
2022-10-13T07:51:23.386Z,15.60
2022-10-13T07:53:50.270Z,16.35
2022-10-13T07:56:16.767Z,15.88
2022-10-13T07:58:45.820Z,16.92
2022-10-13T08:01:13.584Z,16.17
2022-10-13T08:03:43.018Z,15.23
2022-10-13T08:08:40.744Z,14.32
2022-10-13T08:11:13.473Z,15.90
2022-10-13T08:13:42.914Z,13.63
2022-10-13T08:16:12.147Z,13.95
2022-10-13T08:18:38.688Z,13.68
2022-10-13T08:21:33.161Z,13.02
2022-10-13T08:23:51.790Z,12.23
2022-10-13T08:26:22.238Z,11.68
2022-10-13T08:29:09.478Z,11.23
2022-10-13T08:31:35.895Z,10.57
2022-10-13T08:34:02.581Z,11.13
2022-10-13T08:36:29.123Z,10.57
2022-10-13T08:38:55.581Z,10.85
2022-10-13T08:41:30.124Z,10.85
2022-10-13T08:47:04.019Z,11.10
2022-10-13T08:49:31.065Z,10.30
2022-10-13T08:51:59.000Z,10.75
2022-10-13T08:54:26.387Z,10.90
2022-10-13T08:56:53.298Z,10.27
2022-10-13T08:59:21.693Z,10.30
2022-10-13T09:01:52.735Z,10.32
2022-10-13T09:04:36.231Z,10.95
2022-10-13T09:07:15.903Z,9.88
2022-10-13T09:09:42.932Z,9.38
2022-10-13T09:12:13.109Z,9.40
2022-10-13T09:14:41.324Z,8.77
2022-10-13T09:17:21.513Z,9.27
2022-10-13T09:20:22.122Z,8.30
2022-10-13T09:23:17.813Z,7.90
2022-10-13T09:25:50.917Z,7.55
2022-10-13T09:28:25.733Z,8.18
2022-10-13T09:31:14.128Z,7.70
2022-10-13T09:33:40.770Z,7.80
2022-10-13T09:36:12.674Z,8.88
2022-10-13T09:38:41.515Z,8.25
2022-10-13T09:41:19.597Z,7.88
2022-10-13T09:43:46.035Z,7.47
2022-10-13T09:46:22.010Z,7.75
2022-10-13T09:48:55.807Z,7.85
2022-10-13T09:51:34.461Z,7.40
2022-10-13T09:54:01.114Z,8.07
2022-10-13T09:56:42.377Z,7.32
2022-10-13T09:59:31.132Z,7.73
2022-10-13T10:01:58.627Z,6.93
2022-10-13T10:04:38.259Z,6.63
2022-10-13T10:07:15.799Z,6.88
2022-10-13T10:09:49.069Z,6.97
2022-10-13T10:12:25.467Z,6.60
2022-10-13T10:14:54.137Z,7.78
2022-10-13T10:17:59.236Z,8.55
2022-10-13T10:20:37.513Z,7.82
2022-10-13T10:23:06.759Z,7.47
2022-10-13T10:25:49.164Z,7.32
2022-10-13T10:28:37.046Z,7.80
2022-10-13T10:31:15.430Z,7.40
2022-10-13T10:33:45.125Z,7.40
2022-10-13T10:36:17.227Z,6.97
2022-10-13T10:38:46.111Z,7.10
2022-10-13T10:41:18.764Z,6.57
2022-10-13T10:44:10.971Z,7.05
2022-10-13T10:46:45.716Z,6.40
2022-10-13T10:49:31.617Z,6.13
2022-10-13T10:52:01.518Z,7.07
2022-10-13T10:55:02.673Z,6.35
2022-10-13T10:57:39.232Z,5.95
2022-10-13T11:00:13.538Z,6.10
2022-10-13T11:02:42.802Z,6.22
2022-10-13T11:05:09.489Z,5.82
2022-10-13T11:07:38.942Z,6.60
2022-10-13T11:10:16.427Z,6.05
2022-10-13T11:12:52.175Z,5.80
2022-10-13T11:15:24.142Z,6.72
2022-10-13T11:20:17.170Z,5.28
2022-10-13T11:23:03.571Z,5.57
2022-10-13T11:25:39.897Z,5.43
2022-10-13T11:28:21.821Z,5.60
2022-10-13T11:31:24.740Z,5.25
2022-10-13T11:33:54.790Z,5.53
2022-10-13T11:36:50.065Z,5.65
2022-10-13T11:39:28.683Z,5.78
2022-10-13T11:42:11.925Z,5.03
2022-10-13T11:44:58.585Z,5.32
2022-10-13T11:47:46.697Z,6.22
2022-10-13T11:50:37.939Z,4.90
2022-10-13T11:53:14.281Z,5.40
2022-10-13T11:55:50.200Z,5.47
2022-10-13T11:58:26.842Z,5.30
2022-10-13T12:01:11.930Z,5.95
2022-10-13T12:03:41.738Z,5.72
2022-10-13T12:06:32.225Z,5.53
2022-10-13T12:09:02.263Z,5.22
2022-10-13T12:11:36.231Z,5.97
2022-10-13T12:14:06.027Z,5.72
2022-10-13T12:16:32.569Z,5.47
2022-10-13T12:19:18.731Z,6.15
2022-10-13T12:21:56.229Z,5.50
2022-10-13T12:24:25.066Z,5.57
2022-10-13T12:26:52.370Z,5.45
2022-10-13T12:29:24.101Z,6.40
2022-10-13T12:31:51.788Z,5.47
2022-10-13T12:34:18.231Z,5.60
2022-10-13T12:39:25.174Z,5.80
2022-10-13T12:41:55.022Z,5.10
2022-10-13T12:44:26.075Z,5.43
2022-10-13T12:47:02.249Z,4.90
2022-10-13T12:49:31.602Z,5.30
2022-10-13T12:51:58.049Z,4.80
2022-10-13T12:54:28.035Z,5.05
2022-10-13T12:56:58.508Z,5.22
2022-10-13T12:59:28.343Z,4.85
2022-10-13T13:01:59.030Z,4.45
2022-10-13T13:04:32.183Z,4.25
2022-10-13T13:07:04.006Z,4.80
2022-10-13T13:12:11.122Z,4.43
2022-10-13T13:14:50.115Z,4.82
2022-10-13T13:17:27.636Z,5.00
2022-10-13T13:20:20.745Z,4.90
2022-10-13T13:22:50.761Z,4.38
2022-10-13T13:25:17.620Z,4.20
2022-10-13T13:27:44.220Z,4.07
2022-10-13T13:30:17.650Z,4.50
2022-10-13T13:32:44.265Z,5.05
2022-10-13T13:35:11.047Z,4.72
2022-10-13T13:37:41.964Z,4.63
2022-10-13T13:40:16.293Z,4.78
2022-10-13T13:42:42.884Z,4.70
2022-10-13T13:45:13.524Z,4.78
2022-10-13T13:47:40.073Z,4.80
2022-10-13T13:50:19.083Z,4.53
2022-10-13T13:52:46.174Z,4.85
2022-10-13T13:55:12.985Z,5.30
2022-10-13T13:57:39.798Z,5.22
2022-10-13T14:00:07.605Z,5.15
2022-10-13T14:02:34.203Z,6.05
2022-10-13T14:05:00.758Z,7.20
2022-10-13T14:07:30.975Z,9.55
2022-10-13T14:10:00.961Z,6.35
2022-10-13T14:12:32.540Z,5.50
2022-10-13T14:14:59.136Z,5.10
2022-10-13T14:17:28.211Z,5.20
2022-10-13T14:19:57.923Z,5.57
2022-10-13T14:22:24.909Z,5.63
2022-10-13T14:24:51.592Z,5.53
2022-10-13T14:27:18.411Z,5.43
2022-10-13T14:29:45.156Z,5.10
2022-10-13T14:32:11.968Z,4.90
2022-10-13T14:34:38.574Z,5.47
2022-10-13T14:37:05.160Z,4.57
2022-10-13T14:39:35.790Z,7.00
2022-10-13T14:42:02.615Z,9.93
2022-10-13T14:44:31.334Z,5.07
2022-10-13T14:46:59.046Z,4.90
2022-10-13T14:49:26.741Z,4.82
2022-10-13T14:51:53.628Z,5.07
2022-10-13T14:54:23.476Z,4.80
2022-10-13T14:56:51.306Z,5.47
2022-10-13T14:59:18.746Z,5.10
2022-10-13T15:01:48.158Z,5.82
2022-10-13T15:04:14.955Z,5.22
2022-10-13T15:06:41.588Z,4.90
2022-10-13T15:09:10.610Z,5.28
2022-10-13T15:11:41.707Z,5.20
2022-10-13T15:14:10.098Z,4.82
2022-10-13T15:16:48.426Z,4.97
2022-10-13T15:19:17.938Z,5.25
2022-10-13T15:21:47.211Z,5.55
2022-10-13T15:24:14.812Z,5.53
2022-10-13T15:26:41.965Z,5.90
2022-10-13T15:29:11.923Z,5.30
2022-10-13T15:31:41.776Z,6.93
2022-10-13T15:34:08.832Z,9.23
2022-10-13T15:36:36.684Z,7.13
2022-10-13T15:39:05.346Z,7.80
2022-10-13T15:41:34.222Z,7.07
2022-10-13T15:44:02.961Z,6.80
2022-10-13T15:46:31.620Z,6.82
2022-10-13T15:49:00.164Z,7.05
2022-10-13T15:51:27.747Z,6.75
2022-10-13T15:53:55.304Z,7.28
2022-10-13T15:56:26.699Z,7.00
2022-10-13T15:58:54.509Z,7.00
2022-10-13T16:01:24.099Z,6.82
2022-10-13T16:03:57.643Z,7.38
2022-10-13T16:06:25.731Z,7.30
2022-10-13T16:08:55.675Z,7.00
2022-10-13T16:11:27.950Z,6.90
2022-10-13T16:13:56.925Z,7.28
2022-10-13T16:16:23.604Z,7.35
2022-10-13T16:19:01.138Z,7.20
2022-10-13T16:21:36.334Z,7.43
2022-10-13T16:24:10.595Z,8.93
2022-10-13T16:26:47.851Z,7.97
2022-10-13T16:29:15.803Z,8.40
2022-10-13T16:31:43.955Z,8.43
2022-10-13T16:34:18.611Z,8.45
2022-10-13T16:36:45.354Z,7.63
2022-10-13T16:39:12.475Z,8.32
2022-10-13T16:41:46.909Z,8.63
2022-10-13T16:44:13.865Z,8.32
2022-10-13T16:46:46.660Z,7.22
2022-10-13T16:49:15.710Z,8.02
2022-10-13T16:51:42.641Z,8.57
2022-10-13T16:54:10.803Z,8.40
2022-10-13T16:56:39.561Z,8.15
2022-10-13T16:59:12.957Z,7.32
2022-10-13T17:02:02.255Z,8.50
2022-10-13T17:04:30.991Z,7.30
2022-10-13T17:06:59.258Z,7.68
2022-10-13T17:09:27.840Z,8.57
2022-10-13T17:11:57.487Z,8.30
2022-10-13T17:14:28.336Z,7.70
2022-10-13T17:16:57.755Z,8.75
2022-10-13T17:19:28.383Z,8.48
2022-10-13T17:22:00.059Z,7.93
2022-10-13T17:24:30.899Z,8.55
2022-10-13T17:27:02.479Z,9.35
2022-10-13T17:29:33.043Z,9.10
2022-10-13T17:32:02.840Z,8.98
2022-10-13T17:34:44.094Z,8.98
2022-10-13T17:37:11.965Z,10.23
2022-10-13T17:39:42.665Z,8.93
2022-10-13T17:42:11.197Z,9.25
2022-10-13T17:44:39.420Z,9.82
2022-10-13T17:47:08.302Z,8.90
2022-10-13T17:49:39.351Z,9.35
2022-10-13T17:52:11.212Z,8.93
2022-10-13T17:54:40.912Z,9.40
2022-10-13T17:57:11.686Z,9.02
2022-10-13T17:59:42.766Z,9.05
2022-10-13T18:02:25.080Z,9.63
2022-10-13T18:04:53.530Z,10.00
2022-10-13T18:07:26.200Z,8.90
2022-10-13T18:09:54.735Z,9.27
2022-10-13T18:12:30.305Z,9.13
2022-10-13T18:15:11.527Z,9.85
2022-10-13T18:17:50.048Z,9.55
2022-10-13T18:20:20.544Z,9.82
2022-10-13T18:22:50.027Z,9.82
2022-10-13T18:30:42.604Z,9.90
2022-10-13T18:33:11.564Z,10.25
2022-10-13T18:35:47.247Z,10.38
2022-10-13T18:38:22.489Z,10.95
2022-10-13T18:40:53.515Z,10.35
2022-10-13T18:43:26.097Z,10.60
2022-10-13T18:46:03.239Z,10.55
2022-10-13T18:48:51.705Z,10.38
2022-10-13T18:51:25.400Z,11.07
2022-10-13T18:53:53.411Z,11.02
2022-10-13T18:56:37.142Z,11.57
2022-10-13T18:59:07.567Z,11.32
2022-10-13T19:01:47.180Z,14.00
2022-10-13T19:04:17.169Z,13.25
2022-10-13T19:06:46.803Z,14.45
2022-10-13T19:09:29.582Z,12.63
2022-10-13T19:12:02.357Z,11.13
2022-10-13T19:14:31.815Z,12.30
2022-10-13T19:17:02.162Z,12.07
2022-10-13T19:19:31.463Z,13.20
2022-10-13T19:22:01.253Z,12.93
2022-10-13T19:25:01.483Z,12.00
2022-10-13T19:27:39.478Z,12.25
2022-10-13T19:30:09.171Z,12.90
2022-10-13T19:32:41.393Z,13.13
2022-10-13T19:35:08.988Z,12.80
2022-10-13T19:37:37.839Z,13.32
2022-10-13T19:40:10.194Z,12.93
2022-10-13T19:42:41.245Z,12.70
2022-10-13T19:45:12.238Z,12.52
2022-10-13T19:47:40.672Z,12.57
2022-10-13T19:50:17.129Z,13.38
2022-10-13T19:52:49.460Z,13.18
2022-10-13T19:55:25.124Z,12.48
2022-10-13T19:58:00.119Z,13.45
2022-10-13T20:00:36.115Z,13.48
2022-10-13T20:03:15.976Z,13.20
2022-10-13T20:05:44.288Z,13.23
2022-10-13T20:08:18.452Z,13.30
2022-10-13T20:10:47.350Z,12.85
2022-10-13T20:13:17.572Z,13.13
2022-10-13T20:15:44.297Z,12.27
2022-10-13T20:18:15.371Z,12.35
2022-10-13T20:20:50.610Z,12.68
2022-10-13T20:23:23.064Z,13.02
2022-10-13T20:25:57.887Z,13.23
2022-10-13T20:28:30.192Z,12.98
2022-10-13T20:30:58.568Z,12.82
2022-10-13T20:33:25.494Z,12.13
2022-10-13T20:35:58.822Z,12.73
2022-10-13T20:38:27.018Z,12.98
2022-10-13T20:40:56.168Z,12.50
2022-10-13T20:43:25.846Z,12.43
2022-10-13T20:46:05.750Z,11.98
2022-10-13T20:49:05.546Z,12.38
2022-10-13T20:51:29.760Z,11.50
2022-10-13T20:53:56.886Z,10.93
2022-10-13T20:56:30.537Z,12.30
2022-10-13T20:59:02.610Z,11.75
2022-10-13T21:03:59.980Z,10.57
2022-10-13T21:06:27.348Z,11.73
2022-10-13T21:08:57.604Z,11.57
2022-10-13T21:11:27.259Z,11.75
2022-10-13T21:14:01.072Z,12.10
2022-10-13T21:16:32.027Z,12.73
2022-10-13T21:19:04.030Z,13.02
2022-10-13T21:24:05.950Z,12.43
2022-10-13T21:26:36.485Z,12.43
2022-10-13T21:29:08.069Z,12.55
2022-10-13T21:31:37.616Z,12.40
2022-10-13T21:34:07.254Z,11.50
2022-10-13T21:36:37.966Z,12.13
2022-10-13T21:39:06.020Z,11.60
2022-10-13T21:41:33.506Z,12.60
2022-10-13T21:44:00.811Z,10.68
2022-10-13T21:46:30.395Z,12.82
2022-10-13T21:49:02.465Z,10.93
2022-10-13T21:54:10.164Z,11.48
2022-10-13T21:56:38.236Z,12.30
2022-10-13T21:59:07.750Z,12.57
2022-10-13T22:01:36.149Z,12.63
2022-10-13T22:04:02.885Z,12.20
2022-10-13T22:06:32.187Z,11.93
2022-10-13T22:09:04.833Z,13.15
2022-10-13T22:11:34.006Z,12.90
2022-10-13T22:14:00.685Z,12.48
2022-10-13T22:16:40.037Z,14.00
2022-10-13T22:19:09.314Z,13.65
2022-10-13T22:21:41.990Z,12.98
2022-10-13T22:24:12.355Z,12.77
2022-10-13T22:26:41.242Z,12.38
2022-10-13T22:29:10.152Z,12.48
2022-10-13T22:31:36.797Z,12.20
2022-10-13T22:34:04.026Z,13.13
2022-10-13T22:36:33.684Z,12.52
2022-10-13T22:39:02.871Z,13.25
2022-10-13T22:41:30.744Z,14.48
2022-10-13T22:43:58.385Z,15.13
2022-10-13T22:46:27.591Z,15.23
2022-10-13T22:48:54.851Z,13.90
2022-10-13T22:51:23.504Z,15.45
2022-10-13T22:53:50.270Z,15.45
2022-10-13T22:56:20.031Z,14.60
2022-10-13T22:58:59.873Z,15.85
2022-10-13T23:01:27.028Z,15.00
2022-10-13T23:03:55.751Z,15.35
2022-10-13T23:06:24.685Z,15.85
2022-10-13T23:08:51.850Z,14.45
2022-10-13T23:11:19.242Z,15.68
2022-10-13T23:13:46.190Z,15.48
2022-10-13T23:16:24.341Z,15.45
2022-10-13T23:18:51.496Z,14.80
2022-10-13T23:21:20.201Z,15.20
2022-10-13T23:23:46.953Z,14.15
2022-10-13T23:26:17.890Z,15.05
2022-10-13T23:28:44.709Z,14.90
2022-10-13T23:31:14.779Z,14.50
2022-10-13T23:33:41.657Z,14.68
2022-10-13T23:36:10.882Z,13.93
2022-10-13T23:38:37.306Z,14.63
2022-10-13T23:41:06.899Z,14.18
2022-10-13T23:43:33.622Z,14.02
2022-10-13T23:46:00.305Z,14.15
2022-10-13T23:48:27.424Z,14.02
2022-10-13T23:50:54.387Z,14.38
2022-10-13T23:53:21.066Z,13.27
2022-10-13T23:55:47.557Z,14.25
2022-10-13T23:58:14.625Z,14.90
